createdAt,value
2023-01-22T10:49:57.574Z,8.30
2023-01-22T10:50:57.551Z,8.20
2023-01-22T10:51:57.464Z,8.70
2023-01-22T10:52:57.403Z,8.30
2023-01-22T10:53:57.364Z,8.60
2023-01-22T10:54:57.277Z,7.70
2023-01-22T10:55:57.203Z,7.60
2023-01-22T10:56:57.144Z,7.40
2023-01-22T10:57:57.066Z,7.30
2023-01-22T10:58:57.048Z,7.80
2023-01-22T10:59:56.962Z,7.40
2023-01-22T11:00:56.889Z,7.00
2023-01-22T11:01:56.813Z,7.30
2023-01-22T11:02:56.745Z,7.60
2023-01-22T11:03:56.663Z,7.30
2023-01-22T11:04:56.654Z,6.70
2023-01-22T11:05:56.525Z,7.10
2023-01-22T11:06:56.453Z,7.30
2023-01-22T11:07:56.373Z,6.90
2023-01-22T11:08:56.299Z,7.50
2023-01-22T11:09:56.244Z,7.30
2023-01-22T11:10:56.149Z,7.40
2023-01-22T11:11:56.057Z,7.20
2023-01-22T11:12:58.631Z,7.00
2023-01-22T11:13:55.914Z,6.80
2023-01-22T11:14:55.837Z,7.40
2023-01-22T11:15:55.775Z,7.00
2023-01-22T11:16:55.688Z,6.90
2023-01-22T11:17:55.595Z,7.20
2023-01-22T11:18:55.536Z,7.20
2023-01-22T11:19:55.447Z,6.90
2023-01-22T11:20:55.368Z,7.30
2023-01-22T11:21:55.285Z,7.50
2023-01-22T11:22:55.204Z,7.20
2023-01-22T11:23:55.131Z,6.50
2023-01-22T11:24:55.069Z,7.40
2023-01-22T11:25:54.995Z,7.30
2023-01-22T11:26:54.897Z,6.50
2023-01-22T11:27:54.820Z,6.70
2023-01-22T11:28:54.754Z,7.20
2023-01-22T11:29:54.658Z,7.70
2023-01-22T11:30:54.713Z,7.80
2023-01-22T11:31:54.534Z,7.70
2023-01-22T11:32:54.431Z,7.80
2023-01-22T11:33:54.354Z,7.40
2023-01-22T11:34:54.279Z,6.80
2023-01-22T11:35:54.197Z,8.50
2023-01-22T11:36:54.111Z,8.30
2023-01-22T11:37:54.029Z,8.20
2023-01-22T11:38:53.949Z,7.90
2023-01-22T11:39:53.851Z,7.10
2023-01-22T11:40:53.802Z,7.20
2023-01-22T11:41:53.690Z,7.20
2023-01-22T11:42:53.611Z,7.50
2023-01-22T11:43:53.542Z,6.80
2023-01-22T11:44:53.466Z,7.00
2023-01-22T11:45:53.416Z,6.50
2023-01-22T11:46:53.301Z,8.10
2023-01-22T11:47:53.229Z,7.10
2023-01-22T11:48:53.159Z,7.60
2023-01-22T11:49:53.073Z,7.00
2023-01-22T11:50:53.067Z,7.40
2023-01-22T11:51:52.927Z,7.30
2023-01-22T11:52:52.853Z,7.30
2023-01-22T11:53:52.763Z,7.00
2023-01-22T11:54:52.695Z,7.30
2023-01-22T11:55:52.613Z,7.30
2023-01-22T11:56:52.545Z,6.50
2023-01-22T11:57:52.440Z,6.70
2023-01-22T11:58:52.358Z,6.80
2023-01-22T11:59:52.269Z,6.50
2023-01-22T12:00:52.181Z,6.40
2023-01-22T12:01:52.114Z,6.70
2023-01-22T12:02:52.035Z,6.80
2023-01-22T12:03:51.980Z,7.10
2023-01-22T12:04:51.855Z,7.20
2023-01-22T12:05:51.786Z,6.30
2023-01-22T12:06:51.719Z,6.90
2023-01-22T12:07:51.616Z,6.60
2023-01-22T12:08:51.554Z,6.60
2023-01-22T12:09:51.460Z,7.30
2023-01-22T12:10:53.484Z,7.40
2023-01-22T12:11:51.309Z,7.50
2023-01-22T12:12:51.256Z,7.00
2023-01-22T12:13:51.136Z,6.70
2023-01-22T12:14:51.075Z,6.40
2023-01-22T12:15:51.031Z,6.70
2023-01-22T12:16:50.939Z,6.70
2023-01-22T12:17:50.866Z,6.30
2023-01-22T12:18:50.787Z,7.00
2023-01-22T12:19:50.697Z,6.50
2023-01-22T12:20:50.618Z,6.30
2023-01-22T12:21:50.546Z,6.50
2023-01-22T12:22:50.467Z,6.50
2023-01-22T12:23:50.377Z,6.40
2023-01-22T12:24:50.280Z,6.80
2023-01-22T12:25:50.199Z,6.00
2023-01-22T12:26:50.121Z,6.10
2023-01-22T12:27:50.036Z,6.30
2023-01-22T12:28:49.980Z,6.20
2023-01-22T12:29:49.869Z,6.10
2023-01-22T12:30:49.824Z,6.30
2023-01-22T12:31:49.725Z,6.30
2023-01-22T12:32:49.629Z,6.20
2023-01-22T12:33:49.538Z,6.40
2023-01-22T12:34:49.447Z,6.00
2023-01-22T12:35:49.424Z,6.10
2023-01-22T12:36:49.280Z,5.90
2023-01-22T12:37:49.214Z,6.80
2023-01-22T12:38:49.100Z,7.10
2023-01-22T12:39:49.020Z,6.30
2023-01-22T12:40:48.942Z,5.90
2023-01-22T12:41:48.845Z,5.80
2023-01-22T12:42:48.771Z,5.90
2023-01-22T12:43:48.671Z,6.40
2023-01-22T12:44:48.581Z,5.80
2023-01-22T12:45:48.484Z,6.50
2023-01-22T12:46:48.430Z,6.20
2023-01-22T12:47:48.312Z,6.50
2023-01-22T12:48:48.259Z,6.20
2023-01-22T12:49:48.132Z,5.80
2023-01-22T12:50:48.090Z,6.70
2023-01-22T12:51:47.963Z,6.40
2023-01-22T12:52:47.895Z,6.40
2023-01-22T12:53:47.812Z,6.30
2023-01-22T12:54:47.722Z,6.10
2023-01-22T12:55:47.633Z,6.70
2023-01-22T12:56:47.545Z,7.70
2023-01-22T12:57:47.465Z,7.90
2023-01-22T12:58:47.400Z,7.40
2023-01-22T12:59:47.317Z,7.10
2023-01-22T13:00:47.245Z,6.50
2023-01-22T13:01:47.170Z,7.10
2023-01-22T13:02:47.067Z,6.70
2023-01-22T13:03:46.995Z,6.50
2023-01-22T13:04:46.891Z,7.50
2023-01-22T13:05:46.801Z,7.20
2023-01-22T13:06:46.725Z,7.50
2023-01-22T13:07:46.654Z,6.60
2023-01-22T13:08:46.593Z,7.10
2023-01-22T13:09:46.466Z,6.70
2023-01-22T13:10:46.413Z,6.80
2023-01-22T13:11:46.305Z,6.40
2023-01-22T13:12:46.223Z,6.90
2023-01-22T13:13:46.136Z,6.60
2023-01-22T13:14:46.057Z,6.30
2023-01-22T13:15:45.976Z,6.20
2023-01-22T13:16:45.896Z,6.30
2023-01-22T13:17:47.461Z,7.00
2023-01-22T13:18:46.730Z,6.20
2023-01-22T13:19:45.787Z,6.30
2023-01-22T13:20:45.565Z,5.80
2023-01-22T13:21:45.499Z,6.40
2023-01-22T13:22:45.408Z,6.20
2023-01-22T13:23:45.317Z,6.20
2023-01-22T13:24:45.237Z,6.10
2023-01-22T13:25:45.168Z,6.10
2023-01-22T13:26:45.078Z,6.40
2023-01-22T13:27:44.988Z,6.30
2023-01-22T13:28:44.899Z,7.30
2023-01-22T13:29:44.833Z,6.10
2023-01-22T13:30:44.821Z,6.00
2023-01-22T13:31:44.698Z,6.50
2023-01-22T13:32:44.566Z,5.70
2023-01-22T13:33:44.495Z,5.70
2023-01-22T13:34:44.400Z,6.80
2023-01-22T13:35:44.341Z,6.80
2023-01-22T13:36:44.241Z,7.40
2023-01-22T13:37:44.161Z,6.00
2023-01-22T13:38:44.071Z,6.20
2023-01-22T13:39:43.981Z,6.70
2023-01-22T13:40:51.274Z,6.00
2023-01-22T13:41:44.813Z,6.00
2023-01-22T13:42:43.722Z,6.30
2023-01-22T17:15:09.542Z,13.30
2023-01-22T17:16:09.447Z,13.40
2023-01-22T17:17:09.391Z,9.30
2023-01-22T17:18:09.359Z,12.20
2023-01-22T17:19:09.280Z,19.80
2023-01-22T17:20:09.220Z,19.10
2023-01-22T17:21:09.172Z,15.40
2023-01-22T17:22:09.110Z,11.70
2023-01-22T17:23:09.061Z,13.00
2023-01-22T17:24:08.983Z,12.20
2023-01-22T17:25:08.943Z,9.70
2023-01-22T17:26:08.879Z,9.30
2023-01-22T17:27:08.818Z,7.90
2023-01-22T17:28:08.732Z,8.60
2023-01-22T17:29:08.690Z,8.90
2023-01-22T17:30:08.621Z,8.20
2023-01-22T17:31:08.707Z,8.10
2023-01-22T17:32:08.492Z,8.20
2023-01-22T17:33:08.433Z,8.20
2023-01-22T17:34:08.389Z,8.70
2023-01-22T17:35:08.309Z,8.60
2023-01-22T17:36:08.230Z,9.40
2023-01-22T17:37:08.166Z,8.80
2023-01-22T17:38:08.082Z,8.90
2023-01-22T17:39:08.035Z,10.20
2023-01-22T17:40:07.936Z,9.80
2023-01-22T17:41:07.883Z,8.50
2023-01-22T17:42:07.803Z,8.80
2023-01-22T17:43:07.743Z,8.50
2023-01-22T17:44:07.705Z,8.20
2023-01-22T17:45:07.608Z,8.30
2023-01-22T17:46:07.596Z,8.30
2023-01-22T17:47:07.474Z,8.20
2023-01-22T17:48:07.414Z,8.30
2023-01-22T17:49:07.364Z,8.80
2023-01-22T17:50:07.292Z,8.40
2023-01-22T17:51:07.310Z,8.60
2023-01-22T17:52:07.153Z,9.10
2023-01-22T17:53:07.093Z,8.70
2023-01-22T17:54:07.033Z,8.70
2023-01-22T17:55:06.986Z,8.70
2023-01-22T17:56:06.906Z,8.20
2023-01-22T17:57:06.845Z,9.70
2023-01-22T17:58:06.765Z,9.50
2023-01-22T17:59:06.724Z,9.00
2023-01-22T18:00:06.640Z,9.20
2023-01-22T18:01:06.556Z,9.20
2023-01-22T18:02:06.477Z,8.90
2023-01-22T18:03:06.408Z,8.80
2023-01-22T18:04:06.327Z,8.60
2023-01-22T18:05:06.977Z,9.00
2023-01-22T18:06:06.190Z,10.20
2023-01-22T18:07:06.117Z,10.20
2023-01-22T18:08:06.028Z,9.90
2023-01-22T18:09:05.962Z,9.60
2023-01-22T18:10:05.891Z,8.80
2023-01-22T18:11:05.828Z,8.50
2023-01-22T18:12:05.735Z,9.40
2023-01-22T18:13:05.668Z,9.20
2023-01-22T18:14:05.597Z,9.00
2023-01-22T18:15:05.533Z,8.60
2023-01-22T18:16:05.506Z,9.70
2023-01-22T18:17:05.389Z,8.70
2023-01-22T18:18:05.318Z,8.70
2023-01-22T18:19:05.265Z,8.50
2023-01-22T18:20:05.307Z,8.40
2023-01-22T18:21:05.132Z,9.30
2023-01-22T18:22:05.054Z,9.60
2023-01-22T18:23:04.957Z,9.00
2023-01-22T18:24:04.883Z,8.90
2023-01-22T18:25:04.824Z,8.40
2023-01-22T18:26:04.756Z,8.60
2023-01-22T18:27:04.669Z,9.00
2023-01-22T18:28:04.590Z,9.00
2023-01-22T18:29:04.558Z,9.80
2023-01-22T18:30:04.472Z,8.40
2023-01-22T18:31:04.465Z,8.40
2023-01-22T18:32:04.345Z,9.00
2023-01-22T18:33:04.260Z,8.50
2023-01-22T18:34:04.170Z,8.10
2023-01-22T18:35:04.112Z,8.50
2023-01-22T18:36:04.052Z,8.80
2023-01-22T18:37:03.986Z,8.70
2023-01-22T18:38:03.883Z,8.70
2023-01-22T18:39:03.827Z,8.80
2023-01-22T18:40:03.753Z,9.40
2023-01-22T18:41:03.681Z,8.90
2023-01-22T18:42:03.601Z,8.20
2023-01-22T18:43:03.539Z,8.30
2023-01-22T18:44:03.462Z,8.40
2023-01-22T18:45:03.382Z,8.70
2023-01-22T18:46:03.374Z,8.20
2023-01-22T18:47:03.212Z,8.40
2023-01-22T18:48:03.171Z,7.90
2023-01-22T18:49:03.075Z,8.20
2023-01-22T18:50:03.002Z,8.30
2023-01-22T18:51:02.973Z,8.00
2023-01-22T18:52:02.835Z,8.50
2023-01-22T18:53:02.763Z,9.00
2023-01-22T18:54:02.698Z,8.30
2023-01-22T18:55:02.603Z,8.60
2023-01-22T18:56:02.617Z,8.20
2023-01-22T18:57:02.444Z,8.10
2023-01-22T18:58:02.384Z,8.40
2023-01-22T18:59:02.328Z,8.50
