createdAt,value
2018-01-05T00:01:14.344Z,99337.67
2018-01-05T00:03:41.917Z,99331.34
2018-01-05T00:06:09.483Z,99333.38
2018-01-05T00:08:37.071Z,99333.47
2018-01-05T00:11:04.641Z,99321.36
2018-01-05T00:13:32.231Z,99328.78
2018-01-05T00:15:59.848Z,99325.98
2018-01-05T00:18:27.438Z,99330.08
2018-01-05T00:20:55.014Z,99331.27
2018-01-05T00:23:22.626Z,99323.08
2018-01-05T00:25:50.178Z,99330.33
2018-01-05T00:28:17.751Z,99333.63
2018-01-05T00:30:45.415Z,99333.38
2018-01-05T00:33:12.988Z,99331.66
2018-01-05T00:35:40.564Z,99333.38
2018-01-05T00:38:08.185Z,99334.88
2018-01-05T00:40:35.783Z,99337.59
2018-01-05T00:43:03.361Z,99332.64
2018-01-05T00:45:30.976Z,99337.34
2018-01-05T00:47:58.569Z,99335.94
2018-01-05T00:50:26.162Z,99336.20
2018-01-05T00:52:53.777Z,99335.45
2018-01-05T00:55:21.370Z,99338.91
2018-01-05T00:57:48.948Z,99335.03
2018-01-05T01:00:16.546Z,99335.03
2018-01-05T01:02:44.119Z,99340.16
2018-01-05T01:05:11.706Z,99335.93
2018-01-05T01:07:39.330Z,99333.05
2018-01-05T01:10:06.916Z,99331.16
2018-01-05T01:12:34.504Z,99334.95
2018-01-05T01:15:02.189Z,99328.75
2018-01-05T01:17:29.772Z,99328.34
2018-01-05T01:19:57.347Z,99337.50
2018-01-05T01:22:24.966Z,99339.13
2018-01-05T01:24:52.555Z,99340.44
2018-01-05T01:27:20.136Z,99342.33
2018-01-05T01:29:47.763Z,99335.69
2018-01-05T01:32:15.333Z,99331.05
2018-01-05T01:34:42.903Z,99330.47
2018-01-05T01:37:10.653Z,99336.50
2018-01-05T01:39:38.202Z,99323.81
2018-01-05T01:42:05.752Z,99325.45
2018-01-05T01:44:33.368Z,99298.42
2018-01-05T01:47:01.971Z,99320.04
2018-01-05T01:49:29.561Z,99327.18
2018-01-05T01:51:57.197Z,99319.94
2018-01-05T01:54:24.776Z,99319.52
2018-01-05T01:56:52.344Z,99325.19
2018-01-05T01:59:19.963Z,99323.11
2018-01-05T02:01:47.527Z,99327.47
2018-01-05T02:04:15.105Z,99325.83
2018-01-05T02:06:42.729Z,99329.47
2018-01-05T02:09:10.308Z,99334.88
2018-01-05T02:11:37.889Z,99332.47
2018-01-05T02:14:05.510Z,99329.84
2018-01-05T02:16:33.097Z,99330.33
2018-01-05T02:19:00.706Z,99327.45
2018-01-05T02:21:28.313Z,99334.84
2018-01-05T02:23:56.118Z,99335.10
2018-01-05T02:26:23.702Z,99337.05
2018-01-05T02:28:51.636Z,99338.09
2018-01-05T02:31:19.223Z,99339.02
2018-01-05T02:33:46.815Z,99347.78
2018-01-05T02:36:14.431Z,99342.95
2018-01-05T02:38:42.021Z,99342.32
2018-01-05T02:41:09.593Z,99347.16
2018-01-05T02:43:37.196Z,99341.41
2018-01-05T02:46:04.787Z,99346.11
2018-01-05T02:48:32.353Z,99354.39
2018-01-05T02:50:59.967Z,99351.77
2018-01-05T02:53:27.584Z,99358.64
2018-01-05T02:55:55.463Z,99352.61
2018-01-05T02:58:23.096Z,99353.19
2018-01-05T03:00:50.683Z,99359.94
2018-01-05T03:03:18.270Z,99357.14
2018-01-05T03:05:45.899Z,99360.81
2018-01-05T03:08:13.490Z,99358.78
2018-01-05T03:10:41.219Z,99357.96
2018-01-05T03:13:08.830Z,99356.53
2018-01-05T03:15:36.427Z,99354.26
2018-01-05T03:18:04.003Z,99353.87
2018-01-05T03:20:31.632Z,99353.87
2018-01-05T03:22:59.210Z,99358.81
2018-01-05T03:25:26.786Z,99357.11
2018-01-05T03:27:54.399Z,99358.16
2018-01-05T03:30:21.990Z,99361.20
2018-01-05T03:32:49.565Z,99360.21
2018-01-05T03:35:17.177Z,99366.47
2018-01-05T03:37:44.752Z,99368.33
2018-01-05T03:40:12.320Z,99362.88
2018-01-05T03:42:39.941Z,99376.97
2018-01-05T03:45:07.512Z,99375.21
2018-01-05T03:47:35.080Z,99383.20
2018-01-05T03:50:02.779Z,99385.30
2018-01-05T03:52:30.368Z,99387.32
2018-01-05T03:54:57.978Z,99381.77
2018-01-05T03:57:25.622Z,99392.63
2018-01-05T03:59:53.189Z,99391.84
2018-01-05T04:02:20.778Z,99392.58
2018-01-05T04:04:48.394Z,99394.70
2018-01-05T04:07:15.979Z,99398.06
2018-01-05T04:09:43.565Z,99395.43
2018-01-05T04:12:11.181Z,99394.92
2018-01-05T04:14:38.790Z,99399.34
2018-01-05T04:17:06.383Z,99401.34
2018-01-05T04:19:34.007Z,99406.61
2018-01-05T04:22:01.629Z,99408.50
2018-01-05T04:24:29.216Z,99405.54
2018-01-05T04:26:56.828Z,99407.59
2018-01-05T04:29:24.406Z,99407.66
2018-01-05T04:31:51.998Z,99404.00
2018-01-05T04:34:19.611Z,99405.58
2018-01-05T04:36:47.187Z,99412.64
2018-01-05T04:39:14.765Z,99414.45
2018-01-05T04:41:42.407Z,99410.58
2018-01-05T04:44:09.993Z,99402.61
2018-01-05T04:46:37.577Z,99403.72
2018-01-05T04:49:05.193Z,99402.04
2018-01-05T04:51:32.796Z,99402.86
2018-01-05T04:54:00.389Z,99404.95
2018-01-05T04:56:28.100Z,99411.89
2018-01-05T04:58:55.683Z,99406.87
2018-01-05T05:01:23.265Z,99411.52
2018-01-05T05:03:50.866Z,99421.40
2018-01-05T05:06:18.444Z,99420.48
2018-01-05T05:08:46.085Z,99423.47
2018-01-05T05:11:13.721Z,99420.02
2018-01-05T05:13:41.345Z,99420.56
2018-01-05T05:16:09.065Z,99415.63
2018-01-05T05:18:36.693Z,99417.86
2018-01-05T05:21:04.294Z,99415.95
2018-01-05T05:23:31.889Z,99416.78
2018-01-05T05:25:59.542Z,99413.84
2018-01-05T05:28:27.129Z,99418.84
2018-01-05T05:30:54.810Z,99423.38
2018-01-05T05:33:22.424Z,99420.31
2018-01-05T05:35:49.998Z,99408.25
2018-01-05T05:38:17.571Z,99410.49
2018-01-05T05:40:45.188Z,99410.11
2018-01-05T05:43:12.773Z,99412.73
2018-01-05T05:45:40.369Z,99417.66
2018-01-05T05:48:07.982Z,99413.81
2018-01-05T05:50:35.564Z,99420.10
2018-01-05T05:53:03.155Z,99428.94
2018-01-05T05:55:30.789Z,99434.73
2018-01-05T05:57:58.377Z,99445.09
2018-01-05T06:00:25.979Z,99454.27
2018-01-05T06:02:53.620Z,99455.17
2018-01-05T06:05:21.175Z,99454.52
2018-01-05T06:07:48.754Z,99449.40
2018-01-05T06:10:16.383Z,99458.06
2018-01-05T06:12:43.956Z,99470.16
2018-01-05T06:15:11.538Z,99483.03
2018-01-05T06:17:39.146Z,99488.73
2018-01-05T06:20:06.756Z,99492.86
2018-01-05T06:22:34.351Z,99498.13
2018-01-05T06:25:01.995Z,99507.66
2018-01-05T06:27:29.577Z,99506.81
2018-01-05T06:29:57.189Z,99517.97
2018-01-05T06:32:24.843Z,99523.06
2018-01-05T06:34:52.462Z,99524.87
2018-01-05T06:37:20.061Z,99526.97
2018-01-05T06:39:47.685Z,99519.61
2018-01-05T06:42:15.267Z,99521.51
2018-01-05T06:44:42.835Z,99523.08
2018-01-05T06:47:10.486Z,99531.02
2018-01-05T06:49:38.074Z,99523.88
2018-01-05T06:52:05.660Z,99523.22
2018-01-05T06:54:33.290Z,99520.19
2018-01-05T06:57:00.867Z,99524.91
2018-01-05T06:59:28.437Z,99518.11
2018-01-05T07:01:56.060Z,99512.45
2018-01-05T07:04:23.635Z,99506.05
2018-01-05T07:06:51.232Z,99507.31
2018-01-05T07:09:18.896Z,99506.40
2018-01-05T07:11:46.480Z,99506.02
2018-01-05T07:14:14.055Z,99503.15
2018-01-05T07:16:41.679Z,99507.56
2018-01-05T07:19:09.254Z,99502.56
2018-01-05T07:21:36.813Z,99505.58
2018-01-05T07:24:04.434Z,99509.25
2018-01-05T07:26:32.008Z,99507.95
2018-01-05T07:28:59.580Z,99506.99
2018-01-05T07:31:27.189Z,99510.52
2018-01-05T07:33:54.781Z,99515.38
2018-01-05T07:36:22.351Z,99524.27
2018-01-05T07:38:50.007Z,99521.59
2018-01-05T07:41:17.584Z,99526.09
2018-01-05T07:43:45.186Z,99526.89
2018-01-05T07:46:12.815Z,99524.48
2018-01-05T07:48:40.442Z,99525.16
2018-01-05T07:51:08.037Z,99529.52
2018-01-05T07:53:35.656Z,99532.36
2018-01-05T07:56:03.250Z,99534.44
2018-01-05T07:58:30.902Z,99535.83
2018-01-05T08:00:58.521Z,99526.88
2018-01-05T08:03:26.105Z,99525.61
2018-01-05T08:05:53.702Z,99525.00
2018-01-05T08:08:21.307Z,99525.52
2018-01-05T08:10:48.889Z,99521.46
2018-01-05T08:13:16.464Z,99517.60
2018-01-05T08:15:44.078Z,99511.89
2018-01-05T08:18:11.675Z,99511.67
2018-01-05T08:20:39.261Z,99513.39
2018-01-05T08:23:06.889Z,99513.19
2018-01-05T08:25:34.473Z,99509.16
2018-01-05T08:28:02.069Z,99506.09
2018-01-05T08:30:29.739Z,99500.49
2018-01-05T08:32:57.364Z,99506.61
2018-01-05T08:35:24.952Z,99503.14
2018-01-05T08:37:52.587Z,99501.00
2018-01-05T08:40:20.191Z,99493.56
2018-01-05T08:42:47.852Z,99500.81
2018-01-05T08:45:15.484Z,99499.72
2018-01-05T08:47:43.123Z,99491.34
2018-01-05T08:50:10.720Z,99494.94
2018-01-05T08:52:38.332Z,99496.63
2018-01-05T08:55:05.939Z,99493.35
2018-01-05T08:57:33.540Z,99492.09
2018-01-05T09:00:01.219Z,99493.22
2018-01-05T09:02:28.820Z,99500.53
2018-01-05T09:04:56.406Z,99496.97
2018-01-05T09:07:24.030Z,99502.49
2018-01-05T09:09:51.620Z,99496.42
2018-01-05T09:12:19.199Z,99494.35
2018-01-05T09:14:46.803Z,99487.78
2018-01-05T09:17:14.427Z,99493.78
2018-01-05T09:19:42.875Z,99484.49
2018-01-05T09:22:10.510Z,99486.56
2018-01-05T09:24:38.093Z,99475.73
2018-01-05T09:27:05.664Z,99475.57
2018-01-05T09:29:33.297Z,99466.81
2018-01-05T09:32:02.271Z,99463.78
2018-01-05T09:34:29.858Z,99467.05
2018-01-05T09:36:57.480Z,99461.69
2018-01-05T09:39:25.064Z,99459.55
2018-01-05T09:41:52.648Z,99462.22
2018-01-05T09:44:20.263Z,99452.03
2018-01-05T09:46:47.848Z,99454.41
2018-01-05T09:49:15.427Z,99452.89
2018-01-05T09:51:43.069Z,99450.03
2018-01-05T09:54:10.767Z,99443.22
2018-01-05T09:56:38.369Z,99440.98
2018-01-05T09:59:05.996Z,99434.88
2018-01-05T10:01:33.576Z,99433.90
2018-01-05T10:04:01.145Z,99431.52
2018-01-05T10:06:28.782Z,99429.91
2018-01-05T10:08:56.362Z,99416.52
2018-01-05T10:11:23.966Z,99417.33
2018-01-05T10:13:51.621Z,99413.48
2018-01-05T10:16:19.222Z,99420.41
2018-01-05T10:18:46.814Z,99409.95
2018-01-05T10:21:14.458Z,99406.83
2018-01-05T10:23:42.053Z,99396.97
2018-01-05T10:26:09.642Z,99397.34
2018-01-05T10:28:37.256Z,99401.98
2018-01-05T10:31:04.838Z,99398.97
2018-01-05T10:33:32.405Z,99390.81
2018-01-05T10:36:00.028Z,99391.56
2018-01-05T10:38:27.614Z,99387.08
2018-01-05T10:40:55.268Z,99381.94
2018-01-05T10:43:22.930Z,99386.66
2018-01-05T10:45:50.521Z,99377.99
2018-01-05T10:48:18.145Z,99385.45
2018-01-05T10:50:45.755Z,99390.46
2018-01-05T10:53:13.334Z,99377.30
2018-01-05T10:55:40.993Z,99375.16
2018-01-05T10:58:08.605Z,99380.17
2018-01-05T11:00:36.203Z,99376.34
2018-01-05T11:03:03.810Z,99384.80
2018-01-05T11:05:31.470Z,99378.09
2018-01-05T11:07:59.088Z,99376.50
2018-01-05T11:10:26.741Z,99386.03
2018-01-05T11:12:54.359Z,99384.89
2018-01-05T11:15:21.941Z,99384.79
2018-01-05T11:17:49.509Z,99382.22
2018-01-05T11:20:17.123Z,99383.58
2018-01-05T11:22:44.696Z,99382.94
2018-01-05T11:25:12.265Z,99384.39
2018-01-05T11:27:39.982Z,99392.39
2018-01-05T11:30:07.559Z,99393.31
2018-01-05T11:32:35.134Z,99395.69
2018-01-05T11:35:02.741Z,99399.11
2018-01-05T11:37:30.312Z,99400.69
2018-01-05T11:39:57.877Z,99402.16
2018-01-05T11:42:25.494Z,99397.80
2018-01-05T11:44:53.063Z,99404.42
2018-01-05T11:47:20.632Z,99405.14
2018-01-05T11:49:48.240Z,99403.38
2018-01-05T11:52:15.812Z,99397.29
2018-01-05T11:54:43.409Z,99401.65
2018-01-05T11:57:11.068Z,99413.86
2018-01-05T11:59:38.641Z,99418.34
2018-01-05T12:02:06.205Z,99423.05
2018-01-05T12:04:33.829Z,99423.19
2018-01-05T12:07:01.398Z,99429.71
2018-01-05T12:09:28.980Z,99431.20
2018-01-05T12:11:56.600Z,99425.75
2018-01-05T12:14:24.224Z,99431.90
2018-01-05T12:16:51.807Z,99422.30
2018-01-05T12:19:19.415Z,99429.16
2018-01-05T12:21:47.003Z,99431.55
2018-01-05T12:24:14.592Z,99425.73
2018-01-05T12:26:42.227Z,99427.53
2018-01-05T12:29:09.813Z,99417.36
2018-01-05T12:31:37.370Z,99418.61
2018-01-05T12:34:04.995Z,99418.28
2018-01-05T12:36:32.567Z,99424.71
2018-01-05T12:39:00.139Z,99423.70
2018-01-05T12:41:27.747Z,99426.56
2018-01-05T12:43:55.350Z,99432.86
2018-01-05T12:46:22.947Z,99436.20
2018-01-05T12:48:50.626Z,99431.40
2018-01-05T12:51:18.205Z,99427.53
2018-01-05T12:53:45.777Z,99431.31
2018-01-05T12:56:13.390Z,99433.48
2018-01-05T12:58:41.004Z,99426.53
2018-01-05T13:01:08.591Z,99433.41
2018-01-05T13:03:36.272Z,99429.66
2018-01-05T13:06:03.838Z,99427.41
2018-01-05T13:08:31.416Z,99428.58
2018-01-05T13:10:59.028Z,99438.89
2018-01-05T13:13:26.598Z,99437.41
2018-01-05T13:15:54.169Z,99448.78
2018-01-05T13:18:21.818Z,99451.88
2018-01-05T13:20:49.391Z,99446.55
2018-01-05T13:23:16.966Z,99448.98
2018-01-05T13:25:44.580Z,99449.14
2018-01-05T13:28:12.343Z,99452.61
2018-01-05T13:30:39.950Z,99448.34
2018-01-05T13:33:07.579Z,99450.11
2018-01-05T13:35:35.168Z,99452.03
2018-01-05T13:38:02.739Z,99456.67
2018-01-05T13:40:30.360Z,99439.43
2018-01-05T13:42:57.917Z,99460.73
2018-01-05T13:45:25.541Z,99458.70
2018-01-05T13:47:53.180Z,99453.01
2018-01-05T13:50:20.781Z,99454.83
2018-01-05T13:52:48.362Z,99467.09
2018-01-05T13:55:15.980Z,99467.59
2018-01-05T13:57:43.559Z,99474.08
2018-01-05T14:00:11.239Z,99479.11
2018-01-05T14:02:38.864Z,99481.89
2018-01-05T14:05:06.520Z,99483.81
2018-01-05T14:07:35.172Z,99485.81
2018-01-05T14:10:02.816Z,99498.08
2018-01-05T14:12:30.440Z,99502.66
2018-01-05T14:14:58.052Z,99504.45
2018-01-05T14:17:26.419Z,99496.92
2018-01-05T14:19:53.991Z,99504.14
2018-01-05T14:22:21.654Z,99508.75
2018-01-05T14:24:49.262Z,99518.81
2018-01-05T14:27:16.866Z,99530.61
2018-01-05T14:29:44.466Z,99531.72
2018-01-05T14:32:12.195Z,99535.74
2018-01-05T14:34:39.793Z,99541.13
2018-01-05T14:37:07.386Z,99540.16
2018-01-05T14:39:35.011Z,99539.20
2018-01-05T14:42:02.614Z,99546.20
2018-01-05T14:44:30.223Z,99545.84
2018-01-05T14:46:57.850Z,99552.41
2018-01-05T14:49:25.433Z,99562.16
2018-01-05T14:51:53.042Z,99564.94
2018-01-05T14:54:20.680Z,99571.48
2018-01-05T14:56:48.470Z,99573.17
2018-01-05T14:59:16.057Z,99575.62
2018-01-05T15:01:43.689Z,99572.92
2018-01-05T15:04:11.280Z,99579.91
2018-01-05T15:06:38.866Z,99581.55
2018-01-05T15:09:06.499Z,99581.58
2018-01-05T15:11:34.086Z,99587.11
2018-01-05T15:14:01.673Z,99579.63
2018-01-05T15:16:29.300Z,99581.89
2018-01-05T15:18:56.895Z,99578.88
2018-01-05T15:21:24.474Z,99583.80
2018-01-05T15:23:52.112Z,99588.05
2018-01-05T15:26:19.679Z,99590.09
2018-01-05T15:28:47.234Z,99586.48
2018-01-05T15:31:14.864Z,99581.63
2018-01-05T15:33:42.457Z,99589.46
2018-01-05T15:36:10.043Z,99599.27
2018-01-05T15:38:37.676Z,99600.84
2018-01-05T15:41:05.261Z,99604.55
2018-01-05T15:43:32.827Z,99608.64
2018-01-05T15:46:00.543Z,99610.73
2018-01-05T15:48:28.175Z,99620.82
2018-01-05T15:50:55.805Z,99623.03
2018-01-05T15:53:23.469Z,99610.40
2018-01-05T15:55:51.048Z,99613.94
2018-01-05T15:58:18.629Z,99612.02
2018-01-05T16:00:46.322Z,99612.31
2018-01-05T16:03:13.895Z,99616.04
2018-01-05T16:05:41.461Z,99622.39
2018-01-05T16:08:09.117Z,99619.68
2018-01-05T16:10:36.749Z,99626.27
2018-01-05T16:13:04.472Z,99621.14
2018-01-05T16:15:32.124Z,99626.83
2018-01-05T16:17:59.729Z,99631.87
2018-01-05T16:20:27.296Z,99643.45
2018-01-05T16:22:54.900Z,99651.05
2018-01-05T16:25:22.472Z,99654.50
2018-01-05T16:27:50.042Z,99663.05
2018-01-05T16:30:17.672Z,99657.07
2018-01-05T16:32:45.242Z,99661.81
2018-01-05T16:35:12.863Z,99663.41
2018-01-05T16:37:40.498Z,99666.66
2018-01-05T16:40:08.091Z,99666.89
2018-01-05T16:42:35.655Z,99667.34
2018-01-05T16:45:03.259Z,99673.00
2018-01-05T16:47:30.831Z,99671.37
2018-01-05T16:49:58.441Z,99676.36
2018-01-05T16:52:26.075Z,99680.54
2018-01-05T16:54:53.673Z,99681.58
2018-01-05T16:57:21.243Z,99680.50
2018-01-05T16:59:48.861Z,99686.19
2018-01-05T17:02:16.448Z,99690.33
2018-01-05T17:04:44.100Z,99688.94
2018-01-05T17:07:11.714Z,99695.09
2018-01-05T17:09:39.311Z,99698.17
2018-01-05T17:12:06.926Z,99696.31
2018-01-05T17:14:34.615Z,99699.67
2018-01-05T17:17:02.175Z,99702.69
2018-01-05T17:19:29.768Z,99697.66
2018-01-05T17:21:57.418Z,99697.77
2018-01-05T17:24:24.994Z,99700.12
2018-01-05T17:26:52.566Z,99703.23
2018-01-05T17:29:20.220Z,99705.17
2018-01-05T17:31:47.788Z,99705.31
2018-01-05T17:34:15.358Z,99710.78
2018-01-05T17:36:42.973Z,99715.91
2018-01-05T17:39:10.632Z,99716.13
2018-01-05T17:41:38.204Z,99723.78
2018-01-05T17:44:05.823Z,99727.03
2018-01-05T17:46:33.415Z,99730.70
2018-01-05T17:49:01.002Z,99737.06
2018-01-05T17:51:28.623Z,99745.72
2018-01-05T17:53:56.193Z,99744.53
2018-01-05T17:56:23.757Z,99747.25
2018-01-05T17:58:51.361Z,99752.39
2018-01-05T18:01:18.922Z,99752.30
2018-01-05T18:03:46.489Z,99744.26
2018-01-05T18:06:14.116Z,99754.73
2018-01-05T18:08:41.686Z,99753.89
2018-01-05T18:11:09.364Z,99755.30
2018-01-05T18:13:37.180Z,99753.05
2018-01-05T18:16:04.770Z,99755.63
2018-01-05T18:18:32.422Z,99756.94
2018-01-05T18:21:00.139Z,99750.84
2018-01-05T18:23:27.734Z,99754.37
2018-01-05T18:25:55.293Z,99752.41
2018-01-05T18:28:22.895Z,99752.81
2018-01-05T18:30:50.489Z,99753.33
2018-01-05T18:33:18.101Z,99757.02
2018-01-05T18:35:45.719Z,99769.39
2018-01-05T18:38:13.299Z,99766.94
2018-01-05T18:40:40.914Z,99766.28
2018-01-05T18:43:08.537Z,99763.27
2018-01-05T18:45:36.170Z,99770.36
2018-01-05T18:48:03.754Z,99775.45
2018-01-05T18:50:31.316Z,99778.36
2018-01-05T18:52:58.959Z,99782.03
2018-01-05T18:55:26.538Z,99783.16
2018-01-05T18:57:54.159Z,99791.47
2018-01-05T19:00:21.734Z,99793.27
2018-01-05T19:02:49.301Z,99798.81
2018-01-05T19:05:16.917Z,99794.91
2018-01-05T19:07:44.524Z,99804.78
2018-01-05T19:10:12.096Z,99807.25
2018-01-05T19:12:39.689Z,99811.08
2018-01-05T19:15:07.247Z,99810.27
2018-01-05T19:17:34.848Z,99810.22
2018-01-05T19:20:02.461Z,99812.09
2018-01-05T19:22:30.060Z,99812.17
2018-01-05T19:24:57.652Z,99814.45
2018-01-05T19:27:25.265Z,99818.18
2018-01-05T19:29:52.846Z,99815.80
2018-01-05T19:32:20.440Z,99823.48
2018-01-05T19:34:48.068Z,99823.31
2018-01-05T19:37:15.649Z,99822.89
2018-01-05T19:39:43.254Z,99821.52
2018-01-05T19:42:10.938Z,99822.84
2018-01-05T19:44:38.537Z,99824.11
2018-01-05T19:47:06.129Z,99817.27
2018-01-05T19:49:33.750Z,99817.72
2018-01-05T19:52:01.308Z,99814.20
2018-01-05T19:54:28.918Z,99810.27
2018-01-05T19:56:56.510Z,99807.76
2018-01-05T19:59:24.100Z,99812.81
2018-01-05T20:01:51.681Z,99813.48
2018-01-05T20:04:19.349Z,99810.42
2018-01-05T20:06:46.964Z,99814.48
2018-01-05T20:09:14.585Z,99821.14
2018-01-05T20:11:42.206Z,99825.55
2018-01-05T20:14:09.954Z,99820.16
2018-01-05T20:16:37.704Z,99813.70
2018-01-05T20:19:06.554Z,99821.70
2018-01-05T20:21:34.150Z,99822.72
2018-01-05T20:24:02.836Z,99824.88
2018-01-05T20:26:34.839Z,99825.47
2018-01-05T20:29:06.027Z,99837.41
2018-01-05T20:31:33.828Z,99842.50
2018-01-05T20:34:01.404Z,99854.00
2018-01-05T20:36:28.956Z,99854.90
2018-01-05T20:38:56.568Z,99859.09
2018-01-05T20:41:24.292Z,99856.96
2018-01-05T20:43:51.919Z,99855.22
2018-01-05T20:46:19.475Z,99853.58
2018-01-05T20:48:47.048Z,99857.27
2018-01-05T20:51:14.634Z,99857.13
2018-01-05T20:53:42.191Z,99854.58
2018-01-05T20:56:09.768Z,99858.13
2018-01-05T20:58:37.364Z,99857.36
2018-01-05T21:01:04.936Z,99858.50
2018-01-05T21:03:32.601Z,99864.52
2018-01-05T21:06:00.195Z,99861.94
2018-01-05T21:08:27.762Z,99864.64
2018-01-05T21:10:55.341Z,99867.67
2018-01-05T21:13:22.922Z,99869.47
2018-01-05T21:15:50.530Z,99883.77
2018-01-05T21:18:18.096Z,99883.81
2018-01-05T21:20:45.682Z,99885.00
2018-01-05T21:23:13.341Z,99900.59
2018-01-05T21:25:41.088Z,99902.87
2018-01-05T21:28:08.738Z,99909.27
2018-01-05T21:30:36.342Z,99911.69
2018-01-05T21:33:03.904Z,99907.06
2018-01-05T21:35:31.467Z,99914.81
2018-01-05T21:37:59.088Z,99921.78
2018-01-05T21:40:26.690Z,99916.56
2018-01-05T21:42:54.289Z,99927.19
2018-01-05T21:45:21.922Z,99927.68
2018-01-05T21:47:49.499Z,99927.94
2018-01-05T21:50:17.078Z,99920.31
2018-01-05T21:52:44.699Z,99924.61
2018-01-05T21:55:12.260Z,99925.38
2018-01-05T21:57:39.834Z,99917.34
2018-01-05T22:00:07.511Z,99913.61
2018-01-05T22:02:35.089Z,99924.87
2018-01-05T22:05:02.673Z,99924.04
2018-01-05T22:07:30.317Z,99907.68
2018-01-05T22:09:57.893Z,99919.56
2018-01-05T22:12:25.467Z,99921.39
2018-01-05T22:14:53.089Z,99924.73
2018-01-05T22:17:20.653Z,99924.22
2018-01-05T22:19:48.222Z,99926.20
2018-01-05T22:22:15.856Z,99919.26
2018-01-05T22:24:43.446Z,99916.44
2018-01-05T22:27:11.007Z,99920.56
2018-01-05T22:29:38.636Z,99915.91
2018-01-05T22:32:06.221Z,99917.45
2018-01-05T22:34:33.784Z,99926.72
2018-01-05T22:37:01.397Z,99920.77
2018-01-05T22:39:28.963Z,99913.58
2018-01-05T22:41:56.526Z,99926.38
2018-01-05T22:44:24.117Z,99921.89
2018-01-05T22:46:51.684Z,99925.76
2018-01-05T22:49:19.264Z,99930.06
2018-01-05T22:51:46.884Z,99930.30
2018-01-05T22:54:14.465Z,99925.66
2018-01-05T22:56:42.049Z,99933.59
2018-01-05T22:59:09.665Z,99931.83
2018-01-05T23:01:37.262Z,99932.71
2018-01-05T23:04:04.858Z,99929.73
2018-01-05T23:06:32.461Z,99934.34
2018-01-05T23:09:00.041Z,99931.94
2018-01-05T23:11:27.636Z,99938.85
2018-01-05T23:13:55.231Z,99944.36
2018-01-05T23:16:22.859Z,99938.66
2018-01-05T23:18:50.433Z,99939.65
2018-01-05T23:21:18.018Z,99940.04
2018-01-05T23:23:45.633Z,99942.80
2018-01-05T23:26:13.257Z,99936.34
2018-01-05T23:28:40.839Z,99933.65
2018-01-05T23:31:08.440Z,99932.11
2018-01-05T23:33:36.096Z,99929.02
2018-01-05T23:36:03.685Z,99931.58
2018-01-05T23:38:31.280Z,99943.70
2018-01-05T23:40:58.867Z,99941.72
2018-01-05T23:43:26.454Z,99943.04
2018-01-05T23:45:54.061Z,99946.63
2018-01-05T23:48:21.642Z,99948.30
2018-01-05T23:50:49.229Z,99951.23
2018-01-05T23:53:16.844Z,99953.20
2018-01-05T23:55:44.426Z,99955.69
2018-01-05T23:58:12.045Z,99962.13
