createdAt,value
2023-04-01T00:01:37.560Z,37.63
2023-04-01T00:04:03.974Z,37.64
2023-04-01T00:06:30.696Z,37.79
2023-04-01T00:08:57.127Z,37.63
2023-04-01T00:11:23.484Z,37.79
2023-04-01T00:13:49.831Z,37.83
2023-04-01T00:18:45.555Z,37.78
2023-04-01T00:21:11.920Z,37.76
2023-04-01T00:23:38.257Z,37.84
2023-04-01T00:26:04.808Z,37.72
2023-04-01T00:28:31.199Z,37.93
2023-04-01T00:30:57.512Z,37.75
2023-04-01T00:33:23.840Z,37.83
2023-04-01T00:35:50.229Z,37.73
2023-04-01T00:38:17.813Z,37.66
2023-04-01T00:40:44.775Z,37.68
2023-04-01T00:43:12.264Z,37.82
2023-04-01T00:45:39.593Z,37.65
2023-04-01T00:48:07.275Z,37.76
2023-04-01T00:50:34.188Z,37.66
2023-04-01T00:53:00.958Z,37.68
2023-04-01T00:55:27.284Z,37.66
2023-04-01T00:57:53.831Z,37.64
2023-04-01T01:00:20.201Z,37.54
2023-04-01T01:02:46.683Z,37.70
2023-04-01T01:05:13.650Z,37.49
2023-04-01T01:07:42.584Z,37.52
2023-04-01T01:10:08.848Z,37.53
2023-04-01T01:12:37.918Z,37.61
2023-04-01T01:15:13.273Z,37.60
2023-04-01T01:17:55.187Z,37.60
2023-04-01T01:20:26.490Z,37.64
2023-04-01T01:22:53.390Z,37.78
2023-04-01T01:25:22.804Z,37.83
2023-04-01T01:27:50.700Z,37.68
2023-04-01T01:30:19.939Z,37.68
2023-04-01T01:32:49.210Z,37.75
2023-04-01T01:35:29.096Z,37.63
2023-04-01T01:37:56.858Z,37.57
2023-04-01T01:40:23.217Z,37.75
2023-04-01T01:42:51.157Z,37.71
2023-04-01T01:45:19.069Z,37.70
2023-04-01T01:47:45.408Z,37.76
2023-04-01T01:50:11.981Z,37.56
2023-04-01T01:52:38.575Z,37.72
2023-04-01T01:55:23.407Z,37.64
2023-04-01T01:57:49.726Z,37.52
2023-04-01T02:00:16.202Z,37.50
2023-04-01T02:02:43.230Z,37.73
2023-04-01T02:05:10.650Z,37.50
2023-04-01T02:07:36.983Z,37.60
2023-04-01T02:10:03.616Z,37.52
2023-04-01T02:12:29.942Z,37.51
2023-04-01T02:14:57.453Z,37.58
2023-04-01T02:17:24.769Z,37.54
2023-04-01T02:19:52.603Z,37.61
2023-04-01T02:22:19.515Z,37.71
2023-04-01T02:24:47.162Z,37.56
2023-04-01T02:27:13.509Z,37.62
2023-04-01T02:29:39.826Z,37.64
2023-04-01T02:32:06.136Z,37.42
2023-04-01T02:34:32.461Z,37.74
2023-04-01T02:36:58.820Z,37.52
2023-04-01T02:39:27.132Z,37.64
2023-04-01T02:41:53.473Z,37.56
2023-04-01T02:44:19.812Z,37.52
2023-04-01T02:46:46.279Z,37.48
2023-04-01T02:49:12.679Z,37.65
2023-04-01T02:51:39.005Z,37.77
2023-04-01T02:54:05.329Z,37.43
2023-04-01T02:56:31.658Z,37.51
2023-04-01T02:58:57.980Z,37.52
2023-04-01T03:01:24.325Z,37.65
2023-04-01T03:03:50.829Z,37.67
2023-04-01T03:06:17.386Z,37.61
2023-04-01T03:08:43.895Z,37.59
2023-04-01T03:11:11.064Z,37.55
2023-04-01T03:13:37.661Z,37.70
2023-04-01T03:16:04.028Z,37.55
2023-04-01T03:18:30.557Z,37.57
2023-04-01T03:20:56.862Z,37.50
2023-04-01T03:23:25.142Z,37.59
2023-04-01T03:25:51.483Z,37.57
2023-04-01T03:28:17.791Z,37.52
2023-04-01T03:30:44.113Z,37.62
2023-04-01T03:33:10.517Z,37.52
2023-04-01T03:35:37.026Z,37.63
2023-04-01T03:38:03.405Z,37.59
2023-04-01T03:40:29.717Z,37.63
2023-04-01T03:42:57.112Z,37.54
2023-04-01T03:45:23.540Z,37.68
2023-04-01T03:47:49.925Z,37.65
2023-04-01T03:50:16.470Z,37.59
2023-04-01T03:52:42.805Z,37.54
2023-04-01T03:55:09.207Z,37.66
2023-04-01T03:57:35.957Z,37.56
2023-04-01T04:00:02.293Z,37.54
2023-04-01T04:02:28.727Z,37.80
2023-04-01T04:04:55.182Z,37.43
2023-04-01T04:07:21.498Z,37.47
2023-04-01T04:09:48.693Z,37.55
2023-04-01T04:12:15.070Z,37.62
2023-04-01T04:14:41.477Z,37.31
2023-04-01T04:17:09.104Z,37.62
2023-04-01T04:19:35.497Z,37.52
2023-04-01T04:22:02.401Z,37.54
2023-04-01T04:24:29.022Z,37.59
2023-04-01T04:26:55.327Z,37.63
2023-04-01T04:29:22.141Z,37.62
2023-04-01T04:31:48.492Z,37.42
2023-04-01T04:34:14.822Z,37.54
2023-04-01T04:36:41.134Z,37.62
2023-04-01T04:39:07.446Z,37.71
2023-04-01T04:41:35.880Z,37.63
2023-04-01T04:44:03.502Z,37.45
2023-04-01T04:46:29.928Z,37.66
2023-04-01T04:48:56.350Z,37.57
2023-04-01T04:51:22.881Z,37.47
2023-04-01T04:53:51.485Z,37.43
2023-04-01T04:56:19.943Z,37.66
2023-04-01T04:58:46.303Z,37.69
2023-04-01T05:01:13.922Z,37.43
2023-04-01T05:03:40.358Z,37.57
2023-04-01T05:06:07.747Z,37.50
2023-04-01T05:08:34.894Z,37.17
2023-04-01T05:11:01.968Z,36.98
2023-04-01T05:13:28.460Z,37.07
2023-04-01T05:15:54.819Z,36.93
2023-04-01T05:18:21.208Z,36.63
2023-04-01T05:20:50.903Z,36.62
2023-04-01T05:23:17.302Z,36.53
2023-04-01T05:25:43.785Z,36.55
2023-04-01T05:28:10.139Z,36.57
2023-04-01T05:30:36.563Z,36.63
2023-04-01T05:33:02.988Z,36.75
2023-04-01T05:35:29.363Z,37.05
2023-04-01T05:37:56.008Z,37.01
2023-04-01T05:40:22.378Z,37.05
2023-04-01T05:42:48.691Z,37.14
2023-04-01T05:45:16.790Z,36.86
2023-04-01T05:47:43.294Z,36.69
2023-04-01T05:50:11.518Z,36.34
2023-04-01T05:52:38.156Z,36.08
2023-04-01T05:55:04.689Z,36.08
2023-04-01T05:57:31.255Z,36.04
2023-04-01T05:59:57.637Z,36.17
2023-04-01T06:02:24.212Z,36.29
2023-04-01T06:04:50.685Z,36.48
2023-04-01T06:07:17.783Z,36.26
2023-04-01T06:09:44.408Z,36.26
2023-04-01T06:12:30.767Z,36.22
2023-04-01T06:15:29.603Z,36.49
2023-04-01T06:17:55.950Z,36.31
2023-04-01T06:20:37.556Z,36.10
2023-04-01T06:23:03.814Z,36.00
2023-04-01T06:25:30.082Z,35.92
2023-04-01T06:28:02.299Z,35.90
2023-04-01T06:30:34.220Z,36.08
2023-04-01T06:33:19.182Z,36.06
2023-04-01T06:36:14.942Z,36.21
2023-04-01T06:38:41.316Z,36.22
2023-04-01T06:41:07.726Z,36.29
2023-04-01T06:43:37.084Z,36.36
2023-04-01T06:46:22.681Z,36.44
2023-04-01T06:48:52.023Z,36.49
2023-04-01T06:51:27.822Z,36.47
2023-04-01T06:54:04.027Z,36.42
2023-04-01T06:56:30.408Z,36.08
2023-04-01T06:58:59.711Z,35.78
2023-04-01T07:01:30.953Z,35.75
2023-04-01T07:04:01.507Z,35.79
2023-04-01T07:06:29.687Z,35.66
2023-04-01T07:08:56.246Z,35.70
2023-04-01T07:11:27.384Z,35.54
2023-04-01T07:13:59.836Z,35.54
2023-04-01T07:16:35.925Z,35.48
2023-04-01T07:19:02.200Z,35.63
2023-04-01T07:21:41.457Z,35.83
2023-04-01T07:24:10.626Z,35.89
2023-04-01T07:26:36.992Z,35.98
2023-04-01T07:29:03.350Z,35.82
2023-04-01T07:31:38.763Z,35.73
2023-04-01T07:34:20.923Z,35.91
2023-04-01T07:37:07.406Z,35.92
2023-04-01T07:39:52.557Z,36.17
2023-04-01T07:42:25.192Z,36.51
2023-04-01T07:45:03.475Z,36.00
2023-04-01T07:47:32.554Z,36.26
2023-04-01T07:50:08.015Z,36.36
2023-04-01T07:52:37.710Z,36.57
2023-04-01T07:55:21.411Z,36.85
2023-04-01T07:57:58.044Z,36.96
2023-04-01T08:00:36.179Z,36.99
2023-04-01T08:03:11.686Z,36.69
2023-04-01T08:05:41.058Z,36.63
2023-04-01T08:08:23.935Z,36.37
2023-04-01T08:10:53.960Z,36.57
2023-04-01T08:13:42.007Z,36.50
2023-04-01T08:16:37.635Z,36.68
2023-04-01T08:19:07.827Z,36.52
2023-04-01T08:21:43.936Z,36.50
2023-04-01T08:24:23.795Z,36.58
2023-04-01T08:26:51.337Z,36.59
2023-04-01T08:29:18.562Z,36.67
2023-04-01T08:31:56.484Z,36.95
2023-04-01T08:34:24.379Z,36.74
2023-04-01T08:36:51.708Z,36.86
2023-04-01T08:39:31.779Z,36.69
2023-04-01T08:42:05.193Z,36.62
2023-04-01T08:44:50.411Z,36.70
2023-04-01T08:47:30.250Z,36.79
2023-04-01T08:50:07.282Z,36.76
2023-04-01T08:52:34.850Z,36.84
2023-04-01T08:55:24.623Z,36.96
2023-04-01T08:58:10.245Z,37.14
2023-04-01T09:00:45.008Z,37.04
2023-04-01T09:03:41.194Z,37.03
2023-04-01T09:06:18.357Z,37.12
2023-04-01T09:09:00.470Z,37.07
2023-04-01T09:11:43.106Z,37.21
2023-04-01T09:14:23.141Z,37.28
2023-04-01T09:16:58.823Z,37.25
2023-04-01T09:19:40.591Z,37.01
2023-04-01T09:22:22.556Z,36.97
2023-04-01T09:25:04.222Z,36.91
2023-04-01T09:27:35.792Z,36.75
2023-04-01T09:30:21.068Z,36.85
2023-04-01T09:32:50.538Z,36.70
2023-04-01T09:35:22.823Z,36.83
2023-04-01T09:38:10.725Z,36.81
2023-04-01T09:40:49.349Z,36.96
2023-04-01T09:43:35.430Z,36.87
2023-04-01T09:46:11.171Z,37.03
2023-04-01T09:48:41.337Z,36.93
2023-04-01T09:51:10.860Z,36.77
2023-04-01T09:53:40.481Z,36.92
2023-04-01T09:56:25.651Z,36.98
2023-04-01T09:59:00.882Z,36.81
2023-04-01T10:01:34.543Z,36.97
2023-04-01T10:04:19.808Z,36.99
2023-04-01T10:07:04.562Z,37.08
2023-04-01T10:09:49.337Z,36.98
2023-04-01T10:12:17.413Z,37.15
2023-04-01T10:14:46.527Z,37.07
2023-04-01T10:17:12.770Z,37.16
2023-04-01T10:19:44.508Z,37.14
2023-04-01T10:22:43.321Z,37.18
2023-04-01T10:25:16.440Z,37.04
2023-04-01T10:28:05.185Z,36.72
2023-04-01T10:30:51.269Z,36.66
2023-04-01T10:33:36.176Z,36.68
2023-04-01T10:36:07.574Z,36.64
2023-04-01T10:38:57.086Z,36.57
2023-04-01T10:41:30.511Z,36.62
2023-04-01T10:44:05.613Z,36.62
2023-04-01T10:46:40.175Z,36.57
2023-04-01T10:49:22.273Z,36.68
2023-04-01T10:51:56.723Z,36.41
2023-04-01T10:54:42.296Z,36.48
2023-04-01T10:57:14.640Z,36.46
2023-04-01T10:59:46.580Z,36.12
2023-04-01T11:02:31.872Z,36.25
2023-04-01T11:05:03.820Z,36.11
2023-04-01T11:08:02.759Z,36.08
2023-04-01T11:10:40.779Z,35.92
2023-04-01T11:13:10.104Z,35.90
2023-04-01T11:15:55.433Z,36.06
2023-04-01T11:18:30.691Z,36.27
2023-04-01T11:20:56.944Z,36.06
2023-04-01T11:23:29.306Z,35.95
2023-04-01T11:26:14.354Z,36.24
2023-04-01T11:28:46.861Z,36.00
2023-04-01T11:31:29.809Z,36.02
2023-04-01T11:33:59.107Z,36.23
2023-04-01T11:36:33.436Z,36.36
2023-04-01T11:39:22.455Z,36.16
2023-04-01T11:42:03.059Z,35.92
2023-04-01T11:44:29.898Z,35.63
2023-04-01T11:47:08.308Z,35.99
2023-04-01T11:49:47.099Z,35.91
2023-04-01T11:52:28.813Z,36.01
2023-04-01T11:55:14.004Z,36.17
2023-04-01T11:57:59.227Z,35.97
2023-04-01T12:00:31.820Z,36.17
2023-04-01T12:03:16.944Z,35.97
2023-04-01T12:05:48.456Z,36.08
2023-04-01T12:08:24.439Z,36.13
2023-04-01T12:10:50.809Z,36.15
2023-04-01T12:13:17.113Z,35.96
2023-04-01T12:16:01.935Z,36.16
2023-04-01T12:18:28.186Z,36.16
2023-04-01T12:21:04.050Z,36.35
2023-04-01T12:23:51.392Z,36.14
2023-04-01T12:26:24.021Z,36.42
2023-04-01T12:28:59.533Z,36.46
2023-04-01T12:31:32.960Z,36.81
2023-04-01T12:34:22.054Z,36.69
2023-04-01T12:36:50.744Z,36.95
2023-04-01T12:39:23.968Z,36.98
2023-04-01T12:41:54.225Z,37.05
2023-04-01T12:44:20.648Z,36.90
2023-04-01T12:46:59.220Z,36.81
2023-04-01T12:49:28.859Z,36.64
2023-04-01T12:52:09.124Z,36.88
2023-04-01T12:54:54.322Z,36.60
2023-04-01T12:57:23.553Z,36.58
2023-04-01T12:59:55.977Z,36.67
2023-04-01T13:02:41.064Z,36.39
2023-04-01T13:05:07.382Z,36.72
2023-04-01T13:07:36.656Z,36.50
2023-04-01T13:10:06.044Z,36.65
2023-04-01T13:12:44.744Z,36.49
2023-04-01T13:15:29.952Z,36.51
2023-04-01T13:18:11.357Z,36.57
2023-04-01T13:20:43.691Z,36.69
2023-04-01T13:23:09.972Z,36.67
2023-04-01T13:25:37.872Z,36.63
2023-04-01T13:28:19.400Z,36.72
2023-04-01T13:30:49.047Z,36.62
2023-04-01T13:33:23.756Z,36.75
2023-04-01T13:35:50.399Z,36.67
2023-04-01T13:38:49.469Z,36.65
2023-04-01T13:41:21.782Z,36.85
2023-04-01T13:43:52.624Z,36.72
2023-04-01T13:46:35.870Z,36.68
2023-04-01T13:49:02.180Z,36.64
2023-04-01T13:51:28.492Z,36.44
2023-04-01T13:54:11.030Z,36.51
2023-04-01T13:56:37.290Z,36.40
2023-04-01T13:59:22.391Z,36.42
2023-04-01T14:01:48.664Z,36.48
2023-04-01T14:04:19.930Z,36.52
2023-04-01T14:07:09.358Z,36.44
2023-04-01T14:09:52.144Z,36.40
2023-04-01T14:12:21.564Z,36.32
2023-04-01T14:14:53.792Z,36.46
2023-04-01T14:17:26.523Z,36.63
2023-04-01T14:20:03.632Z,36.59
2023-04-01T14:22:37.155Z,36.60
2023-04-01T14:25:09.092Z,36.48
2023-04-01T14:27:40.567Z,36.57
2023-04-01T14:30:10.181Z,36.40
2023-04-01T14:32:49.420Z,36.72
2023-04-01T14:35:20.237Z,36.82
2023-04-01T14:37:58.846Z,36.69
2023-04-01T14:40:28.515Z,36.67
2023-04-01T14:43:06.845Z,36.72
2023-04-01T14:45:41.647Z,36.78
2023-04-01T14:48:18.993Z,36.85
2023-04-01T14:50:45.889Z,36.93
2023-04-01T14:53:24.384Z,36.68
2023-04-01T14:55:51.590Z,36.85
2023-04-01T14:58:18.686Z,36.48
2023-04-01T15:00:50.215Z,36.49
2023-04-01T15:03:35.217Z,36.35
2023-04-01T15:06:27.528Z,36.50
2023-04-01T15:08:53.767Z,36.35
2023-04-01T15:11:24.659Z,36.64
2023-04-01T15:14:00.221Z,36.99
2023-04-01T15:16:28.698Z,37.41
2023-04-01T15:19:10.115Z,37.74
2023-04-01T15:21:39.403Z,37.94
2023-04-01T15:24:12.373Z,38.33
2023-04-01T15:26:44.165Z,38.40
2023-04-01T15:29:10.637Z,38.20
2023-04-01T15:31:46.177Z,38.11
2023-04-01T15:34:12.490Z,38.33
2023-04-01T15:36:57.802Z,38.66
2023-04-01T15:39:25.933Z,38.50
2023-04-01T15:41:52.238Z,38.51
2023-04-01T15:44:33.775Z,38.32
2023-04-01T15:47:00.342Z,38.58
2023-04-01T15:49:26.601Z,38.67
2023-04-01T15:51:52.873Z,38.64
2023-04-01T15:54:51.700Z,38.48
2023-04-01T15:57:23.422Z,37.97
2023-04-01T16:00:12.012Z,37.98
2023-04-01T16:02:38.411Z,38.54
2023-04-01T16:05:28.114Z,38.65
2023-04-01T16:08:03.550Z,38.37
2023-04-01T16:10:39.258Z,38.42
2023-04-01T16:13:08.413Z,38.19
2023-04-01T16:15:53.923Z,38.77
2023-04-01T16:18:38.995Z,38.56
2023-04-01T16:21:15.901Z,38.67
2023-04-01T16:23:52.654Z,38.61
2023-04-01T16:26:20.258Z,38.65
2023-04-01T16:28:46.497Z,38.64
2023-04-01T16:31:45.354Z,38.46
2023-04-01T16:34:15.664Z,38.85
2023-04-01T16:37:01.543Z,38.54
2023-04-01T16:39:30.582Z,38.57
2023-04-01T16:42:15.809Z,38.65
2023-04-01T16:44:50.364Z,38.64
2023-04-01T16:47:23.496Z,38.60
2023-04-01T16:49:55.760Z,38.49
2023-04-01T16:52:35.370Z,38.58
2023-04-01T16:55:03.053Z,38.66
2023-04-01T16:57:47.012Z,38.32
2023-04-01T17:00:16.411Z,38.16
2023-04-01T17:02:51.080Z,38.31
2023-04-01T17:05:17.474Z,38.04
2023-04-01T17:07:52.845Z,37.94
2023-04-01T17:10:37.458Z,38.21
2023-04-01T17:13:22.603Z,38.01
2023-04-01T17:16:12.056Z,37.98
2023-04-01T17:18:44.628Z,38.10
2023-04-01T17:21:29.758Z,38.24
2023-04-01T17:24:06.879Z,38.06
2023-04-01T17:26:39.013Z,38.08
2023-04-01T17:29:24.281Z,38.19
2023-04-01T17:32:02.632Z,38.23
2023-04-01T17:34:32.512Z,38.15
2023-04-01T17:37:08.455Z,38.17
2023-04-01T17:39:43.819Z,38.12
2023-04-01T17:42:10.965Z,38.30
2023-04-01T17:44:49.573Z,38.21
2023-04-01T17:47:25.473Z,38.25
2023-04-01T17:49:51.750Z,38.18
2023-04-01T17:52:21.236Z,38.31
2023-04-01T17:54:53.504Z,38.21
2023-04-01T17:57:38.496Z,38.25
2023-04-01T18:00:13.916Z,37.97
2023-04-01T18:02:45.650Z,37.74
2023-04-01T18:05:18.697Z,37.70
2023-04-01T18:07:54.173Z,37.46
2023-04-01T18:10:20.461Z,37.46
2023-04-01T18:12:54.474Z,37.47
2023-04-01T18:15:22.836Z,37.73
2023-04-01T18:18:03.560Z,37.45
2023-04-01T18:20:53.414Z,37.76
2023-04-01T18:23:25.473Z,37.69
2023-04-01T18:25:53.341Z,37.63
2023-04-01T18:28:25.983Z,37.88
2023-04-01T18:30:56.743Z,37.75
2023-04-01T18:33:25.486Z,37.80
2023-04-01T18:35:53.282Z,37.69
2023-04-01T18:38:25.822Z,37.65
2023-04-01T18:41:01.103Z,37.74
2023-04-01T18:43:46.212Z,37.71
2023-04-01T18:46:24.651Z,37.72
2023-04-01T18:49:09.337Z,37.66
2023-04-01T18:51:38.926Z,37.75
2023-04-01T18:54:24.264Z,37.80
2023-04-01T18:56:50.796Z,37.77
2023-04-01T18:59:28.464Z,37.81
2023-04-01T19:02:00.573Z,37.75
2023-04-01T19:04:45.996Z,37.64
2023-04-01T19:07:40.581Z,37.51
2023-04-01T19:10:14.064Z,37.39
2023-04-01T19:12:46.512Z,37.15
2023-04-01T19:15:12.833Z,37.17
2023-04-01T19:17:43.625Z,37.15
2023-04-01T19:20:28.701Z,37.31
2023-04-01T19:23:12.947Z,37.35
2023-04-01T19:25:58.244Z,37.35
2023-04-01T19:28:27.512Z,37.37
2023-04-01T19:31:14.065Z,37.24
2023-04-01T19:33:51.339Z,37.30
2023-04-01T19:36:21.401Z,37.32
2023-04-01T19:38:55.375Z,37.27
2023-04-01T19:41:21.609Z,37.19
2023-04-01T19:43:52.234Z,37.27
2023-04-01T19:46:27.271Z,37.35
2023-04-01T19:48:57.981Z,37.07
2023-04-01T19:51:26.537Z,37.23
2023-04-01T19:53:52.819Z,37.25
2023-04-01T19:56:19.862Z,37.34
2023-04-01T19:58:51.481Z,37.45
2023-04-01T20:01:34.630Z,37.39
2023-04-01T20:04:15.623Z,37.35
2023-04-01T20:06:47.920Z,37.50
2023-04-01T20:09:17.705Z,37.45
2023-04-01T20:11:53.911Z,37.30
2023-04-01T20:14:32.539Z,37.40
2023-04-01T20:17:02.273Z,37.37
2023-04-01T20:19:35.184Z,37.49
2023-04-01T20:22:01.920Z,37.43
2023-04-01T20:24:35.375Z,37.34
2023-04-01T20:27:24.969Z,37.35
2023-04-01T20:30:05.957Z,37.38
2023-04-01T20:32:32.478Z,37.38
2023-04-01T20:35:04.676Z,37.36
2023-04-01T20:37:31.010Z,37.29
2023-04-01T20:40:15.491Z,37.50
2023-04-01T20:42:41.761Z,37.44
2023-04-01T20:45:16.112Z,37.25
2023-04-01T20:47:52.149Z,37.42
2023-04-01T20:50:37.267Z,37.34
2023-04-01T20:53:13.352Z,37.25
2023-04-01T20:55:48.729Z,37.38
2023-04-01T20:58:21.338Z,37.22
2023-04-01T21:01:06.739Z,37.44
2023-04-01T21:03:51.919Z,37.34
2023-04-01T21:06:36.787Z,37.32
2023-04-01T21:09:16.664Z,37.35
2023-04-01T21:12:01.238Z,37.52
2023-04-01T21:14:46.251Z,37.34
2023-04-01T21:17:16.619Z,37.53
2023-04-01T21:19:51.849Z,37.43
2023-04-01T21:22:27.309Z,37.46
2023-04-01T21:25:04.584Z,37.53
2023-04-01T21:27:49.447Z,37.46
2023-04-01T21:30:34.403Z,37.48
2023-04-01T21:33:04.416Z,37.29
2023-04-01T21:35:37.486Z,37.43
2023-04-01T21:38:07.226Z,37.47
2023-04-01T21:40:36.769Z,37.40
2023-04-01T21:43:10.066Z,37.30
2023-04-01T21:45:49.902Z,37.50
2023-04-01T21:48:30.596Z,37.52
2023-04-01T21:51:06.089Z,37.40
2023-04-01T21:53:55.077Z,37.40
2023-04-01T21:56:24.364Z,37.30
2023-04-01T21:59:00.250Z,37.44
2023-04-01T22:01:31.777Z,37.36
2023-04-01T22:03:58.164Z,37.41
2023-04-01T22:06:38.800Z,37.31
2023-04-01T22:09:11.396Z,37.43
2023-04-01T22:11:37.673Z,37.20
2023-04-01T22:14:07.567Z,37.39
2023-04-01T22:16:43.201Z,37.34
2023-04-01T22:19:14.220Z,37.30
2023-04-01T22:21:53.919Z,37.35
2023-04-01T22:24:20.327Z,37.24
2023-04-01T22:26:55.800Z,37.22
2023-04-01T22:29:33.984Z,37.28
2023-04-01T22:32:01.790Z,37.21
2023-04-01T22:34:34.208Z,37.04
2023-04-01T22:37:03.386Z,36.98
2023-04-01T22:39:39.319Z,37.07
2023-04-01T22:42:22.814Z,37.04
2023-04-01T22:45:12.884Z,36.96
2023-04-01T22:47:40.435Z,36.96
2023-04-01T22:50:10.828Z,36.88
2023-04-01T22:52:41.810Z,36.81
2023-04-01T22:55:15.452Z,36.61
2023-04-01T22:58:00.613Z,36.62
2023-04-01T23:00:27.524Z,36.65
2023-04-01T23:03:14.456Z,36.74
2023-04-01T23:05:42.040Z,36.86
2023-04-01T23:08:27.161Z,36.83
2023-04-01T23:10:55.152Z,36.68
2023-04-01T23:13:23.196Z,36.68
2023-04-01T23:15:49.743Z,36.90
2023-04-01T23:18:18.849Z,36.80
2023-04-01T23:20:53.912Z,36.80
2023-04-01T23:23:38.819Z,36.92
2023-04-01T23:26:12.862Z,36.75
2023-04-01T23:28:46.498Z,36.61
2023-04-01T23:31:51.447Z,36.65
2023-04-01T23:34:21.871Z,36.60
2023-04-01T23:36:48.787Z,36.65
2023-04-01T23:39:22.073Z,36.64
2023-04-01T23:41:48.436Z,36.69
2023-04-01T23:44:14.759Z,36.72
2023-04-01T23:46:41.584Z,36.60
2023-04-01T23:49:11.830Z,36.67
2023-04-01T23:51:42.236Z,36.69
2023-04-01T23:54:15.633Z,36.82
2023-04-01T23:56:42.399Z,36.79
2023-04-01T23:59:16.670Z,36.76
