createdAt,value
2023-07-18T00:00:26.814Z,52.80
2023-07-18T00:02:28.845Z,52.80
2023-07-18T00:04:30.624Z,52.70
2023-07-18T00:06:32.569Z,52.80
2023-07-18T00:08:34.362Z,52.70
2023-07-18T00:10:36.272Z,52.90
2023-07-18T00:12:38.732Z,52.90
2023-07-18T00:14:40.605Z,52.80
2023-07-18T00:16:42.894Z,52.80
2023-07-18T00:18:44.717Z,53.00
2023-07-18T00:20:46.596Z,52.90
2023-07-18T00:22:48.576Z,52.80
2023-07-18T00:24:50.407Z,52.90
2023-07-18T00:26:52.251Z,52.80
2023-07-18T00:28:54.048Z,52.70
2023-07-18T00:30:55.943Z,52.80
2023-07-18T00:32:57.945Z,52.90
2023-07-18T00:34:59.971Z,52.70
2023-07-18T00:37:01.798Z,52.70
2023-07-18T00:39:03.767Z,52.80
2023-07-18T00:41:06.023Z,52.80
2023-07-18T00:43:13.959Z,52.80
2023-07-18T00:45:16.739Z,52.70
2023-07-18T00:47:19.048Z,52.90
2023-07-18T00:49:20.805Z,53.00
2023-07-18T00:51:22.966Z,52.80
2023-07-18T00:53:24.972Z,52.80
2023-07-18T00:55:26.965Z,52.90
2023-07-18T00:57:28.976Z,52.90
2023-07-18T00:59:30.897Z,52.90
2023-07-18T01:01:32.720Z,52.90
2023-07-18T01:03:34.844Z,53.00
2023-07-18T01:05:36.758Z,53.00
2023-07-18T01:07:38.666Z,53.00
2023-07-18T01:09:40.547Z,52.90
2023-07-18T01:11:42.351Z,53.00
2023-07-18T01:13:44.108Z,53.00
2023-07-18T01:15:46.810Z,53.10
2023-07-18T01:17:49.203Z,53.00
2023-07-18T01:19:51.088Z,53.00
2023-07-18T01:21:52.888Z,53.00
2023-07-18T01:23:54.797Z,53.10
2023-07-18T01:25:56.725Z,52.90
2023-07-18T01:27:58.735Z,52.90
2023-07-18T01:30:00.986Z,52.90
2023-07-18T01:32:02.944Z,52.90
2023-07-18T01:34:04.720Z,52.90
2023-07-18T01:36:06.553Z,53.00
2023-07-18T01:38:08.362Z,52.80
2023-07-18T01:40:10.281Z,52.80
2023-07-18T01:42:12.059Z,52.90
2023-07-18T01:44:13.937Z,53.00
2023-07-18T01:46:15.679Z,53.00
2023-07-18T01:48:17.506Z,52.90
2023-07-18T01:50:19.632Z,52.90
2023-07-18T01:52:21.522Z,53.50
2023-07-18T01:54:23.268Z,52.90
2023-07-18T01:56:25.105Z,52.90
2023-07-18T01:58:26.925Z,53.00
2023-07-18T02:00:28.830Z,52.80
2023-07-18T02:02:30.665Z,53.40
2023-07-18T02:04:32.629Z,52.80
2023-07-18T02:06:34.398Z,52.80
2023-07-18T02:08:36.264Z,52.80
2023-07-18T02:10:38.091Z,52.70
2023-07-18T02:12:39.954Z,52.80
2023-07-18T02:14:42.943Z,52.80
2023-07-18T02:16:44.863Z,52.90
2023-07-18T02:18:46.660Z,52.80
2023-07-18T02:20:48.568Z,52.90
2023-07-18T02:22:50.437Z,52.80
2023-07-18T02:24:52.310Z,52.70
2023-07-18T02:26:54.219Z,52.80
2023-07-18T02:28:56.131Z,52.70
2023-07-18T02:31:00.488Z,52.70
2023-07-18T02:33:02.331Z,52.90
2023-07-18T02:35:06.091Z,52.80
2023-07-18T02:37:07.930Z,52.80
2023-07-18T02:39:09.690Z,52.70
2023-07-18T02:41:11.588Z,52.70
2023-07-18T02:43:13.375Z,52.70
2023-07-18T02:45:15.319Z,52.70
2023-07-18T02:47:17.159Z,52.60
2023-07-18T02:49:18.961Z,52.80
2023-07-18T02:51:21.016Z,52.60
2023-07-18T02:53:23.275Z,52.60
2023-07-18T02:55:25.251Z,52.50
2023-07-18T02:57:27.150Z,52.60
2023-07-18T02:59:28.952Z,52.60
2023-07-18T03:01:30.806Z,52.60
2023-07-18T03:03:32.717Z,52.60
2023-07-18T03:05:34.691Z,52.60
2023-07-18T03:07:36.473Z,52.50
2023-07-18T03:09:38.472Z,52.50
2023-07-18T03:11:40.280Z,52.80
2023-07-18T03:13:42.457Z,52.90
2023-07-18T03:15:44.251Z,53.00
2023-07-18T03:17:46.157Z,53.10
2023-07-18T03:19:49.233Z,53.10
2023-07-18T03:21:51.090Z,53.10
2023-07-18T03:23:53.296Z,53.20
2023-07-18T03:25:55.127Z,53.30
2023-07-18T03:27:58.718Z,53.50
2023-07-18T03:30:00.688Z,53.60
2023-07-18T03:32:05.157Z,53.70
2023-07-18T03:34:07.309Z,53.80
2023-07-18T03:36:09.145Z,53.80
2023-07-18T03:38:10.978Z,53.80
2023-07-18T03:40:13.160Z,53.90
2023-07-18T03:42:15.119Z,53.80
2023-07-18T03:44:16.911Z,53.80
2023-07-18T03:46:18.819Z,53.80
2023-07-18T03:48:20.756Z,53.80
2023-07-18T03:50:22.636Z,53.70
2023-07-18T03:52:24.396Z,53.70
2023-07-18T03:54:26.278Z,53.70
2023-07-18T03:56:28.478Z,53.70
2023-07-18T03:58:30.320Z,53.60
2023-07-18T04:00:32.137Z,53.50
2023-07-18T04:02:34.078Z,53.40
2023-07-18T04:04:35.869Z,53.50
2023-07-18T04:06:37.718Z,53.50
2023-07-18T04:08:42.352Z,53.50
2023-07-18T04:10:44.771Z,53.50
2023-07-18T04:12:46.613Z,53.40
2023-07-18T04:14:48.490Z,53.50
2023-07-18T04:16:50.347Z,53.30
2023-07-18T04:18:52.185Z,53.30
2023-07-18T04:21:00.665Z,53.30
2023-07-18T04:23:02.509Z,53.40
2023-07-18T04:25:04.513Z,53.30
2023-07-18T04:27:06.347Z,53.40
2023-07-18T04:29:08.131Z,53.30
2023-07-18T04:31:10.038Z,53.30
2023-07-18T04:33:11.876Z,53.50
2023-07-18T04:35:13.707Z,53.40
2023-07-18T04:37:15.645Z,53.40
2023-07-18T04:39:17.434Z,53.40
2023-07-18T04:41:19.419Z,53.40
2023-07-18T04:43:21.449Z,53.40
2023-07-18T04:45:23.230Z,53.50
2023-07-18T04:47:25.201Z,53.50
2023-07-18T04:49:27.056Z,53.50
2023-07-18T04:51:28.900Z,53.50
2023-07-18T04:53:31.232Z,53.60
2023-07-18T04:55:33.095Z,53.70
2023-07-18T04:57:34.876Z,53.80
2023-07-18T04:59:36.720Z,53.80
2023-07-18T05:01:40.901Z,53.80
2023-07-18T05:03:56.706Z,53.90
2023-07-18T05:05:59.874Z,53.80
2023-07-18T05:08:01.892Z,53.90
2023-07-18T05:10:03.863Z,53.90
2023-07-18T05:12:06.079Z,54.10
2023-07-18T05:14:07.893Z,54.10
2023-07-18T05:16:09.941Z,54.20
2023-07-18T05:18:11.773Z,54.10
2023-07-18T05:20:14.134Z,54.10
2023-07-18T05:22:16.052Z,54.20
2023-07-18T05:24:17.952Z,54.20
2023-07-18T05:26:19.781Z,54.30
2023-07-18T05:28:21.620Z,54.30
2023-07-18T05:30:23.436Z,54.40
2023-07-18T05:32:25.365Z,54.40
2023-07-18T05:34:30.136Z,54.40
2023-07-18T05:36:32.484Z,54.40
2023-07-18T05:38:34.295Z,54.40
2023-07-18T05:40:36.137Z,54.50
2023-07-18T05:42:42.163Z,54.50
2023-07-18T05:44:44.128Z,54.50
2023-07-18T05:46:45.955Z,54.70
2023-07-18T05:48:47.836Z,54.70
2023-07-18T05:50:49.756Z,54.80
2023-07-18T05:52:51.595Z,54.70
2023-07-18T05:54:53.435Z,54.80
2023-07-18T05:56:55.338Z,54.90
2023-07-18T05:58:57.122Z,54.90
2023-07-18T06:00:59.021Z,55.10
2023-07-18T06:03:00.950Z,55.20
2023-07-18T06:05:02.977Z,55.20
2023-07-18T06:07:05.203Z,55.30
2023-07-18T06:09:07.098Z,55.90
2023-07-18T06:11:08.863Z,55.20
2023-07-18T06:13:11.804Z,55.20
2023-07-18T06:15:13.602Z,55.30
2023-07-18T06:17:15.555Z,55.30
2023-07-18T06:19:17.405Z,55.30
2023-07-18T06:21:19.900Z,55.30
2023-07-18T06:23:21.873Z,55.30
2023-07-18T06:25:23.752Z,55.30
2023-07-18T06:27:25.643Z,55.30
2023-07-18T06:29:27.501Z,55.30
2023-07-18T06:31:29.396Z,55.30
2023-07-18T06:33:31.294Z,55.20
2023-07-18T06:35:33.090Z,55.20
2023-07-18T06:37:34.893Z,55.20
2023-07-18T06:39:36.654Z,55.20
2023-07-18T06:41:38.582Z,55.30
2023-07-18T06:43:40.519Z,55.20
2023-07-18T06:45:45.999Z,55.50
2023-07-18T06:47:47.874Z,55.40
2023-07-18T06:49:49.748Z,55.50
2023-07-18T06:51:51.534Z,55.50
2023-07-18T06:53:53.387Z,55.60
2023-07-18T06:55:55.143Z,55.50
2023-07-18T06:57:57.004Z,55.30
2023-07-18T06:59:58.870Z,55.40
2023-07-18T07:02:00.672Z,55.50
2023-07-18T07:04:02.892Z,55.50
2023-07-18T07:06:09.786Z,55.60
2023-07-18T07:08:11.620Z,55.70
2023-07-18T07:10:14.569Z,55.60
2023-07-18T07:12:26.596Z,55.60
2023-07-18T07:14:37.801Z,55.50
2023-07-18T07:16:39.989Z,55.60
2023-07-18T07:18:41.989Z,55.70
2023-07-18T07:20:43.862Z,55.70
2023-07-18T07:22:45.812Z,55.70
2023-07-18T07:24:48.027Z,55.60
2023-07-18T07:26:49.918Z,55.70
2023-07-18T07:28:51.814Z,55.60
2023-07-18T07:30:53.950Z,55.50
2023-07-18T07:32:55.955Z,55.60
2023-07-18T07:34:58.024Z,55.60
2023-07-18T07:36:59.865Z,55.70
2023-07-18T07:39:01.746Z,55.90
2023-07-18T07:41:04.760Z,55.90
2023-07-18T07:43:06.718Z,56.10
2023-07-18T07:45:08.948Z,56.20
2023-07-18T07:47:10.832Z,56.20
2023-07-18T07:49:12.636Z,56.30
2023-07-18T07:51:14.947Z,56.50
2023-07-18T07:53:16.764Z,56.60
2023-07-18T07:55:18.617Z,56.70
2023-07-18T07:57:20.386Z,56.70
2023-07-18T07:59:22.262Z,57.00
2023-07-18T08:01:24.147Z,56.90
2023-07-18T08:03:26.039Z,57.80
2023-07-18T08:05:27.895Z,57.30
2023-07-18T08:07:30.125Z,57.20
2023-07-18T08:09:32.030Z,57.30
2023-07-18T08:11:33.854Z,57.40
2023-07-18T08:13:35.615Z,57.50
2023-07-18T08:15:37.474Z,93.10
2023-07-18T08:17:39.359Z,88.20
2023-07-18T08:19:41.268Z,83.80
2023-07-18T08:21:43.014Z,68.20
2023-07-18T08:23:44.872Z,70.60
2023-07-18T08:25:46.637Z,79.40
2023-07-18T08:27:48.482Z,68.60
2023-07-18T08:29:50.346Z,66.30
2023-07-18T08:31:53.084Z,64.50
2023-07-18T08:33:54.861Z,66.00
2023-07-18T08:37:58.839Z,81.20
2023-07-18T08:48:09.556Z,95.40
2023-07-18T08:50:11.739Z,75.20
2023-07-18T08:54:15.734Z,66.00
2023-07-18T08:56:17.564Z,67.30
2023-07-18T08:58:19.928Z,66.90
2023-07-18T09:00:21.929Z,65.40
2023-07-18T09:02:23.895Z,65.80
2023-07-18T09:04:25.876Z,65.80
2023-07-18T09:06:28.968Z,66.00
2023-07-18T09:08:42.762Z,66.00
2023-07-18T09:10:44.596Z,59.60
2023-07-18T09:12:46.438Z,59.60
2023-07-18T09:14:48.265Z,59.70
2023-07-18T09:16:50.115Z,59.50
2023-07-18T09:18:52.561Z,59.80
2023-07-18T09:20:55.914Z,59.60
2023-07-18T09:22:59.053Z,60.00
2023-07-18T09:25:00.916Z,60.00
2023-07-18T09:27:06.519Z,59.60
2023-07-18T09:29:11.331Z,59.70
2023-07-18T09:31:17.039Z,60.20
2023-07-18T09:33:24.838Z,59.90
2023-07-18T09:35:29.547Z,59.60
2023-07-18T09:37:32.436Z,59.70
2023-07-18T09:39:36.018Z,59.70
2023-07-18T09:41:38.251Z,59.70
2023-07-18T09:43:42.094Z,59.80
2023-07-18T09:45:44.076Z,59.80
2023-07-18T09:47:45.994Z,59.60
2023-07-18T09:49:47.941Z,59.60
2023-07-18T09:51:57.831Z,59.80
2023-07-18T09:54:00.252Z,60.00
2023-07-18T09:56:02.083Z,59.90
2023-07-18T09:58:03.985Z,60.00
2023-07-18T10:00:06.232Z,60.60
2023-07-18T10:02:10.628Z,60.80
2023-07-18T10:04:13.564Z,61.10
2023-07-18T10:06:16.163Z,60.80
2023-07-18T10:08:18.620Z,61.10
2023-07-18T10:10:20.649Z,61.40
2023-07-18T10:12:22.443Z,61.20
2023-07-18T10:14:27.887Z,61.30
2023-07-18T10:16:29.775Z,61.20
2023-07-18T10:18:43.562Z,61.60
2023-07-18T10:20:57.197Z,61.90
2023-07-18T10:23:00.259Z,61.80
2023-07-18T10:25:07.933Z,61.90
2023-07-18T10:27:10.315Z,62.20
2023-07-18T10:29:12.120Z,62.00
2023-07-18T10:31:26.960Z,62.20
2023-07-18T10:33:30.264Z,61.80
2023-07-18T10:35:32.122Z,62.20
2023-07-18T10:37:33.981Z,62.30
2023-07-18T10:39:38.859Z,61.80
2023-07-18T10:41:44.031Z,62.00
2023-07-18T10:43:48.751Z,62.00
2023-07-18T10:45:50.589Z,61.80
2023-07-18T10:47:52.483Z,62.30
2023-07-18T10:49:54.837Z,62.50
2023-07-18T10:51:56.689Z,62.40
2023-07-18T10:53:58.456Z,62.30
2023-07-18T10:56:01.107Z,62.20
2023-07-18T10:58:02.921Z,62.10
2023-07-18T11:00:06.375Z,62.10
2023-07-18T11:02:08.196Z,61.90
2023-07-18T11:04:10.066Z,61.90
2023-07-18T11:06:12.279Z,62.00
2023-07-18T11:08:23.155Z,61.80
2023-07-18T11:10:25.010Z,62.10
2023-07-18T11:12:26.867Z,62.60
2023-07-18T11:14:48.874Z,62.80
2023-07-18T11:16:50.797Z,62.20
2023-07-18T11:18:52.603Z,61.80
2023-07-18T11:20:54.657Z,61.70
2023-07-18T11:22:57.112Z,61.80
2023-07-18T11:24:59.114Z,62.20
2023-07-18T11:27:13.051Z,61.90
2023-07-18T11:29:14.873Z,61.80
2023-07-18T11:31:40.302Z,62.00
2023-07-18T11:33:48.244Z,62.00
2023-07-18T11:35:50.069Z,61.90
2023-07-18T11:37:52.946Z,62.00
2023-07-18T11:39:57.361Z,62.40
2023-07-18T11:42:07.907Z,62.80
2023-07-18T11:44:10.672Z,62.90
2023-07-18T11:46:12.517Z,62.90
2023-07-18T11:48:14.731Z,63.20
2023-07-18T11:50:16.712Z,63.40
2023-07-18T11:52:19.229Z,63.10
2023-07-18T11:54:27.065Z,64.60
2023-07-18T11:56:29.692Z,64.70
2023-07-18T11:58:31.523Z,65.10
2023-07-18T12:00:35.566Z,64.80
2023-07-18T12:02:37.753Z,65.90
2023-07-18T12:04:39.653Z,65.90
2023-07-18T12:06:41.730Z,66.20
2023-07-18T12:08:43.500Z,65.40
2023-07-18T12:10:52.994Z,66.40
2023-07-18T12:13:01.951Z,65.80
2023-07-18T12:15:04.026Z,65.00
2023-07-18T12:17:06.034Z,65.00
2023-07-18T12:19:07.929Z,65.00
2023-07-18T12:21:09.723Z,65.30
2023-07-18T12:23:11.600Z,64.80
2023-07-18T12:25:13.461Z,64.10
2023-07-18T12:27:15.279Z,64.20
2023-07-18T12:29:17.206Z,64.00
2023-07-18T12:31:19.746Z,64.00
2023-07-18T12:33:21.921Z,63.90
2023-07-18T12:35:23.771Z,63.70
2023-07-18T12:37:25.640Z,63.80
2023-07-18T12:39:27.491Z,64.30
2023-07-18T12:41:29.267Z,63.00
2023-07-18T12:43:31.147Z,62.70
2023-07-18T12:45:32.972Z,62.50
2023-07-18T12:47:34.827Z,61.70
2023-07-18T12:51:42.127Z,61.20
2023-07-18T12:53:43.869Z,61.40
2023-07-18T12:55:45.754Z,61.20
2023-07-18T12:57:47.527Z,60.80
2023-07-18T12:59:49.388Z,60.80
2023-07-18T13:01:51.257Z,61.00
2023-07-18T13:03:53.281Z,61.20
2023-07-18T13:05:55.213Z,63.20
2023-07-18T13:07:57.079Z,66.30
2023-07-18T13:12:01.053Z,61.60
2023-07-18T13:14:02.830Z,62.90
2023-07-18T13:16:04.863Z,63.60
2023-07-18T13:18:06.710Z,64.10
2023-07-18T13:20:09.438Z,64.50
2023-07-18T13:22:12.881Z,65.50
2023-07-18T13:24:15.667Z,65.00
2023-07-18T13:26:19.572Z,65.30
2023-07-18T13:28:21.674Z,65.20
2023-07-18T13:30:25.733Z,65.50
2023-07-18T13:32:27.653Z,65.20
2023-07-18T13:34:29.460Z,65.60
2023-07-18T13:36:31.617Z,65.20
2023-07-18T13:38:33.428Z,64.80
2023-07-18T13:40:36.500Z,64.50
2023-07-18T13:42:38.464Z,63.10
2023-07-18T13:44:40.303Z,62.60
2023-07-18T13:46:42.134Z,63.00
2023-07-18T13:48:46.220Z,63.00
2023-07-18T13:50:48.252Z,62.90
2023-07-18T13:52:50.156Z,63.00
2023-07-18T13:54:52.673Z,61.40
2023-07-18T13:56:54.536Z,60.70
2023-07-18T13:58:56.315Z,60.30
2023-07-18T14:00:58.327Z,58.80
2023-07-18T14:03:00.305Z,59.00
2023-07-18T14:05:02.233Z,59.30
2023-07-18T14:07:04.174Z,59.60
2023-07-18T14:09:05.978Z,60.40
2023-07-18T14:11:07.753Z,61.30
2023-07-18T14:13:09.660Z,62.50
2023-07-18T14:15:11.551Z,62.70
2023-07-18T14:17:13.423Z,62.90
2023-07-18T14:19:15.262Z,62.80
2023-07-18T14:21:17.133Z,62.60
2023-07-18T14:23:19.046Z,62.80
2023-07-18T14:25:21.438Z,63.00
2023-07-18T14:27:23.304Z,63.30
2023-07-18T14:29:25.150Z,63.30
2023-07-18T14:31:27.043Z,63.60
2023-07-18T14:33:28.911Z,63.70
2023-07-18T14:35:30.712Z,64.00
2023-07-18T14:37:32.522Z,63.90
2023-07-18T14:39:37.888Z,64.10
2023-07-18T14:41:39.785Z,64.10
2023-07-18T14:43:41.552Z,64.60
2023-07-18T14:45:43.454Z,64.40
2023-07-18T14:47:45.307Z,63.50
2023-07-18T14:49:47.171Z,69.80
2023-07-18T14:51:51.659Z,64.30
2023-07-18T14:53:53.862Z,62.90
2023-07-18T14:55:55.622Z,63.20
2023-07-18T14:57:57.443Z,63.20
2023-07-18T14:59:59.294Z,63.40
2023-07-18T15:02:01.139Z,63.60
2023-07-18T15:04:02.976Z,64.70
2023-07-18T15:06:04.954Z,63.50
2023-07-18T15:08:06.752Z,64.40
2023-07-18T15:10:08.936Z,64.20
2023-07-18T15:12:10.769Z,64.40
2023-07-18T15:14:12.614Z,64.60
2023-07-18T15:16:14.495Z,64.40
2023-07-18T15:18:16.445Z,64.70
2023-07-18T15:20:18.424Z,65.70
2023-07-18T15:22:20.325Z,66.90
2023-07-18T15:24:22.119Z,65.40
2023-07-18T15:26:23.992Z,65.90
2023-07-18T15:28:25.807Z,65.40
2023-07-18T15:30:27.698Z,65.30
2023-07-18T15:32:29.502Z,64.90
2023-07-18T15:34:31.386Z,65.00
2023-07-18T15:36:33.175Z,65.30
2023-07-18T15:38:35.005Z,65.20
2023-07-18T15:40:36.808Z,65.10
2023-07-18T15:42:39.726Z,64.80
2023-07-18T15:44:41.788Z,64.50
2023-07-18T15:46:43.966Z,64.30
2023-07-18T15:48:45.761Z,64.30
2023-07-18T15:50:47.691Z,68.00
2023-07-18T15:52:49.458Z,62.50
2023-07-18T15:54:51.364Z,61.90
2023-07-18T15:56:53.154Z,62.10
2023-07-18T15:58:55.013Z,62.00
2023-07-18T16:00:57.575Z,62.20
2023-07-18T16:02:59.647Z,62.20
2023-07-18T16:05:01.498Z,62.30
2023-07-18T16:07:03.445Z,62.00
2023-07-18T16:09:05.204Z,61.70
2023-07-18T16:11:07.032Z,62.00
2023-07-18T16:13:08.849Z,62.30
2023-07-18T16:15:10.900Z,61.90
2023-07-18T16:17:12.928Z,61.80
2023-07-18T16:19:14.885Z,62.00
2023-07-18T16:21:16.646Z,61.40
2023-07-18T16:23:18.526Z,62.00
2023-07-18T16:25:20.407Z,62.00
2023-07-18T16:27:22.253Z,61.60
2023-07-18T16:29:24.098Z,84.20
2023-07-18T16:33:28.173Z,70.00
2023-07-18T16:35:30.024Z,76.10
2023-07-18T16:37:31.833Z,71.70
2023-07-18T16:39:33.683Z,69.40
2023-07-18T16:41:37.356Z,69.20
2023-07-18T16:43:39.215Z,71.30
2023-07-18T16:47:43.196Z,77.90
2023-07-18T16:51:47.234Z,91.10
2023-07-18T16:57:53.696Z,89.50
2023-07-18T17:01:57.658Z,69.80
2023-07-18T17:03:59.471Z,76.70
2023-07-18T17:06:01.533Z,80.20
2023-07-18T17:10:08.352Z,70.90
2023-07-18T17:12:10.261Z,74.60
2023-07-18T17:14:12.035Z,85.40
2023-07-18T17:16:13.888Z,73.00
2023-07-18T17:18:15.645Z,76.10
2023-07-18T17:22:19.812Z,58.40
2023-07-18T17:24:21.645Z,59.00
2023-07-18T17:26:23.591Z,58.80
2023-07-18T17:28:25.608Z,62.80
2023-07-18T17:30:28.134Z,58.60
2023-07-18T17:32:30.282Z,58.60
2023-07-18T17:34:32.070Z,60.70
2023-07-18T17:36:33.950Z,59.20
2023-07-18T17:38:35.764Z,58.70
2023-07-18T17:40:37.623Z,58.90
2023-07-18T17:42:41.175Z,61.90
2023-07-18T17:44:43.062Z,58.80
2023-07-18T17:46:44.902Z,58.60
2023-07-18T17:50:48.933Z,59.10
2023-07-18T17:52:50.856Z,58.70
2023-07-18T17:54:52.698Z,58.60
2023-07-18T17:56:54.583Z,58.90
2023-07-18T17:58:56.381Z,58.70
2023-07-18T18:00:58.344Z,58.70
2023-07-18T18:03:00.329Z,63.80
2023-07-18T18:05:02.301Z,58.90
2023-07-18T18:07:04.456Z,58.80
2023-07-18T18:09:06.304Z,58.80
2023-07-18T18:11:08.084Z,58.80
2023-07-18T18:13:09.929Z,58.80
2023-07-18T18:15:11.723Z,58.50
2023-07-18T18:17:13.570Z,59.40
2023-07-18T18:19:15.319Z,58.40
2023-07-18T18:21:17.218Z,58.80
2023-07-18T18:23:31.839Z,59.00
2023-07-18T18:25:39.990Z,58.90
2023-07-18T18:27:43.095Z,58.80
2023-07-18T18:29:44.959Z,59.10
2023-07-18T18:31:46.716Z,59.10
2023-07-18T18:33:48.602Z,59.10
2023-07-18T18:35:50.424Z,59.10
2023-07-18T18:39:54.465Z,65.20
2023-07-18T18:41:56.272Z,65.90
2023-07-18T18:43:58.076Z,66.80
2023-07-18T18:45:59.975Z,58.70
2023-07-18T18:48:01.798Z,59.20
2023-07-18T18:50:03.852Z,59.20
2023-07-18T18:52:05.743Z,60.20
2023-07-18T18:54:07.622Z,59.20
2023-07-18T18:56:09.402Z,63.60
2023-07-18T18:58:13.985Z,63.60
2023-07-18T19:00:16.388Z,59.30
2023-07-18T19:02:18.384Z,59.20
2023-07-18T19:04:20.167Z,59.20
2023-07-18T19:06:22.093Z,59.40
2023-07-18T19:08:23.881Z,59.50
2023-07-18T19:10:27.351Z,59.60
2023-07-18T19:12:29.267Z,59.60
2023-07-18T19:14:31.071Z,61.60
2023-07-18T19:16:39.695Z,62.70
2023-07-18T19:18:42.540Z,59.90
2023-07-18T19:20:44.341Z,60.20
2023-07-18T19:22:46.316Z,60.10
2023-07-18T19:24:48.189Z,60.10
2023-07-18T19:26:50.278Z,61.00
2023-07-18T19:28:52.157Z,67.70
2023-07-18T19:30:54.067Z,60.60
2023-07-18T19:32:55.935Z,61.90
2023-07-18T19:34:57.863Z,64.20
2023-07-18T19:39:01.972Z,59.60
2023-07-18T19:41:03.807Z,60.10
2023-07-18T19:43:05.669Z,60.10
2023-07-18T19:45:07.784Z,60.10
2023-07-18T19:47:09.603Z,60.20
2023-07-18T19:49:11.401Z,60.10
2023-07-18T19:51:13.208Z,60.10
2023-07-18T19:53:14.984Z,60.20
2023-07-18T19:55:16.882Z,60.30
2023-07-18T19:57:18.650Z,60.30
2023-07-18T19:59:20.636Z,60.30
2023-07-18T20:01:22.718Z,60.50
2023-07-18T20:03:24.906Z,59.80
2023-07-18T20:05:26.784Z,60.50
2023-07-18T20:07:28.666Z,60.40
2023-07-18T20:09:30.460Z,60.40
2023-07-18T20:11:32.253Z,60.60
2023-07-18T20:13:34.095Z,67.80
2023-07-18T20:15:36.098Z,68.20
2023-07-18T20:17:37.918Z,66.80
2023-07-18T20:19:39.851Z,65.80
2023-07-18T20:21:41.628Z,67.80
2023-07-18T20:23:43.480Z,69.30
2023-07-18T20:25:45.263Z,63.70
2023-07-18T20:29:49.247Z,66.10
2023-07-18T20:31:51.127Z,70.20
2023-07-18T20:35:55.224Z,58.60
2023-07-18T20:37:58.766Z,61.20
2023-07-18T20:40:00.744Z,62.20
2023-07-18T20:42:02.565Z,64.90
2023-07-18T20:46:06.588Z,69.20
2023-07-18T20:48:08.433Z,84.50
2023-07-18T20:50:10.468Z,63.60
2023-07-18T20:52:12.363Z,64.90
2023-07-18T20:54:14.155Z,69.70
2023-07-18T20:56:16.098Z,72.00
2023-07-18T20:58:17.872Z,59.80
2023-07-18T21:00:19.722Z,59.80
2023-07-18T21:02:21.517Z,59.80
2023-07-18T21:04:23.363Z,59.70
2023-07-18T21:06:25.237Z,59.50
2023-07-18T21:08:27.160Z,59.70
2023-07-18T21:10:28.971Z,59.70
2023-07-18T21:12:30.844Z,59.80
2023-07-18T21:14:32.644Z,60.10
2023-07-18T21:16:34.599Z,60.40
2023-07-18T21:18:36.360Z,60.70
2023-07-18T21:20:38.348Z,61.10
2023-07-18T21:22:40.190Z,61.20
2023-07-18T21:24:42.016Z,61.50
2023-07-18T21:26:43.805Z,61.70
2023-07-18T21:29:01.952Z,62.20
2023-07-18T21:31:06.215Z,63.10
2023-07-18T21:33:08.198Z,63.80
2023-07-18T21:35:10.014Z,65.30
2023-07-18T21:37:11.974Z,65.60
2023-07-18T21:39:13.771Z,67.00
2023-07-18T21:43:17.717Z,63.80
2023-07-18T21:45:19.864Z,65.80
2023-07-18T21:47:21.665Z,66.80
2023-07-18T21:49:23.477Z,69.40
2023-07-18T21:51:25.291Z,69.60
2023-07-18T21:53:27.135Z,68.60
2023-07-18T21:55:28.983Z,67.00
2023-07-18T21:57:30.857Z,67.60
2023-07-18T21:59:32.609Z,74.20
2023-07-18T22:01:34.526Z,71.70
2023-07-18T22:03:36.376Z,71.50
2023-07-18T22:05:38.315Z,73.10
2023-07-18T22:07:40.082Z,75.10
2023-07-18T22:09:41.945Z,71.80
2023-07-18T22:11:43.694Z,67.40
2023-07-18T22:13:45.566Z,66.70
2023-07-18T22:15:47.474Z,66.80
2023-07-18T22:17:49.371Z,65.80
2023-07-18T22:19:51.152Z,65.70
2023-07-18T22:21:53.047Z,66.60
2023-07-18T22:23:54.805Z,65.70
2023-07-18T22:26:12.906Z,65.90
2023-07-18T22:28:17.043Z,66.00
2023-07-18T22:30:18.976Z,66.90
2023-07-18T22:32:20.824Z,67.90
2023-07-18T22:34:22.719Z,68.60
2023-07-18T22:36:24.531Z,81.80
2023-07-18T22:38:26.345Z,70.00
2023-07-18T22:40:28.192Z,73.30
2023-07-18T22:42:30.125Z,69.90
2023-07-18T22:44:31.879Z,73.20
2023-07-18T22:46:33.795Z,77.10
2023-07-18T22:48:35.636Z,78.60
2023-07-18T22:50:37.518Z,69.00
2023-07-18T22:52:39.354Z,67.40
2023-07-18T22:54:41.246Z,66.40
2023-07-18T22:56:43.035Z,65.70
2023-07-18T22:58:44.926Z,65.20
2023-07-18T23:00:46.888Z,64.20
2023-07-18T23:02:48.961Z,63.50
2023-07-18T23:04:50.802Z,62.70
2023-07-18T23:06:52.712Z,62.70
2023-07-18T23:08:54.495Z,62.80
2023-07-18T23:10:56.416Z,62.90
2023-07-18T23:12:58.287Z,62.70
2023-07-18T23:15:00.149Z,62.80
2023-07-18T23:17:01.981Z,62.50
2023-07-18T23:19:03.901Z,62.70
2023-07-18T23:21:05.685Z,62.80
2023-07-18T23:23:07.582Z,63.00
2023-07-18T23:25:09.574Z,63.00
2023-07-18T23:27:11.374Z,63.00
2023-07-18T23:29:13.239Z,62.90
2023-07-18T23:31:15.310Z,62.90
2023-07-18T23:33:17.206Z,62.90
2023-07-18T23:35:19.024Z,63.00
2023-07-18T23:37:20.828Z,63.10
2023-07-18T23:39:22.698Z,63.20
2023-07-18T23:41:24.510Z,63.70
2023-07-18T23:43:26.376Z,63.20
2023-07-18T23:45:28.146Z,63.20
2023-07-18T23:47:30.010Z,63.20
2023-07-18T23:49:31.859Z,63.30
2023-07-18T23:51:33.695Z,63.20
2023-07-18T23:53:35.460Z,63.30
2023-07-18T23:55:41.826Z,63.30
2023-07-18T23:57:43.577Z,63.30
2023-07-18T23:59:45.465Z,63.20
