createdAt,value
2022-11-20T00:01:46.316Z,95521.66
2022-11-20T00:04:15.151Z,95510.34
2022-11-20T00:06:43.469Z,95491.28
2022-11-20T00:09:12.745Z,95502.25
2022-11-20T00:11:40.992Z,95501.56
2022-11-20T00:14:11.414Z,95506.47
2022-11-20T00:16:39.563Z,95515.25
2022-11-20T00:19:09.491Z,95507.13
2022-11-20T00:21:37.934Z,95506.47
2022-11-20T00:24:06.613Z,95507.28
2022-11-20T00:26:34.737Z,95504.63
2022-11-20T00:29:03.522Z,95508.56
2022-11-20T00:31:34.073Z,95488.13
2022-11-20T00:34:02.179Z,95503.28
2022-11-20T00:36:35.324Z,95478.66
2022-11-20T00:39:03.633Z,95503.38
2022-11-20T00:41:32.533Z,95493.94
2022-11-20T00:44:01.186Z,95508.72
2022-11-20T00:46:30.789Z,95502.41
2022-11-20T00:48:59.180Z,95516.13
2022-11-20T00:51:29.314Z,95525.25
2022-11-20T00:53:59.228Z,95517.16
2022-11-20T00:56:27.446Z,95496.22
2022-11-20T00:58:55.560Z,95523.34
2022-11-20T01:01:26.613Z,95421.38
2022-11-20T01:03:56.743Z,95519.00
2022-11-20T01:06:27.184Z,95524.97
2022-11-20T01:08:56.993Z,95423.81
2022-11-20T01:11:28.326Z,95510.16
2022-11-20T01:13:58.407Z,95529.75
2022-11-20T01:16:28.406Z,95532.19
2022-11-20T01:18:58.899Z,95516.69
2022-11-20T01:21:29.518Z,95537.16
2022-11-20T01:23:57.989Z,95529.41
2022-11-20T01:26:31.081Z,95537.31
2022-11-20T01:29:02.902Z,95404.94
2022-11-20T01:31:32.941Z,95530.06
2022-11-20T01:34:03.307Z,95510.22
2022-11-20T01:36:33.096Z,95523.41
2022-11-20T01:39:03.242Z,95527.31
2022-11-20T01:41:51.560Z,95509.16
2022-11-20T01:44:21.133Z,95529.06
2022-11-20T01:46:55.255Z,95506.91
2022-11-20T01:49:26.524Z,95514.72
2022-11-20T01:51:57.146Z,95521.81
2022-11-20T01:54:27.425Z,95516.75
2022-11-20T01:56:59.964Z,95398.31
2022-11-20T01:59:28.840Z,95485.03
2022-11-20T02:01:57.257Z,95503.72
2022-11-20T02:04:25.975Z,95500.00
2022-11-20T02:06:59.606Z,95491.09
2022-11-20T02:09:28.049Z,95492.19
2022-11-20T02:11:57.775Z,95496.41
2022-11-20T02:14:25.646Z,95498.91
2022-11-20T02:16:53.899Z,95513.44
2022-11-20T02:19:26.564Z,95494.63
2022-11-20T02:22:00.639Z,95495.91
2022-11-20T02:24:30.517Z,95509.44
2022-11-20T02:27:01.312Z,95474.31
2022-11-20T02:29:38.978Z,95518.19
2022-11-20T02:32:07.350Z,95514.72
2022-11-20T02:34:35.678Z,95509.81
2022-11-20T02:37:04.016Z,95504.66
2022-11-20T02:39:33.489Z,95511.81
2022-11-20T02:42:03.445Z,95519.75
2022-11-20T02:44:31.932Z,95485.91
2022-11-20T02:47:00.400Z,95495.56
2022-11-20T02:49:28.902Z,95495.16
2022-11-20T02:51:57.299Z,95521.72
2022-11-20T02:54:25.803Z,95508.59
2022-11-20T02:56:55.638Z,95521.06
2022-11-20T02:59:24.175Z,95513.78
2022-11-20T03:01:53.440Z,95511.28
2022-11-20T03:04:21.565Z,95511.13
2022-11-20T03:06:49.617Z,95504.81
2022-11-20T03:09:18.125Z,95511.53
2022-11-20T03:11:46.435Z,95473.97
2022-11-20T03:14:16.403Z,95502.22
2022-11-20T03:16:44.569Z,95511.28
2022-11-20T03:19:13.822Z,95500.59
2022-11-20T03:21:42.092Z,95505.25
2022-11-20T03:24:10.257Z,95501.88
2022-11-20T03:26:38.688Z,95476.53
2022-11-20T03:29:07.162Z,95501.06
2022-11-20T03:31:41.314Z,95472.66
2022-11-20T03:34:10.281Z,95472.47
2022-11-20T03:36:40.148Z,95494.59
2022-11-20T03:39:08.626Z,95508.34
2022-11-20T03:41:40.139Z,95491.88
2022-11-20T03:44:10.233Z,95524.81
2022-11-20T03:46:40.926Z,95519.69
2022-11-20T03:49:09.563Z,95497.13
2022-11-20T03:51:38.453Z,95517.84
2022-11-20T03:54:08.698Z,95477.88
2022-11-20T03:56:38.908Z,95501.47
2022-11-20T03:59:07.812Z,95504.44
2022-11-20T04:01:38.088Z,95493.59
2022-11-20T04:04:07.932Z,95491.75
2022-11-20T04:06:37.209Z,95509.63
2022-11-20T04:09:05.595Z,95487.47
2022-11-20T04:11:36.481Z,95506.81
2022-11-20T04:14:06.955Z,95482.34
2022-11-20T04:16:38.084Z,95498.66
2022-11-20T04:19:08.743Z,95474.19
2022-11-20T04:21:37.243Z,95496.28
2022-11-20T04:24:06.648Z,95489.69
2022-11-20T04:26:35.919Z,95459.59
2022-11-20T04:29:04.391Z,95489.97
2022-11-20T04:31:34.582Z,95491.69
2022-11-20T04:34:04.196Z,95460.56
2022-11-20T04:36:34.518Z,95472.25
2022-11-20T04:39:04.599Z,95475.69
2022-11-20T04:41:34.413Z,95470.44
2022-11-20T04:44:04.526Z,95464.50
2022-11-20T04:46:34.176Z,95475.63
2022-11-20T04:49:02.483Z,95453.47
2022-11-20T04:51:30.861Z,95464.19
2022-11-20T04:54:00.468Z,95437.94
2022-11-20T04:56:28.545Z,95472.03
2022-11-20T04:58:56.858Z,95463.47
2022-11-20T05:01:26.894Z,95456.13
2022-11-20T05:04:01.562Z,95446.09
2022-11-20T05:06:29.690Z,95454.88
2022-11-20T05:08:57.810Z,95449.84
2022-11-20T05:11:30.126Z,95400.56
2022-11-20T05:14:01.716Z,95432.41
2022-11-20T05:16:30.603Z,95441.88
2022-11-20T05:18:59.071Z,95431.97
2022-11-20T05:21:28.521Z,95419.59
2022-11-20T05:24:05.885Z,95452.03
2022-11-20T05:26:36.978Z,95421.81
2022-11-20T05:29:05.871Z,95460.41
2022-11-20T05:31:34.092Z,95438.03
2022-11-20T05:34:02.226Z,95419.94
2022-11-20T05:36:30.313Z,95444.72
2022-11-20T05:39:01.727Z,95453.81
2022-11-20T05:41:30.408Z,95438.53
2022-11-20T05:44:00.649Z,95457.50
2022-11-20T05:46:29.722Z,95442.13
2022-11-20T05:48:59.137Z,95465.06
2022-11-20T05:51:28.003Z,95457.44
2022-11-20T05:53:56.361Z,95437.09
2022-11-20T05:56:25.023Z,95460.03
2022-11-20T05:58:53.811Z,95465.31
2022-11-20T06:01:25.537Z,95461.00
2022-11-20T06:03:56.093Z,95436.41
2022-11-20T06:06:26.257Z,95455.97
2022-11-20T06:08:54.438Z,95457.00
2022-11-20T06:11:23.545Z,95438.13
2022-11-20T06:13:52.110Z,95454.41
2022-11-20T06:16:24.318Z,95475.81
2022-11-20T06:18:52.644Z,95475.75
2022-11-20T06:21:22.907Z,95464.19
2022-11-20T06:23:52.084Z,95456.13
2022-11-20T06:26:22.115Z,95465.31
2022-11-20T06:28:51.064Z,95473.19
2022-11-20T06:31:24.609Z,95466.72
2022-11-20T06:33:53.659Z,95487.31
2022-11-20T06:36:23.847Z,95478.22
2022-11-20T06:38:52.689Z,95446.09
2022-11-20T06:41:22.590Z,95475.03
2022-11-20T06:43:50.997Z,95489.91
2022-11-20T06:46:20.702Z,95508.59
2022-11-20T06:48:51.560Z,95495.03
2022-11-20T06:51:24.706Z,95501.75
2022-11-20T06:53:52.984Z,95429.09
2022-11-20T06:56:21.416Z,95488.66
2022-11-20T06:58:49.613Z,95484.66
2022-11-20T07:01:19.411Z,95504.72
2022-11-20T07:03:54.223Z,95497.56
2022-11-20T07:06:36.394Z,95487.06
2022-11-20T07:09:12.718Z,95502.34
2022-11-20T07:11:41.071Z,95467.56
2022-11-20T07:14:09.434Z,95494.84
2022-11-20T07:16:45.543Z,95514.56
2022-11-20T07:19:30.692Z,95456.47
2022-11-20T07:22:14.084Z,95511.22
2022-11-20T07:24:57.549Z,95507.50
2022-11-20T07:27:46.287Z,95510.94
2022-11-20T07:30:17.667Z,95504.72
2022-11-20T07:32:49.791Z,95500.25
2022-11-20T07:35:20.521Z,95508.38
2022-11-20T07:37:49.712Z,95526.34
2022-11-20T07:40:18.949Z,95516.31
2022-11-20T07:42:54.628Z,95511.09
2022-11-20T07:45:24.493Z,95524.50
2022-11-20T07:47:52.986Z,95521.78
2022-11-20T07:50:23.298Z,95433.53
2022-11-20T07:52:51.979Z,95503.50
2022-11-20T07:55:21.191Z,95514.75
2022-11-20T07:57:59.143Z,95508.75
2022-11-20T08:00:34.309Z,95532.25
2022-11-20T08:03:10.213Z,95524.47
2022-11-20T08:05:46.692Z,95532.25
2022-11-20T08:08:21.165Z,95532.19
2022-11-20T08:10:49.648Z,95526.63
2022-11-20T08:13:35.989Z,95514.44
2022-11-20T08:16:10.114Z,95519.88
2022-11-20T08:18:38.350Z,95544.88
2022-11-20T08:21:08.574Z,95548.22
2022-11-20T08:23:37.094Z,95498.38
2022-11-20T08:26:06.016Z,95525.03
2022-11-20T08:28:34.522Z,95420.94
2022-11-20T08:31:18.068Z,95514.91
2022-11-20T08:33:46.706Z,95506.06
2022-11-20T08:36:16.473Z,95422.72
2022-11-20T08:38:48.866Z,95521.09
2022-11-20T08:41:27.953Z,95520.63
2022-11-20T08:43:58.266Z,95468.81
2022-11-20T08:46:27.292Z,95455.94
2022-11-20T08:48:56.018Z,95483.63
2022-11-20T08:51:26.902Z,95519.53
2022-11-20T08:53:55.822Z,95507.00
2022-11-20T08:56:24.489Z,95505.06
2022-11-20T09:01:42.574Z,95538.22
2022-11-20T09:04:12.951Z,95526.81
2022-11-20T09:06:43.246Z,95521.91
2022-11-20T09:09:11.765Z,95518.44
2022-11-20T09:11:40.147Z,95529.91
2022-11-20T09:14:08.875Z,95518.63
2022-11-20T09:16:37.693Z,95442.53
2022-11-20T09:19:34.145Z,95443.88
2022-11-20T09:21:59.679Z,95439.44
2022-11-20T09:24:29.043Z,95525.84
2022-11-20T09:26:57.639Z,95524.03
2022-11-20T09:29:26.671Z,95529.41
2022-11-20T09:31:55.556Z,95506.53
2022-11-20T09:34:24.083Z,95474.63
2022-11-20T09:36:53.027Z,95496.50
2022-11-20T09:39:23.302Z,95499.09
2022-11-20T09:42:08.236Z,95455.22
2022-11-20T09:44:48.950Z,95501.66
2022-11-20T09:47:23.316Z,95423.25
2022-11-20T09:50:02.172Z,95474.53
2022-11-20T09:52:38.022Z,95499.41
2022-11-20T09:55:14.315Z,95493.03
2022-11-20T09:57:46.382Z,95471.84
2022-11-20T10:00:17.984Z,95431.94
2022-11-20T10:02:50.589Z,95482.16
2022-11-20T10:05:21.667Z,95495.16
2022-11-20T10:07:56.466Z,95478.59
2022-11-20T10:10:33.046Z,95479.38
2022-11-20T10:13:17.973Z,95489.63
2022-11-20T10:16:00.495Z,95430.56
2022-11-20T10:18:43.323Z,95392.59
2022-11-20T10:21:22.841Z,95435.31
2022-11-20T10:24:11.753Z,95484.94
2022-11-20T10:26:47.559Z,95466.09
2022-11-20T10:29:19.360Z,95483.59
2022-11-20T10:31:51.184Z,95470.47
2022-11-20T10:34:26.011Z,95466.22
2022-11-20T10:36:58.622Z,95477.47
2022-11-20T10:39:37.798Z,95462.56
2022-11-20T10:42:14.361Z,95411.19
2022-11-20T10:45:08.793Z,95479.91
2022-11-20T10:47:37.556Z,95373.00
2022-11-20T10:50:08.489Z,95474.91
2022-11-20T10:52:44.627Z,95462.25
2022-11-20T10:55:24.330Z,95445.53
2022-11-20T10:58:02.953Z,95464.81
2022-11-20T11:00:33.565Z,95469.63
2022-11-20T11:03:04.461Z,95454.09
2022-11-20T11:05:38.194Z,95450.69
2022-11-20T11:08:12.332Z,95458.88
2022-11-20T11:10:46.238Z,95442.84
2022-11-20T11:13:24.216Z,95435.72
2022-11-20T11:15:54.219Z,95422.78
2022-11-20T11:18:28.339Z,95430.22
2022-11-20T11:20:58.008Z,95465.72
2022-11-20T11:23:35.621Z,95469.16
2022-11-20T11:26:06.787Z,95426.53
2022-11-20T11:28:38.063Z,95466.53
2022-11-20T11:31:07.880Z,95457.41
2022-11-20T11:33:37.533Z,95420.84
2022-11-20T11:36:17.843Z,95435.53
2022-11-20T11:38:47.581Z,95436.47
2022-11-20T11:41:20.190Z,95437.97
2022-11-20T11:44:12.460Z,95441.53
2022-11-20T11:46:42.979Z,95477.66
2022-11-20T11:49:21.944Z,95466.97
2022-11-20T11:52:03.191Z,95465.56
2022-11-20T11:54:34.796Z,95465.16
2022-11-20T11:57:06.181Z,95437.94
2022-11-20T11:59:46.280Z,95462.53
2022-11-20T12:02:22.605Z,95470.13
2022-11-20T12:04:54.165Z,95360.91
2022-11-20T12:07:45.657Z,95433.19
2022-11-20T12:10:20.049Z,95453.13
2022-11-20T12:12:52.858Z,95470.84
2022-11-20T12:15:35.515Z,95455.06
2022-11-20T12:18:21.383Z,95400.97
2022-11-20T12:21:02.819Z,95464.59
2022-11-20T12:23:37.999Z,95465.25
2022-11-20T12:26:14.131Z,95464.16
2022-11-20T12:28:55.762Z,95462.22
2022-11-20T12:31:41.647Z,95468.09
2022-11-20T12:34:23.965Z,95262.13
2022-11-20T12:36:59.487Z,95459.19
2022-11-20T12:39:35.615Z,95462.69
2022-11-20T12:43:01.932Z,95457.03
2022-11-20T12:45:56.736Z,95429.16
2022-11-20T12:48:48.574Z,95462.59
2022-11-20T12:51:44.555Z,95462.88
2022-11-20T12:54:43.408Z,95457.03
2022-11-20T12:57:17.616Z,95290.28
2022-11-20T13:00:00.706Z,95455.97
2022-11-20T13:02:36.505Z,95443.97
2022-11-20T13:05:22.054Z,95450.28
2022-11-20T13:07:52.973Z,95452.25
2022-11-20T13:10:25.198Z,95394.47
2022-11-20T13:12:58.651Z,95230.44
2022-11-20T13:15:40.290Z,95447.09
2022-11-20T13:18:11.964Z,95428.66
2022-11-20T13:20:46.053Z,95434.41
2022-11-20T13:23:25.894Z,95425.91
2022-11-20T13:26:04.585Z,95325.75
2022-11-20T13:28:33.056Z,95427.09
2022-11-20T13:31:02.061Z,95424.13
2022-11-20T13:33:32.937Z,95275.31
2022-11-20T13:36:04.953Z,95412.31
2022-11-20T13:38:46.137Z,95407.34
2022-11-20T13:41:32.585Z,95411.75
2022-11-20T13:44:20.918Z,95296.94
2022-11-20T13:46:49.601Z,95307.53
2022-11-20T13:49:20.566Z,95418.25
2022-11-20T13:51:51.767Z,95401.03
2022-11-20T13:54:52.641Z,95359.69
2022-11-20T13:57:53.383Z,95410.19
2022-11-20T14:00:23.278Z,95415.53
2022-11-20T14:03:02.315Z,95409.88
2022-11-20T14:05:31.848Z,95385.16
2022-11-20T14:08:01.741Z,95338.22
2022-11-20T14:10:32.703Z,95361.56
2022-11-20T14:13:01.996Z,95409.56
2022-11-20T14:15:33.258Z,95416.41
2022-11-20T14:18:02.853Z,95367.19
2022-11-20T14:20:32.669Z,95388.50
2022-11-20T14:23:02.727Z,95432.03
2022-11-20T14:25:32.229Z,95411.44
2022-11-20T14:28:02.969Z,95350.28
2022-11-20T14:30:41.156Z,95427.03
2022-11-20T14:33:13.629Z,95396.97
2022-11-20T14:35:47.091Z,95391.88
2022-11-20T14:38:20.236Z,95400.41
2022-11-20T14:40:48.853Z,95416.44
2022-11-20T14:43:22.852Z,95385.19
2022-11-20T14:45:57.792Z,95409.47
2022-11-20T14:48:31.529Z,95409.97
2022-11-20T14:51:00.107Z,95346.91
2022-11-20T14:53:30.005Z,95352.28
2022-11-20T14:56:01.245Z,95410.25
2022-11-20T14:58:32.969Z,95372.38
2022-11-20T15:01:04.525Z,95385.16
2022-11-20T15:03:37.321Z,95344.06
2022-11-20T15:06:06.967Z,95326.53
2022-11-20T15:08:37.872Z,95403.84
2022-11-20T15:11:18.941Z,95395.56
2022-11-20T15:13:48.215Z,95338.56
2022-11-20T15:16:20.830Z,95382.63
2022-11-20T15:18:50.241Z,95353.75
2022-11-20T15:21:19.999Z,95308.63
2022-11-20T15:23:49.878Z,95350.91
2022-11-20T15:26:27.260Z,95393.94
2022-11-20T15:28:56.128Z,95401.56
2022-11-20T15:31:25.600Z,95382.16
2022-11-20T15:33:54.455Z,95415.97
2022-11-20T15:36:22.583Z,95391.09
2022-11-20T15:38:54.432Z,95383.97
2022-11-20T15:41:22.766Z,95406.28
2022-11-20T15:43:54.954Z,95405.22
2022-11-20T15:46:28.516Z,95392.41
2022-11-20T15:49:11.344Z,95329.03
2022-11-20T15:51:40.774Z,95399.22
2022-11-20T15:54:13.560Z,95388.44
2022-11-20T15:56:41.730Z,95382.75
2022-11-20T15:59:09.846Z,95388.91
2022-11-20T16:01:38.395Z,95391.19
2022-11-20T16:04:07.870Z,95373.38
2022-11-20T16:06:36.580Z,95396.03
2022-11-20T16:09:05.769Z,95370.66
2022-11-20T16:11:37.970Z,95366.59
2022-11-20T16:14:25.422Z,95375.53
2022-11-20T16:16:53.871Z,95389.34
2022-11-20T16:19:22.079Z,95392.78
2022-11-20T16:21:50.301Z,95390.59
2022-11-20T16:24:18.420Z,95400.72
2022-11-20T16:26:47.987Z,95383.94
2022-11-20T16:29:16.229Z,95355.03
2022-11-20T16:31:44.371Z,95398.91
2022-11-20T16:34:12.892Z,95411.03
2022-11-20T16:36:42.319Z,95405.44
2022-11-20T16:39:10.618Z,95391.81
2022-11-20T16:41:38.867Z,95405.44
2022-11-20T16:44:12.466Z,95415.88
2022-11-20T16:46:40.978Z,95407.38
2022-11-20T16:49:13.818Z,95389.50
2022-11-20T16:51:42.923Z,95409.53
2022-11-20T16:54:20.922Z,95407.94
2022-11-20T16:56:51.922Z,95378.28
2022-11-20T16:59:21.489Z,95405.47
2022-11-20T17:01:50.008Z,95395.72
2022-11-20T17:04:18.717Z,95399.72
2022-11-20T17:06:48.066Z,95403.09
2022-11-20T17:09:18.203Z,95413.69
2022-11-20T17:11:49.694Z,95413.44
2022-11-20T17:14:17.954Z,95399.41
2022-11-20T17:16:47.881Z,95398.78
2022-11-20T17:19:16.420Z,95417.56
2022-11-20T17:21:44.503Z,95397.81
2022-11-20T17:24:16.031Z,95395.97
2022-11-20T17:26:45.427Z,95403.75
2022-11-20T17:29:15.792Z,95405.00
2022-11-20T17:31:44.320Z,95411.69
2022-11-20T17:34:15.157Z,95400.22
2022-11-20T17:36:45.696Z,95400.66
2022-11-20T17:39:14.962Z,95385.19
2022-11-20T17:41:43.413Z,95379.50
2022-11-20T17:44:12.816Z,95391.19
2022-11-20T17:46:41.552Z,95383.69
2022-11-20T17:49:09.686Z,95390.63
2022-11-20T17:51:40.722Z,95393.94
2022-11-20T17:54:08.908Z,95396.47
2022-11-20T17:56:55.361Z,95399.63
2022-11-20T17:59:27.032Z,95389.09
2022-11-20T18:02:00.901Z,95398.84
2022-11-20T18:04:31.942Z,95404.09
2022-11-20T18:07:01.949Z,95396.22
2022-11-20T18:09:30.741Z,95388.63
2022-11-20T18:11:59.767Z,95387.06
2022-11-20T18:14:32.570Z,95293.56
2022-11-20T18:17:03.413Z,95289.41
2022-11-20T18:19:34.237Z,95215.72
2022-11-20T18:22:07.547Z,95336.13
2022-11-20T18:24:37.294Z,95304.91
2022-11-20T18:27:07.373Z,95384.53
2022-11-20T18:29:35.683Z,95380.97
2022-11-20T18:32:03.844Z,95335.00
2022-11-20T18:34:37.166Z,95347.31
2022-11-20T18:37:06.886Z,95353.69
2022-11-20T18:39:37.523Z,95326.63
2022-11-20T18:42:23.697Z,95281.88
2022-11-20T18:44:52.516Z,95281.75
2022-11-20T18:47:23.836Z,95375.47
2022-11-20T18:49:54.606Z,95355.16
2022-11-20T18:52:28.487Z,95372.94
2022-11-20T18:54:59.549Z,95256.84
2022-11-20T18:57:29.006Z,95372.09
2022-11-20T19:00:03.605Z,95345.53
2022-11-20T19:02:41.731Z,95252.59
2022-11-20T19:05:11.895Z,95360.25
2022-11-20T19:07:46.902Z,95355.50
2022-11-20T19:10:16.347Z,95333.06
2022-11-20T19:12:44.606Z,95366.56
2022-11-20T19:15:13.028Z,95323.75
2022-11-20T19:17:41.236Z,95362.81
2022-11-20T19:20:10.127Z,95341.19
2022-11-20T19:22:38.974Z,95322.31
2022-11-20T19:25:09.697Z,95354.88
2022-11-20T19:27:37.823Z,95328.09
2022-11-20T19:30:07.217Z,95347.38
2022-11-20T19:32:35.872Z,95153.81
2022-11-20T19:35:04.827Z,95349.09
2022-11-20T19:37:34.913Z,95341.88
2022-11-20T19:40:04.820Z,95219.88
2022-11-20T19:42:34.633Z,95302.03
2022-11-20T19:45:03.626Z,95332.66
2022-11-20T19:47:53.134Z,95188.88
2022-11-20T19:50:20.484Z,95292.50
2022-11-20T19:52:52.044Z,95239.47
2022-11-20T19:55:24.125Z,95326.78
2022-11-20T19:57:54.174Z,95269.16
2022-11-20T20:00:29.628Z,95302.13
2022-11-20T20:03:01.493Z,95238.53
2022-11-20T20:05:30.763Z,95225.34
2022-11-20T20:07:59.014Z,95303.84
2022-11-20T20:10:27.383Z,95345.00
2022-11-20T20:12:57.543Z,95366.09
2022-11-20T20:15:25.797Z,95328.03
2022-11-20T20:17:54.622Z,95313.91
2022-11-20T20:20:23.272Z,95341.25
2022-11-20T20:22:51.735Z,95319.13
2022-11-20T20:25:19.897Z,95325.44
2022-11-20T20:27:48.099Z,95314.88
2022-11-20T20:30:17.902Z,95328.13
2022-11-20T20:32:46.148Z,95212.31
2022-11-20T20:35:14.465Z,95255.34
2022-11-20T20:37:42.594Z,95146.88
2022-11-20T20:40:15.425Z,95195.00
2022-11-20T20:42:44.365Z,95329.16
2022-11-20T20:45:12.893Z,95305.38
2022-11-20T20:47:42.719Z,95337.16
2022-11-20T20:50:13.188Z,95337.16
2022-11-20T20:52:41.643Z,95333.63
2022-11-20T20:55:12.657Z,95262.38
2022-11-20T20:57:41.779Z,95336.16
2022-11-20T21:00:10.602Z,95335.44
2022-11-20T21:02:39.801Z,95226.81
2022-11-20T21:05:11.071Z,95240.66
2022-11-20T21:07:56.236Z,95330.97
2022-11-20T21:10:24.611Z,95310.59
2022-11-20T21:12:53.182Z,95190.59
2022-11-20T21:15:21.616Z,95352.44
2022-11-20T21:17:50.030Z,95289.81
2022-11-20T21:20:33.442Z,95343.22
2022-11-20T21:23:02.575Z,95316.50
2022-11-20T21:25:31.142Z,95310.00
2022-11-20T21:27:59.575Z,95340.63
2022-11-20T21:30:30.814Z,95328.06
2022-11-20T21:32:59.240Z,95305.41
2022-11-20T21:35:28.867Z,95230.56
2022-11-20T21:37:58.165Z,95325.53
2022-11-20T21:40:26.599Z,95341.53
2022-11-20T21:42:55.792Z,95338.19
2022-11-20T21:45:24.169Z,95307.94
2022-11-20T21:47:53.052Z,95324.00
2022-11-20T21:50:22.463Z,95216.84
2022-11-20T21:52:52.062Z,95317.94
2022-11-20T21:55:20.525Z,95323.00
2022-11-20T21:57:48.737Z,95323.78
2022-11-20T22:00:18.000Z,95246.97
2022-11-20T22:02:48.134Z,95301.44
2022-11-20T22:05:16.669Z,95316.44
2022-11-20T22:07:45.702Z,95325.38
2022-11-20T22:10:18.448Z,95271.81
2022-11-20T22:12:47.779Z,95309.16
2022-11-20T22:15:27.951Z,95246.44
2022-11-20T22:18:15.318Z,95321.13
2022-11-20T22:20:43.785Z,95303.97
2022-11-20T22:23:12.409Z,95289.91
2022-11-20T22:25:42.328Z,95310.91
2022-11-20T22:28:11.470Z,95289.97
2022-11-20T22:30:39.952Z,95272.84
2022-11-20T22:33:13.309Z,95252.84
2022-11-20T22:35:42.538Z,95295.13
2022-11-20T22:38:12.333Z,95307.94
2022-11-20T22:40:43.839Z,95286.44
2022-11-20T22:43:11.921Z,95285.31
2022-11-20T22:45:40.134Z,95233.47
2022-11-20T22:48:08.183Z,95315.88
2022-11-20T22:50:36.557Z,95273.31
2022-11-20T22:53:04.861Z,95291.31
2022-11-20T22:55:34.508Z,95312.63
2022-11-20T22:58:03.919Z,95305.94
2022-11-20T23:00:32.008Z,95260.81
2022-11-20T23:03:02.064Z,95306.19
2022-11-20T23:05:30.343Z,95291.75
2022-11-20T23:07:58.489Z,95297.22
2022-11-20T23:10:26.700Z,95305.69
2022-11-20T23:12:56.251Z,95303.47
2022-11-20T23:15:25.905Z,95305.34
2022-11-20T23:17:54.255Z,95296.81
2022-11-20T23:20:22.447Z,95291.91
2022-11-20T23:22:50.504Z,95258.72
2022-11-20T23:25:18.658Z,95289.84
2022-11-20T23:27:46.758Z,95271.97
2022-11-20T23:30:15.147Z,95266.47
2022-11-20T23:32:44.841Z,95292.66
2022-11-20T23:35:12.993Z,95250.06
2022-11-20T23:37:41.081Z,95294.19
2022-11-20T23:40:10.154Z,95287.47
2022-11-20T23:42:58.294Z,95298.84
2022-11-20T23:45:26.404Z,95293.34
2022-11-20T23:47:59.176Z,95303.09
2022-11-20T23:50:27.321Z,95270.41
2022-11-20T23:52:55.637Z,95294.31
2022-11-20T23:55:23.811Z,95307.69
2022-11-20T23:57:52.243Z,95283.22
