createdAt,value
2023-04-16T00:00:39.972Z,2.77
2023-04-16T00:01:42.011Z,2.76
2023-04-16T00:02:44.917Z,2.76
2023-04-16T00:03:47.079Z,2.75
2023-04-16T00:04:50.507Z,2.75
2023-04-16T00:05:55.795Z,2.74
2023-04-16T00:06:58.748Z,2.73
2023-04-16T00:08:00.756Z,2.71
2023-04-16T00:09:04.933Z,2.71
2023-04-16T00:10:08.045Z,2.68
2023-04-16T00:11:11.120Z,2.66
2023-04-16T00:12:12.920Z,2.62
2023-04-16T00:13:15.632Z,2.62
2023-04-16T00:14:17.682Z,2.59
2023-04-16T00:15:20.419Z,2.57
2023-04-16T00:16:25.546Z,2.53
2023-04-16T00:17:28.639Z,2.50
2023-04-16T00:18:30.899Z,2.46
2023-04-16T00:19:33.666Z,2.44
2023-04-16T00:20:35.515Z,2.40
2023-04-16T00:21:38.376Z,2.39
2023-04-16T00:22:40.290Z,2.37
2023-04-16T00:23:43.179Z,2.33
2023-04-16T00:24:46.314Z,2.32
2023-04-16T00:25:49.091Z,2.30
2023-04-16T00:26:51.151Z,2.25
2023-04-16T00:27:53.915Z,2.22
2023-04-16T00:28:55.704Z,2.19
2023-04-16T00:29:58.608Z,2.18
2023-04-16T00:31:01.446Z,2.17
2023-04-16T00:32:06.241Z,2.15
2023-04-16T00:33:08.299Z,2.12
2023-04-16T00:34:11.373Z,2.07
2023-04-16T00:35:13.559Z,2.02
2023-04-16T00:36:16.367Z,2.01
2023-04-16T00:37:18.185Z,1.99
2023-04-16T00:38:20.974Z,1.96
2023-04-16T00:39:26.252Z,1.93
2023-04-16T00:40:30.824Z,1.90
2023-04-16T00:41:32.863Z,1.87
2023-04-16T00:42:37.251Z,1.87
2023-04-16T00:43:39.108Z,1.85
2023-04-16T00:44:41.860Z,1.84
2023-04-16T00:45:44.053Z,1.83
2023-04-16T00:46:47.322Z,1.82
2023-04-16T00:47:49.711Z,1.82
2023-04-16T00:48:54.531Z,1.83
2023-04-16T00:49:56.296Z,1.83
2023-04-16T00:51:01.043Z,1.82
2023-04-16T00:52:03.394Z,1.80
2023-04-16T00:53:06.540Z,1.74
2023-04-16T00:54:08.424Z,1.69
2023-04-16T00:55:13.390Z,1.61
2023-04-16T00:56:17.760Z,1.57
2023-04-16T00:57:23.843Z,1.57
2023-04-16T00:58:26.513Z,1.55
2023-04-16T00:59:30.078Z,1.55
2023-04-16T01:00:31.908Z,1.54
2023-04-16T01:01:34.867Z,1.54
2023-04-16T01:02:36.950Z,1.53
2023-04-16T01:03:41.168Z,1.52
2023-04-16T01:04:43.391Z,1.51
2023-04-16T01:05:49.230Z,1.51
2023-04-16T01:06:51.237Z,1.49
2023-04-16T01:07:54.148Z,1.47
2023-04-16T01:08:55.988Z,1.47
2023-04-16T01:09:58.776Z,1.46
2023-04-16T01:11:00.747Z,1.46
2023-04-16T01:12:05.030Z,1.43
2023-04-16T01:13:06.831Z,1.38
2023-04-16T01:14:09.730Z,1.34
2023-04-16T01:15:11.901Z,1.31
2023-04-16T01:16:14.749Z,1.30
2023-04-16T01:17:16.881Z,1.27
2023-04-16T01:18:20.540Z,1.27
2023-04-16T01:19:22.365Z,1.27
2023-04-16T01:20:25.581Z,1.28
2023-04-16T01:21:28.819Z,1.28
2023-04-16T01:22:31.589Z,1.27
2023-04-16T01:23:34.252Z,1.26
2023-04-16T01:24:39.947Z,1.27
2023-04-16T01:25:45.391Z,1.26
2023-04-16T01:26:48.229Z,1.24
2023-04-16T01:27:50.735Z,1.23
2023-04-16T01:28:53.495Z,1.22
2023-04-16T01:29:56.363Z,1.18
2023-04-16T01:31:08.753Z,1.15
2023-04-16T01:32:32.996Z,1.09
2023-04-16T01:33:34.834Z,1.05
2023-04-16T01:34:37.630Z,1.00
2023-04-16T01:35:40.988Z,0.97
2023-04-16T01:36:45.153Z,0.94
2023-04-16T01:37:46.977Z,0.92
2023-04-16T01:38:50.202Z,0.89
2023-04-16T01:39:52.478Z,0.89
2023-04-16T01:40:57.521Z,0.89
2023-04-16T01:41:59.408Z,0.89
2023-04-16T01:43:02.409Z,0.88
2023-04-16T01:44:04.615Z,0.89
2023-04-16T01:45:08.622Z,0.91
2023-04-16T01:46:16.370Z,0.92
2023-04-16T01:47:19.346Z,0.95
2023-04-16T01:48:21.158Z,0.93
2023-04-16T01:49:24.591Z,0.95
2023-04-16T01:50:26.595Z,0.91
2023-04-16T01:51:29.669Z,0.88
2023-04-16T01:52:33.148Z,0.86
2023-04-16T01:53:37.116Z,0.85
2023-04-16T01:54:39.194Z,0.83
2023-04-16T01:55:42.406Z,0.84
2023-04-16T01:56:44.384Z,0.85
2023-04-16T01:57:47.261Z,0.86
2023-04-16T01:58:49.966Z,0.85
2023-04-16T01:59:54.423Z,0.86
2023-04-16T02:00:57.047Z,0.88
2023-04-16T02:02:02.126Z,0.90
2023-04-16T02:03:04.229Z,0.93
2023-04-16T02:04:08.203Z,0.95
2023-04-16T02:05:10.147Z,0.97
2023-04-16T02:06:12.993Z,0.99
2023-04-16T02:07:14.878Z,1.00
2023-04-16T02:08:19.199Z,1.01
2023-04-16T02:09:22.201Z,1.02
2023-04-16T02:10:25.065Z,1.02
2023-04-16T02:11:27.211Z,1.00
2023-04-16T02:12:31.339Z,0.99
2023-04-16T02:13:33.218Z,0.98
2023-04-16T02:14:36.403Z,0.99
2023-04-16T02:15:38.233Z,0.98
2023-04-16T02:16:41.093Z,0.98
2023-04-16T02:18:10.254Z,0.97
2023-04-16T02:19:13.312Z,1.00
2023-04-16T02:20:18.134Z,1.00
2023-04-16T02:21:28.874Z,1.01
2023-04-16T02:22:30.998Z,1.02
2023-04-16T02:23:35.257Z,1.04
2023-04-16T02:24:37.114Z,1.05
2023-04-16T02:25:45.305Z,1.07
2023-04-16T02:26:48.086Z,1.08
2023-04-16T02:27:53.556Z,1.09
2023-04-16T02:29:09.973Z,1.11
2023-04-16T02:30:18.648Z,1.10
2023-04-16T02:31:22.330Z,1.11
2023-04-16T02:32:25.356Z,1.08
2023-04-16T02:33:27.985Z,1.07
2023-04-16T02:34:36.165Z,1.06
2023-04-16T02:35:39.107Z,1.03
2023-04-16T02:36:42.269Z,1.00
2023-04-16T02:37:44.672Z,0.99
2023-04-16T02:38:48.959Z,0.97
2023-04-16T02:39:51.512Z,0.96
2023-04-16T02:40:54.322Z,0.94
2023-04-16T02:41:56.162Z,0.92
2023-04-16T02:42:59.483Z,0.90
2023-04-16T02:44:01.983Z,0.91
2023-04-16T02:45:05.033Z,0.94
2023-04-16T02:46:06.989Z,0.97
2023-04-16T02:47:09.800Z,1.00
2023-04-16T02:48:11.604Z,1.02
2023-04-16T02:49:14.435Z,1.04
2023-04-16T02:50:16.302Z,1.06
2023-04-16T02:51:19.105Z,1.04
2023-04-16T02:52:21.364Z,1.03
2023-04-16T02:53:24.190Z,1.02
2023-04-16T02:54:27.351Z,1.04
2023-04-16T02:55:30.468Z,1.07
2023-04-16T02:56:32.278Z,1.07
2023-04-16T02:57:35.351Z,1.11
2023-04-16T02:58:37.245Z,1.14
2023-04-16T02:59:40.123Z,1.16
2023-04-16T03:00:42.355Z,1.19
2023-04-16T03:01:45.798Z,1.24
2023-04-16T03:02:47.844Z,1.27
2023-04-16T03:03:50.778Z,1.31
2023-04-16T03:04:52.696Z,1.32
2023-04-16T03:05:55.668Z,1.28
2023-04-16T03:06:57.535Z,1.23
2023-04-16T03:08:00.380Z,1.20
2023-04-16T03:09:02.307Z,1.21
2023-04-16T03:10:08.262Z,1.22
2023-04-16T03:11:10.267Z,1.24
2023-04-16T03:12:13.201Z,1.27
2023-04-16T03:13:15.325Z,1.32
2023-04-16T03:14:20.867Z,1.37
2023-04-16T03:15:22.992Z,1.44
2023-04-16T03:16:26.079Z,1.48
2023-04-16T03:17:28.398Z,1.55
2023-04-16T03:18:32.013Z,1.59
2023-04-16T03:19:33.865Z,1.65
2023-04-16T03:20:36.704Z,1.68
2023-04-16T03:21:38.544Z,1.71
2023-04-16T03:22:41.378Z,1.75
2023-04-16T03:23:43.242Z,1.77
2023-04-16T03:24:46.065Z,1.80
2023-04-16T03:25:49.247Z,1.82
2023-04-16T03:26:54.406Z,1.82
2023-04-16T03:27:58.748Z,1.85
2023-04-16T03:29:02.090Z,1.88
2023-04-16T03:30:07.185Z,1.91
2023-04-16T03:31:11.496Z,1.96
2023-04-16T03:32:13.950Z,1.98
2023-04-16T03:33:16.817Z,2.02
2023-04-16T03:34:18.717Z,2.04
2023-04-16T03:35:21.975Z,2.10
2023-04-16T03:36:25.301Z,2.12
2023-04-16T03:37:27.192Z,2.13
2023-04-16T03:38:29.971Z,2.13
2023-04-16T03:39:33.897Z,2.14
2023-04-16T03:40:36.667Z,2.14
2023-04-16T03:41:39.801Z,2.16
2023-04-16T03:42:42.848Z,2.19
2023-04-16T03:43:44.783Z,2.21
2023-04-16T03:44:47.628Z,2.24
2023-04-16T03:45:50.948Z,2.26
2023-04-16T03:46:57.021Z,2.31
2023-04-16T03:47:59.089Z,2.35
2023-04-16T03:49:02.395Z,2.38
2023-04-16T03:50:04.803Z,2.43
2023-04-16T03:51:07.577Z,2.46
2023-04-16T03:52:09.536Z,2.49
2023-04-16T03:53:12.301Z,2.53
2023-04-16T03:54:14.651Z,2.56
2023-04-16T03:55:21.274Z,2.61
2023-04-16T03:56:23.136Z,2.67
2023-04-16T03:57:29.062Z,2.72
2023-04-16T03:58:36.517Z,2.76
2023-04-16T03:59:39.271Z,2.81
2023-04-16T04:00:41.721Z,2.84
2023-04-16T04:01:48.992Z,2.88
2023-04-16T04:02:51.098Z,2.94
2023-04-16T04:03:56.366Z,2.98
2023-04-16T04:04:58.655Z,3.01
2023-04-16T04:06:01.535Z,3.07
2023-04-16T04:07:05.517Z,3.11
2023-04-16T04:08:08.715Z,3.13
2023-04-16T04:09:11.733Z,3.15
2023-04-16T04:10:14.570Z,3.20
2023-04-16T04:11:17.523Z,3.23
2023-04-16T04:12:20.581Z,3.27
2023-04-16T04:13:24.380Z,3.32
2023-04-16T04:14:28.274Z,3.36
2023-04-16T04:15:30.234Z,3.37
2023-04-16T04:16:33.159Z,3.40
2023-04-16T04:17:35.421Z,3.44
2023-04-16T04:18:38.695Z,3.48
2023-04-16T04:19:47.133Z,3.51
2023-04-16T04:20:54.548Z,3.52
2023-04-16T04:22:00.136Z,3.57
2023-04-16T04:23:02.931Z,3.62
2023-04-16T04:24:05.460Z,3.66
2023-04-16T04:25:10.886Z,3.69
2023-04-16T04:26:12.746Z,3.74
2023-04-16T04:27:16.608Z,3.78
2023-04-16T04:28:18.453Z,3.82
2023-04-16T04:29:22.640Z,3.86
2023-04-16T04:30:25.424Z,3.91
2023-04-16T04:31:28.221Z,3.96
2023-04-16T04:32:31.289Z,4.01
2023-04-16T04:33:34.409Z,4.05
2023-04-16T04:34:36.639Z,4.09
2023-04-16T04:35:39.818Z,4.13
2023-04-16T04:36:43.843Z,4.16
2023-04-16T04:37:48.469Z,4.21
2023-04-16T04:38:53.837Z,4.26
2023-04-16T04:39:57.657Z,4.31
2023-04-16T04:40:59.761Z,4.36
2023-04-16T04:42:05.329Z,4.42
2023-04-16T04:43:07.288Z,4.47
2023-04-16T04:44:10.089Z,4.52
2023-04-16T04:45:13.594Z,4.57
2023-04-16T04:46:17.627Z,4.61
2023-04-16T04:47:19.639Z,4.65
2023-04-16T04:48:26.436Z,4.68
2023-04-16T04:49:30.536Z,4.74
2023-04-16T04:50:33.291Z,4.77
2023-04-16T04:51:35.894Z,4.81
2023-04-16T04:52:39.648Z,4.84
2023-04-16T04:53:42.496Z,4.85
2023-04-16T04:54:45.862Z,4.88
2023-04-16T04:55:50.899Z,4.89
2023-04-16T04:56:56.726Z,4.88
2023-04-16T04:57:58.554Z,4.88
2023-04-16T04:59:02.399Z,4.86
2023-04-16T05:00:04.788Z,4.88
2023-04-16T05:01:17.320Z,4.88
2023-04-16T05:02:22.706Z,4.91
2023-04-16T05:03:25.580Z,4.95
2023-04-16T05:04:27.421Z,5.00
2023-04-16T05:05:30.453Z,5.06
2023-04-16T05:06:32.289Z,5.12
2023-04-16T05:07:35.163Z,5.18
2023-04-16T05:08:37.053Z,5.23
2023-04-16T05:09:39.785Z,5.28
2023-04-16T05:10:41.604Z,5.33
2023-04-16T05:11:44.817Z,5.37
2023-04-16T05:12:48.928Z,5.44
2023-04-16T05:13:52.029Z,5.49
2023-04-16T05:14:53.838Z,5.54
2023-04-16T05:15:56.636Z,5.59
2023-04-16T05:16:59.817Z,5.65
2023-04-16T05:18:02.758Z,5.73
2023-04-16T05:19:04.993Z,5.83
2023-04-16T05:20:09.443Z,5.89
2023-04-16T05:21:11.363Z,5.95
2023-04-16T05:22:14.164Z,6.00
2023-04-16T05:23:16.018Z,6.03
2023-04-16T05:24:18.840Z,6.05
2023-04-16T05:25:21.008Z,6.11
2023-04-16T05:26:23.821Z,6.14
2023-04-16T05:27:25.856Z,6.18
2023-04-16T05:28:28.709Z,6.20
2023-04-16T05:29:30.620Z,6.24
2023-04-16T05:30:33.435Z,6.26
2023-04-16T05:31:35.236Z,6.29
2023-04-16T05:32:40.616Z,6.30
2023-04-16T05:33:42.747Z,6.30
2023-04-16T05:34:45.527Z,6.32
2023-04-16T05:35:47.298Z,6.34
2023-04-16T05:36:50.324Z,6.35
2023-04-16T05:37:52.129Z,6.37
2023-04-16T05:38:54.955Z,6.40
2023-04-16T05:39:56.847Z,6.41
2023-04-16T05:40:59.907Z,6.43
2023-04-16T05:42:01.769Z,6.48
2023-04-16T05:43:04.654Z,6.50
2023-04-16T05:44:06.493Z,6.52
2023-04-16T05:45:10.643Z,6.53
2023-04-16T05:46:12.577Z,6.56
2023-04-16T05:47:15.499Z,6.59
2023-04-16T05:48:20.080Z,6.60
2023-04-16T05:49:23.374Z,6.60
2023-04-16T05:50:25.429Z,6.64
2023-04-16T05:51:28.225Z,6.66
2023-04-16T05:52:30.180Z,6.69
2023-04-16T05:53:33.002Z,6.71
2023-04-16T05:54:34.820Z,6.78
2023-04-16T05:55:37.676Z,6.87
2023-04-16T05:56:39.439Z,6.94
2023-04-16T05:57:42.233Z,6.96
2023-04-16T05:58:44.530Z,7.00
2023-04-16T05:59:47.588Z,7.02
2023-04-16T06:00:49.405Z,7.00
2023-04-16T06:01:52.237Z,7.01
2023-04-16T06:02:54.171Z,7.04
2023-04-16T06:03:58.437Z,7.06
2023-04-16T06:05:01.381Z,7.06
2023-04-16T06:06:03.275Z,7.07
2023-04-16T06:07:06.200Z,7.07
2023-04-16T06:08:08.032Z,7.07
2023-04-16T06:09:11.744Z,7.06
2023-04-16T06:10:13.850Z,7.06
2023-04-16T06:11:16.946Z,7.07
2023-04-16T06:12:18.781Z,7.12
2023-04-16T06:13:21.698Z,7.18
2023-04-16T06:14:23.840Z,7.24
2023-04-16T06:15:26.853Z,7.31
2023-04-16T06:16:28.714Z,7.37
2023-04-16T06:17:31.651Z,7.42
2023-04-16T06:18:33.424Z,7.46
2023-04-16T06:19:37.523Z,7.55
2023-04-16T06:20:39.413Z,7.63
2023-04-16T06:21:42.176Z,7.72
2023-04-16T06:22:44.063Z,7.80
2023-04-16T06:23:46.967Z,7.89
2023-04-16T06:24:48.932Z,8.01
2023-04-16T06:25:51.794Z,8.11
2023-04-16T06:26:54.636Z,8.25
2023-04-16T06:27:57.399Z,8.33
2023-04-16T06:28:59.220Z,8.41
2023-04-16T06:30:02.089Z,8.48
2023-04-16T06:31:04.486Z,8.55
2023-04-16T06:32:09.176Z,8.60
2023-04-16T06:33:12.369Z,8.63
2023-04-16T06:34:14.213Z,8.68
2023-04-16T06:35:20.109Z,8.68
2023-04-16T06:36:22.313Z,8.68
2023-04-16T06:37:25.305Z,8.69
2023-04-16T06:38:27.058Z,8.71
2023-04-16T06:39:30.200Z,8.76
2023-04-16T06:40:32.005Z,8.81
2023-04-16T06:41:34.902Z,8.88
2023-04-16T06:42:36.811Z,8.97
2023-04-16T06:43:39.717Z,9.04
2023-04-16T06:44:41.534Z,9.11
2023-04-16T06:45:44.340Z,9.21
2023-04-16T06:46:46.200Z,9.30
2023-04-16T06:47:49.698Z,9.40
2023-04-16T06:48:51.792Z,9.49
2023-04-16T06:49:54.544Z,9.60
2023-04-16T06:50:57.711Z,9.71
2023-04-16T06:52:00.805Z,9.83
2023-04-16T06:53:02.670Z,9.98
2023-04-16T06:54:05.589Z,10.16
2023-04-16T06:55:09.685Z,10.38
2023-04-16T06:56:12.453Z,10.55
2023-04-16T06:57:14.314Z,10.68
2023-04-16T06:58:17.138Z,10.78
2023-04-16T06:59:18.908Z,10.83
2023-04-16T07:00:21.774Z,10.85
2023-04-16T07:01:23.749Z,10.83
2023-04-16T07:02:26.869Z,10.80
2023-04-16T07:04:31.639Z,10.68
2023-04-16T07:05:34.461Z,10.70
2023-04-16T07:06:37.596Z,10.88
2023-04-16T07:07:40.500Z,11.04
2023-04-16T07:08:42.277Z,11.17
2023-04-16T07:09:45.238Z,11.21
2023-04-16T07:10:47.202Z,11.22
2023-04-16T07:11:50.025Z,11.24
2023-04-16T07:12:51.986Z,11.31
2023-04-16T07:13:54.837Z,11.36
2023-04-16T07:14:56.659Z,11.47
2023-04-16T07:15:59.446Z,11.61
2023-04-16T07:17:01.286Z,11.63
2023-04-16T07:18:04.396Z,11.59
2023-04-16T07:19:06.248Z,11.52
2023-04-16T07:20:10.198Z,11.44
2023-04-16T07:21:12.008Z,11.41
2023-04-16T07:22:16.572Z,11.44
2023-04-16T07:23:18.438Z,11.50
2023-04-16T07:24:21.173Z,11.57
2023-04-16T07:25:24.102Z,11.66
2023-04-16T07:26:26.345Z,11.69
2023-04-16T07:27:29.124Z,11.69
2023-04-16T07:28:31.008Z,11.68
2023-04-16T07:29:33.817Z,11.66
2023-04-16T07:30:36.038Z,11.67
2023-04-16T07:31:39.565Z,11.86
2023-04-16T07:32:41.622Z,12.02
2023-04-16T07:33:44.465Z,12.15
2023-04-16T07:34:46.420Z,12.33
2023-04-16T07:35:49.433Z,12.44
2023-04-16T07:36:51.267Z,12.53
2023-04-16T07:37:55.441Z,12.64
2023-04-16T07:38:59.227Z,12.74
2023-04-16T07:40:01.970Z,12.82
2023-04-16T07:41:04.745Z,12.95
2023-04-16T07:42:06.955Z,13.04
2023-04-16T07:43:10.085Z,13.10
2023-04-16T07:44:12.885Z,13.14
2023-04-16T07:45:16.088Z,13.13
2023-04-16T07:46:17.948Z,13.16
2023-04-16T07:47:21.144Z,13.18
2023-04-16T07:48:22.961Z,13.18
2023-04-16T07:49:26.137Z,13.23
2023-04-16T07:50:29.076Z,13.28
2023-04-16T07:51:31.348Z,13.30
2023-04-16T07:52:34.155Z,13.31
2023-04-16T07:53:37.347Z,13.34
2023-04-16T07:54:40.529Z,13.40
2023-04-16T07:55:42.296Z,13.45
2023-04-16T07:56:45.040Z,13.52
2023-04-16T07:57:46.844Z,13.67
2023-04-16T07:58:49.597Z,13.78
2023-04-16T07:59:52.698Z,13.89
2023-04-16T08:00:55.347Z,13.96
2023-04-16T08:01:58.231Z,13.98
2023-04-16T08:03:00.308Z,13.98
2023-04-16T08:04:03.533Z,14.01
2023-04-16T08:05:06.399Z,14.09
2023-04-16T08:06:09.164Z,14.12
2023-04-16T08:07:11.029Z,14.18
2023-04-16T08:08:13.806Z,14.22
2023-04-16T08:09:17.108Z,14.22
2023-04-16T08:10:20.225Z,14.14
2023-04-16T08:11:23.015Z,14.04
2023-04-16T08:12:24.909Z,13.90
2023-04-16T08:13:27.703Z,13.83
2023-04-16T08:14:30.820Z,13.85
2023-04-16T08:15:33.748Z,13.86
2023-04-16T08:16:35.820Z,13.94
2023-04-16T08:17:39.529Z,13.93
2023-04-16T08:18:41.405Z,13.93
2023-04-16T08:19:44.796Z,13.95
2023-04-16T08:20:46.699Z,13.94
2023-04-16T08:21:49.471Z,13.92
2023-04-16T08:22:52.318Z,13.89
2023-04-16T08:23:54.152Z,13.87
2023-04-16T08:24:58.241Z,13.96
2023-04-16T08:26:01.442Z,14.06
2023-04-16T08:27:15.467Z,14.25
2023-04-16T08:28:21.665Z,14.28
2023-04-16T08:29:26.213Z,14.25
2023-04-16T08:30:29.455Z,14.22
2023-04-16T08:31:31.828Z,14.20
2023-04-16T08:32:34.904Z,14.22
2023-04-16T08:33:36.790Z,14.23
2023-04-16T08:34:39.823Z,14.27
2023-04-16T08:35:41.717Z,14.30
2023-04-16T08:36:44.532Z,14.29
2023-04-16T08:37:47.333Z,14.25
2023-04-16T08:38:49.162Z,14.24
2023-04-16T08:39:51.894Z,14.29
2023-04-16T08:40:55.153Z,14.31
2023-04-16T08:41:58.148Z,14.33
2023-04-16T08:43:01.413Z,14.31
2023-04-16T08:44:09.326Z,14.33
2023-04-16T08:45:14.229Z,14.36
2023-04-16T08:46:18.072Z,14.30
2023-04-16T08:47:22.103Z,14.29
2023-04-16T08:48:25.664Z,14.34
2023-04-16T08:49:27.869Z,14.42
2023-04-16T08:50:30.971Z,14.49
2023-04-16T08:51:35.399Z,14.65
2023-04-16T08:52:39.208Z,14.88
2023-04-16T08:53:48.039Z,15.29
2023-04-16T08:54:57.175Z,15.47
2023-04-16T08:56:05.387Z,15.53
2023-04-16T08:57:07.486Z,15.50
2023-04-16T08:58:15.479Z,15.41
2023-04-16T08:59:17.849Z,15.31
2023-04-16T09:00:21.226Z,15.31
2023-04-16T09:01:25.012Z,15.47
2023-04-16T09:02:28.107Z,15.68
2023-04-16T09:03:31.885Z,15.91
2023-04-16T09:04:37.891Z,16.19
2023-04-16T09:05:41.086Z,16.34
2023-04-16T09:06:43.360Z,16.47
2023-04-16T09:07:47.112Z,16.53
2023-04-16T09:08:49.472Z,16.60
2023-04-16T09:09:54.202Z,16.61
2023-04-16T09:10:56.496Z,16.61
2023-04-16T09:12:00.769Z,16.54
2023-04-16T09:13:02.561Z,16.45
2023-04-16T09:14:05.880Z,16.30
2023-04-16T09:15:10.110Z,16.03
2023-04-16T09:16:13.157Z,15.78
2023-04-16T09:17:16.803Z,15.52
2023-04-16T09:18:20.399Z,15.32
2023-04-16T09:19:22.303Z,15.27
2023-04-16T09:20:25.422Z,15.27
2023-04-16T09:21:27.971Z,15.23
2023-04-16T09:22:30.736Z,15.24
2023-04-16T09:23:32.608Z,15.19
2023-04-16T09:24:35.560Z,15.23
2023-04-16T09:25:38.443Z,15.18
2023-04-16T09:26:43.273Z,15.10
2023-04-16T09:27:50.735Z,15.06
2023-04-16T09:28:52.549Z,14.98
2023-04-16T09:29:55.392Z,14.95
2023-04-16T09:31:08.209Z,14.95
2023-04-16T09:32:12.520Z,14.91
2023-04-16T09:33:22.063Z,14.84
2023-04-16T09:34:24.865Z,14.79
2023-04-16T09:35:26.686Z,14.72
2023-04-16T09:36:29.558Z,14.63
2023-04-16T09:37:31.539Z,14.57
2023-04-16T09:38:47.776Z,14.50
2023-04-16T09:39:54.088Z,14.45
2023-04-16T09:41:08.107Z,14.45
2023-04-16T09:42:09.967Z,14.50
2023-04-16T09:43:15.508Z,14.54
2023-04-16T09:44:17.300Z,14.53
2023-04-16T09:45:20.088Z,14.48
2023-04-16T09:46:22.441Z,14.42
2023-04-16T09:47:27.002Z,14.40
2023-04-16T09:48:30.139Z,14.44
2023-04-16T09:49:35.684Z,14.44
2023-04-16T09:50:37.468Z,14.42
2023-04-16T09:51:42.237Z,14.38
2023-04-16T09:52:45.210Z,14.35
2023-04-16T09:53:48.039Z,14.30
2023-04-16T09:54:50.942Z,14.18
2023-04-16T09:55:53.796Z,14.06
2023-04-16T09:56:57.097Z,13.95
2023-04-16T09:58:01.160Z,13.85
2023-04-16T09:59:05.809Z,13.76
2023-04-16T10:00:09.273Z,13.71
2023-04-16T10:01:13.749Z,13.66
2023-04-16T10:02:16.602Z,13.61
2023-04-16T10:03:19.628Z,13.58
2023-04-16T10:04:22.504Z,13.57
2023-04-16T10:05:26.443Z,13.63
2023-04-16T10:06:31.169Z,13.70
2023-04-16T10:07:34.708Z,13.75
2023-04-16T10:08:37.617Z,13.79
2023-04-16T10:09:39.616Z,13.85
2023-04-16T10:10:42.623Z,13.94
2023-04-16T10:11:45.915Z,14.03
2023-04-16T10:12:47.833Z,14.13
2023-04-16T10:13:51.432Z,14.22
2023-04-16T10:14:54.636Z,14.28
2023-04-16T10:15:57.827Z,14.35
2023-04-16T10:17:00.010Z,14.40
2023-04-16T10:18:03.564Z,14.51
2023-04-16T10:19:05.483Z,14.64
2023-04-16T10:20:08.946Z,14.75
2023-04-16T10:21:12.089Z,14.82
2023-04-16T10:22:15.005Z,15.03
2023-04-16T10:23:16.899Z,15.42
2023-04-16T10:24:20.120Z,15.86
2023-04-16T10:25:22.102Z,16.35
2023-04-16T10:26:25.358Z,16.86
2023-04-16T10:27:27.319Z,17.32
2023-04-16T10:28:30.213Z,17.69
2023-04-16T10:29:33.811Z,17.99
2023-04-16T10:30:37.361Z,18.30
2023-04-16T10:31:40.776Z,18.55
2023-04-16T10:32:42.650Z,18.78
2023-04-16T10:33:46.420Z,19.05
2023-04-16T10:34:48.397Z,19.36
2023-04-16T10:36:01.369Z,19.53
2023-04-16T10:37:10.512Z,19.31
2023-04-16T10:38:22.723Z,18.96
2023-04-16T10:39:28.324Z,18.59
2023-04-16T10:40:30.321Z,18.22
2023-04-16T10:41:33.569Z,17.95
2023-04-16T10:42:35.474Z,17.69
2023-04-16T10:43:42.482Z,17.38
2023-04-16T10:44:46.228Z,17.12
2023-04-16T10:45:50.403Z,16.85
2023-04-16T10:46:56.003Z,16.68
2023-04-16T10:47:57.913Z,16.58
2023-04-16T10:49:02.801Z,16.50
2023-04-16T10:50:16.987Z,16.55
2023-04-16T10:51:27.701Z,16.54
2023-04-16T10:52:30.578Z,16.50
2023-04-16T10:53:33.480Z,16.50
2023-04-16T10:54:37.001Z,16.44
2023-04-16T10:55:39.217Z,16.44
2023-04-16T10:56:42.414Z,16.44
2023-04-16T10:57:54.477Z,16.44
2023-04-16T10:58:56.475Z,16.39
2023-04-16T10:59:59.925Z,16.34
2023-04-16T11:01:07.204Z,16.28
2023-04-16T11:02:13.177Z,16.21
2023-04-16T11:03:16.944Z,16.11
2023-04-16T11:04:31.041Z,16.10
2023-04-16T11:05:46.712Z,16.17
2023-04-16T11:07:02.869Z,16.26
2023-04-16T11:08:14.938Z,16.42
2023-04-16T11:09:45.652Z,16.91
2023-04-16T11:10:48.574Z,17.51
2023-04-16T11:11:50.484Z,17.96
2023-04-16T11:12:54.164Z,18.23
2023-04-16T11:13:57.085Z,18.34
2023-04-16T11:15:01.184Z,18.35
2023-04-16T11:16:04.760Z,18.30
2023-04-16T11:17:07.741Z,18.23
2023-04-16T11:18:11.188Z,18.18
2023-04-16T11:19:16.807Z,18.09
2023-04-16T11:20:23.030Z,17.96
2023-04-16T11:21:25.434Z,17.82
2023-04-16T11:22:28.244Z,17.76
2023-04-16T11:23:30.451Z,17.71
2023-04-16T11:24:33.600Z,17.58
2023-04-16T11:25:35.404Z,17.42
2023-04-16T11:26:38.212Z,17.26
2023-04-16T11:27:40.935Z,17.06
2023-04-16T11:28:43.744Z,16.92
2023-04-16T11:29:47.566Z,16.80
2023-04-16T11:30:50.619Z,16.73
2023-04-16T11:31:55.014Z,16.69
2023-04-16T11:32:58.177Z,16.71
2023-04-16T11:34:01.064Z,16.77
2023-04-16T11:35:04.779Z,16.80
2023-04-16T11:36:07.871Z,16.83
2023-04-16T11:37:09.662Z,16.82
2023-04-16T11:38:12.441Z,16.74
2023-04-16T11:39:14.733Z,16.68
2023-04-16T11:40:17.532Z,16.67
2023-04-16T11:41:20.462Z,16.61
2023-04-16T11:42:24.136Z,16.58
2023-04-16T11:43:26.710Z,16.63
2023-04-16T11:44:30.362Z,16.70
2023-04-16T11:45:33.378Z,16.75
2023-04-16T11:46:38.484Z,16.82
2023-04-16T11:47:46.656Z,16.91
2023-04-16T11:48:50.033Z,16.90
2023-04-16T11:49:53.011Z,16.91
2023-04-16T11:50:57.999Z,16.99
2023-04-16T11:52:01.403Z,17.04
2023-04-16T11:53:05.030Z,17.10
2023-04-16T11:54:10.353Z,17.16
2023-04-16T11:55:14.057Z,17.15
2023-04-16T11:56:17.549Z,17.17
2023-04-16T11:57:25.724Z,17.18
2023-04-16T11:58:27.551Z,17.18
2023-04-16T11:59:30.324Z,17.22
2023-04-16T12:00:35.129Z,17.22
2023-04-16T12:01:39.158Z,17.23
2023-04-16T12:02:42.644Z,17.29
2023-04-16T12:03:49.550Z,17.34
2023-04-16T12:04:54.070Z,17.34
2023-04-16T12:06:07.825Z,17.34
2023-04-16T12:07:11.775Z,17.34
2023-04-16T12:08:28.760Z,17.34
2023-04-16T12:09:31.684Z,17.31
2023-04-16T12:10:35.145Z,17.30
2023-04-16T12:11:41.463Z,17.30
2023-04-16T12:12:44.201Z,17.33
2023-04-16T12:14:08.007Z,17.36
2023-04-16T12:15:11.707Z,17.37
2023-04-16T12:16:19.461Z,17.46
2023-04-16T12:17:22.751Z,17.54
2023-04-16T12:18:27.180Z,17.62
2023-04-16T12:19:31.473Z,17.64
2023-04-16T12:20:39.625Z,17.97
2023-04-16T12:21:43.988Z,18.16
2023-04-16T12:22:47.383Z,18.22
2023-04-16T12:23:54.621Z,18.27
2023-04-16T12:24:59.649Z,18.36
2023-04-16T12:26:10.629Z,18.51
2023-04-16T12:27:12.974Z,18.82
2023-04-16T12:28:16.599Z,19.28
2023-04-16T12:29:20.532Z,19.81
2023-04-16T12:30:24.308Z,20.33
2023-04-16T12:31:37.164Z,20.88
2023-04-16T12:32:40.021Z,21.12
2023-04-16T12:33:42.490Z,21.19
2023-04-16T12:34:52.423Z,21.08
2023-04-16T12:35:55.193Z,20.93
2023-04-16T12:37:09.390Z,20.69
2023-04-16T12:38:15.016Z,20.47
2023-04-16T12:39:17.804Z,20.27
2023-04-16T12:40:19.613Z,20.13
2023-04-16T12:41:22.433Z,19.99
2023-04-16T12:42:24.225Z,19.87
2023-04-16T12:43:27.547Z,19.73
2023-04-16T12:44:29.518Z,19.52
2023-04-16T12:45:32.300Z,19.42
2023-04-16T12:46:34.112Z,19.37
2023-04-16T12:47:36.986Z,19.35
2023-04-16T12:48:38.800Z,19.36
2023-04-16T12:49:41.772Z,19.45
2023-04-16T12:50:46.018Z,19.55
2023-04-16T12:51:48.792Z,19.65
2023-04-16T12:52:50.751Z,19.74
2023-04-16T12:53:54.064Z,19.72
2023-04-16T12:54:56.272Z,19.64
2023-04-16T12:55:59.453Z,19.53
2023-04-16T12:57:01.652Z,19.47
2023-04-16T12:58:04.482Z,19.39
2023-04-16T12:59:06.327Z,19.32
2023-04-16T13:00:10.935Z,19.29
2023-04-16T13:01:12.848Z,19.23
2023-04-16T13:02:15.752Z,19.17
2023-04-16T13:03:18.776Z,19.13
2023-04-16T13:04:22.021Z,19.17
2023-04-16T13:05:26.695Z,19.25
2023-04-16T13:06:31.410Z,19.34
2023-04-16T13:07:34.238Z,19.64
2023-04-16T13:08:36.147Z,19.98
2023-04-16T13:09:39.880Z,20.30
2023-04-16T13:10:41.935Z,20.66
2023-04-16T13:11:44.700Z,20.98
2023-04-16T13:12:46.675Z,21.38
2023-04-16T13:13:49.571Z,21.77
2023-04-16T13:14:51.384Z,22.11
2023-04-16T13:15:54.276Z,22.42
2023-04-16T13:16:57.069Z,22.47
2023-04-16T13:17:58.947Z,22.48
2023-04-16T13:19:02.522Z,22.62
2023-04-16T13:20:05.026Z,22.86
2023-04-16T13:21:07.946Z,22.88
2023-04-16T13:22:11.276Z,22.95
2023-04-16T13:23:14.200Z,23.12
2023-04-16T13:24:16.047Z,23.21
2023-04-16T13:25:18.887Z,23.33
2023-04-16T13:26:22.186Z,23.45
2023-04-16T13:27:24.049Z,23.53
2023-04-16T13:28:27.478Z,23.54
2023-04-16T13:29:30.447Z,23.48
2023-04-16T13:30:33.448Z,23.29
2023-04-16T13:31:36.982Z,23.01
2023-04-16T13:32:38.881Z,22.73
2023-04-16T13:33:41.643Z,22.40
2023-04-16T13:34:43.686Z,22.01
2023-04-16T13:35:46.493Z,21.60
2023-04-16T13:36:48.550Z,21.20
2023-04-16T13:37:53.077Z,20.82
2023-04-16T13:38:54.872Z,20.48
2023-04-16T13:39:57.630Z,20.21
2023-04-16T13:40:59.525Z,20.07
2023-04-16T13:42:02.703Z,20.08
2023-04-16T13:43:06.605Z,20.10
2023-04-16T13:44:10.445Z,20.10
2023-04-16T13:45:12.344Z,20.13
2023-04-16T13:46:15.126Z,20.22
2023-04-16T13:47:17.474Z,20.22
2023-04-16T13:48:20.350Z,20.16
2023-04-16T13:49:22.714Z,20.04
2023-04-16T13:50:25.766Z,19.86
2023-04-16T13:51:27.597Z,19.72
2023-04-16T13:52:30.733Z,19.61
2023-04-16T13:53:35.360Z,19.60