createdAt,value
2022-11-30T00:04:00.319Z,33.22
2022-11-30T00:09:02.999Z,31.35
2022-11-30T00:14:06.078Z,31.98
2022-11-30T00:19:08.843Z,33.17
2022-11-30T00:24:11.500Z,32.78
2022-11-30T00:29:14.603Z,32.97
2022-11-30T00:34:18.537Z,41.25
2022-11-30T00:39:21.520Z,43.85
2022-11-30T00:44:24.046Z,36.70
2022-11-30T00:49:26.552Z,36.88
2022-11-30T00:54:29.702Z,41.38
2022-11-30T00:59:32.367Z,34.40
2022-11-30T01:04:34.911Z,35.92
2022-11-30T01:09:37.411Z,33.92
2022-11-30T01:14:39.936Z,34.05
2022-11-30T01:19:42.632Z,33.05
2022-11-30T01:24:45.699Z,32.25
2022-11-30T01:29:48.905Z,32.22
2022-11-30T01:34:54.717Z,33.75
2022-11-30T01:39:57.419Z,30.45
2022-11-30T01:45:01.317Z,31.65
2022-11-30T01:50:14.973Z,32.45
2022-11-30T01:55:22.377Z,32.10
2022-11-30T02:00:24.957Z,33.40
2022-11-30T02:05:28.367Z,34.33
2022-11-30T02:10:32.638Z,32.95
2022-11-30T02:15:44.129Z,33.35
2022-11-30T02:20:53.163Z,32.92
2022-11-30T02:26:05.487Z,33.75
2022-11-30T02:31:11.605Z,33.20
2022-11-30T02:36:14.324Z,31.90
2022-11-30T02:41:16.994Z,32.28
2022-11-30T02:46:26.859Z,32.97
2022-11-30T02:51:30.320Z,33.33
2022-11-30T02:56:33.903Z,33.90
2022-11-30T03:01:37.742Z,33.50
2022-11-30T03:06:40.355Z,33.65
2022-11-30T03:11:42.845Z,32.90
2022-11-30T03:16:45.412Z,33.38
2022-11-30T03:21:47.916Z,34.60
2022-11-30T03:26:50.437Z,34.15
2022-11-30T03:31:53.292Z,33.58
2022-11-30T03:36:56.124Z,33.58
2022-11-30T03:41:58.642Z,33.58
2022-11-30T03:47:01.554Z,32.88
2022-11-30T03:52:04.509Z,33.72
2022-11-30T03:57:07.165Z,34.60
2022-11-30T04:02:09.712Z,33.85
2022-11-30T04:07:12.250Z,33.88
2022-11-30T04:12:14.789Z,34.75
2022-11-30T04:17:17.318Z,34.35
2022-11-30T04:22:19.851Z,34.08
2022-11-30T04:27:22.530Z,33.28
2022-11-30T04:32:25.141Z,34.45
2022-11-30T04:37:27.605Z,35.65
2022-11-30T04:42:30.103Z,34.05
2022-11-30T04:47:32.576Z,35.53
2022-11-30T04:52:35.083Z,34.65
2022-11-30T04:57:37.582Z,35.00
2022-11-30T05:02:40.068Z,34.22
2022-11-30T05:07:42.748Z,33.65
2022-11-30T05:12:45.506Z,35.42
2022-11-30T05:17:48.120Z,37.05
2022-11-30T05:22:50.681Z,35.85
2022-11-30T05:27:55.387Z,36.20
2022-11-30T05:32:57.922Z,35.25
2022-11-30T05:38:03.067Z,35.83
2022-11-30T05:43:06.008Z,36.63
2022-11-30T05:48:08.510Z,34.00
2022-11-30T05:53:11.053Z,35.75
2022-11-30T05:58:13.595Z,67.88
2022-11-30T06:03:16.224Z,40.90
2022-11-30T06:08:19.167Z,55.50
2022-11-30T06:13:27.441Z,38.85
2022-11-30T06:18:31.531Z,33.47
2022-11-30T06:23:34.318Z,35.70
2022-11-30T06:28:37.234Z,35.25
2022-11-30T06:33:39.760Z,34.97
2022-11-30T06:38:42.239Z,34.30
2022-11-30T06:43:44.870Z,32.83
2022-11-30T06:48:48.728Z,34.50
2022-11-30T06:53:54.697Z,35.20
2022-11-30T06:59:00.670Z,33.20
2022-11-30T07:04:03.331Z,33.83
2022-11-30T07:09:06.362Z,33.97
2022-11-30T07:14:09.059Z,34.83
2022-11-30T07:19:11.914Z,34.45
2022-11-30T07:24:33.521Z,34.28
2022-11-30T07:29:36.263Z,34.50
2022-11-30T07:34:39.148Z,34.47
2022-11-30T07:39:41.719Z,34.85
2022-11-30T07:44:44.674Z,32.85
2022-11-30T07:49:47.433Z,34.95
2022-11-30T07:54:50.246Z,33.97
2022-11-30T07:59:52.949Z,34.53
2022-11-30T08:04:58.682Z,34.97
2022-11-30T08:10:01.356Z,35.40
2022-11-30T08:15:21.107Z,62.53
2022-11-30T08:20:24.381Z,65.35
2022-11-30T08:25:27.169Z,42.20
2022-11-30T08:30:32.753Z,40.08
2022-11-30T08:35:35.458Z,37.90
2022-11-30T08:40:38.439Z,35.13
2022-11-30T08:45:41.725Z,33.75
2022-11-30T08:50:45.397Z,33.67
2022-11-30T08:56:04.859Z,34.13
2022-11-30T09:01:10.290Z,34.92
2022-11-30T09:06:15.813Z,35.40
2022-11-30T09:11:25.810Z,34.95
2022-11-30T09:16:28.745Z,33.22
2022-11-30T09:21:31.407Z,35.33
2022-11-30T09:26:33.927Z,33.25
2022-11-30T09:31:36.466Z,34.67
2022-11-30T09:36:39.191Z,33.25
2022-11-30T09:41:47.716Z,34.00
2022-11-30T09:46:53.238Z,34.25
2022-11-30T09:51:57.001Z,34.55
2022-11-30T09:56:59.833Z,32.05
2022-11-30T10:02:13.253Z,33.92
2022-11-30T10:07:34.789Z,33.00
2022-11-30T10:12:40.526Z,33.85
2022-11-30T10:17:53.774Z,33.80
2022-11-30T10:23:15.178Z,32.00
2022-11-30T10:28:45.627Z,35.15
2022-11-30T10:33:46.097Z,33.00
2022-11-30T10:38:50.212Z,34.05
2022-11-30T10:43:59.551Z,38.83
2022-11-30T10:49:05.469Z,34.85
2022-11-30T10:54:16.184Z,36.92
2022-11-30T10:59:22.044Z,34.53
2022-11-30T11:04:26.009Z,38.38
2022-11-30T11:09:50.928Z,38.40
2022-11-30T11:15:13.455Z,36.63
2022-11-30T11:20:34.655Z,32.60
2022-11-30T11:25:38.117Z,34.90
2022-11-30T11:30:44.144Z,33.72
2022-11-30T11:35:51.362Z,34.40
2022-11-30T11:40:56.118Z,35.50
2022-11-30T11:46:10.318Z,36.25
2022-11-30T11:51:14.159Z,39.08
2022-11-30T11:56:34.130Z,35.70
2022-11-30T12:01:55.293Z,37.22
2022-11-30T12:06:58.953Z,36.67
2022-11-30T12:12:01.673Z,36.15
2022-11-30T12:17:19.809Z,46.45
2022-11-30T12:22:41.109Z,36.95
2022-11-30T12:27:54.038Z,40.88
2022-11-30T12:33:00.494Z,42.08
2022-11-30T12:38:20.016Z,39.60
2022-11-30T12:43:28.948Z,38.38
2022-11-30T12:48:40.475Z,38.35
2022-11-30T12:53:46.183Z,48.15
2022-11-30T12:58:55.143Z,42.33
2022-11-30T13:04:00.763Z,39.70
2022-11-30T13:09:06.440Z,49.17
2022-11-30T13:14:18.579Z,38.10
2022-11-30T13:19:36.927Z,36.10
2022-11-30T13:24:42.038Z,35.63
2022-11-30T13:30:04.228Z,36.65
2022-11-30T13:35:25.413Z,36.75
2022-11-30T13:40:28.034Z,38.10
2022-11-30T13:45:34.836Z,35.58
2022-11-30T13:50:39.113Z,35.72
2022-11-30T13:55:42.004Z,35.50
2022-11-30T14:00:48.408Z,36.35
2022-11-30T14:05:52.348Z,36.75
2022-11-30T14:11:14.916Z,44.30
2022-11-30T14:16:22.727Z,50.53
2022-11-30T14:21:34.912Z,34.88
2022-11-30T14:26:40.331Z,39.45
2022-11-30T14:31:52.067Z,63.45
2022-11-30T14:37:00.745Z,38.80
2022-11-30T14:42:04.390Z,42.65
2022-11-30T14:47:26.105Z,38.00
2022-11-30T14:52:38.173Z,35.28
2022-11-30T14:57:49.255Z,38.83
2022-11-30T15:02:52.443Z,34.53
2022-11-30T15:07:55.106Z,32.35
2022-11-30T15:12:58.766Z,32.10
2022-11-30T15:18:15.257Z,33.25
2022-11-30T15:23:17.989Z,32.03
2022-11-30T15:28:26.193Z,31.23
2022-11-30T15:33:33.216Z,30.50
2022-11-30T15:38:36.422Z,30.65
2022-11-30T15:43:40.147Z,31.52
2022-11-30T15:48:49.168Z,31.08
2022-11-30T15:53:52.000Z,33.35
2022-11-30T15:59:05.393Z,30.88
2022-11-30T16:04:08.254Z,30.27
2022-11-30T16:09:24.613Z,31.10
2022-11-30T16:14:27.780Z,31.52
2022-11-30T16:19:31.192Z,30.27
2022-11-30T16:24:33.898Z,52.67
2022-11-30T16:29:36.603Z,42.40
2022-11-30T16:34:39.740Z,27.30
2022-11-30T16:39:42.449Z,33.63
2022-11-30T16:44:45.198Z,30.77
2022-11-30T16:49:48.005Z,28.48
2022-11-30T16:54:50.963Z,31.25
2022-11-30T16:59:53.704Z,29.45
2022-11-30T17:04:56.469Z,28.38
2022-11-30T17:09:59.247Z,32.88
2022-11-30T17:15:02.619Z,32.90
2022-11-30T17:20:05.547Z,29.20
2022-11-30T17:25:09.904Z,28.27
2022-11-30T17:30:16.855Z,32.35
2022-11-30T17:35:19.695Z,34.45
2022-11-30T17:40:22.209Z,40.85
2022-11-30T17:45:24.859Z,44.05
2022-11-30T17:50:27.421Z,29.95
2022-11-30T17:55:30.347Z,28.48
2022-11-30T18:00:33.133Z,29.25
2022-11-30T18:05:35.828Z,27.42
2022-11-30T18:10:40.878Z,28.15
2022-11-30T18:15:43.485Z,26.20
2022-11-30T18:20:46.338Z,27.15
2022-11-30T18:25:49.845Z,35.03
2022-11-30T18:30:53.551Z,30.45
2022-11-30T18:35:59.729Z,28.73
2022-11-30T18:41:02.484Z,32.22
2022-11-30T18:46:06.414Z,27.30
2022-11-30T18:51:13.103Z,26.13
2022-11-30T18:56:17.272Z,27.70
2022-11-30T19:01:20.590Z,26.58
2022-11-30T19:06:26.153Z,26.65
2022-11-30T19:11:29.221Z,27.73
2022-11-30T19:16:34.698Z,25.42
2022-11-30T19:21:37.392Z,27.23
2022-11-30T19:26:40.508Z,26.02
2022-11-30T19:31:43.342Z,28.40
2022-11-30T19:36:46.020Z,27.25
2022-11-30T19:41:48.687Z,26.30
2022-11-30T19:46:51.309Z,27.52
2022-11-30T19:51:53.899Z,28.23
2022-11-30T19:56:58.261Z,29.45
2022-11-30T20:02:02.063Z,28.13
2022-11-30T20:07:05.118Z,28.90
2022-11-30T20:12:07.765Z,29.90
2022-11-30T20:17:10.428Z,28.33
2022-11-30T20:22:13.123Z,30.33
2022-11-30T20:27:22.119Z,28.48
2022-11-30T20:32:24.781Z,28.90
2022-11-30T20:37:27.397Z,28.73
2022-11-30T20:42:30.645Z,28.17
2022-11-30T20:47:36.846Z,30.92
2022-11-30T20:52:39.516Z,27.90
2022-11-30T20:57:42.245Z,28.63
2022-11-30T21:02:44.871Z,28.55
2022-11-30T21:07:48.196Z,27.80
2022-11-30T21:12:52.534Z,26.73
2022-11-30T21:17:55.729Z,27.23
2022-11-30T21:22:58.565Z,29.15
2022-11-30T21:28:01.175Z,28.30
2022-11-30T21:33:03.735Z,27.80
2022-11-30T21:38:06.331Z,28.45
2022-11-30T21:43:08.911Z,26.55
2022-11-30T21:48:11.508Z,26.48
2022-11-30T21:53:13.992Z,26.35
2022-11-30T21:58:16.546Z,26.48
2022-11-30T22:03:19.754Z,26.05
2022-11-30T22:08:22.448Z,27.50
2022-11-30T22:13:25.347Z,25.88
2022-11-30T22:18:28.398Z,22.83
2022-11-30T22:23:32.253Z,24.50
2022-11-30T22:28:35.175Z,23.77
2022-11-30T22:33:38.613Z,24.20
2022-11-30T22:38:41.656Z,26.25
2022-11-30T22:43:46.295Z,24.48
2022-11-30T22:48:49.088Z,25.23
2022-11-30T22:53:52.167Z,23.98
2022-11-30T22:58:55.949Z,24.88
2022-11-30T23:04:04.077Z,24.48
2022-11-30T23:09:07.815Z,24.33
2022-11-30T23:14:12.303Z,24.27
2022-11-30T23:19:15.076Z,24.30
2022-11-30T23:24:20.793Z,24.80
2022-11-30T23:29:23.752Z,25.48
2022-11-30T23:34:26.266Z,25.90
2022-11-30T23:39:28.830Z,24.40
2022-11-30T23:44:31.619Z,26.15
2022-11-30T23:49:34.311Z,24.70
2022-11-30T23:54:36.952Z,30.65
2022-11-30T23:59:39.598Z,25.67
