createdAt,value
2023-04-29T00:00:03.315Z,9.72
2023-04-29T00:01:03.389Z,9.76
2023-04-29T00:02:03.307Z,9.76
2023-04-29T00:03:03.388Z,9.75
2023-04-29T00:04:03.498Z,9.76
2023-04-29T00:05:03.675Z,9.75
2023-04-29T00:06:03.362Z,9.76
2023-04-29T00:07:03.286Z,9.84
2023-04-29T00:08:03.249Z,9.81
2023-04-29T00:09:03.250Z,9.76
2023-04-29T00:10:03.225Z,9.78
2023-04-29T00:11:03.263Z,9.83
2023-04-29T00:12:03.239Z,9.78
2023-04-29T00:13:03.194Z,9.76
2023-04-29T00:14:03.284Z,9.72
2023-04-29T00:15:03.321Z,9.76
2023-04-29T00:16:03.215Z,9.83
2023-04-29T00:17:03.183Z,9.81
2023-04-29T00:18:03.249Z,9.81
2023-04-29T00:19:03.126Z,9.84
2023-04-29T00:20:03.126Z,9.89
2023-04-29T00:21:03.084Z,9.83
2023-04-29T00:22:03.126Z,9.83
2023-04-29T00:23:03.120Z,9.86
2023-04-29T00:24:03.065Z,9.83
2023-04-29T00:25:03.114Z,9.86
2023-04-29T00:26:03.058Z,9.90
2023-04-29T00:27:03.047Z,9.96
2023-04-29T00:28:03.013Z,10.02
2023-04-29T00:29:03.015Z,9.99
2023-04-29T00:30:02.988Z,10.08
2023-04-29T00:31:02.975Z,9.99
2023-04-29T00:32:03.028Z,9.97
2023-04-29T00:33:02.953Z,9.99
2023-04-29T00:34:02.956Z,10.02
2023-04-29T00:35:02.936Z,9.96
2023-04-29T00:36:02.906Z,10.04
2023-04-29T00:37:02.904Z,10.08
2023-04-29T00:38:02.877Z,10.08
2023-04-29T00:39:02.902Z,10.05
2023-04-29T00:40:02.895Z,10.15
2023-04-29T00:41:02.846Z,10.11
2023-04-29T00:42:02.848Z,10.11
2023-04-29T00:43:02.815Z,10.15
2023-04-29T00:44:02.813Z,10.17
2023-04-29T00:45:02.849Z,10.15
2023-04-29T00:46:02.869Z,10.12
2023-04-29T00:47:02.811Z,10.14
2023-04-29T00:48:02.794Z,10.17
2023-04-29T00:49:02.753Z,10.17
2023-04-29T00:50:02.799Z,10.09
2023-04-29T00:51:02.724Z,10.14
2023-04-29T00:52:02.725Z,10.04
2023-04-29T00:53:06.961Z,10.09
2023-04-29T00:54:02.692Z,10.15
2023-04-29T00:55:02.703Z,10.15
2023-04-29T00:56:02.708Z,10.17
2023-04-29T00:57:02.660Z,10.04
2023-04-29T00:58:02.789Z,10.11
2023-04-29T00:59:02.660Z,10.01
2023-04-29T01:00:02.627Z,10.07
2023-04-29T01:01:02.758Z,10.04
2023-04-29T01:02:02.600Z,10.01
2023-04-29T01:03:02.724Z,10.08
2023-04-29T01:04:02.838Z,9.97
2023-04-29T01:05:02.595Z,9.99
2023-04-29T01:06:02.580Z,9.96
2023-04-29T01:07:02.567Z,9.97
2023-04-29T01:08:02.558Z,9.97
2023-04-29T01:09:02.530Z,9.99
2023-04-29T01:10:02.553Z,10.05
2023-04-29T01:11:02.605Z,9.99
2023-04-29T01:12:02.512Z,10.02
2023-04-29T01:13:02.506Z,10.02
2023-04-29T01:14:02.465Z,9.94
2023-04-29T01:15:02.461Z,9.97
2023-04-29T01:16:02.481Z,9.97
2023-04-29T01:17:02.506Z,10.01
2023-04-29T01:18:02.492Z,9.99
2023-04-29T01:19:02.406Z,9.96
2023-04-29T01:20:02.396Z,9.89
2023-04-29T01:21:02.407Z,9.84
2023-04-29T01:22:02.430Z,9.84
2023-04-29T01:23:02.411Z,9.79
2023-04-29T01:24:02.398Z,9.81
2023-04-29T01:25:02.372Z,9.74
2023-04-29T01:26:02.400Z,9.74
2023-04-29T01:27:02.462Z,9.81
2023-04-29T01:28:02.409Z,9.74
2023-04-29T01:29:02.354Z,9.72
2023-04-29T01:30:02.354Z,9.78
2023-04-29T01:31:02.358Z,9.78
2023-04-29T01:32:02.308Z,9.78
2023-04-29T01:33:02.367Z,9.76
2023-04-29T01:34:02.278Z,9.75
2023-04-29T01:35:02.313Z,9.76
2023-04-29T01:36:02.245Z,9.83
2023-04-29T01:37:02.311Z,9.78
2023-04-29T01:38:02.277Z,9.76
2023-04-29T01:39:02.237Z,9.76
2023-04-29T01:40:02.268Z,9.75
2023-04-29T01:41:02.221Z,9.78
2023-04-29T01:42:02.249Z,9.81
2023-04-29T01:43:02.220Z,9.76
2023-04-29T01:44:02.288Z,9.76
2023-04-29T01:45:02.209Z,9.78
2023-04-29T01:46:02.195Z,9.79
2023-04-29T01:47:02.251Z,9.89
2023-04-29T01:48:02.225Z,9.81
2023-04-29T01:49:02.151Z,9.87
2023-04-29T01:50:05.135Z,9.81
2023-04-29T01:51:02.168Z,9.89
2023-04-29T01:52:02.129Z,9.91
2023-04-29T01:53:02.160Z,9.87
2023-04-29T01:54:02.129Z,9.86
2023-04-29T01:55:02.107Z,9.87
2023-04-29T01:56:02.122Z,9.94
2023-04-29T01:57:02.107Z,9.86
2023-04-29T01:58:02.062Z,9.86
2023-04-29T01:59:02.119Z,9.90
2023-04-29T02:00:02.084Z,9.90
2023-04-29T02:01:02.152Z,9.94
2023-04-29T02:02:02.065Z,9.86
2023-04-29T02:03:02.266Z,9.93
2023-04-29T02:04:02.160Z,9.93
2023-04-29T02:05:02.018Z,9.94
2023-04-29T02:06:01.972Z,9.96
2023-04-29T02:07:01.979Z,9.97
2023-04-29T02:08:01.911Z,9.97
2023-04-29T02:09:01.891Z,9.99
2023-04-29T02:10:02.013Z,10.02
2023-04-29T02:11:01.904Z,9.99
2023-04-29T02:12:01.947Z,9.94
2023-04-29T02:13:01.840Z,10.05
2023-04-29T02:14:01.938Z,9.99
2023-04-29T02:15:01.979Z,10.02
2023-04-29T02:16:01.871Z,10.01
2023-04-29T02:17:01.852Z,9.99
2023-04-29T02:18:01.869Z,9.96
2023-04-29T02:19:01.931Z,9.86
2023-04-29T02:20:01.784Z,9.84
2023-04-29T02:21:01.817Z,9.93
2023-04-29T02:22:01.768Z,9.87
2023-04-29T02:23:01.751Z,9.86
2023-04-29T02:24:01.805Z,9.81
2023-04-29T02:25:01.819Z,9.81
2023-04-29T02:26:01.719Z,9.93
2023-04-29T02:27:01.752Z,9.87
2023-04-29T02:28:01.807Z,9.86
2023-04-29T02:29:01.770Z,9.86
2023-04-29T02:30:01.726Z,9.86
2023-04-29T02:31:01.729Z,9.87
2023-04-29T02:32:01.789Z,10.02
2023-04-29T02:33:01.766Z,10.04
2023-04-29T02:34:01.742Z,9.96
2023-04-29T02:35:01.600Z,10.04
2023-04-29T02:36:01.577Z,9.96
2023-04-29T02:37:01.620Z,10.01
2023-04-29T02:38:01.575Z,10.11
2023-04-29T02:39:01.513Z,10.04
2023-04-29T02:40:01.504Z,10.08
2023-04-29T02:41:01.541Z,10.08
2023-04-29T02:42:01.523Z,9.96
2023-04-29T02:43:01.547Z,10.08
2023-04-29T02:44:01.451Z,10.12
2023-04-29T02:45:01.465Z,10.12
2023-04-29T02:46:01.493Z,10.02
2023-04-29T02:47:01.417Z,10.05
2023-04-29T02:48:01.440Z,10.09
2023-04-29T02:49:01.500Z,10.05
2023-04-29T02:50:01.427Z,10.01
2023-04-29T02:51:01.383Z,10.01
2023-04-29T02:52:01.409Z,10.05
2023-04-29T02:53:01.340Z,10.02
2023-04-29T02:54:01.350Z,9.97
2023-04-29T02:55:01.348Z,9.94
2023-04-29T02:56:01.338Z,9.97
2023-04-29T02:57:01.303Z,9.97
2023-04-29T02:58:01.399Z,10.01
2023-04-29T02:59:01.273Z,10.01
2023-04-29T03:00:01.305Z,10.04
2023-04-29T03:01:01.309Z,9.99
2023-04-29T03:02:01.252Z,9.99
2023-04-29T03:03:01.427Z,9.99
2023-04-29T03:04:01.372Z,10.04
2023-04-29T03:05:01.269Z,9.97
2023-04-29T03:06:01.220Z,9.96
2023-04-29T03:07:01.195Z,9.96
2023-04-29T03:08:01.212Z,9.97
2023-04-29T03:09:01.178Z,10.02
2023-04-29T03:10:01.198Z,10.01
2023-04-29T03:11:01.222Z,10.02
2023-04-29T03:12:01.202Z,9.97
2023-04-29T03:13:01.118Z,10.01
2023-04-29T03:14:01.146Z,10.04
2023-04-29T03:15:01.115Z,9.99
2023-04-29T03:16:01.153Z,9.96
2023-04-29T03:17:01.129Z,9.94
2023-04-29T03:18:01.109Z,9.97
2023-04-29T03:19:01.052Z,9.99
2023-04-29T03:20:01.075Z,9.97
2023-04-29T03:21:01.017Z,9.96
2023-04-29T03:22:01.033Z,9.97
2023-04-29T03:23:01.068Z,9.97
2023-04-29T03:24:01.079Z,10.01
2023-04-29T03:25:00.994Z,10.01
2023-04-29T03:26:01.189Z,10.01
2023-04-29T03:27:01.022Z,10.04
2023-04-29T03:28:01.004Z,10.07
2023-04-29T03:29:00.949Z,10.12
2023-04-29T03:30:00.921Z,9.93
2023-04-29T03:31:08.056Z,10.14
2023-04-29T03:32:00.913Z,10.18
2023-04-29T03:33:00.900Z,10.04
2023-04-29T03:34:00.870Z,10.11
2023-04-29T03:35:03.509Z,10.05
2023-04-29T03:36:00.841Z,10.14
2023-04-29T03:37:00.846Z,10.17
2023-04-29T03:38:00.821Z,10.09
2023-04-29T03:39:00.822Z,10.17
2023-04-29T03:40:00.841Z,10.20
2023-04-29T03:41:00.792Z,10.15
2023-04-29T03:42:00.792Z,10.12
2023-04-29T03:43:00.769Z,10.11
2023-04-29T03:44:00.788Z,10.14
2023-04-29T03:45:00.729Z,10.11
2023-04-29T03:46:00.816Z,10.11
2023-04-29T03:47:00.717Z,10.20
2023-04-29T03:48:00.739Z,10.12
2023-04-29T03:49:00.684Z,10.18
2023-04-29T03:50:00.678Z,10.22
2023-04-29T03:51:00.659Z,10.22
2023-04-29T03:52:00.677Z,10.26
2023-04-29T03:53:00.670Z,10.29
2023-04-29T03:54:00.646Z,10.23
2023-04-29T03:55:00.624Z,10.33
2023-04-29T03:56:00.598Z,10.33
2023-04-29T03:57:00.589Z,10.23
2023-04-29T03:58:01.082Z,10.29
2023-04-29T03:59:00.574Z,10.30
2023-04-29T04:00:00.570Z,10.33
2023-04-29T04:01:00.558Z,10.30
2023-04-29T04:02:00.586Z,10.29
2023-04-29T04:03:02.724Z,10.32
2023-04-29T04:04:00.708Z,10.32
2023-04-29T04:05:00.536Z,10.29
2023-04-29T04:06:00.558Z,10.27
2023-04-29T04:07:00.484Z,10.32
2023-04-29T04:08:00.536Z,10.33
2023-04-29T04:09:00.451Z,10.33
2023-04-29T04:10:00.448Z,10.32
2023-04-29T04:11:00.431Z,10.42
2023-04-29T04:12:00.423Z,10.33
2023-04-29T04:13:00.411Z,10.29
2023-04-29T04:14:00.426Z,10.32
2023-04-29T04:15:00.382Z,10.33
2023-04-29T04:16:00.429Z,10.34
2023-04-29T04:17:00.358Z,10.36
2023-04-29T04:18:00.424Z,10.34
2023-04-29T04:19:00.335Z,10.27
2023-04-29T04:20:00.331Z,10.25
2023-04-29T04:21:00.318Z,10.34
2023-04-29T04:22:00.316Z,10.42
2023-04-29T04:23:00.309Z,10.36
2023-04-29T04:24:00.294Z,10.42
2023-04-29T04:25:00.286Z,10.44
2023-04-29T04:26:00.269Z,10.45
2023-04-29T04:27:00.243Z,10.51
2023-04-29T04:28:00.247Z,10.52
2023-04-29T04:29:00.239Z,10.61
2023-04-29T04:30:00.277Z,10.52
2023-04-29T04:31:00.223Z,10.53
2023-04-29T04:32:00.239Z,10.48
2023-04-29T04:33:00.292Z,10.55
2023-04-29T04:34:00.214Z,10.64
2023-04-29T04:35:00.158Z,10.59
2023-04-29T04:36:00.168Z,10.59
2023-04-29T04:37:00.131Z,10.66
2023-04-29T04:38:00.143Z,10.60
2023-04-29T04:39:00.145Z,10.66
2023-04-29T04:40:00.135Z,10.60
2023-04-29T04:41:00.119Z,10.67
2023-04-29T04:42:00.106Z,10.66
2023-04-29T04:43:00.104Z,10.63
2023-04-29T04:44:00.097Z,10.64
2023-04-29T04:45:00.080Z,10.64
2023-04-29T04:46:00.076Z,10.66
2023-04-29T04:47:00.051Z,10.61
2023-04-29T04:48:00.018Z,10.63
2023-04-29T04:49:00.000Z,10.60
2023-04-29T04:50:00.019Z,10.73
2023-04-29T04:50:59.993Z,10.70
2023-04-29T04:51:59.980Z,10.74
2023-04-29T04:52:59.987Z,10.74
2023-04-29T04:53:59.947Z,10.78
2023-04-29T04:54:59.928Z,10.76
2023-04-29T04:55:59.932Z,10.78
2023-04-29T04:56:59.929Z,10.74
2023-04-29T04:57:59.916Z,10.92
2023-04-29T04:58:59.935Z,10.81
2023-04-29T04:59:59.890Z,10.84
2023-04-29T05:00:59.894Z,10.86
2023-04-29T05:01:59.934Z,10.89
2023-04-29T05:02:59.939Z,10.81
2023-04-29T05:03:59.952Z,10.85
2023-04-29T05:04:59.865Z,10.84
2023-04-29T05:05:59.851Z,10.85
2023-04-29T05:06:59.802Z,10.82
2023-04-29T05:07:59.785Z,10.86
2023-04-29T05:08:59.799Z,10.82
2023-04-29T05:09:59.782Z,10.85
2023-04-29T05:10:59.833Z,10.88
2023-04-29T05:11:59.754Z,10.89
2023-04-29T05:12:59.734Z,11.00
2023-04-29T05:13:59.714Z,10.94
2023-04-29T05:14:59.734Z,11.02
2023-04-29T05:16:00.208Z,10.96
2023-04-29T05:16:59.753Z,10.96
2023-04-29T05:17:59.720Z,10.99
2023-04-29T05:18:59.671Z,11.02
2023-04-29T05:19:59.648Z,10.99
2023-04-29T05:20:59.660Z,11.00
2023-04-29T05:21:59.646Z,11.00
2023-04-29T05:22:59.606Z,10.96
2023-04-29T05:23:59.620Z,10.97
2023-04-29T05:24:59.581Z,11.06
2023-04-29T05:25:59.606Z,10.97
2023-04-29T05:26:59.595Z,11.04
2023-04-29T05:27:59.570Z,11.04
2023-04-29T05:28:59.544Z,10.99
2023-04-29T05:29:59.548Z,11.06
2023-04-29T05:30:59.583Z,11.04
2023-04-29T05:31:59.521Z,11.06
2023-04-29T05:32:59.547Z,11.06
2023-04-29T05:33:59.492Z,11.03
2023-04-29T05:34:59.486Z,11.15
2023-04-29T05:35:59.481Z,11.11
2023-04-29T05:36:59.470Z,11.14
2023-04-29T05:37:59.500Z,11.15
2023-04-29T05:38:59.437Z,11.15
2023-04-29T05:39:59.413Z,11.15
2023-04-29T05:40:59.400Z,11.19
2023-04-29T05:41:59.389Z,11.24
2023-04-29T05:42:59.398Z,11.14
2023-04-29T05:43:59.364Z,11.14
2023-04-29T05:44:59.391Z,11.15
2023-04-29T05:45:59.386Z,11.21
2023-04-29T05:46:59.332Z,11.14
2023-04-29T05:47:59.401Z,11.17
2023-04-29T05:48:59.312Z,11.18
2023-04-29T05:49:59.320Z,11.19
2023-04-29T05:50:59.299Z,11.32
2023-04-29T05:51:59.271Z,11.27
2023-04-29T05:52:59.281Z,11.32
2023-04-29T05:53:59.271Z,11.24
2023-04-29T05:54:59.254Z,11.22
2023-04-29T05:55:59.247Z,11.21
2023-04-29T05:56:59.249Z,11.24
2023-04-29T05:57:59.212Z,11.27
2023-04-29T05:58:59.243Z,11.27
2023-04-29T05:59:59.186Z,11.14
2023-04-29T06:00:59.986Z,11.27
2023-04-29T06:01:59.159Z,11.22
2023-04-29T06:02:59.497Z,11.22
2023-04-29T06:03:59.367Z,11.11
2023-04-29T06:04:59.268Z,11.14
2023-04-29T06:05:59.313Z,11.14
2023-04-29T06:06:59.108Z,11.17
2023-04-29T06:07:59.093Z,11.17
2023-04-29T06:08:59.108Z,11.17
2023-04-29T06:09:59.085Z,11.09
2023-04-29T06:10:59.058Z,11.07
2023-04-29T06:11:59.064Z,11.06
2023-04-29T06:12:59.028Z,11.03
2023-04-29T06:13:59.033Z,11.02
2023-04-29T06:14:59.058Z,11.03
2023-04-29T06:15:59.013Z,11.09
2023-04-29T06:16:58.984Z,11.10
2023-04-29T06:17:59.017Z,11.02
2023-04-29T06:18:58.958Z,11.03
2023-04-29T06:19:58.952Z,11.04
2023-04-29T06:20:58.953Z,11.04
2023-04-29T06:21:58.937Z,11.06
2023-04-29T06:22:58.938Z,11.00
2023-04-29T06:23:58.905Z,11.15
2023-04-29T06:24:58.895Z,11.09
2023-04-29T06:25:58.920Z,11.14
2023-04-29T06:26:58.875Z,11.19
2023-04-29T06:27:58.879Z,11.21
2023-04-29T06:28:58.861Z,11.14
2023-04-29T06:29:58.841Z,11.19
2023-04-29T06:30:58.826Z,11.17
2023-04-29T06:31:58.852Z,11.07
2023-04-29T06:32:58.905Z,11.06
2023-04-29T06:33:58.817Z,11.03
2023-04-29T06:34:58.778Z,10.97
2023-04-29T06:35:58.765Z,11.02
2023-04-29T06:36:58.754Z,11.00
2023-04-29T06:37:58.747Z,11.02
2023-04-29T06:38:58.758Z,10.99
2023-04-29T06:39:58.739Z,11.09
2023-04-29T06:40:58.706Z,11.09
2023-04-29T06:41:58.711Z,11.03
2023-04-29T06:42:58.683Z,11.02
2023-04-29T06:43:58.691Z,10.97
2023-04-29T06:44:58.657Z,11.00
2023-04-29T06:45:58.654Z,11.06
2023-04-29T06:46:58.665Z,11.04
2023-04-29T06:47:58.681Z,11.06
2023-04-29T06:48:58.610Z,11.03
2023-04-29T06:49:58.647Z,11.10
2023-04-29T06:50:58.588Z,11.09
2023-04-29T06:51:58.613Z,11.02
2023-04-29T06:52:58.569Z,11.10
2023-04-29T06:53:58.557Z,11.06
2023-04-29T06:54:58.547Z,11.17
2023-04-29T06:55:58.556Z,11.09
2023-04-29T06:56:58.545Z,11.17
2023-04-29T06:57:58.530Z,11.25
2023-04-29T06:58:58.497Z,11.14
2023-04-29T06:59:58.488Z,11.22
2023-04-29T07:00:58.515Z,11.15
2023-04-29T07:01:58.468Z,11.19
2023-04-29T07:02:58.525Z,11.15
2023-04-29T07:03:58.644Z,11.14
2023-04-29T07:04:58.494Z,11.06
2023-04-29T07:05:58.443Z,11.06
2023-04-29T07:06:58.411Z,11.02
2023-04-29T07:07:58.397Z,10.97
2023-04-29T07:08:58.409Z,11.06
2023-04-29T07:09:58.392Z,10.99
2023-04-29T07:10:58.416Z,10.96
2023-04-29T07:11:58.353Z,11.03
2023-04-29T07:12:58.347Z,11.03
2023-04-29T07:13:59.002Z,10.89
2023-04-29T07:14:58.443Z,10.86
2023-04-29T07:15:58.323Z,10.89
2023-04-29T07:16:58.320Z,10.94
2023-04-29T07:17:58.323Z,10.99
2023-04-29T07:18:58.291Z,11.03
2023-04-29T07:19:58.256Z,11.00
2023-04-29T07:20:58.264Z,11.10
2023-04-29T07:21:58.235Z,11.02
2023-04-29T07:22:58.245Z,10.99
2023-04-29T07:23:58.211Z,11.00
2023-04-29T07:24:58.201Z,10.89
2023-04-29T07:25:58.350Z,10.97
2023-04-29T07:26:58.244Z,10.88
2023-04-29T07:27:58.164Z,10.89
2023-04-29T07:28:58.400Z,10.96
2023-04-29T07:29:58.410Z,10.97
2023-04-29T07:30:58.169Z,10.94
2023-04-29T07:31:58.138Z,10.94
2023-04-29T07:32:58.148Z,10.82
2023-04-29T07:33:58.289Z,10.86
2023-04-29T07:34:58.089Z,10.88
2023-04-29T07:35:58.078Z,10.82
2023-04-29T07:36:58.101Z,10.82
2023-04-29T07:37:58.104Z,10.88
2023-04-29T07:38:58.058Z,10.81
2023-04-29T07:39:58.027Z,10.82
2023-04-29T07:40:58.021Z,10.85
2023-04-29T07:41:58.003Z,10.86
2023-04-29T07:42:57.992Z,10.81
2023-04-29T07:43:57.998Z,10.82
2023-04-29T07:44:57.966Z,10.85
2023-04-29T07:45:58.003Z,10.84
2023-04-29T07:46:57.978Z,10.79
2023-04-29T07:47:57.950Z,10.82
2023-04-29T07:48:57.947Z,10.78
2023-04-29T07:49:57.906Z,10.81
2023-04-29T07:50:57.901Z,10.76
2023-04-29T07:51:57.886Z,10.76
2023-04-29T07:52:57.910Z,10.81
2023-04-29T07:53:57.898Z,10.70
2023-04-29T07:54:57.849Z,10.71
2023-04-29T07:55:57.853Z,10.76
2023-04-29T07:56:57.855Z,10.74
2023-04-29T07:57:59.366Z,10.86
2023-04-29T07:58:57.810Z,10.84
2023-04-29T07:59:57.790Z,10.85
2023-04-29T08:00:57.793Z,10.86
2023-04-29T08:01:57.802Z,11.00
2023-04-29T08:02:58.079Z,10.96
2023-04-29T08:03:57.931Z,10.91
2023-04-29T08:04:58.317Z,10.99
2023-04-29T08:05:57.761Z,11.00
2023-04-29T08:06:57.730Z,11.03
2023-04-29T08:07:57.691Z,11.02
2023-04-29T08:08:57.698Z,11.15
2023-04-29T08:09:57.674Z,11.19
2023-04-29T08:10:57.687Z,11.24
2023-04-29T08:11:57.679Z,11.29
2023-04-29T08:12:57.868Z,11.39
2023-04-29T08:13:57.628Z,11.49
2023-04-29T08:14:57.616Z,11.61
2023-04-29T08:15:57.630Z,11.51
2023-04-29T08:16:57.619Z,11.51
2023-04-29T08:17:57.699Z,11.67
2023-04-29T08:18:57.580Z,11.64
2023-04-29T08:19:57.565Z,11.58
2023-04-29T08:20:57.548Z,11.64
2023-04-29T08:21:57.534Z,11.54
2023-04-29T08:22:57.526Z,11.42
2023-04-29T08:23:57.533Z,11.47
2023-04-29T08:24:57.505Z,11.42
2023-04-29T08:25:57.662Z,11.40
2023-04-29T08:26:57.478Z,11.37
2023-04-29T08:27:57.493Z,11.24
2023-04-29T08:28:57.459Z,11.27
2023-04-29T08:29:57.469Z,11.42
2023-04-29T08:30:57.435Z,11.44
2023-04-29T08:31:57.537Z,11.49
2023-04-29T08:32:57.453Z,11.54
2023-04-29T08:33:57.419Z,11.52
2023-04-29T08:34:57.393Z,11.49
2023-04-29T08:35:57.405Z,11.51
2023-04-29T08:36:57.370Z,11.54
2023-04-29T08:37:57.372Z,11.47
2023-04-29T08:38:57.364Z,11.46
2023-04-29T08:39:57.330Z,11.43
2023-04-29T08:40:57.356Z,11.44
2023-04-29T08:41:57.316Z,11.37
2023-04-29T08:42:57.313Z,11.32
2023-04-29T08:43:57.295Z,11.24
2023-04-29T08:44:57.274Z,11.18
2023-04-29T08:45:57.342Z,11.18
2023-04-29T08:46:57.271Z,11.21
2023-04-29T08:47:57.312Z,11.11
2023-04-29T08:48:57.246Z,11.17
2023-04-29T08:49:57.237Z,11.15
2023-04-29T08:50:57.205Z,11.14
2023-04-29T08:51:57.228Z,11.11
2023-04-29T08:52:57.319Z,11.11
2023-04-29T08:53:57.167Z,11.11
2023-04-29T08:54:57.159Z,11.14
2023-04-29T08:55:57.208Z,11.17
2023-04-29T08:56:57.134Z,11.14
2023-04-29T08:57:57.124Z,11.15
2023-04-29T08:58:57.113Z,11.06
2023-04-29T08:59:57.118Z,11.02
2023-04-29T09:00:57.132Z,11.17
2023-04-29T09:01:57.083Z,11.18
2023-04-29T09:02:57.185Z,11.25
2023-04-29T09:03:57.299Z,11.24
2023-04-29T09:04:58.097Z,11.19
2023-04-29T09:05:58.014Z,11.11
2023-04-29T09:06:58.023Z,11.21
2023-04-29T09:07:57.048Z,11.22
2023-04-29T09:08:57.978Z,11.11
2023-04-29T09:09:56.985Z,11.22
2023-04-29T09:10:56.974Z,11.42
2023-04-29T09:11:56.979Z,11.33
2023-04-29T09:12:56.968Z,11.39
2023-04-29T09:13:56.951Z,11.37
2023-04-29T09:14:59.461Z,11.46
2023-04-29T09:15:56.958Z,11.28
2023-04-29T09:16:56.969Z,11.28
2023-04-29T09:17:57.486Z,11.24
2023-04-29T09:18:56.913Z,11.27
2023-04-29T09:19:56.872Z,11.22
2023-04-29T09:20:56.860Z,11.27
2023-04-29T09:21:56.892Z,11.27
2023-04-29T09:22:56.838Z,11.32
2023-04-29T09:23:56.842Z,11.11
2023-04-29T09:24:56.820Z,11.27
2023-04-29T09:25:56.835Z,11.22
2023-04-29T09:26:56.797Z,11.07
2023-04-29T09:27:56.805Z,11.17
2023-04-29T09:28:56.769Z,11.24
2023-04-29T09:29:56.757Z,11.18
2023-04-29T09:30:56.756Z,11.24
2023-04-29T09:32:04.482Z,11.18
2023-04-29T09:32:56.826Z,11.21
2023-04-29T09:33:56.737Z,11.35
2023-04-29T09:34:56.708Z,11.27
2023-04-29T09:35:56.697Z,11.44
2023-04-29T09:36:56.722Z,11.46
2023-04-29T09:37:56.714Z,11.54
2023-04-29T09:38:56.665Z,11.55
2023-04-29T09:39:56.640Z,11.64
2023-04-29T09:40:58.887Z,11.57
2023-04-29T09:41:56.822Z,11.64
2023-04-29T09:42:56.653Z,11.67
2023-04-29T09:43:56.611Z,11.69
2023-04-29T09:44:56.612Z,11.69
2023-04-29T09:45:56.642Z,11.75
2023-04-29T09:46:56.561Z,11.75
2023-04-29T09:47:56.597Z,11.76
2023-04-29T09:48:56.557Z,11.94
2023-04-29T09:49:56.532Z,11.91
2023-04-29T09:50:56.536Z,12.13
2023-04-29T09:51:56.526Z,12.17
2023-04-29T09:52:56.513Z,12.14
2023-04-29T09:53:56.573Z,12.16
2023-04-29T09:54:56.477Z,12.27
2023-04-29T09:55:56.458Z,12.31
2023-04-29T09:56:56.476Z,12.29
2023-04-29T09:57:56.445Z,12.29
2023-04-29T09:58:56.437Z,12.42
2023-04-29T09:59:56.412Z,12.39
2023-04-29T10:00:56.435Z,12.49
2023-04-29T10:01:56.755Z,12.39
2023-04-29T10:02:56.492Z,12.31
2023-04-29T10:03:56.434Z,12.20
2023-04-29T10:04:57.318Z,12.19
2023-04-29T10:05:56.341Z,12.17
2023-04-29T10:06:56.365Z,12.14
2023-04-29T10:07:56.350Z,12.27
2023-04-29T10:08:56.315Z,12.31
2023-04-29T10:09:56.344Z,12.20
2023-04-29T10:10:58.073Z,12.10
2023-04-29T10:11:56.296Z,12.21
2023-04-29T10:12:56.309Z,12.31
2023-04-29T10:13:56.250Z,12.42
2023-04-29T10:14:56.289Z,12.28
2023-04-29T10:15:56.240Z,12.39
2023-04-29T10:16:56.218Z,12.39
2023-04-29T10:17:56.208Z,12.54
2023-04-29T10:18:56.281Z,12.47
2023-04-29T10:19:56.178Z,12.42
2023-04-29T10:20:56.171Z,12.41
2023-04-29T10:21:56.176Z,12.37
2023-04-29T10:22:56.177Z,12.41
2023-04-29T10:23:56.134Z,12.52
2023-04-29T10:24:56.138Z,12.57
2023-04-29T10:25:56.143Z,12.52
2023-04-29T10:26:56.147Z,12.39
2023-04-29T10:27:56.115Z,12.46
2023-04-29T10:28:56.108Z,12.28
2023-04-29T10:29:56.071Z,12.42
2023-04-29T10:30:56.125Z,12.41
2023-04-29T10:31:56.121Z,12.46
2023-04-29T10:32:56.097Z,12.37
2023-04-29T10:33:56.023Z,12.41
2023-04-29T10:34:56.014Z,12.54
2023-04-29T10:35:56.007Z,12.49
2023-04-29T10:36:56.101Z,12.41
2023-04-29T10:37:56.005Z,12.49
2023-04-29T10:38:55.969Z,12.54
2023-04-29T10:39:55.960Z,12.53
2023-04-29T10:40:55.950Z,12.50
2023-04-29T10:41:55.973Z,12.42
2023-04-29T10:42:55.954Z,12.50
2023-04-29T10:43:55.908Z,12.54
2023-04-29T10:47:39.390Z,12.74
2023-04-29T10:48:39.350Z,12.83
2023-04-29T10:49:39.317Z,12.77
2023-04-29T10:50:39.322Z,12.86
2023-04-29T10:55:51.879Z,12.53
2023-04-29T10:56:51.827Z,12.38
2023-04-29T10:57:51.926Z,12.16
2023-04-29T10:58:51.912Z,12.04
2023-04-29T10:59:51.853Z,11.75
2023-04-29T11:00:51.940Z,11.72
2023-04-29T11:01:51.802Z,11.62
2023-04-29T11:02:51.890Z,11.67
2023-04-29T11:03:52.055Z,11.57
