createdAt,value
2018-04-29T00:00:50.589Z,97551.81
2018-04-29T00:03:17.706Z,97544.52
2018-04-29T00:05:45.048Z,97535.36
2018-04-29T00:08:12.593Z,97524.94
2018-04-29T00:10:39.742Z,97519.41
2018-04-29T00:13:06.887Z,97510.44
2018-04-29T00:15:34.423Z,97508.49
2018-04-29T00:18:01.632Z,97513.88
2018-04-29T00:20:29.202Z,97508.13
2018-04-29T00:22:56.386Z,97502.53
2018-04-29T00:25:23.755Z,97486.77
2018-04-29T00:27:50.831Z,97488.88
2018-04-29T00:30:18.257Z,97482.27
2018-04-29T00:32:45.392Z,97479.50
2018-04-29T00:35:12.479Z,97474.56
2018-04-29T00:37:40.046Z,97474.70
2018-04-29T00:40:13.282Z,97475.30
2018-04-29T00:42:41.274Z,97478.55
2018-04-29T00:45:08.524Z,97478.34
2018-04-29T00:47:35.876Z,97480.64
2018-04-29T00:50:02.967Z,97485.09
2018-04-29T00:52:30.028Z,97490.72
2018-04-29T00:54:57.174Z,97487.83
2018-04-29T00:57:24.526Z,97494.53
2018-04-29T00:59:51.761Z,97492.49
2018-04-29T01:02:18.848Z,97491.53
2018-04-29T01:04:45.938Z,97492.03
2018-04-29T01:07:13.073Z,97482.19
2018-04-29T01:09:40.159Z,97477.65
2018-04-29T01:12:08.083Z,97479.66
2018-04-29T01:14:35.188Z,97474.34
2018-04-29T01:17:02.457Z,97474.97
2018-04-29T01:19:29.566Z,97475.27
2018-04-29T01:21:56.616Z,97471.02
2018-04-29T01:24:23.685Z,97463.84
2018-04-29T01:26:50.765Z,97454.56
2018-04-29T01:29:18.847Z,97443.77
2018-04-29T01:31:46.164Z,97424.13
2018-04-29T01:34:13.919Z,97408.31
2018-04-29T01:36:41.009Z,97395.33
2018-04-29T01:39:08.131Z,97389.08
2018-04-29T01:41:35.212Z,97386.13
2018-04-29T01:44:03.113Z,97379.36
2018-04-29T01:46:30.177Z,97375.73
2018-04-29T01:48:58.386Z,97364.56
2018-04-29T01:51:25.537Z,97366.58
2018-04-29T01:53:52.697Z,97370.14
2018-04-29T01:56:21.403Z,97373.36
2018-04-29T01:58:49.009Z,97367.41
2018-04-29T02:01:17.189Z,97365.59
2018-04-29T02:03:44.497Z,97356.99
2018-04-29T02:06:11.581Z,97362.52
2018-04-29T02:08:38.679Z,97369.13
2018-04-29T02:11:05.883Z,97364.29
2018-04-29T02:13:32.949Z,97362.39
2018-04-29T02:16:01.108Z,97370.54
2018-04-29T02:18:28.764Z,97369.83
2018-04-29T02:20:57.600Z,97369.92
2018-04-29T02:23:25.742Z,97366.75
2018-04-29T02:25:53.502Z,97365.33
2018-04-29T02:28:21.105Z,97365.70
2018-04-29T02:30:48.850Z,97355.88
2018-04-29T02:33:16.346Z,97349.83
2018-04-29T02:35:43.431Z,97344.66
2018-04-29T02:38:10.483Z,97343.23
2018-04-29T02:40:37.875Z,97335.88
2018-04-29T02:43:05.178Z,97321.64
2018-04-29T02:45:32.255Z,97311.36
2018-04-29T02:47:59.368Z,97315.22
2018-04-29T02:50:26.516Z,97313.05
2018-04-29T02:52:53.613Z,97304.87
2018-04-29T02:55:20.824Z,97301.23
2018-04-29T02:57:47.898Z,97290.80
2018-04-29T03:00:15.028Z,97294.80
2018-04-29T03:02:42.135Z,97294.23
2018-04-29T03:05:09.279Z,97286.91
2018-04-29T03:07:37.723Z,97296.10
2018-04-29T03:10:05.284Z,97297.64
2018-04-29T03:12:32.920Z,97298.92
2018-04-29T03:15:00.668Z,97297.41
2018-04-29T03:17:28.792Z,97296.31
2018-04-29T03:19:56.424Z,97297.41
2018-04-29T03:22:24.684Z,97301.74
2018-04-29T03:24:51.940Z,97303.80
2018-04-29T03:27:19.508Z,97308.26
2018-04-29T03:29:46.800Z,97300.55
2018-04-29T03:32:14.107Z,97306.77
2018-04-29T03:34:41.398Z,97307.45
2018-04-29T03:37:08.473Z,97304.02
2018-04-29T03:39:35.683Z,97299.07
2018-04-29T03:42:03.388Z,97293.21
2018-04-29T03:44:31.548Z,97294.41
2018-04-29T03:46:59.169Z,97291.45
2018-04-29T03:49:26.940Z,97295.60
2018-04-29T03:51:54.645Z,97305.31
2018-04-29T03:54:22.408Z,97305.55
2018-04-29T03:56:50.058Z,97305.89
2018-04-29T03:59:29.493Z,97307.23
2018-04-29T04:02:09.124Z,97310.19
2018-04-29T04:04:36.940Z,97312.61
2018-04-29T04:07:04.564Z,97311.94
2018-04-29T04:09:32.155Z,97312.83
2018-04-29T04:11:59.975Z,97311.27
2018-04-29T04:14:27.479Z,97314.25
2018-04-29T04:16:55.423Z,97314.58
2018-04-29T04:19:23.005Z,97317.10
2018-04-29T04:21:50.724Z,97303.02
2018-04-29T04:24:18.760Z,97305.90
2018-04-29T04:26:46.385Z,97312.04
2018-04-29T04:29:14.270Z,97310.67
2018-04-29T04:31:42.041Z,97316.39
2018-04-29T04:34:10.877Z,97309.27
2018-04-29T04:36:38.590Z,97318.70
2018-04-29T04:39:06.228Z,97317.37
2018-04-29T04:41:33.799Z,97315.71
2018-04-29T04:44:01.314Z,97306.69
2018-04-29T04:46:29.158Z,97317.58
2018-04-29T04:48:56.829Z,97316.11
2018-04-29T04:51:24.593Z,97305.11
2018-04-29T04:53:52.165Z,97310.05
2018-04-29T04:56:19.724Z,97308.15
2018-04-29T04:58:48.014Z,97310.20
2018-04-29T05:01:15.618Z,97312.92
2018-04-29T05:03:43.138Z,97321.53
2018-04-29T05:06:10.833Z,97322.62
2018-04-29T05:08:38.638Z,97335.84
2018-04-29T05:11:06.324Z,97331.28
2018-04-29T05:13:34.269Z,97319.20
2018-04-29T05:16:01.954Z,97321.77
2018-04-29T05:18:29.929Z,97310.56
2018-04-29T05:20:57.505Z,97319.54
2018-04-29T05:23:25.028Z,97317.23
2018-04-29T05:25:54.943Z,97317.95
2018-04-29T05:28:22.873Z,97321.52
2018-04-29T05:30:51.180Z,97312.80
2018-04-29T05:33:18.753Z,97307.39
2018-04-29T05:35:46.313Z,97301.33
2018-04-29T05:38:13.868Z,97290.63
2018-04-29T05:40:41.410Z,97292.63
2018-04-29T05:43:09.416Z,97293.61
2018-04-29T05:45:37.044Z,97295.08
2018-04-29T05:48:04.769Z,97296.48
2018-04-29T05:50:32.399Z,97295.70
2018-04-29T05:53:00.131Z,97297.13
2018-04-29T05:55:28.318Z,97296.62
2018-04-29T05:57:56.055Z,97296.66
2018-04-29T06:00:24.041Z,97296.49
2018-04-29T06:02:52.550Z,97295.77
2018-04-29T06:05:20.830Z,97294.27
2018-04-29T06:07:48.437Z,97293.94
2018-04-29T06:10:16.156Z,97294.89
2018-04-29T06:12:43.867Z,97287.47
2018-04-29T06:15:11.572Z,97296.63
2018-04-29T06:17:39.192Z,97288.66
2018-04-29T06:20:06.852Z,97299.40
2018-04-29T06:22:34.775Z,97296.34
2018-04-29T06:25:02.436Z,97294.96
2018-04-29T06:27:30.236Z,97296.78
2018-04-29T06:29:57.826Z,97296.69
2018-04-29T06:32:25.445Z,97290.54
2018-04-29T06:34:53.085Z,97286.86
2018-04-29T06:37:20.800Z,97278.83
2018-04-29T06:39:48.496Z,97281.13
2018-04-29T06:42:16.065Z,97276.24
2018-04-29T06:44:43.880Z,97273.34
2018-04-29T06:47:12.276Z,97269.98
2018-04-29T06:49:39.898Z,97272.34
2018-04-29T06:52:07.694Z,97274.43
2018-04-29T06:54:35.210Z,97269.86
2018-04-29T06:57:03.234Z,97269.21
2018-04-29T06:59:30.775Z,97260.79
2018-04-29T07:01:58.306Z,97257.95
2018-04-29T07:04:25.946Z,97255.56
2018-04-29T07:06:53.752Z,97251.09
2018-04-29T07:09:21.283Z,97253.75
2018-04-29T07:11:48.943Z,97253.53
2018-04-29T07:14:16.581Z,97253.70
2018-04-29T07:16:44.356Z,97253.22
2018-04-29T07:19:12.076Z,97249.00
2018-04-29T07:21:39.601Z,97252.20
2018-04-29T07:24:07.192Z,97250.50
2018-04-29T07:26:34.866Z,97247.33
2018-04-29T07:29:02.563Z,97250.15
2018-04-29T07:31:30.181Z,97253.91
2018-04-29T07:33:58.132Z,97247.31
2018-04-29T07:36:25.933Z,97249.63
2018-04-29T07:38:53.506Z,97242.64
2018-04-29T07:41:21.928Z,97248.10
2018-04-29T07:43:49.707Z,97250.22
2018-04-29T07:46:17.332Z,97239.63
2018-04-29T07:48:44.938Z,97237.81
2018-04-29T07:51:12.672Z,97233.52
2018-04-29T07:53:40.504Z,97224.14
2018-04-29T07:56:08.207Z,97227.41
2018-04-29T07:58:35.865Z,97231.89
2018-04-29T08:01:03.883Z,97220.52
2018-04-29T08:03:31.521Z,97221.48
2018-04-29T08:05:59.166Z,97222.50
2018-04-29T08:08:26.779Z,97218.92
2018-04-29T08:10:54.343Z,97215.37
2018-04-29T08:13:21.896Z,97210.56
2018-04-29T08:15:49.507Z,97204.33
2018-04-29T08:18:17.132Z,97197.89
2018-04-29T08:20:44.708Z,97194.44
2018-04-29T08:23:12.382Z,97188.67
2018-04-29T08:25:40.057Z,97191.56
2018-04-29T08:28:07.617Z,97186.83
2018-04-29T08:30:35.239Z,97186.19
2018-04-29T08:33:02.857Z,97181.37
2018-04-29T08:35:31.372Z,97185.64
2018-04-29T08:37:58.902Z,97179.99
2018-04-29T08:40:26.595Z,97177.36
2018-04-29T08:42:54.127Z,97170.60
2018-04-29T08:45:21.874Z,97177.28
2018-04-29T08:47:49.398Z,97174.62
2018-04-29T08:50:17.205Z,97167.44
2018-04-29T08:52:44.779Z,97172.05
2018-04-29T08:55:12.477Z,97171.02
2018-04-29T08:57:40.027Z,97164.31
2018-04-29T09:00:07.793Z,97173.58
2018-04-29T09:02:35.654Z,97171.51
2018-04-29T09:05:03.310Z,97168.41
2018-04-29T09:07:31.073Z,97166.01
2018-04-29T09:09:58.793Z,97168.71
2018-04-29T09:12:27.467Z,97166.55
2018-04-29T09:14:55.032Z,97160.59
2018-04-29T09:17:23.023Z,97154.70
2018-04-29T09:19:50.778Z,97147.48
2018-04-29T09:22:18.468Z,97145.58
2018-04-29T09:24:46.021Z,97140.38
2018-04-29T09:27:13.588Z,97136.23
2018-04-29T09:29:41.118Z,97142.47
2018-04-29T09:32:08.877Z,97134.75
2018-04-29T09:34:36.611Z,97135.94
2018-04-29T09:37:04.276Z,97124.70
2018-04-29T09:39:32.069Z,97127.44
2018-04-29T09:41:59.882Z,97127.10
2018-04-29T09:44:27.683Z,97120.48
2018-04-29T09:46:55.307Z,97123.45
2018-04-29T09:49:22.863Z,97115.40
2018-04-29T09:51:50.552Z,97113.09
2018-04-29T09:54:18.103Z,97115.70
2018-04-29T09:56:45.686Z,97118.89
2018-04-29T09:59:13.364Z,97117.09
2018-04-29T10:01:41.229Z,97111.52
2018-04-29T10:04:09.411Z,97108.36
2018-04-29T10:06:37.097Z,97097.80
2018-04-29T10:09:04.702Z,97092.50
2018-04-29T10:11:32.637Z,97088.73
2018-04-29T10:14:00.252Z,97086.40
2018-04-29T10:16:27.996Z,97087.25
2018-04-29T10:18:55.675Z,97085.62
2018-04-29T10:21:23.226Z,97084.17
2018-04-29T10:23:50.855Z,97080.37
2018-04-29T10:26:18.560Z,97083.67
2018-04-29T10:28:46.337Z,97081.88
2018-04-29T10:31:15.023Z,97071.91
2018-04-29T10:33:42.775Z,97077.67
2018-04-29T10:36:10.593Z,97063.53
2018-04-29T10:38:38.149Z,97056.25
2018-04-29T10:41:05.798Z,97057.36
2018-04-29T10:43:33.348Z,97047.52
2018-04-29T10:46:00.938Z,97046.98
2018-04-29T10:48:28.687Z,97035.43
2018-04-29T10:50:56.453Z,97029.80
2018-04-29T10:53:24.083Z,97031.72
2018-04-29T10:55:51.629Z,97020.47
2018-04-29T10:58:19.179Z,97022.38
2018-04-29T11:00:47.572Z,97008.70
2018-04-29T11:03:15.290Z,97004.30
2018-04-29T11:05:42.938Z,97001.50
2018-04-29T11:08:10.562Z,97003.82
2018-04-29T11:10:38.108Z,96985.63
2018-04-29T11:13:05.772Z,96986.06
2018-04-29T11:15:33.478Z,96987.85
2018-04-29T11:18:01.310Z,96980.01
2018-04-29T11:20:29.038Z,96971.67
2018-04-29T11:22:56.652Z,96969.94
2018-04-29T11:25:24.354Z,96973.97
2018-04-29T11:27:52.063Z,96962.10
2018-04-29T11:30:19.668Z,96950.95
2018-04-29T11:32:47.190Z,96958.12
2018-04-29T11:35:15.645Z,96955.19
2018-04-29T11:37:43.369Z,96957.50
2018-04-29T11:40:11.089Z,96956.56
2018-04-29T11:42:38.850Z,96956.54
2018-04-29T11:45:07.513Z,96953.30
2018-04-29T11:47:35.762Z,96945.06
2018-04-29T11:50:03.437Z,96944.55
2018-04-29T11:52:31.024Z,96940.64
2018-04-29T11:54:58.692Z,96936.06
2018-04-29T11:57:26.494Z,96935.98
2018-04-29T11:59:54.258Z,96926.36
2018-04-29T12:02:22.030Z,96927.54
2018-04-29T12:04:49.599Z,96924.22
2018-04-29T12:07:17.167Z,96922.09
2018-04-29T12:09:44.702Z,96923.52
2018-04-29T12:12:12.310Z,96920.64
2018-04-29T12:14:40.004Z,96919.25
2018-04-29T12:17:07.687Z,96916.95
2018-04-29T12:19:35.291Z,96907.09
2018-04-29T12:22:02.974Z,96908.05
2018-04-29T12:24:30.797Z,96899.99
2018-04-29T12:26:58.430Z,96894.40
2018-04-29T12:29:26.064Z,96888.52
2018-04-29T12:31:53.583Z,96886.67
2018-04-29T12:34:21.128Z,96882.42
2018-04-29T12:36:48.838Z,96882.78
2018-04-29T12:39:16.497Z,96877.63
2018-04-29T12:41:44.038Z,96866.41
2018-04-29T12:44:11.880Z,96862.55
2018-04-29T12:46:39.522Z,96859.88
2018-04-29T12:49:07.168Z,96844.42
2018-04-29T12:51:34.698Z,96853.70
2018-04-29T12:54:02.399Z,96851.02
2018-04-29T12:56:30.725Z,96835.66
2018-04-29T12:58:58.345Z,96841.08
2018-04-29T13:01:27.188Z,96838.73
2018-04-29T13:03:54.853Z,96828.84
2018-04-29T13:06:22.425Z,96817.73
2018-04-29T13:08:50.525Z,96818.90
2018-04-29T13:11:18.123Z,96806.81
2018-04-29T13:13:45.809Z,96802.05
2018-04-29T13:16:13.341Z,96792.45
2018-04-29T13:18:40.968Z,96790.78
2018-04-29T13:21:09.607Z,96782.38
2018-04-29T13:23:37.122Z,96770.19
2018-04-29T13:26:05.459Z,96769.77
2018-04-29T13:28:33.097Z,96759.97
2018-04-29T13:31:00.708Z,96764.48
2018-04-29T13:33:29.159Z,96752.84
2018-04-29T13:35:56.743Z,96745.63
2018-04-29T13:38:24.302Z,96736.45
2018-04-29T13:40:52.104Z,96732.83
2018-04-29T13:43:19.623Z,96732.86
2018-04-29T13:45:47.149Z,96729.95
2018-04-29T13:48:14.758Z,96727.92
2018-04-29T13:50:42.357Z,96715.08
2018-04-29T13:53:09.901Z,96705.62
2018-04-29T13:55:37.572Z,96691.74
2018-04-29T13:58:05.337Z,96696.28
2018-04-29T14:00:32.887Z,96697.70
2018-04-29T14:03:00.426Z,96694.56
2018-04-29T14:05:28.184Z,96691.63
2018-04-29T14:07:55.759Z,96677.41
2018-04-29T14:10:23.450Z,96668.39
2018-04-29T14:12:51.010Z,96662.27
2018-04-29T14:15:18.817Z,96656.59
2018-04-29T14:17:46.363Z,96649.67
2018-04-29T14:20:14.155Z,96648.32
2018-04-29T14:22:41.807Z,96644.58
2018-04-29T14:25:09.448Z,96642.11
2018-04-29T14:27:36.971Z,96635.44
2018-04-29T14:30:04.564Z,96628.09
2018-04-29T14:32:32.248Z,96620.21
2018-04-29T14:34:59.977Z,96624.59
2018-04-29T14:37:27.507Z,96618.88
2018-04-29T14:39:55.323Z,96614.34
2018-04-29T14:42:25.147Z,96609.82
2018-04-29T14:44:52.713Z,96611.65
2018-04-29T14:47:20.492Z,96612.22
2018-04-29T14:49:48.933Z,96601.98
2018-04-29T14:52:16.513Z,96601.65
2018-04-29T14:54:44.287Z,96602.16
2018-04-29T14:57:11.872Z,96592.52
2018-04-29T14:59:39.421Z,96604.67
2018-04-29T15:02:07.100Z,96589.11
2018-04-29T15:04:34.634Z,96589.85
2018-04-29T15:07:02.844Z,96588.85
2018-04-29T15:09:30.879Z,96586.17
2018-04-29T15:11:58.412Z,96583.77
2018-04-29T15:14:27.803Z,96582.34
2018-04-29T15:16:55.698Z,96573.73
2018-04-29T15:19:23.297Z,96578.89
2018-04-29T15:21:50.882Z,96573.50
2018-04-29T15:24:18.455Z,96557.97
2018-04-29T15:26:45.998Z,96556.62
2018-04-29T15:29:13.606Z,96553.06
2018-04-29T15:31:41.337Z,96540.54
2018-04-29T15:34:08.890Z,96535.53
2018-04-29T15:36:36.429Z,96531.70
2018-04-29T15:39:04.364Z,96519.50
2018-04-29T15:41:31.900Z,96520.26
2018-04-29T15:43:59.433Z,96510.92
2018-04-29T15:46:27.174Z,96499.41
2018-04-29T15:48:54.670Z,96506.95
2018-04-29T15:51:22.205Z,96493.03
2018-04-29T15:53:49.734Z,96494.30
2018-04-29T15:56:18.065Z,96492.68
2018-04-29T15:58:45.608Z,96491.78
2018-04-29T16:01:13.127Z,96487.77
2018-04-29T16:03:40.761Z,96478.58
2018-04-29T16:06:08.419Z,96469.95
2018-04-29T16:08:36.018Z,96473.75
2018-04-29T16:11:03.607Z,96474.42
2018-04-29T16:13:31.383Z,96463.08
2018-04-29T16:15:58.977Z,96461.36
2018-04-29T16:18:26.514Z,96462.81
2018-04-29T16:20:54.071Z,96455.76
2018-04-29T16:23:21.736Z,96457.59
2018-04-29T16:25:49.314Z,96446.92
2018-04-29T16:28:17.074Z,96444.39
2018-04-29T16:30:44.659Z,96438.00
2018-04-29T16:33:12.727Z,96441.63
2018-04-29T16:35:40.283Z,96430.26
2018-04-29T16:38:07.982Z,96430.62
2018-04-29T16:40:35.694Z,96417.33
2018-04-29T16:43:03.232Z,96427.39
2018-04-29T16:45:30.912Z,96421.75
2018-04-29T16:47:58.722Z,96422.09
2018-04-29T16:50:26.279Z,96421.63
2018-04-29T16:52:55.019Z,96414.94
2018-04-29T16:55:22.697Z,96410.78
2018-04-29T16:57:50.864Z,96406.02
2018-04-29T17:00:18.360Z,96406.50
2018-04-29T17:02:45.919Z,96404.55
2018-04-29T17:05:13.477Z,96401.05
2018-04-29T17:07:41.397Z,96397.03
2018-04-29T17:10:08.975Z,96397.16
2018-04-29T17:12:36.612Z,96391.79
2018-04-29T17:15:04.352Z,96391.64
2018-04-29T17:17:31.912Z,96381.59
2018-04-29T17:19:59.550Z,96378.15
2018-04-29T17:22:27.083Z,96381.50
2018-04-29T17:24:54.641Z,96378.61
2018-04-29T17:27:22.248Z,96385.91
2018-04-29T17:29:49.800Z,96383.33
2018-04-29T17:32:17.520Z,96376.72
2018-04-29T17:34:45.207Z,96369.56
2018-04-29T17:37:12.837Z,96368.65
2018-04-29T17:39:40.797Z,96365.46
2018-04-29T17:42:08.564Z,96356.61
2018-04-29T17:44:36.327Z,96346.52
2018-04-29T17:47:03.918Z,96348.95
2018-04-29T17:49:31.545Z,96351.38
2018-04-29T17:51:59.080Z,96338.28
2018-04-29T17:54:26.724Z,96328.72
2018-04-29T17:56:54.394Z,96336.88
2018-04-29T17:59:22.048Z,96325.45
2018-04-29T18:01:49.709Z,96326.66
2018-04-29T18:04:17.318Z,96322.16
2018-04-29T18:06:45.157Z,96325.42
2018-04-29T18:09:13.148Z,96322.59
2018-04-29T18:11:40.702Z,96320.03
2018-04-29T18:14:08.293Z,96318.99
2018-04-29T18:16:35.829Z,96314.42
2018-04-29T18:19:03.408Z,96315.17
2018-04-29T18:21:31.053Z,96313.70
2018-04-29T18:23:58.658Z,96315.31
2018-04-29T18:26:26.209Z,96309.11
2018-04-29T18:28:53.829Z,96313.80
2018-04-29T18:31:21.430Z,96308.17
2018-04-29T18:33:48.992Z,96305.58
2018-04-29T18:36:16.828Z,96306.92
2018-04-29T18:38:44.458Z,96305.67
2018-04-29T18:41:12.203Z,96307.88
2018-04-29T18:43:39.908Z,96307.16
2018-04-29T18:46:07.554Z,96304.30
2018-04-29T18:48:35.285Z,96305.47
2018-04-29T18:51:02.831Z,96301.84
2018-04-29T18:53:30.455Z,96300.12
2018-04-29T18:55:58.080Z,96302.31
2018-04-29T18:58:25.778Z,96304.86
2018-04-29T19:00:53.710Z,96304.69
2018-04-29T19:03:21.280Z,96303.58
2018-04-29T19:05:49.018Z,96314.05
2018-04-29T19:08:16.557Z,96311.35
2018-04-29T19:10:44.147Z,96312.56
2018-04-29T19:13:11.753Z,96312.58
2018-04-29T19:15:39.378Z,96311.86
2018-04-29T19:18:07.062Z,96305.27
2018-04-29T19:20:34.670Z,96304.50
2018-04-29T19:23:02.290Z,96302.67
2018-04-29T19:25:29.844Z,96300.34
2018-04-29T19:27:57.430Z,96292.48
2018-04-29T19:30:25.388Z,96280.84
2018-04-29T19:32:53.133Z,96279.06
2018-04-29T19:35:20.664Z,96276.93
2018-04-29T19:37:48.310Z,96269.88
2018-04-29T19:40:15.980Z,96262.24
2018-04-29T19:42:43.756Z,96262.09
2018-04-29T19:45:11.411Z,96261.33
2018-04-29T19:47:38.953Z,96253.63
2018-04-29T19:50:06.555Z,96260.14
2018-04-29T19:52:34.265Z,96255.23
2018-04-29T19:55:02.081Z,96251.72
2018-04-29T19:57:29.755Z,96248.21
2018-04-29T19:59:57.441Z,96249.98
2018-04-29T20:02:24.995Z,96252.31
2018-04-29T20:04:53.384Z,96257.20
2018-04-29T20:07:21.047Z,96254.86
2018-04-29T20:09:48.590Z,96248.94
2018-04-29T20:12:16.306Z,96238.65
2018-04-29T20:14:44.279Z,96240.66
2018-04-29T20:17:11.966Z,96227.39
2018-04-29T20:19:39.604Z,96227.83
2018-04-29T20:22:07.179Z,96227.63
2018-04-29T20:24:34.964Z,96226.64
2018-04-29T20:27:02.591Z,96216.95
2018-04-29T20:29:31.257Z,96215.59
2018-04-29T20:31:58.775Z,96215.08
2018-04-29T20:34:26.398Z,96216.98
2018-04-29T20:36:53.969Z,96212.83
2018-04-29T20:39:21.899Z,96215.13
2018-04-29T20:41:50.128Z,96214.38
2018-04-29T20:44:17.900Z,96221.55
2018-04-29T20:46:46.789Z,96229.97
2018-04-29T20:49:14.374Z,96225.59
2018-04-29T20:51:41.921Z,96225.59
2018-04-29T20:54:09.489Z,96229.50
2018-04-29T20:56:37.141Z,96226.77
2018-04-29T20:59:04.226Z,96217.80
2018-04-29T21:01:31.365Z,96217.73
2018-04-29T21:03:58.508Z,96214.65
2018-04-29T21:06:25.718Z,96207.05
2018-04-29T21:08:52.789Z,96198.98
2018-04-29T21:11:19.881Z,96199.22
2018-04-29T21:13:47.026Z,96203.03
2018-04-29T21:16:14.195Z,96206.14
2018-04-29T21:18:41.392Z,96206.37
2018-04-29T21:21:08.454Z,96209.19
2018-04-29T21:23:35.543Z,96207.78
2018-04-29T21:26:02.890Z,96217.90
2018-04-29T21:28:30.049Z,96207.88
2018-04-29T21:30:57.246Z,96214.92
2018-04-29T21:33:24.490Z,96217.95
2018-04-29T21:35:51.622Z,96226.41
2018-04-29T21:38:19.173Z,96225.08
2018-04-29T21:40:46.316Z,96225.27
2018-04-29T21:43:13.415Z,96220.96
2018-04-29T21:45:40.769Z,96223.62
2018-04-29T21:48:07.864Z,96221.14
2018-04-29T21:50:35.042Z,96211.91
2018-04-29T21:53:02.107Z,96226.34
2018-04-29T21:55:29.219Z,96214.08
2018-04-29T21:57:56.288Z,96207.91
2018-04-29T22:00:23.455Z,96218.70
2018-04-29T22:02:50.525Z,96214.83
2018-04-29T22:05:18.379Z,96222.59
2018-04-29T22:07:45.606Z,96228.00
2018-04-29T22:10:12.706Z,96221.35
2018-04-29T22:12:39.807Z,96228.42
2018-04-29T22:15:07.041Z,96227.87
2018-04-29T22:17:34.829Z,96230.89
2018-04-29T22:20:01.916Z,96233.84
2018-04-29T22:22:29.084Z,96233.73
2018-04-29T22:24:56.230Z,96235.00
2018-04-29T22:27:23.351Z,96239.38
2018-04-29T22:29:50.461Z,96233.89
2018-04-29T22:32:17.542Z,96232.41
2018-04-29T22:34:44.640Z,96237.48
2018-04-29T22:37:11.937Z,96231.95
2018-04-29T22:39:39.007Z,96238.44
2018-04-29T22:42:06.186Z,96234.00
2018-04-29T22:44:33.321Z,96236.30
2018-04-29T22:47:00.410Z,96243.87
2018-04-29T22:49:28.059Z,96245.77
2018-04-29T22:51:55.262Z,96255.45
2018-04-29T22:54:22.361Z,96249.88
2018-04-29T22:56:49.451Z,96258.14
2018-04-29T22:59:16.530Z,96249.17
2018-04-29T23:01:43.621Z,96251.17
2018-04-29T23:04:10.701Z,96245.35
2018-04-29T23:06:37.915Z,96255.36
2018-04-29T23:09:05.161Z,96256.28
2018-04-29T23:11:32.477Z,96261.69
2018-04-29T23:13:59.622Z,96263.59
2018-04-29T23:16:26.691Z,96262.80
2018-04-29T23:18:53.810Z,96266.85
2018-04-29T23:21:20.920Z,96262.33
2018-04-29T23:23:48.025Z,96267.38
2018-04-29T23:26:15.215Z,96267.01
2018-04-29T23:28:42.323Z,96269.70
2018-04-29T23:31:09.435Z,96269.31
2018-04-29T23:33:37.006Z,96268.21
2018-04-29T23:36:04.329Z,96273.26
2018-04-29T23:38:31.391Z,96281.28
2018-04-29T23:40:58.514Z,96287.35
2018-04-29T23:43:25.609Z,96299.33
2018-04-29T23:45:53.338Z,96312.20
2018-04-29T23:48:20.462Z,96319.48
2018-04-29T23:50:47.691Z,96315.91
2018-04-29T23:53:14.741Z,96324.61
2018-04-29T23:55:42.512Z,96324.89
2018-04-29T23:58:09.599Z,96331.86
