createdAt,value
2023-02-09T00:01:30.921Z,103412.75
2023-02-09T00:03:59.282Z,103404.94
2023-02-09T00:06:27.142Z,103403.91
2023-02-09T00:08:54.342Z,103406.31
2023-02-09T00:11:46.309Z,103399.41
2023-02-09T00:14:16.179Z,103387.22
2023-02-09T00:16:43.493Z,103384.78
2023-02-09T00:19:12.472Z,103381.94
2023-02-09T00:21:40.618Z,103381.03
2023-02-09T00:24:10.677Z,103387.84
2023-02-09T00:26:37.901Z,103378.34
2023-02-09T00:29:05.030Z,103372.19
2023-02-09T00:31:32.170Z,103381.50
2023-02-09T00:34:00.142Z,103371.00
2023-02-09T00:36:28.314Z,103374.34
2023-02-09T00:38:55.224Z,103369.06
2023-02-09T00:41:42.338Z,103372.38
2023-02-09T00:44:11.048Z,103372.09
2023-02-09T00:46:38.112Z,103366.84
2023-02-09T00:49:05.543Z,103358.28
2023-02-09T00:51:32.844Z,103346.09
2023-02-09T00:54:01.886Z,103344.47
2023-02-09T00:56:28.772Z,103350.16
2023-02-09T00:58:55.705Z,103354.38
2023-02-09T01:01:22.629Z,103352.44
2023-02-09T01:03:49.559Z,103333.81
2023-02-09T01:06:16.466Z,103336.03
2023-02-09T01:08:43.446Z,103330.78
2023-02-09T01:11:15.400Z,103334.09
2023-02-09T01:13:44.141Z,103323.72
2023-02-09T01:16:17.480Z,103321.94
2023-02-09T01:18:45.395Z,103296.66
2023-02-09T01:21:13.927Z,103310.81
2023-02-09T01:23:40.837Z,103305.53
2023-02-09T01:26:09.331Z,103299.38
2023-02-09T01:28:37.029Z,103305.25
2023-02-09T01:31:05.853Z,103294.16
2023-02-09T01:33:33.243Z,103298.94
2023-02-09T01:36:04.874Z,103288.28
2023-02-09T01:38:31.774Z,103286.03
2023-02-09T01:40:58.655Z,103278.97
2023-02-09T01:43:25.596Z,103290.84
2023-02-09T01:45:55.219Z,103277.16
2023-02-09T01:48:28.654Z,103268.56
2023-02-09T01:50:59.734Z,103267.53
2023-02-09T01:53:27.498Z,103252.25
2023-02-09T01:56:05.624Z,103253.00
2023-02-09T01:58:33.423Z,103251.75
2023-02-09T02:01:03.764Z,103254.47
2023-02-09T02:03:32.089Z,103250.13
2023-02-09T02:06:19.670Z,103235.50
2023-02-09T02:08:58.092Z,103233.72
2023-02-09T02:11:28.219Z,103226.78
2023-02-09T02:13:57.954Z,103231.03
2023-02-09T02:17:21.352Z,103222.31
2023-02-09T02:20:39.161Z,103217.69
2023-02-09T02:23:43.177Z,103216.63
2023-02-09T02:27:07.206Z,103207.16
2023-02-09T02:29:47.045Z,103199.22
2023-02-09T02:32:22.548Z,103191.69
2023-02-09T02:35:19.108Z,103188.09
2023-02-09T02:38:03.829Z,103180.41
2023-02-09T02:41:19.167Z,103173.50
2023-02-09T02:44:06.527Z,103168.25
2023-02-09T02:46:45.349Z,103169.13
2023-02-09T02:49:26.505Z,103158.91
2023-02-09T02:51:58.839Z,103152.91
2023-02-09T02:54:32.811Z,103153.69
2023-02-09T02:57:06.987Z,103166.59
2023-02-09T02:59:41.909Z,103162.97
2023-02-09T03:02:31.618Z,103157.75
2023-02-09T03:05:00.424Z,103156.84
2023-02-09T03:07:27.348Z,103153.38
2023-02-09T03:09:56.801Z,103139.56
2023-02-09T03:12:52.756Z,103139.56
2023-02-09T03:15:49.592Z,103133.53
2023-02-09T03:19:23.352Z,103130.97
2023-02-09T03:21:58.115Z,103127.41
2023-02-09T03:24:59.879Z,103128.16
2023-02-09T03:27:40.609Z,103128.16
2023-02-09T03:30:10.810Z,103123.19
2023-02-09T03:32:40.439Z,103118.97
2023-02-09T03:35:11.073Z,103118.06
2023-02-09T03:37:38.183Z,103111.31
2023-02-09T03:40:05.959Z,103113.84
2023-02-09T03:42:32.865Z,103114.63
2023-02-09T03:44:59.783Z,103111.66
2023-02-09T03:47:26.723Z,103102.47
2023-02-09T03:49:53.623Z,103113.84
2023-02-09T03:52:20.517Z,103111.91
2023-02-09T03:54:47.871Z,103108.59
2023-02-09T03:57:14.930Z,103125.31
2023-02-09T03:59:42.035Z,103112.81
2023-02-09T04:02:09.966Z,103114.31
2023-02-09T04:04:37.329Z,103117.94
2023-02-09T04:07:04.762Z,103126.50
2023-02-09T04:09:31.683Z,103117.19
2023-02-09T04:11:58.572Z,103111.31
2023-02-09T04:14:25.512Z,103106.19
2023-02-09T04:16:52.411Z,103091.03
2023-02-09T04:19:19.342Z,103090.56
2023-02-09T04:21:46.211Z,103094.03
2023-02-09T04:24:13.124Z,103091.31
2023-02-09T04:26:40.042Z,103079.16
2023-02-09T04:29:07.012Z,103081.88
2023-02-09T04:31:34.971Z,103078.41
2023-02-09T04:34:02.185Z,103085.50
2023-02-09T04:36:29.176Z,103083.38
2023-02-09T04:38:56.149Z,103074.81
2023-02-09T04:41:23.067Z,103069.56
2023-02-09T04:43:50.777Z,103073.78
2023-02-09T04:46:19.096Z,103068.66
2023-02-09T04:48:46.495Z,103077.22
2023-02-09T04:51:13.582Z,103065.06
2023-02-09T04:53:40.509Z,103064.03
2023-02-09T04:56:07.409Z,103059.06
2023-02-09T04:58:53.244Z,103052.16
2023-02-09T05:01:24.335Z,103058.78
2023-02-09T05:03:51.841Z,103062.25
2023-02-09T05:06:19.406Z,103040.31
2023-02-09T05:08:46.398Z,103050.69
2023-02-09T05:11:13.313Z,103053.25
2023-02-09T05:13:40.212Z,103048.00
2023-02-09T05:16:09.598Z,103032.75
2023-02-09T05:18:36.745Z,103043.66
2023-02-09T05:21:04.562Z,103043.66
2023-02-09T05:23:31.652Z,103035.84
2023-02-09T05:25:58.663Z,103034.22
2023-02-09T05:28:25.963Z,103025.50
2023-02-09T05:30:55.822Z,103015.75
2023-02-09T05:33:25.446Z,103027.16
2023-02-09T05:35:53.865Z,103013.66
2023-02-09T05:38:20.752Z,103021.13
2023-02-09T05:40:47.949Z,103022.78
2023-02-09T05:43:14.997Z,103012.44
2023-02-09T05:45:41.951Z,102992.31
2023-02-09T05:48:08.885Z,102999.38
2023-02-09T05:50:35.985Z,103012.66
2023-02-09T05:53:08.216Z,103010.22
2023-02-09T05:55:35.115Z,103007.66
2023-02-09T05:58:01.992Z,103006.00
2023-02-09T06:00:29.914Z,103003.31
2023-02-09T06:02:58.501Z,103006.63
2023-02-09T06:05:26.088Z,103011.00
2023-02-09T06:07:53.017Z,103008.44
2023-02-09T06:10:20.288Z,103009.31
2023-02-09T06:12:47.539Z,103012.78
2023-02-09T06:15:17.887Z,103003.69
2023-02-09T06:17:45.013Z,103019.53
2023-02-09T06:20:12.286Z,103011.00
2023-02-09T06:22:39.189Z,103018.66
2023-02-09T06:25:06.491Z,103014.44
2023-02-09T06:27:33.359Z,103017.88
2023-02-09T06:30:00.347Z,103014.44
2023-02-09T06:32:27.226Z,103019.69
2023-02-09T06:34:54.149Z,103017.88
2023-02-09T06:37:21.066Z,103002.47
2023-02-09T06:39:47.970Z,103017.00
2023-02-09T06:42:14.860Z,103024.81
2023-02-09T06:44:41.759Z,103019.53
2023-02-09T06:47:08.633Z,103023.16
2023-02-09T06:49:35.529Z,103020.31
2023-02-09T06:52:02.577Z,103023.16
2023-02-09T06:54:29.484Z,103022.25
2023-02-09T06:56:56.440Z,103021.06
2023-02-09T06:59:23.327Z,103014.09
2023-02-09T07:01:54.642Z,103013.34
2023-02-09T07:04:22.257Z,103011.81
2023-02-09T07:06:49.100Z,103020.50
2023-02-09T07:09:15.993Z,103023.22
2023-02-09T07:11:43.723Z,103020.81
2023-02-09T07:14:10.641Z,103016.69
2023-02-09T07:16:37.547Z,103006.97
2023-02-09T07:19:04.488Z,103014.03
2023-02-09T07:21:31.378Z,103017.13
2023-02-09T07:23:58.299Z,103018.16
2023-02-09T07:26:25.302Z,103018.41
2023-02-09T07:28:52.178Z,103014.56
2023-02-09T07:31:19.425Z,103017.94
2023-02-09T07:33:46.743Z,103011.31
2023-02-09T07:36:17.993Z,103010.81
2023-02-09T07:38:45.721Z,103014.56
2023-02-09T07:41:19.597Z,103015.72
2023-02-09T07:43:47.383Z,103014.97
2023-02-09T07:46:17.756Z,103022.13
2023-02-09T07:48:44.685Z,103015.50
2023-02-09T07:51:17.067Z,103021.38
2023-02-09T07:53:44.014Z,103028.84
2023-02-09T07:56:10.879Z,103034.22
2023-02-09T07:58:37.797Z,103021.69
2023-02-09T08:01:08.235Z,103025.41
2023-02-09T08:03:36.095Z,103015.47
2023-02-09T08:06:19.608Z,103009.81
2023-02-09T08:08:49.004Z,103001.25
2023-02-09T08:11:27.786Z,102977.88
2023-02-09T08:13:56.825Z,102967.00
2023-02-09T08:16:29.126Z,102965.47
2023-02-09T08:19:14.286Z,102958.97
2023-02-09T08:21:45.439Z,102944.50
2023-02-09T08:24:14.430Z,102967.03
2023-02-09T08:26:41.857Z,102964.47
2023-02-09T08:29:10.684Z,102970.22
2023-02-09T08:31:37.830Z,102967.03
2023-02-09T08:34:04.875Z,102961.44
2023-02-09T08:36:32.188Z,102962.47
2023-02-09T08:38:59.100Z,102957.72
2023-02-09T08:41:26.000Z,102958.13
2023-02-09T08:43:52.934Z,102962.88
2023-02-09T08:46:19.983Z,102963.38
2023-02-09T08:48:47.602Z,102969.78
2023-02-09T08:51:15.919Z,102987.59
2023-02-09T08:53:43.402Z,102973.13
2023-02-09T08:56:10.384Z,102969.81
2023-02-09T08:58:37.311Z,102961.72
2023-02-09T09:01:05.389Z,102967.47
2023-02-09T09:03:33.121Z,102962.34
2023-02-09T09:06:02.703Z,102976.28
2023-02-09T09:08:31.049Z,102981.16
2023-02-09T09:10:58.587Z,102970.63
2023-02-09T09:13:25.963Z,102970.38
2023-02-09T09:15:55.235Z,102964.84
2023-02-09T09:18:24.391Z,102971.38
2023-02-09T09:20:51.720Z,102970.31
2023-02-09T09:23:18.990Z,102956.97
2023-02-09T09:25:46.457Z,102961.28
2023-02-09T09:28:13.598Z,102963.09
2023-02-09T09:30:40.501Z,102962.91
2023-02-09T09:33:07.627Z,102963.03
2023-02-09T09:35:34.574Z,102966.06
2023-02-09T09:38:01.676Z,102963.88
2023-02-09T09:40:33.485Z,102964.00
2023-02-09T09:43:08.198Z,102957.66
2023-02-09T09:45:38.677Z,102967.66
2023-02-09T09:48:17.160Z,102968.16
2023-02-09T09:50:44.738Z,102970.28
2023-02-09T09:53:32.998Z,102979.00
2023-02-09T09:56:07.524Z,102955.25
2023-02-09T09:58:35.981Z,102967.88
2023-02-09T10:01:02.929Z,102981.97
2023-02-09T10:03:29.826Z,102965.91
2023-02-09T10:06:02.200Z,102982.25
2023-02-09T10:08:45.574Z,102978.25
2023-02-09T10:11:17.025Z,102977.41
2023-02-09T10:13:50.197Z,102978.78
2023-02-09T10:16:34.399Z,102964.69
2023-02-09T10:19:06.699Z,102965.94
2023-02-09T10:21:36.077Z,102970.88
2023-02-09T10:24:28.297Z,102957.25
2023-02-09T10:27:14.476Z,102955.72
2023-02-09T10:29:42.133Z,102943.41
2023-02-09T10:32:15.579Z,102936.13
2023-02-09T10:34:49.742Z,102932.34
2023-02-09T10:37:43.825Z,102931.00
2023-02-09T10:40:34.467Z,102920.25
2023-02-09T10:43:06.812Z,102913.44
2023-02-09T10:45:43.358Z,102916.69
2023-02-09T10:48:13.160Z,102909.38
2023-02-09T10:50:58.046Z,102897.84
2023-02-09T10:53:38.826Z,102887.34
2023-02-09T10:56:18.718Z,102896.38
2023-02-09T10:58:53.764Z,102895.25
2023-02-09T11:01:26.065Z,102885.38
2023-02-09T11:04:03.350Z,102897.97
2023-02-09T11:06:44.278Z,102889.88
2023-02-09T11:09:20.516Z,102903.88
2023-02-09T11:11:47.435Z,102885.25
2023-02-09T11:14:17.529Z,102879.41
2023-02-09T11:17:29.300Z,102886.13
2023-02-09T11:20:17.577Z,102890.03
2023-02-09T11:23:31.242Z,102881.50
2023-02-09T11:26:10.442Z,102887.56
2023-02-09T11:29:03.816Z,102892.13
2023-02-09T11:31:47.101Z,102867.94
2023-02-09T11:34:50.821Z,102871.72
2023-02-09T11:38:01.927Z,102875.41
2023-02-09T11:40:40.946Z,102857.25
2023-02-09T11:43:26.624Z,102868.06
2023-02-09T11:46:03.726Z,102847.66
2023-02-09T11:49:01.926Z,102842.03
2023-02-09T11:51:30.972Z,102837.47
2023-02-09T11:54:24.441Z,102834.41
2023-02-09T11:57:01.157Z,102839.06
2023-02-09T11:59:43.804Z,102843.72
2023-02-09T12:02:52.154Z,102837.19
2023-02-09T12:05:21.035Z,102835.78
2023-02-09T12:08:26.718Z,102811.69
2023-02-09T12:11:20.421Z,102809.91
2023-02-09T12:14:30.088Z,102792.34
2023-02-09T12:17:46.950Z,102783.31
2023-02-09T12:20:36.215Z,102778.50
2023-02-09T12:23:14.831Z,102776.34
2023-02-09T12:25:59.934Z,102782.66
2023-02-09T12:28:32.648Z,102779.44
2023-02-09T12:31:17.069Z,102778.84
2023-02-09T12:33:47.176Z,102783.38
2023-02-09T12:36:14.055Z,102783.50
2023-02-09T12:39:23.892Z,102772.19
2023-02-09T12:41:50.844Z,102770.00
2023-02-09T12:44:18.419Z,102769.34
2023-02-09T12:46:45.348Z,102758.44
2023-02-09T12:49:12.282Z,102762.06
2023-02-09T12:51:53.996Z,102752.75
2023-02-09T12:54:47.025Z,102753.63
2023-02-09T12:57:16.778Z,102738.53
2023-02-09T12:59:52.634Z,102728.47
2023-02-09T13:02:27.252Z,102726.94
2023-02-09T13:05:08.040Z,102724.34
2023-02-09T13:07:51.584Z,102751.34
2023-02-09T13:10:41.773Z,102750.56
2023-02-09T13:13:11.615Z,102766.13
2023-02-09T13:16:25.439Z,102755.97
2023-02-09T13:19:25.370Z,102776.91
2023-02-09T13:22:19.227Z,102777.09
2023-02-09T13:25:14.560Z,102775.50
2023-02-09T13:27:49.782Z,102777.03
2023-02-09T13:30:33.876Z,102777.19
2023-02-09T13:33:32.294Z,102775.44
2023-02-09T13:36:25.295Z,102773.72
2023-02-09T13:38:53.098Z,102778.19
2023-02-09T13:41:40.916Z,102779.94
2023-02-09T13:44:29.967Z,102769.72
2023-02-09T13:47:00.390Z,102763.66
2023-02-09T13:49:29.486Z,102757.41
2023-02-09T13:52:15.609Z,102764.72
2023-02-09T13:54:43.875Z,102760.53
2023-02-09T13:57:24.898Z,102754.41
2023-02-09T13:59:51.816Z,102745.03
2023-02-09T14:02:25.023Z,102742.56
2023-02-09T14:04:57.490Z,102737.13
2023-02-09T14:07:30.766Z,102751.97
2023-02-09T14:10:17.195Z,102734.72
2023-02-09T14:12:55.925Z,102739.88
2023-02-09T14:15:59.043Z,102741.41
2023-02-09T14:18:54.339Z,102746.75
2023-02-09T14:21:31.633Z,102753.69
2023-02-09T14:23:58.410Z,102743.34
2023-02-09T14:26:53.811Z,102736.31
2023-02-09T14:29:30.421Z,102738.00
2023-02-09T14:32:34.153Z,102751.53
2023-02-09T14:35:28.796Z,102752.19
2023-02-09T14:38:01.927Z,102730.84
2023-02-09T14:40:29.664Z,102744.69
2023-02-09T14:43:10.806Z,102746.13
2023-02-09T14:45:47.759Z,102739.84
2023-02-09T14:48:22.436Z,102750.19
2023-02-09T14:50:54.794Z,102740.22
2023-02-09T14:53:23.788Z,102746.34
2023-02-09T14:55:50.719Z,102739.28
2023-02-09T14:58:22.347Z,102733.97
2023-02-09T15:00:51.007Z,102729.50
2023-02-09T15:03:17.937Z,102725.94
2023-02-09T15:05:46.470Z,102724.97
2023-02-09T15:08:21.315Z,102729.22
2023-02-09T15:10:53.372Z,102722.28
2023-02-09T15:13:21.386Z,102706.34
2023-02-09T15:15:48.692Z,102707.41
2023-02-09T15:18:25.113Z,102704.56
2023-02-09T15:20:52.419Z,102701.78
2023-02-09T15:23:19.743Z,102700.78
2023-02-09T15:25:47.079Z,102705.06
2023-02-09T15:28:28.111Z,102705.72
2023-02-09T15:30:56.915Z,102709.78
2023-02-09T15:33:26.423Z,102711.38
2023-02-09T15:35:53.368Z,102711.19
2023-02-09T15:38:20.621Z,102706.72
2023-02-09T15:41:08.406Z,102715.19
2023-02-09T15:43:54.187Z,102712.25
2023-02-09T15:46:40.362Z,102712.72
2023-02-09T15:49:07.530Z,102721.28
2023-02-09T15:51:38.015Z,102718.53
2023-02-09T15:54:17.265Z,102736.97
2023-02-09T15:56:44.233Z,102745.91
2023-02-09T15:59:21.358Z,102735.41
2023-02-09T16:01:49.170Z,102737.88
2023-02-09T16:04:16.427Z,102746.31
2023-02-09T16:06:49.752Z,102731.53
2023-02-09T16:09:23.584Z,102744.25
2023-02-09T16:11:50.532Z,102741.25
2023-02-09T16:14:20.763Z,102749.09
2023-02-09T16:16:48.362Z,102753.38
2023-02-09T16:19:16.774Z,102747.22
2023-02-09T16:21:49.138Z,102738.19
2023-02-09T16:24:29.245Z,102742.19
2023-02-09T16:26:57.772Z,102751.78
2023-02-09T16:29:25.892Z,102757.66
2023-02-09T16:31:52.917Z,102753.13
2023-02-09T16:34:19.832Z,102754.78
2023-02-09T16:36:48.638Z,102759.66
2023-02-09T16:39:21.134Z,102757.84
2023-02-09T16:41:49.762Z,102755.19
2023-02-09T16:44:20.836Z,102757.66
2023-02-09T16:46:50.902Z,102754.97
2023-02-09T16:49:43.283Z,102746.97
2023-02-09T16:52:21.828Z,102744.56
2023-02-09T16:54:55.152Z,102749.66
2023-02-09T16:57:23.552Z,102763.31
2023-02-09T16:59:51.910Z,102757.25
2023-02-09T17:02:43.834Z,102765.59
2023-02-09T17:05:34.903Z,102770.44
2023-02-09T17:08:07.847Z,102771.03
2023-02-09T17:10:35.352Z,102762.91
2023-02-09T17:13:04.589Z,102771.34
2023-02-09T17:15:44.387Z,102772.22
2023-02-09T17:18:23.816Z,102771.00
2023-02-09T17:21:19.144Z,102775.13
2023-02-09T17:23:46.030Z,102781.88
2023-02-09T17:26:13.779Z,102795.22
2023-02-09T17:28:43.047Z,102802.97
2023-02-09T17:31:20.876Z,102802.66
2023-02-09T17:33:52.613Z,102795.03
2023-02-09T17:36:28.899Z,102802.66
2023-02-09T17:39:00.174Z,102792.03
2023-02-09T17:41:43.147Z,102785.00
2023-02-09T17:44:39.188Z,102784.78
2023-02-09T17:47:18.013Z,102778.63
2023-02-09T17:49:46.473Z,102770.84
2023-02-09T17:52:20.078Z,102774.97
2023-02-09T17:54:49.368Z,102743.56
2023-02-09T17:57:17.876Z,102762.88
2023-02-09T17:59:45.986Z,102751.50
2023-02-09T18:02:16.722Z,102759.91
2023-02-09T18:04:43.851Z,102789.09
2023-02-09T18:07:11.418Z,102772.56
2023-02-09T18:09:38.332Z,102768.00
2023-02-09T18:12:13.826Z,102768.69
2023-02-09T18:14:40.719Z,102765.97
2023-02-09T18:17:07.662Z,102757.28
2023-02-09T18:19:34.573Z,102764.91
2023-02-09T18:22:02.953Z,102764.00
2023-02-09T18:24:33.654Z,102739.66
2023-02-09T18:27:00.701Z,102761.63
2023-02-09T18:29:30.033Z,102770.03
2023-02-09T18:32:02.250Z,102760.44
2023-02-09T18:34:29.353Z,102747.38
2023-02-09T18:36:56.368Z,102761.13
2023-02-09T18:39:23.270Z,102757.66
2023-02-09T18:41:54.553Z,102772.22
2023-02-09T18:44:29.006Z,102754.66
2023-02-09T18:46:57.682Z,102751.78
2023-02-09T18:49:24.816Z,102757.47
2023-02-09T18:51:52.245Z,102773.47
2023-02-09T18:54:19.925Z,102762.28
2023-02-09T18:56:47.527Z,102756.34
2023-02-09T18:59:17.716Z,102763.50
2023-02-09T19:01:45.184Z,102753.41
2023-02-09T19:04:13.058Z,102749.34
2023-02-09T19:06:40.043Z,102752.16
2023-02-09T19:09:06.943Z,102751.53
2023-02-09T19:11:33.906Z,102754.34
2023-02-09T19:14:19.084Z,102752.06
2023-02-09T19:16:46.009Z,102747.22
2023-02-09T19:19:13.415Z,102740.63
2023-02-09T19:21:40.313Z,102732.91
2023-02-09T19:24:07.270Z,102737.66
2023-02-09T19:26:34.161Z,102734.38
2023-02-09T19:29:01.084Z,102732.13
2023-02-09T19:31:28.041Z,102740.25
2023-02-09T19:33:56.604Z,102738.69
2023-02-09T19:36:25.157Z,102730.34
2023-02-09T19:38:52.052Z,102743.34
2023-02-09T19:41:20.452Z,102737.31
2023-02-09T19:43:47.381Z,102742.19
2023-02-09T19:46:14.330Z,102731.19
2023-02-09T19:48:41.667Z,102725.34
2023-02-09T19:51:08.935Z,102727.22
2023-02-09T19:53:36.881Z,102728.13
2023-02-09T19:56:03.910Z,102734.19
2023-02-09T19:58:31.045Z,102731.88
2023-02-09T20:00:58.006Z,102738.03
2023-02-09T20:03:25.289Z,102740.72
2023-02-09T20:05:52.325Z,102742.59
2023-02-09T20:08:20.340Z,102741.81
2023-02-09T20:10:47.774Z,102739.34
2023-02-09T20:13:15.755Z,102749.53
2023-02-09T20:15:43.798Z,102755.09
2023-02-09T20:18:12.633Z,102757.88
2023-02-09T20:20:42.086Z,102742.81
2023-02-09T20:23:10.275Z,102756.47
2023-02-09T20:25:41.413Z,102748.63
2023-02-09T20:28:08.759Z,102742.09
2023-02-09T20:30:35.659Z,102758.84
2023-02-09T20:33:02.564Z,102757.28
2023-02-09T20:35:29.508Z,102759.03
2023-02-09T20:37:56.429Z,102768.66
2023-02-09T20:40:23.841Z,102760.22
2023-02-09T20:43:09.238Z,102771.53
2023-02-09T20:45:54.785Z,102765.59
2023-02-09T20:48:21.720Z,102759.53
2023-02-09T20:50:49.115Z,102748.13
2023-02-09T20:53:16.157Z,102759.53
2023-02-09T20:55:43.338Z,102771.84
2023-02-09T20:58:13.447Z,102769.38
2023-02-09T21:00:42.452Z,102776.47
2023-02-09T21:03:09.571Z,102767.28
2023-02-09T21:05:36.465Z,102768.34
2023-02-09T21:08:04.542Z,102765.94
2023-02-09T21:10:35.687Z,102764.38
2023-02-09T21:13:07.523Z,102767.13
2023-02-09T21:15:39.205Z,102768.13
2023-02-09T21:18:06.783Z,102778.63
2023-02-09T21:20:34.973Z,102776.84
2023-02-09T21:23:02.007Z,102785.78
2023-02-09T21:25:28.954Z,102772.00
2023-02-09T21:27:56.049Z,102783.31
2023-02-09T21:30:23.089Z,102779.03
2023-02-09T21:32:49.971Z,102778.31
2023-02-09T21:35:17.023Z,102787.84
2023-02-09T21:37:44.505Z,102786.25
2023-02-09T21:40:12.956Z,102789.81
2023-02-09T21:42:40.987Z,102788.94
2023-02-09T21:45:08.675Z,102776.75
2023-02-09T21:47:38.566Z,102782.59
2023-02-09T21:50:08.755Z,102780.63
2023-02-09T21:52:35.935Z,102775.16
2023-02-09T21:55:03.671Z,102774.09
2023-02-09T21:57:30.676Z,102774.59
2023-02-09T21:59:58.972Z,102781.13
2023-02-09T22:02:27.414Z,102779.94
2023-02-09T22:04:54.404Z,102783.03
2023-02-09T22:07:21.321Z,102779.28
2023-02-09T22:09:48.208Z,102784.25
2023-02-09T22:12:15.086Z,102788.22
2023-02-09T22:14:41.973Z,102788.00
2023-02-09T22:17:08.829Z,102785.84
2023-02-09T22:19:36.333Z,102803.88
2023-02-09T22:22:04.103Z,102791.97
2023-02-09T22:24:34.652Z,102798.22
2023-02-09T22:27:02.767Z,102803.19
2023-02-09T22:29:29.943Z,102805.66
2023-02-09T22:31:58.191Z,102791.56
2023-02-09T22:34:25.274Z,102798.03
2023-02-09T22:36:53.133Z,102812.81
2023-02-09T22:39:20.707Z,102825.75
2023-02-09T22:41:48.373Z,102818.16
2023-02-09T22:44:16.860Z,102819.16
2023-02-09T22:46:45.341Z,102826.97
2023-02-09T22:49:20.720Z,102827.16
2023-02-09T22:51:49.291Z,102822.13
2023-02-09T22:54:18.622Z,102832.63
2023-02-09T22:56:45.564Z,102831.91
2023-02-09T22:59:14.271Z,102828.56
2023-02-09T23:01:42.105Z,102817.34
2023-02-09T23:04:09.413Z,102814.75
2023-02-09T23:06:36.317Z,102808.63
2023-02-09T23:09:07.313Z,102813.56
2023-02-09T23:11:35.686Z,102813.06
2023-02-09T23:14:08.984Z,102810.59
2023-02-09T23:16:37.167Z,102813.00
2023-02-09T23:19:07.640Z,102812.88
2023-02-09T23:21:39.336Z,102799.28
2023-02-09T23:24:07.430Z,102811.56
2023-02-09T23:26:35.084Z,102811.50
2023-02-09T23:29:05.147Z,102824.19
2023-02-09T23:31:32.361Z,102818.34
2023-02-09T23:33:59.596Z,102814.06
2023-02-09T23:36:30.744Z,102808.91
2023-02-09T23:39:05.041Z,102822.69
2023-02-09T23:41:32.867Z,102822.69
2023-02-09T23:44:01.414Z,102822.69
2023-02-09T23:46:29.181Z,102821.09
2023-02-09T23:48:57.189Z,102820.22
2023-02-09T23:51:33.710Z,102821.88
2023-02-09T23:54:04.747Z,102822.88
2023-02-09T23:56:36.781Z,102817.72
2023-02-09T23:59:12.951Z,102804.84
