createdAt,value
2023-04-13T00:01:47.686Z,23.70
2023-04-13T00:04:18.655Z,16.73
2023-04-13T00:06:49.650Z,21.10
2023-04-13T00:09:20.608Z,18.10
2023-04-13T00:11:54.215Z,23.33
2023-04-13T00:14:27.749Z,18.48
2023-04-13T00:16:58.818Z,16.00
2023-04-13T00:19:29.879Z,19.45
2023-04-13T00:22:01.012Z,13.48
2023-04-13T00:24:31.913Z,17.30
2023-04-13T00:27:05.540Z,20.25
2023-04-13T00:29:36.533Z,18.42
2023-04-13T00:32:07.784Z,18.92
2023-04-13T00:34:38.625Z,16.60
2023-04-13T00:37:10.047Z,17.98
2023-04-13T00:39:41.269Z,21.95
2023-04-13T00:42:15.483Z,16.73
2023-04-13T00:44:46.440Z,18.75
2023-04-13T00:47:18.689Z,17.27
2023-04-13T00:49:49.999Z,17.35
2023-04-13T00:52:21.731Z,18.23
2023-04-13T00:54:52.920Z,19.02
2023-04-13T00:57:28.884Z,19.20
2023-04-13T01:00:00.272Z,17.70
2023-04-13T01:02:31.878Z,25.48
2023-04-13T01:05:03.243Z,16.50
2023-04-13T01:07:42.881Z,23.98
2023-04-13T01:10:21.803Z,21.13
2023-04-13T01:13:03.618Z,16.65
2023-04-13T01:15:40.179Z,26.08
2023-04-13T01:18:13.106Z,14.20
2023-04-13T01:20:47.432Z,16.77
2023-04-13T01:23:31.597Z,18.13
2023-04-13T01:26:07.445Z,20.23
2023-04-13T01:28:42.872Z,14.20
2023-04-13T01:31:17.565Z,19.75
2023-04-13T01:33:48.931Z,15.43
2023-04-13T01:36:20.648Z,19.52
2023-04-13T01:38:52.630Z,20.02
2023-04-13T01:41:24.257Z,13.68
2023-04-13T01:43:58.878Z,17.88
2023-04-13T01:46:37.989Z,21.35
2023-04-13T01:49:14.827Z,14.82
2023-04-13T01:52:06.042Z,16.55
2023-04-13T01:54:39.932Z,15.20
2023-04-13T01:57:13.078Z,18.75
2023-04-13T01:59:47.406Z,19.48
2023-04-13T02:02:22.497Z,14.98
2023-04-13T02:04:53.636Z,15.80
2023-04-13T02:07:24.608Z,16.60
2023-04-13T02:09:55.450Z,15.77
2023-04-13T02:12:26.623Z,16.58
2023-04-13T02:15:01.435Z,14.77
2023-04-13T02:17:32.967Z,17.75
2023-04-13T02:20:07.780Z,17.50
2023-04-13T02:22:41.875Z,18.80
2023-04-13T02:25:15.842Z,15.45
2023-04-13T02:27:47.143Z,16.90
2023-04-13T02:30:21.406Z,15.90
2023-04-13T02:32:53.804Z,16.15
2023-04-13T02:35:26.116Z,15.07
2023-04-13T02:37:58.455Z,15.98
2023-04-13T02:40:29.614Z,16.77
2023-04-13T02:43:00.860Z,17.60
2023-04-13T02:45:36.935Z,15.10
2023-04-13T02:48:09.875Z,19.02
2023-04-13T02:50:41.386Z,18.10
2023-04-13T02:53:18.330Z,15.00
2023-04-13T02:55:53.946Z,18.10
2023-04-13T02:58:27.071Z,16.02
2023-04-13T03:01:06.958Z,15.80
2023-04-13T03:03:41.629Z,22.88
2023-04-13T03:06:13.726Z,18.63
2023-04-13T03:08:56.902Z,20.85
2023-04-13T03:11:28.430Z,14.68
2023-04-13T03:14:21.456Z,18.63
2023-04-13T03:17:00.309Z,14.02
2023-04-13T03:19:38.928Z,25.65
2023-04-13T03:22:11.610Z,17.17
2023-04-13T03:24:48.523Z,15.88
2023-04-13T03:27:31.472Z,22.02
2023-04-13T03:30:02.890Z,17.23
2023-04-13T03:32:45.352Z,16.38
2023-04-13T03:35:20.024Z,16.08
2023-04-13T03:37:50.986Z,14.10
2023-04-13T03:40:34.082Z,15.50
2023-04-13T03:43:05.421Z,17.10
2023-04-13T03:45:40.683Z,18.15
2023-04-13T03:48:17.699Z,23.25
2023-04-13T03:50:50.447Z,14.60
2023-04-13T03:53:26.401Z,22.13
2023-04-13T03:55:59.918Z,16.58
2023-04-13T03:58:31.575Z,14.68
2023-04-13T04:01:02.678Z,22.02
2023-04-13T04:03:48.012Z,17.63
2023-04-13T04:06:19.627Z,21.77
2023-04-13T04:08:57.152Z,17.25
2023-04-13T04:11:38.467Z,17.25
2023-04-13T04:14:11.399Z,17.98
2023-04-13T04:16:45.942Z,17.65
2023-04-13T04:19:22.242Z,17.02
2023-04-13T04:21:53.694Z,17.08
2023-04-13T04:24:27.919Z,11.32
2023-04-13T04:27:03.295Z,16.15
2023-04-13T04:29:37.103Z,14.38
2023-04-13T04:32:19.007Z,15.55
2023-04-13T04:34:53.625Z,20.13
2023-04-13T04:37:26.560Z,15.77
2023-04-13T04:40:09.833Z,17.58
2023-04-13T04:42:42.390Z,18.50
2023-04-13T04:45:21.099Z,14.30
2023-04-13T04:47:58.866Z,11.05
2023-04-13T04:50:34.280Z,17.90
2023-04-13T04:53:13.107Z,12.07
2023-04-13T04:55:44.934Z,15.43
2023-04-13T04:58:23.531Z,14.05
2023-04-13T05:00:58.215Z,16.75
2023-04-13T05:03:28.931Z,14.63
2023-04-13T05:06:12.732Z,20.70
2023-04-13T05:08:47.277Z,17.40
2023-04-13T05:11:18.405Z,9.40
2023-04-13T05:13:48.973Z,14.88
2023-04-13T05:16:32.205Z,14.10
2023-04-13T05:19:09.249Z,14.30
2023-04-13T05:22:05.495Z,14.95
2023-04-13T05:24:43.048Z,12.88
2023-04-13T05:27:16.147Z,10.48
2023-04-13T05:29:47.841Z,11.45
2023-04-13T05:32:21.934Z,12.40
2023-04-13T05:34:55.273Z,13.20
2023-04-13T05:37:31.512Z,11.07
2023-04-13T05:40:02.778Z,19.00
2023-04-13T05:42:36.640Z,13.63
2023-04-13T05:45:09.901Z,13.57
2023-04-13T05:47:49.545Z,16.52
2023-04-13T05:50:22.034Z,14.68
2023-04-13T05:52:55.065Z,17.20
2023-04-13T05:55:26.034Z,17.50
2023-04-13T05:58:04.063Z,11.32
2023-04-13T06:00:35.530Z,12.40
2023-04-13T06:03:11.249Z,13.05
2023-04-13T06:05:41.917Z,16.48
2023-04-13T06:08:15.610Z,12.85
2023-04-13T06:10:47.616Z,13.63
2023-04-13T06:13:19.565Z,13.65
2023-04-13T06:15:50.256Z,16.35
2023-04-13T06:18:20.684Z,16.13
2023-04-13T06:20:51.987Z,11.45
2023-04-13T06:23:28.789Z,16.55
2023-04-13T06:26:06.062Z,14.73
2023-04-13T06:28:55.032Z,14.85
2023-04-13T06:31:28.038Z,11.45
2023-04-13T06:34:02.749Z,11.05
2023-04-13T06:36:40.716Z,16.17
2023-04-13T06:39:18.964Z,7.50
2023-04-13T06:41:58.373Z,11.50
2023-04-13T06:45:06.967Z,10.85
2023-04-13T06:47:43.682Z,11.13
2023-04-13T06:50:18.444Z,11.57
2023-04-13T06:52:50.494Z,8.73
2023-04-13T06:55:23.889Z,12.20
2023-04-13T06:57:54.474Z,13.20
2023-04-13T07:00:30.137Z,7.18
2023-04-13T07:03:02.837Z,15.35
2023-04-13T07:05:34.027Z,10.77
2023-04-13T07:08:10.416Z,10.90
2023-04-13T07:10:43.847Z,12.48
2023-04-13T07:13:26.081Z,18.85
2023-04-13T07:15:58.046Z,19.92
2023-04-13T07:18:28.955Z,16.63
2023-04-13T07:21:00.145Z,27.02
2023-04-13T07:23:37.267Z,22.87
2023-04-13T07:26:16.497Z,18.30
2023-04-13T07:28:47.410Z,14.07
2023-04-13T07:31:18.285Z,12.82
2023-04-13T07:33:52.266Z,11.43
2023-04-13T07:36:28.808Z,12.63
2023-04-13T07:39:04.222Z,12.88
2023-04-13T07:41:38.998Z,10.13
2023-04-13T07:44:12.566Z,11.73
2023-04-13T07:46:45.327Z,10.25
2023-04-13T07:49:16.443Z,9.57
2023-04-13T07:51:49.101Z,9.35
2023-04-13T07:54:20.222Z,9.90
2023-04-13T07:56:56.617Z,8.15
2023-04-13T07:59:34.244Z,11.32
2023-04-13T08:02:07.904Z,9.38
2023-04-13T08:04:42.414Z,8.60
2023-04-13T08:07:13.824Z,12.98
2023-04-13T08:09:46.780Z,8.40
2023-04-13T08:12:26.207Z,7.68
2023-04-13T08:14:57.381Z,5.93
2023-04-13T08:17:28.560Z,10.80
2023-04-13T08:20:02.308Z,7.35
2023-04-13T08:22:37.745Z,6.32
2023-04-13T08:25:10.449Z,8.23
2023-04-13T08:27:43.602Z,8.48
2023-04-13T08:30:17.545Z,8.55
2023-04-13T08:33:03.983Z,7.80
2023-04-13T08:35:34.442Z,9.18
2023-04-13T08:38:07.367Z,8.95
2023-04-13T08:40:41.441Z,6.43
2023-04-13T08:43:22.702Z,10.48
2023-04-13T08:45:53.819Z,6.60
2023-04-13T08:48:24.604Z,6.00
2023-04-13T08:51:02.976Z,8.63
2023-04-13T08:53:36.104Z,5.07
2023-04-13T08:56:16.143Z,5.03
2023-04-13T08:58:52.803Z,6.30
2023-04-13T09:01:27.539Z,6.43
2023-04-13T09:04:04.024Z,3.72
2023-04-13T09:06:41.624Z,8.02
2023-04-13T09:09:17.258Z,5.32
2023-04-13T09:11:50.853Z,5.72
2023-04-13T09:14:27.750Z,5.40
2023-04-13T09:16:58.354Z,5.55
2023-04-13T09:19:37.927Z,6.68
2023-04-13T09:22:16.864Z,5.45
2023-04-13T09:24:47.303Z,6.68
2023-04-13T09:27:22.374Z,6.07
2023-04-13T09:30:01.229Z,7.50
2023-04-13T09:32:32.000Z,7.38
2023-04-13T09:35:06.178Z,5.75
2023-04-13T09:37:37.180Z,4.47
2023-04-13T09:40:20.907Z,4.72
2023-04-13T09:42:59.053Z,6.80
2023-04-13T09:45:37.869Z,5.25
2023-04-13T09:48:21.277Z,5.78
2023-04-13T09:51:02.293Z,4.72
2023-04-13T09:53:43.115Z,3.90
2023-04-13T09:56:14.090Z,7.32
2023-04-13T09:58:49.135Z,5.75
2023-04-13T10:01:23.388Z,4.55
2023-04-13T10:03:54.432Z,3.95
2023-04-13T10:06:24.835Z,2.13
2023-04-13T10:08:55.273Z,3.80
2023-04-13T10:11:26.644Z,5.43
2023-04-13T10:14:01.207Z,3.20
2023-04-13T10:16:50.415Z,2.53
2023-04-13T10:19:26.088Z,4.47
2023-04-13T10:21:57.165Z,4.15
2023-04-13T10:24:29.095Z,4.18
2023-04-13T10:27:01.980Z,3.65
2023-04-13T10:29:34.630Z,4.78
2023-04-13T10:32:08.277Z,6.30
2023-04-13T10:34:40.280Z,4.93
2023-04-13T10:37:19.987Z,5.25
2023-04-13T10:39:51.090Z,3.20
2023-04-13T10:42:21.539Z,3.22
2023-04-13T10:44:53.072Z,4.55
2023-04-13T10:47:27.961Z,3.22
2023-04-13T10:49:59.049Z,5.70
2023-04-13T10:52:29.748Z,4.30
2023-04-13T10:55:00.590Z,2.92
2023-04-13T10:57:37.643Z,7.25
2023-04-13T11:00:27.310Z,4.25
2023-04-13T11:03:06.838Z,4.47
2023-04-13T11:05:37.576Z,2.53
2023-04-13T11:08:09.071Z,2.03
2023-04-13T11:10:39.438Z,3.20
2023-04-13T11:13:09.883Z,4.13
2023-04-13T11:15:40.998Z,3.83
2023-04-13T11:18:14.062Z,7.00
2023-04-13T11:20:46.666Z,3.92
2023-04-13T11:23:20.236Z,2.80
2023-04-13T11:25:58.643Z,3.55
2023-04-13T11:28:40.422Z,3.20
2023-04-13T11:31:11.889Z,6.10
2023-04-13T11:33:45.831Z,4.68
2023-04-13T11:36:16.261Z,2.63
2023-04-13T11:38:46.766Z,2.15
2023-04-13T11:41:18.404Z,1.73
2023-04-13T11:43:49.032Z,3.70
2023-04-13T11:46:25.838Z,6.60
2023-04-13T11:51:31.330Z,4.43
2023-04-13T11:54:02.629Z,4.68
2023-04-13T11:56:33.872Z,4.35
2023-04-13T11:59:04.590Z,2.55
2023-04-13T12:01:37.879Z,3.15
2023-04-13T12:04:17.167Z,3.03
2023-04-13T12:06:49.143Z,3.20
2023-04-13T12:09:22.098Z,5.35
2023-04-13T12:12:25.057Z,2.85
2023-04-13T12:14:57.696Z,3.97
2023-04-13T12:17:41.020Z,4.43
2023-04-13T12:20:20.270Z,2.63
2023-04-13T12:22:55.059Z,1.92
2023-04-13T12:25:36.043Z,3.13
2023-04-13T12:28:07.218Z,3.20
2023-04-13T12:30:37.607Z,1.27
2023-04-13T12:33:08.040Z,3.13
2023-04-13T12:35:41.080Z,3.10
2023-04-13T12:38:11.487Z,1.38
2023-04-13T12:40:42.029Z,3.08
2023-04-13T12:43:12.466Z,2.20
2023-04-13T12:45:43.102Z,1.75
2023-04-13T12:48:13.643Z,1.70
2023-04-13T12:50:46.825Z,3.33
2023-04-13T12:53:17.156Z,1.38
2023-04-13T12:55:47.606Z,2.30
2023-04-13T12:58:18.035Z,2.53
2023-04-13T13:00:48.546Z,2.53
2023-04-13T13:03:19.094Z,5.15
2023-04-13T13:05:52.123Z,2.25
2023-04-13T13:08:22.594Z,5.20
2023-04-13T13:10:53.118Z,2.25
2023-04-13T13:13:23.580Z,1.48
2023-04-13T13:15:54.449Z,1.00
2023-04-13T13:18:30.061Z,2.13
2023-04-13T13:21:09.056Z,1.33
2023-04-13T13:23:39.854Z,1.38
2023-04-13T13:28:43.670Z,8.30
2023-04-13T13:31:15.685Z,4.72
2023-04-13T13:33:47.162Z,4.38
2023-04-13T13:36:22.594Z,2.38
2023-04-13T13:38:52.995Z,0.90
2023-04-13T13:41:23.819Z,0.68
2023-04-13T13:43:54.423Z,4.28
2023-04-13T13:46:24.987Z,1.48
2023-04-13T13:48:58.348Z,0.65
2023-04-13T13:51:42.688Z,1.27
2023-04-13T13:54:16.652Z,2.55
2023-04-13T13:56:47.208Z,5.30
2023-04-13T13:59:21.696Z,0.65
2023-04-13T14:01:52.101Z,1.20
2023-04-13T14:04:23.135Z,3.42
2023-04-13T14:06:56.318Z,3.38
2023-04-13T14:09:27.968Z,0.73
2023-04-13T14:11:58.867Z,0.75
2023-04-13T14:14:29.173Z,5.22
2023-04-13T14:16:59.703Z,3.25
2023-04-13T14:19:29.987Z,5.43
2023-04-13T14:22:02.978Z,3.03
2023-04-13T14:24:33.475Z,1.73
2023-04-13T14:27:03.900Z,2.00
2023-04-13T14:29:34.290Z,2.15
2023-04-13T14:32:04.754Z,0.43
2023-04-13T14:34:35.162Z,1.35
2023-04-13T14:37:08.238Z,0.68
2023-04-13T14:39:38.671Z,0.73
2023-04-13T14:42:09.093Z,0.25
2023-04-13T14:44:39.517Z,1.20
2023-04-13T14:47:11.353Z,1.23
2023-04-13T14:49:42.597Z,0.50
2023-04-13T14:52:15.899Z,0.25
2023-04-13T14:54:46.544Z,0.43
2023-04-13T14:57:17.414Z,0.98
2023-04-13T14:59:47.807Z,0.60
2023-04-13T15:02:18.635Z,0.20
2023-04-13T15:04:50.024Z,0.93
2023-04-13T15:07:30.113Z,0.30
2023-04-13T15:10:04.534Z,0.43
2023-04-13T15:12:35.174Z,0.52
2023-04-13T15:15:05.675Z,0.63
2023-04-13T15:17:36.134Z,1.90
2023-04-13T15:20:09.612Z,1.83
2023-04-13T15:22:42.642Z,1.45
2023-04-13T15:25:13.725Z,3.30
2023-04-13T15:27:44.170Z,0.60
2023-04-13T15:30:15.405Z,0.47
2023-04-13T15:32:46.460Z,1.70
2023-04-13T15:35:16.986Z,0.60
2023-04-13T15:37:50.077Z,1.58
2023-04-13T15:40:22.204Z,0.98
2023-04-13T15:42:52.740Z,1.33
2023-04-13T15:45:23.347Z,0.80
2023-04-13T15:47:54.448Z,0.55
2023-04-13T15:50:25.218Z,0.95
2023-04-13T15:52:58.228Z,1.38
2023-04-13T15:55:28.496Z,0.50
2023-04-13T15:57:59.000Z,0.20
2023-04-13T16:00:29.840Z,0.40
2023-04-13T16:03:00.491Z,0.77
2023-04-13T16:05:31.807Z,0.57
2023-04-13T16:08:04.881Z,0.75
2023-04-13T16:10:35.422Z,1.63
2023-04-13T16:13:08.176Z,2.58
2023-04-13T16:15:38.618Z,3.22
2023-04-13T16:18:09.297Z,1.85
2023-04-13T16:20:39.839Z,2.55
2023-04-13T16:23:14.593Z,1.25
2023-04-13T16:25:44.924Z,0.65
2023-04-13T16:28:16.452Z,0.70
2023-04-13T16:30:52.094Z,1.00
2023-04-13T16:33:22.563Z,0.75
2023-04-13T16:35:53.991Z,0.90
2023-04-13T16:38:28.096Z,3.65
2023-04-13T16:41:00.041Z,2.53
2023-04-13T16:43:30.792Z,1.02
2023-04-13T16:46:01.333Z,1.88
2023-04-13T16:48:35.116Z,1.52
2023-04-13T16:51:06.405Z,1.55
2023-04-13T16:53:45.610Z,2.25
2023-04-13T16:56:17.173Z,3.00
2023-04-13T16:58:48.051Z,2.55
2023-04-13T17:01:18.706Z,2.67
2023-04-13T17:03:49.337Z,2.55
2023-04-13T17:06:19.974Z,3.85
2023-04-13T17:08:53.081Z,10.25
2023-04-13T17:11:23.781Z,3.38
2023-04-13T17:13:54.570Z,2.75
2023-04-13T17:16:29.347Z,4.35
2023-04-13T17:19:00.236Z,2.35
2023-04-13T17:21:30.775Z,2.30
2023-04-13T17:24:03.822Z,2.78
2023-04-13T17:26:34.471Z,2.83
2023-04-13T17:29:04.908Z,3.30
2023-04-13T17:31:35.253Z,2.97
2023-04-13T17:34:05.679Z,2.65
2023-04-13T17:36:36.067Z,1.33
2023-04-13T17:39:09.200Z,3.10
2023-04-13T17:41:41.859Z,3.47
2023-04-13T17:44:12.342Z,2.78
2023-04-13T17:46:42.910Z,2.33
2023-04-13T17:49:13.352Z,4.15
2023-04-13T17:51:43.810Z,3.78
2023-04-13T17:54:17.030Z,1.85
2023-04-13T17:56:47.415Z,2.28
2023-04-13T17:59:18.085Z,1.02
2023-04-13T18:01:48.870Z,4.38
2023-04-13T18:04:19.720Z,2.40
2023-04-13T18:06:50.495Z,2.72
2023-04-13T18:09:25.047Z,3.03
2023-04-13T18:11:55.448Z,2.67
2023-04-13T18:14:26.062Z,2.45
2023-04-13T18:16:57.041Z,2.50
2023-04-13T18:19:27.493Z,3.92
2023-04-13T18:21:57.885Z,3.22
2023-04-13T18:24:31.032Z,2.47
2023-04-13T18:27:01.580Z,1.65
2023-04-13T18:29:31.929Z,3.50
2023-04-13T18:32:02.237Z,3.00
2023-04-13T18:34:35.057Z,4.00
2023-04-13T18:37:06.941Z,4.13
2023-04-13T18:39:40.991Z,6.07
2023-04-13T18:42:11.456Z,4.78
2023-04-13T18:44:41.963Z,6.13
2023-04-13T18:47:12.416Z,9.73
2023-04-13T18:49:42.882Z,8.27
2023-04-13T18:52:13.281Z,7.28
2023-04-13T18:54:46.364Z,7.32
2023-04-13T18:57:16.800Z,7.35
2023-04-13T18:59:47.472Z,8.13
2023-04-13T19:02:18.192Z,7.65
2023-04-13T19:04:48.862Z,6.80
2023-04-13T19:07:19.776Z,6.88
2023-04-13T19:09:53.162Z,8.25
2023-04-13T19:12:23.825Z,7.15
2023-04-13T19:14:54.518Z,7.40
2023-04-13T19:17:27.409Z,8.95
2023-04-13T19:20:02.483Z,8.98
2023-04-13T19:22:39.140Z,9.75
2023-04-13T19:25:21.814Z,9.30
2023-04-13T19:27:58.914Z,6.80
2023-04-13T19:33:12.718Z,12.32
2023-04-13T19:35:50.236Z,9.85
2023-04-13T19:38:27.187Z,11.05
2023-04-13T19:43:42.948Z,13.45
2023-04-13T19:46:20.161Z,6.70
2023-04-13T19:49:00.213Z,10.77
2023-04-13T19:51:37.758Z,7.32
2023-04-13T19:54:15.730Z,8.13
2023-04-13T19:56:55.625Z,10.15
2023-04-13T19:59:32.738Z,9.13
2023-04-13T20:04:46.797Z,7.75
2023-04-13T20:07:25.246Z,7.03
2023-04-13T20:10:02.431Z,8.15
2023-04-13T20:12:42.149Z,5.28
2023-04-13T20:15:19.483Z,3.72
2023-04-13T20:17:56.482Z,4.13
2023-04-13T20:20:34.132Z,5.45
2023-04-13T20:23:11.864Z,8.40
2023-04-13T20:25:48.765Z,7.85
2023-04-13T20:28:28.544Z,3.15
2023-04-13T20:31:06.049Z,5.60
2023-04-13T20:36:19.311Z,6.80
2023-04-13T20:39:00.882Z,6.75
2023-04-13T20:41:38.004Z,5.50
2023-04-13T20:44:25.796Z,4.97
2023-04-13T20:47:04.012Z,3.47
2023-04-13T20:49:38.118Z,5.03
2023-04-13T20:52:09.098Z,3.63
2023-04-13T20:54:40.197Z,3.50
2023-04-13T20:57:12.498Z,3.08
2023-04-13T20:59:46.015Z,3.13
2023-04-13T21:02:17.576Z,5.20
2023-04-13T21:04:48.905Z,7.82
2023-04-13T21:07:19.906Z,26.15
2023-04-13T21:09:50.830Z,19.08
2023-04-13T21:12:21.821Z,10.75
2023-04-13T21:14:55.484Z,6.38
2023-04-13T21:17:27.053Z,4.20
2023-04-13T21:19:58.079Z,5.72
2023-04-13T21:22:29.162Z,4.57
2023-04-13T21:25:00.185Z,3.85
2023-04-13T21:27:31.115Z,5.38
2023-04-13T21:30:04.937Z,4.45
2023-04-13T21:32:35.972Z,4.35
2023-04-13T21:35:07.020Z,4.38
2023-04-13T21:37:37.929Z,4.15
2023-04-13T21:40:10.010Z,4.82
2023-04-13T21:42:43.478Z,5.80
2023-04-13T21:45:17.314Z,4.18
2023-04-13T21:47:48.456Z,4.45
2023-04-13T21:50:19.728Z,6.55
2023-04-13T21:52:51.060Z,7.47
2023-04-13T21:55:21.966Z,6.80
2023-04-13T21:57:53.352Z,11.73
2023-04-13T22:00:26.944Z,4.43
2023-04-13T22:02:57.928Z,4.40
2023-04-13T22:05:28.852Z,5.68
2023-04-13T22:07:59.809Z,4.47
2023-04-13T22:10:30.760Z,5.13
2023-04-13T22:13:01.719Z,2.70
2023-04-13T22:15:35.250Z,4.70
2023-04-13T22:18:08.806Z,6.35
2023-04-13T22:20:39.688Z,6.07
2023-04-13T22:23:10.790Z,3.78
2023-04-13T22:25:42.139Z,2.38
2023-04-13T22:28:12.995Z,5.35
2023-04-13T22:30:47.632Z,3.13
2023-04-13T22:33:18.567Z,4.43
2023-04-13T22:35:50.946Z,3.60
2023-04-13T22:38:22.312Z,2.22
2023-04-13T22:40:53.286Z,4.80
2023-04-13T22:43:24.162Z,4.75
2023-04-13T22:46:03.938Z,5.47
2023-04-13T22:48:35.179Z,3.72
2023-04-13T22:51:06.544Z,4.80
2023-04-13T22:53:37.499Z,2.70
2023-04-13T22:56:09.001Z,3.50
2023-04-13T22:58:39.945Z,3.67
2023-04-13T23:01:13.395Z,4.38
2023-04-13T23:03:44.521Z,4.97
2023-04-13T23:06:15.618Z,4.25
2023-04-13T23:08:47.874Z,5.05
2023-04-13T23:11:18.766Z,7.15
2023-04-13T23:13:51.069Z,4.63
2023-04-13T23:16:24.649Z,4.07
2023-04-13T23:18:55.417Z,5.82
2023-04-13T23:21:27.983Z,3.70
2023-04-13T23:23:59.137Z,4.97
2023-04-13T23:26:30.188Z,5.47
2023-04-13T23:29:01.553Z,4.50
2023-04-13T23:31:40.905Z,3.85
2023-04-13T23:34:15.475Z,4.35
2023-04-13T23:36:48.570Z,3.42
2023-04-13T23:39:22.523Z,5.72
2023-04-13T23:41:53.527Z,3.33
2023-04-13T23:44:24.455Z,4.20
2023-04-13T23:46:58.498Z,4.72
2023-04-13T23:49:29.331Z,6.47
2023-04-13T23:52:01.386Z,4.13
2023-04-13T23:54:32.704Z,8.50
2023-04-13T23:57:05.022Z,9.30
2023-04-13T23:59:37.710Z,6.53
