createdAt,value
2022-09-09T00:02:56.788Z,9.70
2022-09-09T00:08:50.016Z,12.30
2022-09-09T00:15:25.693Z,13.20
2022-09-09T00:21:23.167Z,11.50
2022-09-09T00:27:51.108Z,16.00
2022-09-09T00:33:59.195Z,11.50
2022-09-09T00:40:12.524Z,10.50
2022-09-09T00:46:48.172Z,11.40
2022-09-09T00:53:14.063Z,12.30
2022-09-09T00:59:51.235Z,13.90
2022-09-09T01:06:58.240Z,12.90
2022-09-09T01:13:13.424Z,15.10
2022-09-09T01:19:18.249Z,11.60
2022-09-09T01:26:07.848Z,10.70
2022-09-09T01:32:44.856Z,11.20
2022-09-09T01:39:13.804Z,10.90
2022-09-09T01:45:26.629Z,9.70
2022-09-09T01:51:45.414Z,11.00
2022-09-09T01:58:20.624Z,10.60
2022-09-09T02:04:29.148Z,9.50
2022-09-09T02:10:52.428Z,8.90
2022-09-09T02:17:07.307Z,13.20
2022-09-09T02:23:04.167Z,10.00
2022-09-09T02:29:59.687Z,10.10
2022-09-09T02:36:33.847Z,8.60
2022-09-09T02:41:48.691Z,9.00
2022-09-09T02:48:37.018Z,7.40
2022-09-09T02:54:45.180Z,8.00
2022-09-09T03:01:21.073Z,7.70
2022-09-09T03:07:15.889Z,11.10
2022-09-09T03:13:54.232Z,7.70
2022-09-09T03:20:23.540Z,8.90
2022-09-09T03:26:16.168Z,7.60
2022-09-09T03:32:01.216Z,10.20
2022-09-09T03:38:13.681Z,7.70
2022-09-09T03:44:53.943Z,8.90
2022-09-09T03:51:12.801Z,10.70
2022-09-09T03:57:47.779Z,11.50
2022-09-09T04:04:12.716Z,10.00
2022-09-09T04:09:53.140Z,13.30
2022-09-09T04:15:37.574Z,12.10
2022-09-09T04:21:25.115Z,14.10
2022-09-09T04:27:36.291Z,14.00
2022-09-09T04:33:35.073Z,14.50
2022-09-09T04:39:41.140Z,13.40
2022-09-09T04:45:53.314Z,17.80
2022-09-09T04:51:58.324Z,16.70
2022-09-09T04:57:44.436Z,20.20
2022-09-09T05:04:01.027Z,15.80
2022-09-09T05:10:01.115Z,19.00
2022-09-09T05:15:52.122Z,18.00
2022-09-09T05:21:55.685Z,20.70
2022-09-09T05:28:01.791Z,27.10
2022-09-09T05:34:00.322Z,24.00
2022-09-09T05:40:18.319Z,26.20
2022-09-09T05:45:51.594Z,21.80
2022-09-09T05:51:30.351Z,18.10
2022-09-09T05:57:02.630Z,18.90
2022-09-09T06:02:38.189Z,16.50
2022-09-09T06:08:45.196Z,18.50
2022-09-09T06:14:31.581Z,15.40
2022-09-09T06:20:10.327Z,11.70
2022-09-09T06:25:49.963Z,10.40
2022-09-09T06:31:50.823Z,14.30
2022-09-09T06:37:49.951Z,17.20
2022-09-09T06:43:55.696Z,12.90
2022-09-09T06:50:18.494Z,15.10
2022-09-09T06:56:24.577Z,8.80
2022-09-09T07:02:56.810Z,13.30
2022-09-09T07:09:07.394Z,10.90
2022-09-09T07:14:53.544Z,8.20
2022-09-09T07:21:13.117Z,10.10
2022-09-09T07:27:07.749Z,12.10
2022-09-09T07:32:48.038Z,11.60
2022-09-09T07:39:05.911Z,11.00
2022-09-09T07:44:58.994Z,12.10
2022-09-09T07:51:17.737Z,12.00
2022-09-09T07:57:19.523Z,8.00
2022-09-09T08:02:51.405Z,11.60
2022-09-09T08:08:01.798Z,7.80
2022-09-09T08:13:41.309Z,8.10
2022-09-09T08:19:31.573Z,4.30
2022-09-09T08:24:43.397Z,4.80
2022-09-09T08:29:57.650Z,5.00
2022-09-09T08:35:21.778Z,4.70
2022-09-09T08:40:39.073Z,5.80
2022-09-09T08:46:09.725Z,5.20
2022-09-09T08:51:40.903Z,4.50
2022-09-09T08:56:57.237Z,4.50
2022-09-09T09:08:44.342Z,4.00
2022-09-09T09:14:45.979Z,3.50
2022-09-09T09:20:13.672Z,5.50
2022-09-09T09:25:32.501Z,4.50
2022-09-09T09:31:18.694Z,4.80
2022-09-09T09:37:09.325Z,3.90
2022-09-09T09:42:24.458Z,5.40
2022-09-09T09:47:49.911Z,4.40
2022-09-09T09:53:40.799Z,5.40
2022-09-09T09:59:38.693Z,4.10
2022-09-09T10:04:44.839Z,6.30
2022-09-09T10:10:16.495Z,5.60
2022-09-09T10:16:05.670Z,4.80
2022-09-09T10:21:45.943Z,3.20
2022-09-09T10:27:46.476Z,4.30
2022-09-09T10:34:31.116Z,3.70
2022-09-09T10:40:12.635Z,3.20
2022-09-09T10:45:54.091Z,3.50
2022-09-09T10:51:27.679Z,4.20
2022-09-09T10:57:33.587Z,6.20
2022-09-09T11:02:51.595Z,7.70
2022-09-09T11:08:13.370Z,3.00
2022-09-09T11:14:25.813Z,2.50
2022-09-09T11:19:47.399Z,2.20
2022-09-09T11:25:35.201Z,2.80
2022-09-09T11:31:29.544Z,2.20
2022-09-09T11:37:33.584Z,2.90
2022-09-09T11:43:25.247Z,2.70
2022-09-09T11:49:01.578Z,5.10
2022-09-09T11:54:50.274Z,2.30
2022-09-09T12:00:10.127Z,3.10
2022-09-09T12:05:49.969Z,1.80
2022-09-09T12:11:33.200Z,2.50
2022-09-09T12:16:42.320Z,2.30
2022-09-09T12:22:23.533Z,1.50
2022-09-09T12:27:38.226Z,2.60
2022-09-09T12:33:07.924Z,3.00
2022-09-09T12:38:31.731Z,2.00
2022-09-09T12:43:44.738Z,2.90
2022-09-09T12:49:00.322Z,4.60
2022-09-09T12:54:54.838Z,2.00
2022-09-09T13:00:36.388Z,36.40
2022-09-09T13:06:08.880Z,4.20
2022-09-09T13:12:00.564Z,44.60
2022-09-09T13:17:30.687Z,16.80
2022-09-09T13:22:56.185Z,6.40
2022-09-09T13:28:26.304Z,20.40
2022-09-09T13:33:58.765Z,24.60
2022-09-09T13:39:24.443Z,3.50
2022-09-09T13:44:53.783Z,2.50
2022-09-09T13:50:21.292Z,10.40
2022-09-09T13:55:34.838Z,6.90
2022-09-09T14:00:59.031Z,1.30
2022-09-09T14:06:19.964Z,1.60
2022-09-09T14:11:47.648Z,4.90
2022-09-09T14:17:07.956Z,2.70
2022-09-09T14:22:45.850Z,3.40
2022-09-09T14:28:54.351Z,5.30
2022-09-09T14:34:56.121Z,2.60
2022-09-09T14:40:17.831Z,6.10
2022-09-09T14:45:49.056Z,2.80
2022-09-09T14:51:20.054Z,1.10
2022-09-09T14:56:27.337Z,2.30
2022-09-09T15:01:39.527Z,1.30
2022-09-09T15:06:51.669Z,1.60
2022-09-09T15:12:21.492Z,2.20
2022-09-09T15:17:29.536Z,1.50
2022-09-09T15:22:37.719Z,2.90
2022-09-09T15:28:03.911Z,3.60
2022-09-09T15:33:18.287Z,1.80
2022-09-09T15:39:05.922Z,1.20
2022-09-09T15:44:46.797Z,4.20
2022-09-09T15:49:52.641Z,2.10
2022-09-09T15:55:01.763Z,4.20
2022-09-09T16:00:06.027Z,2.30
2022-09-09T16:05:08.346Z,3.70
2022-09-09T16:10:19.393Z,4.90
2022-09-09T16:15:34.999Z,1.80
2022-09-09T16:21:14.638Z,2.10
2022-09-09T16:26:46.173Z,3.50
2022-09-09T16:32:12.977Z,3.60
2022-09-09T16:37:26.191Z,3.00
2022-09-09T16:42:44.360Z,2.20
2022-09-09T16:48:37.439Z,3.80
2022-09-09T16:54:35.165Z,2.50
2022-09-09T17:00:11.936Z,3.80
2022-09-09T17:05:35.965Z,3.10
2022-09-09T17:11:00.087Z,3.10
2022-09-09T17:16:42.803Z,5.80
2022-09-09T17:22:16.897Z,5.10
2022-09-09T17:28:05.071Z,11.00
2022-09-09T17:34:00.934Z,5.00
2022-09-09T17:39:52.028Z,3.00
2022-09-09T17:45:54.012Z,4.80
2022-09-09T17:51:30.884Z,6.60
2022-09-09T17:57:34.357Z,5.20
2022-09-09T18:03:05.440Z,6.00
2022-09-09T18:08:10.949Z,4.80
2022-09-09T18:13:32.464Z,5.80
2022-09-09T18:19:14.062Z,4.00
2022-09-09T18:24:27.127Z,4.60
2022-09-09T18:29:35.122Z,9.20
2022-09-09T18:34:40.070Z,5.00
2022-09-09T18:40:02.350Z,7.90
2022-09-09T18:45:38.128Z,9.60
2022-09-09T18:50:55.867Z,8.80
2022-09-09T18:56:43.019Z,11.50
2022-09-09T19:02:26.829Z,9.30
2022-09-09T19:08:03.391Z,11.20
2022-09-09T19:13:24.387Z,11.50
2022-09-09T19:19:17.031Z,15.70
2022-09-09T19:25:10.265Z,11.40
2022-09-09T19:30:30.715Z,12.80
2022-09-09T19:36:08.971Z,11.50
2022-09-09T19:41:20.844Z,16.00
2022-09-09T19:47:06.517Z,12.40
2022-09-09T19:52:41.063Z,11.10
2022-09-09T19:58:16.082Z,10.90
2022-09-09T20:03:21.401Z,14.60
2022-09-09T20:09:01.977Z,15.90
2022-09-09T20:14:21.075Z,15.60
2022-09-09T20:20:09.749Z,10.90
2022-09-09T20:25:48.813Z,17.10
2022-09-09T20:31:22.865Z,16.40
2022-09-09T20:37:31.015Z,15.50
2022-09-09T20:43:01.580Z,15.40
2022-09-09T20:48:09.988Z,15.40
2022-09-09T20:53:35.369Z,15.00
2022-09-09T20:59:11.634Z,15.60
2022-09-09T21:10:20.755Z,18.00
2022-09-09T21:16:03.314Z,18.20
2022-09-09T21:22:07.177Z,15.30
2022-09-09T21:28:05.239Z,14.30
2022-09-09T21:33:46.288Z,15.00
2022-09-09T21:38:59.286Z,15.30
2022-09-09T21:45:02.154Z,13.70
2022-09-09T21:50:10.140Z,12.30
2022-09-09T21:55:29.301Z,10.60
2022-09-09T22:00:35.132Z,14.80
2022-09-09T22:05:59.886Z,9.90
2022-09-09T22:11:31.567Z,11.80
2022-09-09T22:16:49.160Z,11.10
2022-09-09T22:22:00.229Z,9.60
2022-09-09T22:27:16.128Z,8.80
2022-09-09T22:32:18.406Z,9.60
2022-09-09T22:37:28.120Z,9.90
2022-09-09T22:42:41.853Z,17.90
2022-09-09T22:48:28.829Z,12.50
2022-09-09T22:54:06.433Z,13.50
2022-09-09T22:59:39.494Z,12.70
2022-09-09T23:05:43.744Z,10.50
2022-09-09T23:11:09.368Z,7.40
2022-09-09T23:16:48.142Z,11.80
2022-09-09T23:21:52.605Z,8.10
2022-09-09T23:27:27.220Z,10.40
2022-09-09T23:33:21.959Z,5.30
2022-09-09T23:45:06.731Z,6.30
2022-09-09T23:50:44.030Z,7.70
2022-09-09T23:56:32.916Z,7.10
