createdAt,value
2018-04-24T00:00:35.211Z,5.17
2018-04-24T00:04:38.489Z,5.70
2018-04-24T00:08:41.020Z,5.80
2018-04-24T00:12:43.548Z,5.77
2018-04-24T00:16:46.086Z,5.83
2018-04-24T00:20:48.630Z,5.67
2018-04-24T00:24:51.150Z,5.30
2018-04-24T00:28:53.719Z,5.20
2018-04-24T00:32:57.018Z,4.47
2018-04-24T00:37:00.315Z,4.43
2018-04-24T00:41:02.855Z,4.13
2018-04-24T00:45:05.359Z,4.53
2018-04-24T00:49:07.886Z,4.30
2018-04-24T00:53:23.006Z,4.67
2018-04-24T00:57:26.315Z,4.60
2018-04-24T01:01:28.845Z,4.40
2018-04-24T01:05:32.135Z,4.87
2018-04-24T01:09:34.646Z,4.97
2018-04-24T01:13:37.183Z,4.93
2018-04-24T01:17:39.737Z,5.40
2018-04-24T01:21:42.288Z,5.77
2018-04-24T01:25:45.582Z,6.17
2018-04-24T01:29:48.104Z,6.30
2018-04-24T01:33:50.635Z,5.87
2018-04-24T01:37:53.165Z,6.40
2018-04-24T01:41:56.422Z,6.50
2018-04-24T01:45:58.956Z,7.17
2018-04-24T01:50:01.488Z,7.10
2018-04-24T01:54:04.004Z,7.27
2018-04-24T01:58:07.299Z,6.93
2018-04-24T02:02:10.602Z,7.70
2018-04-24T02:06:13.908Z,7.50
2018-04-24T02:10:16.442Z,7.57
2018-04-24T02:14:18.959Z,7.37
2018-04-24T02:18:21.499Z,7.70
2018-04-24T02:22:24.031Z,7.70
2018-04-24T02:26:26.596Z,7.63
2018-04-24T02:30:29.128Z,7.70
2018-04-24T02:34:31.640Z,7.40
2018-04-24T02:38:34.180Z,7.30
2018-04-24T02:42:36.715Z,7.60
2018-04-24T02:46:39.255Z,7.37
2018-04-24T02:50:42.557Z,7.47
2018-04-24T02:54:45.828Z,7.00
2018-04-24T02:58:48.362Z,7.47
2018-04-24T03:02:50.886Z,7.70
2018-04-24T03:06:53.464Z,7.27
2018-04-24T03:10:55.996Z,8.03
2018-04-24T03:14:59.275Z,8.80
2018-04-24T03:19:01.824Z,8.80
2018-04-24T03:23:04.363Z,8.27
2018-04-24T03:27:07.671Z,9.40
2018-04-24T03:31:10.977Z,9.23
2018-04-24T03:35:13.511Z,8.80
2018-04-24T03:39:16.052Z,9.77
2018-04-24T03:43:19.348Z,9.93
2018-04-24T03:47:22.651Z,9.90
2018-04-24T03:51:25.969Z,11.17
2018-04-24T03:55:28.486Z,12.27
2018-04-24T03:59:31.029Z,11.50
2018-04-24T04:03:34.329Z,12.13
2018-04-24T04:07:36.987Z,12.90
2018-04-24T04:11:40.194Z,12.50
2018-04-24T04:15:42.737Z,11.80
2018-04-24T04:19:57.136Z,11.87
2018-04-24T04:24:11.491Z,12.33
2018-04-24T04:28:14.869Z,11.23
2018-04-24T04:32:17.611Z,10.37
2018-04-24T04:36:20.896Z,9.57
2018-04-24T04:40:23.436Z,9.67
2018-04-24T04:44:25.971Z,8.63
2018-04-24T04:48:28.511Z,8.97
2018-04-24T04:52:31.023Z,9.40
2018-04-24T04:56:33.555Z,8.37
2018-04-24T05:00:36.867Z,8.20
2018-04-24T05:04:39.414Z,7.87
2018-04-24T05:08:41.948Z,7.60
2018-04-24T05:12:44.502Z,7.47
2018-04-24T05:16:47.795Z,7.40
2018-04-24T05:20:50.336Z,8.37
2018-04-24T05:24:52.867Z,6.60
2018-04-24T05:28:55.403Z,6.73
2018-04-24T05:32:57.935Z,6.13
2018-04-24T05:37:00.480Z,8.23
2018-04-24T05:41:03.013Z,6.23
2018-04-24T05:45:06.322Z,7.03
2018-04-24T05:49:08.919Z,7.00
2018-04-24T05:53:11.423Z,6.87
2018-04-24T05:57:13.955Z,6.23
2018-04-24T06:01:16.490Z,6.63
2018-04-24T06:05:19.022Z,6.27
2018-04-24T06:09:21.535Z,6.03
2018-04-24T06:13:24.064Z,5.63
2018-04-24T06:17:26.600Z,5.40
2018-04-24T06:21:29.128Z,5.20
2018-04-24T06:25:31.658Z,5.30
2018-04-24T06:29:34.940Z,5.60
2018-04-24T06:33:37.469Z,5.73
2018-04-24T06:37:40.015Z,5.73
2018-04-24T06:41:42.568Z,6.27
2018-04-24T06:45:45.100Z,6.23
2018-04-24T06:49:48.383Z,5.93
2018-04-24T06:53:50.919Z,6.20
2018-04-24T06:57:53.462Z,6.23
2018-04-24T07:01:55.991Z,6.53
2018-04-24T07:05:58.527Z,6.20
2018-04-24T07:10:01.823Z,6.63
2018-04-24T07:14:04.371Z,7.43
2018-04-24T07:18:06.902Z,6.97
2018-04-24T07:22:09.456Z,7.10
2018-04-24T07:26:11.988Z,7.43
2018-04-24T07:30:15.276Z,8.00
2018-04-24T07:34:17.807Z,7.17
2018-04-24T07:38:20.343Z,8.70
2018-04-24T07:42:22.884Z,8.20
2018-04-24T07:46:25.402Z,8.70
2018-04-24T07:50:27.951Z,9.83
2018-04-24T07:54:30.487Z,8.13
2018-04-24T07:58:33.024Z,8.77
2018-04-24T08:02:35.567Z,8.60
2018-04-24T08:06:38.859Z,8.67
2018-04-24T08:10:41.395Z,9.37
2018-04-24T08:14:43.926Z,8.83
2018-04-24T08:18:46.465Z,8.77
2018-04-24T08:22:49.662Z,9.00
2018-04-24T08:26:52.184Z,8.50
2018-04-24T08:30:54.758Z,9.07
2018-04-24T08:34:57.292Z,9.67
2018-04-24T08:39:00.710Z,9.83
2018-04-24T08:43:03.156Z,9.30
2018-04-24T08:47:05.667Z,10.73
2018-04-24T08:51:08.211Z,11.97
2018-04-24T08:55:10.761Z,11.73
2018-04-24T08:59:13.294Z,12.63
2018-04-24T09:03:15.827Z,11.70
2018-04-24T09:07:18.339Z,11.83
2018-04-24T09:11:20.891Z,12.93
2018-04-24T09:15:23.431Z,12.37
2018-04-24T09:19:26.312Z,13.60
2018-04-24T09:23:28.847Z,12.90
2018-04-24T09:27:31.367Z,13.77
2018-04-24T09:31:39.543Z,13.87
2018-04-24T09:35:42.088Z,15.60
2018-04-24T09:39:44.620Z,15.00
2018-04-24T09:43:47.162Z,15.37
2018-04-24T09:47:49.687Z,15.43
2018-04-24T09:51:52.222Z,15.87
2018-04-24T09:55:54.768Z,16.47
2018-04-24T09:59:57.303Z,17.70
2018-04-24T10:04:00.614Z,18.00
2018-04-24T10:08:03.905Z,18.77
2018-04-24T10:12:06.442Z,18.53
2018-04-24T10:16:08.976Z,20.53
2018-04-24T10:20:11.515Z,21.47
2018-04-24T10:24:14.055Z,20.13
2018-04-24T10:28:16.730Z,16.77
2018-04-24T10:32:19.271Z,20.77
2018-04-24T10:36:21.815Z,20.43
2018-04-24T10:40:25.118Z,20.43
2018-04-24T10:44:28.421Z,20.13
2018-04-24T10:48:31.702Z,21.07
2018-04-24T10:52:34.239Z,20.23
2018-04-24T10:56:36.814Z,21.70
2018-04-24T11:00:39.372Z,22.27
2018-04-24T11:04:41.902Z,22.77
2018-04-24T11:08:44.424Z,23.03
2018-04-24T11:12:46.966Z,22.93
2018-04-24T11:16:49.509Z,21.60
2018-04-24T11:20:52.051Z,23.50
2018-04-24T11:24:54.583Z,22.43
2018-04-24T11:28:57.881Z,24.92
2018-04-24T11:33:00.415Z,24.17
2018-04-24T11:37:02.958Z,24.30
2018-04-24T11:41:06.284Z,25.83
2018-04-24T11:45:08.828Z,25.97
2018-04-24T11:49:11.359Z,26.87
2018-04-24T11:53:13.892Z,28.10
2018-04-24T11:57:16.428Z,27.57
2018-04-24T12:01:18.963Z,27.93
2018-04-24T12:05:21.496Z,27.53
2018-04-24T12:09:24.016Z,28.83
2018-04-24T12:13:26.557Z,29.43
2018-04-24T12:17:29.863Z,29.63
2018-04-24T12:21:32.406Z,28.07
2018-04-24T12:25:34.941Z,28.57
2018-04-24T12:29:37.457Z,27.80
2018-04-24T12:33:39.993Z,26.93
2018-04-24T12:37:43.291Z,23.23
2018-04-24T12:41:46.591Z,16.40
2018-04-24T12:45:49.896Z,16.63
2018-04-24T12:49:53.180Z,21.70
2018-04-24T12:53:55.726Z,20.27
2018-04-24T12:57:58.259Z,23.60
2018-04-24T13:02:00.794Z,21.57
2018-04-24T13:06:03.327Z,21.07
2018-04-24T13:10:05.842Z,20.10
2018-04-24T13:14:08.383Z,17.60
2018-04-24T13:18:10.923Z,14.77
2018-04-24T13:22:13.455Z,19.23
2018-04-24T13:26:16.000Z,17.90
2018-04-24T13:30:18.515Z,16.47
2018-04-24T13:34:21.047Z,13.57
2018-04-24T13:38:23.591Z,19.57
2018-04-24T13:42:26.126Z,19.77
2018-04-24T13:46:28.667Z,18.20
2018-04-24T13:50:31.204Z,19.50
2018-04-24T13:54:33.735Z,17.57
2018-04-24T13:58:36.333Z,18.73
2018-04-24T14:02:38.862Z,17.20
2018-04-24T14:06:41.396Z,13.63
2018-04-24T14:10:43.954Z,11.67
2018-04-24T14:14:46.491Z,11.47
2018-04-24T14:18:49.796Z,12.20
2018-04-24T14:22:52.331Z,12.33
2018-04-24T14:26:54.873Z,12.40
2018-04-24T14:30:57.419Z,12.37
2018-04-24T14:34:59.967Z,11.90
2018-04-24T14:39:02.508Z,11.33
2018-04-24T14:43:05.811Z,12.43
2018-04-24T14:47:08.366Z,12.53
2018-04-24T14:51:10.912Z,13.73
2018-04-24T14:55:13.428Z,13.43
2018-04-24T14:59:15.971Z,17.13
2018-04-24T15:03:18.516Z,22.80
2018-04-24T15:07:21.048Z,24.57
2018-04-24T15:11:23.583Z,26.97
2018-04-24T15:15:26.431Z,29.43
2018-04-24T15:19:29.331Z,28.67
2018-04-24T15:23:31.883Z,29.60
2018-04-24T15:27:35.241Z,29.60
2018-04-24T15:31:38.476Z,28.33
2018-04-24T15:35:41.764Z,30.33
2018-04-24T15:39:44.304Z,29.07
2018-04-24T15:43:46.835Z,28.57
2018-04-24T15:47:49.373Z,27.73
2018-04-24T15:51:51.903Z,28.57
2018-04-24T15:55:54.416Z,27.10
2018-04-24T15:59:56.954Z,25.50
2018-04-24T16:03:59.515Z,24.40
2018-04-24T16:08:02.071Z,23.03
2018-04-24T16:12:04.606Z,24.57
2018-04-24T16:16:07.124Z,22.70
2018-04-24T16:20:09.664Z,23.17
2018-04-24T16:24:12.528Z,23.90
2018-04-24T16:28:15.012Z,23.40
2018-04-24T16:32:17.543Z,23.07
2018-04-24T16:36:20.060Z,22.90
2018-04-24T16:40:23.360Z,21.57
2018-04-24T16:44:26.688Z,21.60
2018-04-24T16:48:29.222Z,21.07
2018-04-24T16:52:31.760Z,20.57
2018-04-24T16:56:34.275Z,19.57
2018-04-24T17:00:36.880Z,18.77
2018-04-24T17:04:39.375Z,18.33
2018-04-24T17:08:41.915Z,18.30
2018-04-24T17:12:44.452Z,17.80
2018-04-24T17:16:47.743Z,18.13
2018-04-24T17:20:50.284Z,18.50
2018-04-24T17:24:52.831Z,18.43
2018-04-24T17:28:56.203Z,19.00
2018-04-24T17:32:58.750Z,19.37
2018-04-24T17:37:01.262Z,19.97
2018-04-24T17:41:03.802Z,19.73
2018-04-24T17:45:06.351Z,18.47
2018-04-24T17:49:08.886Z,18.00
2018-04-24T17:53:11.434Z,19.50
2018-04-24T17:57:14.033Z,18.23
2018-04-24T18:01:16.528Z,17.43
2018-04-24T18:05:19.075Z,17.50
2018-04-24T18:09:21.747Z,18.20
2018-04-24T18:13:24.288Z,16.33
2018-04-24T18:17:26.833Z,17.63
2018-04-24T18:21:29.399Z,17.17
2018-04-24T18:25:31.912Z,16.47
2018-04-24T18:29:34.451Z,17.67
2018-04-24T18:33:36.991Z,17.53
2018-04-24T18:37:42.964Z,17.27
2018-04-24T18:41:46.384Z,18.10
2018-04-24T18:45:48.907Z,18.23
2018-04-24T18:49:51.447Z,20.00
2018-04-24T18:53:54.753Z,18.77
2018-04-24T18:57:57.287Z,18.60
2018-04-24T19:01:59.855Z,17.10
2018-04-24T19:06:03.141Z,18.30
2018-04-24T19:10:05.691Z,17.10
2018-04-24T19:14:14.614Z,17.87
2018-04-24T19:18:17.147Z,18.07
2018-04-24T19:22:19.692Z,16.87
2018-04-24T19:26:22.991Z,17.73
2018-04-24T19:30:25.514Z,16.43
2018-04-24T19:34:28.077Z,15.63
2018-04-24T19:38:31.380Z,16.40
2018-04-24T19:42:34.696Z,16.77
2018-04-24T19:46:37.229Z,16.50
2018-04-24T19:50:39.758Z,16.57
2018-04-24T19:54:48.736Z,16.70
2018-04-24T19:58:51.267Z,16.70
2018-04-24T20:02:54.651Z,16.70
2018-04-24T20:06:58.564Z,17.20
2018-04-24T20:11:01.192Z,17.83
2018-04-24T20:15:03.878Z,17.30
2018-04-24T20:19:06.491Z,17.60
2018-04-24T20:23:09.112Z,17.63
2018-04-24T20:27:11.743Z,18.03
2018-04-24T20:31:19.127Z,18.77
2018-04-24T20:35:21.768Z,20.30
2018-04-24T20:39:24.311Z,21.90
2018-04-24T20:43:26.851Z,19.90
2018-04-24T20:47:29.436Z,20.33
2018-04-24T20:51:31.963Z,20.10
2018-04-24T20:55:35.271Z,21.30
2018-04-24T20:59:37.816Z,21.23
2018-04-24T21:03:41.007Z,19.87
2018-04-24T21:07:43.637Z,20.17
2018-04-24T21:11:46.919Z,20.67
2018-04-24T21:15:50.216Z,20.53
2018-04-24T21:19:52.826Z,21.17
2018-04-24T21:23:56.136Z,20.87
2018-04-24T21:27:58.679Z,20.58
2018-04-24T21:32:01.194Z,21.47
2018-04-24T21:36:03.736Z,24.00
2018-04-24T21:40:06.954Z,23.23
2018-04-24T21:44:09.512Z,23.80
2018-04-24T21:48:12.055Z,24.37
2018-04-24T21:52:14.796Z,25.63
2018-04-24T21:56:17.490Z,25.13
2018-04-24T22:00:21.513Z,25.87
2018-04-24T22:04:24.066Z,26.20
2018-04-24T22:08:26.607Z,27.37
2018-04-24T22:12:29.925Z,28.27
2018-04-24T22:16:33.205Z,28.10
2018-04-24T22:20:35.765Z,28.17
2018-04-24T22:24:38.300Z,27.17
2018-04-24T22:28:41.604Z,28.30
2018-04-24T22:32:44.915Z,29.50
2018-04-24T22:36:47.428Z,28.33
2018-04-24T22:40:49.962Z,29.50
2018-04-24T22:44:52.508Z,28.43
2018-04-24T22:48:55.083Z,29.43
2018-04-24T22:52:57.623Z,31.20
2018-04-24T22:57:00.904Z,31.30
2018-04-24T23:01:03.441Z,33.57
2018-04-24T23:05:05.983Z,34.97
2018-04-24T23:09:08.523Z,35.10
2018-04-24T23:13:23.027Z,34.87
2018-04-24T23:17:38.061Z,34.60
2018-04-24T23:21:40.099Z,34.53
2018-04-24T23:25:43.407Z,33.27
2018-04-24T23:33:56.347Z,32.33
2018-04-24T23:37:58.864Z,33.10
2018-04-24T23:42:01.401Z,31.90
2018-04-24T23:46:03.946Z,30.07
2018-04-24T23:50:06.495Z,30.80
2018-04-24T23:54:09.798Z,30.43
2018-04-24T23:58:13.090Z,31.10
