createdAt,value
2023-05-06T00:03:06.520Z,956.92
2023-05-06T00:18:08.345Z,955.94
2023-05-06T00:33:10.213Z,956.38
2023-05-06T00:48:11.988Z,956.18
2023-05-06T01:03:13.843Z,956.57
2023-05-06T01:18:15.618Z,957.06
2023-05-06T01:33:17.374Z,956.63
2023-05-06T01:48:19.145Z,957.09
2023-05-06T02:03:21.084Z,956.62
2023-05-06T02:18:23.172Z,956.29
2023-05-06T02:33:24.864Z,956.93
2023-05-06T02:48:26.662Z,956.9
2023-05-06T03:03:28.417Z,956.9
2023-05-06T03:18:30.083Z,957.06
2023-05-06T03:33:31.794Z,957.29
2023-05-06T03:48:33.569Z,957.7
2023-05-06T04:03:35.365Z,957.76
2023-05-06T04:18:37.139Z,957.72
2023-05-06T04:33:38.857Z,957.81
2023-05-06T04:48:40.572Z,957.91
2023-05-06T05:03:42.355Z,957.71
2023-05-06T05:18:44.156Z,958.02
2023-05-06T05:33:45.944Z,957.53
2023-05-06T05:48:47.675Z,958.02
2023-05-06T06:03:49.669Z,957.98
2023-05-06T06:18:51.595Z,957.96
2023-05-06T06:33:53.367Z,957.9
2023-05-06T06:48:55.113Z,958.02
2023-05-06T07:03:56.942Z,958.17
2023-05-06T07:18:58.679Z,958.25
2023-05-06T07:34:00.403Z,958.02
2023-05-06T07:49:02.153Z,957.89
2023-05-06T08:04:04.019Z,957.86
2023-05-06T08:19:05.834Z,958.04
2023-05-06T08:34:07.582Z,958.04
2023-05-06T08:49:09.356Z,958.03
2023-05-06T09:04:11.061Z,958.02
2023-05-06T09:19:12.809Z,958.11
2023-05-06T09:34:14.514Z,958.06
2023-05-06T09:49:16.248Z,958.03
2023-05-06T10:04:18.204Z,958.11
2023-05-06T10:19:20.101Z,957.98
2023-05-06T10:34:21.818Z,957.87
2023-05-06T10:49:23.563Z,957.91
2023-05-06T11:04:25.348Z,957.9
2023-05-06T11:19:27.115Z,957.89
2023-05-06T11:34:28.833Z,957.88
2023-05-06T11:49:30.548Z,958
2023-05-06T12:04:32.311Z,958.07
2023-05-06T12:19:34.132Z,958.04
2023-05-06T12:34:35.869Z,958.03
2023-05-06T12:49:37.576Z,958.03
2023-05-06T13:04:39.301Z,958.08
2023-05-06T13:19:41.124Z,958.12
2023-05-06T13:34:42.838Z,958.34
2023-05-06T13:49:44.582Z,958.48
2023-05-06T14:04:46.374Z,958.48
2023-05-06T14:19:48.096Z,958.54
2023-05-06T14:34:49.831Z,958.67
2023-05-06T14:49:51.600Z,958.72
2023-05-06T15:04:53.330Z,958.83
2023-05-06T15:19:55.026Z,958.9
2023-05-06T15:34:56.809Z,958.86
2023-05-06T15:49:59.622Z,958.95
2023-05-06T16:05:01.549Z,959.13
2023-05-06T16:20:03.305Z,959.12
2023-05-06T16:35:05.086Z,959.18
2023-05-06T16:50:06.919Z,959.24
2023-05-06T17:05:08.729Z,959.34
2023-05-06T17:20:10.784Z,959.49
2023-05-06T17:35:13.052Z,959.67
2023-05-06T17:50:14.876Z,959.8
2023-05-06T18:05:16.670Z,959.9
2023-05-06T18:20:18.489Z,959.93
2023-05-06T18:35:20.269Z,959.93
2023-05-06T18:50:21.959Z,959.95
2023-05-06T19:05:23.640Z,959.98
2023-05-06T19:20:25.374Z,959.94
2023-05-06T19:35:27.137Z,959.9
2023-05-06T19:50:28.923Z,959.9
2023-05-06T20:05:30.660Z,959.78
2023-05-06T20:20:32.411Z,959.81
2023-05-06T20:35:34.157Z,959.7
2023-05-06T20:50:35.933Z,959.68
2023-05-06T21:05:37.691Z,959.76
2023-05-06T21:20:39.449Z,959.74
2023-05-06T21:35:41.203Z,959.77
2023-05-06T21:50:42.917Z,959.7
2023-05-06T22:05:44.605Z,959.69
2023-05-06T22:20:46.323Z,959.66
2023-05-06T22:35:48.052Z,959.61
2023-05-06T22:50:49.799Z,959.6
2023-05-06T23:05:51.727Z,959.6
2023-05-06T23:20:53.485Z,959.56
2023-05-06T23:35:55.231Z,959.48
2023-05-06T23:50:56.933Z,959.47
