createdAt,value
2019-03-29T00:00:32.114Z,99.90
2019-03-29T00:03:00.381Z,99.90
2019-03-29T00:05:28.320Z,99.90
2019-03-29T00:07:56.223Z,99.90
2019-03-29T00:10:24.107Z,99.90
2019-03-29T00:12:51.981Z,99.90
2019-03-29T00:15:19.873Z,99.90
2019-03-29T00:17:47.819Z,99.90
2019-03-29T00:20:34.694Z,99.90
2019-03-29T00:23:02.553Z,99.90
2019-03-29T00:25:30.459Z,99.90
2019-03-29T00:27:58.694Z,99.90
2019-03-29T00:30:26.664Z,99.90
2019-03-29T00:32:54.522Z,99.90
2019-03-29T00:35:22.397Z,99.90
2019-03-29T00:37:53.794Z,99.90
2019-03-29T00:40:19.857Z,99.90
2019-03-29T00:42:47.744Z,99.90
2019-03-29T00:45:15.828Z,99.90
2019-03-29T00:47:43.693Z,99.90
2019-03-29T00:50:11.557Z,99.90
2019-03-29T00:52:39.429Z,99.90
2019-03-29T00:55:07.279Z,99.90
2019-03-29T00:57:35.181Z,99.90
2019-03-29T01:00:03.060Z,99.90
2019-03-29T01:02:31.023Z,99.90
2019-03-29T01:04:58.948Z,99.90
2019-03-29T01:07:26.843Z,99.90
2019-03-29T01:09:54.795Z,99.90
2019-03-29T01:12:22.699Z,99.90
2019-03-29T01:14:50.576Z,99.90
2019-03-29T01:17:18.456Z,99.90
2019-03-29T01:19:46.315Z,99.90
2019-03-29T01:22:14.193Z,99.90
2019-03-29T01:24:42.129Z,99.90
2019-03-29T01:27:10.247Z,99.90
2019-03-29T01:29:38.129Z,99.90
2019-03-29T01:32:06.423Z,99.90
2019-03-29T01:34:34.962Z,99.90
2019-03-29T01:37:02.858Z,99.90
2019-03-29T01:39:30.827Z,99.90
2019-03-29T01:41:58.731Z,99.90
2019-03-29T01:44:27.910Z,99.90
2019-03-29T01:46:56.036Z,99.90
2019-03-29T01:49:23.925Z,99.90
2019-03-29T01:51:51.930Z,99.90
2019-03-29T01:54:19.877Z,99.90
2019-03-29T01:56:47.844Z,99.90
2019-03-29T01:59:16.958Z,99.90
2019-03-29T02:01:44.960Z,99.90
2019-03-29T02:04:15.066Z,99.90
2019-03-29T02:06:43.078Z,99.90
2019-03-29T02:09:10.977Z,99.90
2019-03-29T02:11:38.841Z,99.90
2019-03-29T02:14:06.911Z,99.90
2019-03-29T02:16:34.803Z,99.90
2019-03-29T02:19:02.680Z,99.90
2019-03-29T02:21:30.578Z,99.90
2019-03-29T02:23:58.546Z,99.90
2019-03-29T02:26:26.449Z,99.90
2019-03-29T02:28:54.401Z,99.90
2019-03-29T02:31:25.900Z,99.90
2019-03-29T02:33:52.326Z,99.90
2019-03-29T02:36:20.232Z,99.90
2019-03-29T02:38:55.579Z,99.90
2019-03-29T02:41:18.993Z,99.90
2019-03-29T02:43:47.339Z,99.90
2019-03-29T02:46:15.318Z,99.90
2019-03-29T02:48:44.460Z,99.90
2019-03-29T02:51:12.721Z,99.90
2019-03-29T02:53:40.579Z,99.90
2019-03-29T02:56:08.600Z,99.90
2019-03-29T02:58:36.482Z,99.90
2019-03-29T03:01:04.464Z,99.90
2019-03-29T03:03:32.350Z,99.90
2019-03-29T03:06:00.253Z,99.90
2019-03-29T03:08:32.605Z,99.90
2019-03-29T03:10:57.833Z,99.90
2019-03-29T03:13:25.813Z,99.90
2019-03-29T03:15:53.859Z,99.90
2019-03-29T03:18:21.861Z,99.90
2019-03-29T03:20:52.790Z,99.90
2019-03-29T03:23:20.747Z,99.90
2019-03-29T03:25:48.616Z,99.90
2019-03-29T03:28:16.621Z,99.90
2019-03-29T03:30:44.590Z,99.90
2019-03-29T03:33:12.678Z,99.90
2019-03-29T03:35:40.689Z,99.90
2019-03-29T03:38:08.573Z,99.90
2019-03-29T03:40:36.835Z,99.90
2019-03-29T03:43:04.852Z,99.90
2019-03-29T03:45:32.801Z,99.90
2019-03-29T03:48:00.675Z,99.90
2019-03-29T03:50:28.575Z,99.90
2019-03-29T03:52:56.615Z,99.90
2019-03-29T03:55:24.523Z,99.90
2019-03-29T03:57:52.441Z,99.90
2019-03-29T04:00:20.418Z,99.90
2019-03-29T04:02:48.272Z,99.90
2019-03-29T04:05:16.241Z,99.90
2019-03-29T04:07:44.094Z,99.90
2019-03-29T04:10:11.998Z,99.90
2019-03-29T04:12:39.975Z,99.90
2019-03-29T04:15:07.889Z,99.90
2019-03-29T04:17:35.799Z,99.90
2019-03-29T04:20:03.785Z,99.90
2019-03-29T04:22:31.762Z,99.90
2019-03-29T04:24:59.684Z,99.90
2019-03-29T04:27:27.566Z,99.90
2019-03-29T04:29:55.454Z,99.90
2019-03-29T04:32:23.306Z,99.90
2019-03-29T04:34:51.191Z,99.90
2019-03-29T04:37:19.049Z,99.90
2019-03-29T04:39:46.953Z,99.90
2019-03-29T04:42:14.840Z,99.90
2019-03-29T04:44:42.755Z,99.90
2019-03-29T04:47:10.644Z,99.90
2019-03-29T04:49:38.606Z,99.90
2019-03-29T04:52:06.459Z,99.90
2019-03-29T04:54:34.372Z,99.90
2019-03-29T04:57:02.269Z,99.90
2019-03-29T04:59:30.236Z,99.90
2019-03-29T05:01:58.139Z,99.90
2019-03-29T05:04:26.010Z,99.90
2019-03-29T05:06:53.912Z,99.90
2019-03-29T05:09:21.781Z,99.90
2019-03-29T05:11:49.765Z,99.90
2019-03-29T05:14:17.726Z,99.90
2019-03-29T05:16:45.612Z,99.90
2019-03-29T05:19:13.481Z,99.90
2019-03-29T05:21:41.480Z,99.90
2019-03-29T05:24:09.363Z,99.90
2019-03-29T05:26:37.349Z,99.90
2019-03-29T05:29:05.238Z,99.90
2019-03-29T05:31:33.100Z,99.90
2019-03-29T05:34:01.392Z,99.90
2019-03-29T05:36:29.281Z,99.90
2019-03-29T05:38:57.269Z,99.90
2019-03-29T05:41:25.140Z,99.90
2019-03-29T05:43:53.101Z,99.90
2019-03-29T05:46:20.944Z,99.90
2019-03-29T05:48:48.824Z,99.90
2019-03-29T05:51:16.739Z,99.90
2019-03-29T05:53:44.655Z,99.90
2019-03-29T05:56:12.533Z,99.90
2019-03-29T05:58:40.439Z,99.90
2019-03-29T06:01:08.310Z,99.90
2019-03-29T06:03:36.205Z,99.90
2019-03-29T06:06:04.157Z,99.90
2019-03-29T06:08:32.121Z,99.90
2019-03-29T06:11:00.087Z,99.90
2019-03-29T06:13:27.987Z,99.90
2019-03-29T06:15:55.889Z,99.90
2019-03-29T06:18:23.764Z,99.90
2019-03-29T06:20:51.740Z,99.90
2019-03-29T06:23:19.636Z,99.90
2019-03-29T06:25:47.607Z,99.90
2019-03-29T06:28:15.484Z,99.90
2019-03-29T06:30:43.384Z,99.90
2019-03-29T06:33:11.278Z,99.90
2019-03-29T06:35:39.183Z,99.90
2019-03-29T06:38:07.064Z,99.90
2019-03-29T06:40:35.373Z,99.90
2019-03-29T06:43:03.216Z,99.90
2019-03-29T06:45:31.092Z,99.90
2019-03-29T06:47:59.009Z,99.90
2019-03-29T06:50:26.896Z,99.90
2019-03-29T06:52:54.789Z,99.90
2019-03-29T06:55:22.632Z,99.90
2019-03-29T06:57:50.613Z,99.90
2019-03-29T07:00:18.490Z,99.90
2019-03-29T07:02:46.511Z,99.90
2019-03-29T07:05:14.452Z,99.90
2019-03-29T07:07:44.559Z,99.90
2019-03-29T07:10:11.906Z,99.90
2019-03-29T07:12:39.926Z,99.90
2019-03-29T07:15:07.978Z,99.90
2019-03-29T07:17:35.839Z,99.90
2019-03-29T07:20:03.931Z,99.90
2019-03-29T07:22:34.500Z,99.90
2019-03-29T07:25:01.510Z,99.90
2019-03-29T07:27:43.493Z,99.90
2019-03-29T07:29:58.996Z,99.90
2019-03-29T07:32:26.902Z,99.90
2019-03-29T07:34:54.884Z,99.90
2019-03-29T07:37:22.744Z,99.90
2019-03-29T07:39:53.771Z,99.90
2019-03-29T07:42:20.248Z,99.90
2019-03-29T07:44:48.137Z,99.90
2019-03-29T07:47:16.023Z,99.90
2019-03-29T07:49:43.943Z,99.90
2019-03-29T07:52:11.839Z,99.90
2019-03-29T07:54:39.791Z,99.90
2019-03-29T07:57:07.701Z,99.90
2019-03-29T07:59:35.599Z,99.90
2019-03-29T08:02:03.559Z,99.90
2019-03-29T08:04:31.434Z,99.90
2019-03-29T08:06:59.365Z,99.90
2019-03-29T08:09:27.599Z,99.90
2019-03-29T08:11:55.607Z,99.90
2019-03-29T08:14:23.566Z,99.90
2019-03-29T08:16:51.453Z,99.90
2019-03-29T08:19:19.541Z,99.90
2019-03-29T08:21:47.390Z,99.90
2019-03-29T08:24:15.389Z,99.90
2019-03-29T08:26:43.251Z,99.90
2019-03-29T08:29:11.174Z,99.90
2019-03-29T08:31:39.034Z,99.90
2019-03-29T08:34:06.923Z,99.90
2019-03-29T08:36:34.801Z,99.90
2019-03-29T08:39:02.792Z,99.90
2019-03-29T08:41:30.762Z,99.90
2019-03-29T08:43:58.650Z,99.90
2019-03-29T08:46:26.539Z,99.90
2019-03-29T08:48:54.484Z,99.90
2019-03-29T08:51:22.356Z,99.90
2019-03-29T08:53:50.348Z,99.90
2019-03-29T08:56:18.249Z,99.90
2019-03-29T08:58:46.643Z,99.90
2019-03-29T09:01:14.694Z,99.90
2019-03-29T09:03:42.554Z,99.90
2019-03-29T09:06:10.466Z,99.90
2019-03-29T09:08:38.484Z,99.90
2019-03-29T09:11:07.791Z,99.90
2019-03-29T09:13:35.942Z,99.90
2019-03-29T09:16:03.927Z,99.90
2019-03-29T09:18:32.012Z,99.90
2019-03-29T09:20:59.981Z,99.90
2019-03-29T09:23:30.148Z,99.90
2019-03-29T09:25:57.576Z,99.90
2019-03-29T09:28:25.455Z,99.90
2019-03-29T09:30:56.384Z,99.90
2019-03-29T09:33:22.946Z,99.90
2019-03-29T09:35:50.829Z,99.90
2019-03-29T09:38:18.772Z,99.90
2019-03-29T09:40:56.159Z,99.90
2019-03-29T09:43:16.218Z,99.90
2019-03-29T09:45:44.165Z,99.90
2019-03-29T09:48:12.097Z,99.90
2019-03-29T09:50:40.229Z,99.90
2019-03-29T09:53:08.128Z,99.90
2019-03-29T09:55:35.998Z,99.90
2019-03-29T09:58:03.881Z,99.90
2019-03-29T10:00:31.744Z,99.90
2019-03-29T10:02:59.625Z,99.90
2019-03-29T10:05:30.858Z,99.90
2019-03-29T10:07:57.213Z,99.90
2019-03-29T10:10:25.162Z,99.90
2019-03-29T10:12:53.093Z,99.90
2019-03-29T10:15:20.982Z,99.90
2019-03-29T10:17:48.851Z,99.90
2019-03-29T10:20:16.735Z,99.90
2019-03-29T10:22:44.713Z,99.90
2019-03-29T10:25:19.681Z,99.90
2019-03-29T10:27:42.254Z,99.90
2019-03-29T10:30:10.172Z,99.30
2019-03-29T10:32:38.113Z,99.80
2019-03-29T10:35:06.087Z,99.90
2019-03-29T10:37:34.106Z,98.30
2019-03-29T10:40:02.194Z,99.70
2019-03-29T10:42:30.207Z,98.50
2019-03-29T10:44:58.095Z,97.90
2019-03-29T10:47:42.607Z,96.60
2019-03-29T10:49:55.597Z,98.10
2019-03-29T10:52:23.469Z,97.20
2019-03-29T10:54:51.453Z,96.30
2019-03-29T10:57:19.307Z,96.20
2019-03-29T10:59:47.171Z,96.90
2019-03-29T11:02:15.038Z,95.90
2019-03-29T11:04:42.897Z,96.50
2019-03-29T11:07:10.857Z,94.60
2019-03-29T11:09:38.763Z,94.60
2019-03-29T11:12:06.671Z,91.20
2019-03-29T11:14:34.570Z,92.80
2019-03-29T11:17:02.475Z,93.50
2019-03-29T11:19:30.325Z,92.20
2019-03-29T11:21:58.256Z,91.20
2019-03-29T11:24:26.122Z,91.30
2019-03-29T11:26:54.098Z,89.40
2019-03-29T11:29:21.941Z,90.40
2019-03-29T11:31:49.815Z,86.10
2019-03-29T11:34:20.826Z,82.00
2019-03-29T11:36:47.460Z,81.00
2019-03-29T11:39:15.538Z,82.60
2019-03-29T11:41:43.426Z,81.90
2019-03-29T11:44:11.292Z,83.70
2019-03-29T11:46:39.174Z,81.40
2019-03-29T11:49:07.013Z,81.10
2019-03-29T11:51:34.888Z,81.60
2019-03-29T11:54:02.988Z,78.90
2019-03-29T11:56:30.824Z,79.20
2019-03-29T11:58:58.703Z,77.60
2019-03-29T12:01:26.539Z,77.10
2019-03-29T12:03:54.447Z,74.10
2019-03-29T12:06:22.319Z,75.20
2019-03-29T12:08:50.285Z,77.00
2019-03-29T12:11:18.126Z,76.70
2019-03-29T12:13:45.995Z,79.50
2019-03-29T12:16:13.875Z,80.90
2019-03-29T12:18:41.776Z,77.30
2019-03-29T12:21:09.657Z,77.40
2019-03-29T12:23:37.628Z,74.70
2019-03-29T12:26:05.592Z,73.20
2019-03-29T12:28:33.437Z,76.30
2019-03-29T12:31:01.271Z,74.50
2019-03-29T12:33:29.164Z,74.40
2019-03-29T12:35:57.035Z,71.70
2019-03-29T12:38:25.011Z,73.90
2019-03-29T12:40:52.891Z,73.40
2019-03-29T12:43:20.859Z,69.30
2019-03-29T12:45:48.706Z,71.20
2019-03-29T12:48:16.597Z,73.80
2019-03-29T12:50:44.577Z,75.00
2019-03-29T12:53:12.444Z,74.10
2019-03-29T12:55:40.435Z,73.20
2019-03-29T12:58:08.362Z,71.10
2019-03-29T13:00:36.315Z,68.80
2019-03-29T13:03:04.172Z,73.20
2019-03-29T13:05:32.083Z,68.80
2019-03-29T13:08:00.017Z,69.90
2019-03-29T13:10:27.909Z,71.10
2019-03-29T13:12:55.835Z,70.30
2019-03-29T13:15:23.737Z,74.60
2019-03-29T13:17:51.598Z,73.30
2019-03-29T13:20:19.597Z,74.70
2019-03-29T13:22:47.607Z,73.40
2019-03-29T13:25:15.542Z,72.90
2019-03-29T13:27:43.417Z,72.00
2019-03-29T13:30:11.792Z,74.30
2019-03-29T13:32:39.788Z,74.10
2019-03-29T13:35:07.673Z,75.10
2019-03-29T13:37:35.681Z,72.70
2019-03-29T13:40:03.667Z,71.80
2019-03-29T13:42:31.556Z,71.00
2019-03-29T13:44:59.495Z,71.90
2019-03-29T13:47:27.476Z,69.90
2019-03-29T13:49:55.425Z,70.10
2019-03-29T13:52:23.430Z,70.10
2019-03-29T13:54:51.324Z,68.20
2019-03-29T13:57:19.277Z,70.80
2019-03-29T13:59:47.246Z,71.40
2019-03-29T14:02:15.161Z,70.10
2019-03-29T14:04:43.067Z,68.30
2019-03-29T14:07:10.984Z,71.20
2019-03-29T14:09:38.930Z,68.80
2019-03-29T14:12:06.808Z,69.70
2019-03-29T14:14:38.501Z,72.00
2019-03-29T14:17:04.296Z,70.30
2019-03-29T14:19:32.161Z,70.70
2019-03-29T14:22:00.082Z,71.50
2019-03-29T14:24:28.029Z,69.60
2019-03-29T14:26:55.996Z,69.30
2019-03-29T14:29:23.861Z,68.80
2019-03-29T14:31:54.210Z,67.80
2019-03-29T14:34:21.558Z,70.40
2019-03-29T14:36:49.615Z,68.10
2019-03-29T14:39:17.498Z,65.20
2019-03-29T14:41:45.396Z,68.00
2019-03-29T14:44:13.229Z,67.00
2019-03-29T14:46:41.123Z,65.80
2019-03-29T14:49:09.107Z,65.40
2019-03-29T14:51:37.033Z,64.10
2019-03-29T14:54:05.007Z,66.20
2019-03-29T14:56:32.866Z,65.40
2019-03-29T14:59:00.750Z,63.00
2019-03-29T15:01:28.638Z,65.60
2019-03-29T15:03:56.638Z,65.10
2019-03-29T15:06:24.598Z,62.40
2019-03-29T15:08:52.497Z,63.80
2019-03-29T15:11:22.470Z,64.20
2019-03-29T15:13:50.000Z,64.50
2019-03-29T15:16:17.863Z,63.90
2019-03-29T15:18:45.834Z,64.00
2019-03-29T15:21:13.700Z,64.20
2019-03-29T15:23:41.613Z,63.50
2019-03-29T15:26:09.626Z,60.60
2019-03-29T15:28:37.724Z,60.30
2019-03-29T15:31:05.773Z,60.00
2019-03-29T15:33:33.682Z,59.80
2019-03-29T15:36:01.570Z,61.60
2019-03-29T15:38:29.574Z,62.10
2019-03-29T15:40:57.590Z,61.80
2019-03-29T15:43:25.478Z,59.60
2019-03-29T15:45:53.340Z,63.00
2019-03-29T15:48:21.345Z,59.70
2019-03-29T15:50:49.297Z,59.10
2019-03-29T15:53:17.178Z,58.30
2019-03-29T15:55:45.019Z,58.70
2019-03-29T15:58:12.922Z,56.10
2019-03-29T16:00:40.872Z,56.10
2019-03-29T16:03:08.865Z,56.10
2019-03-29T16:05:36.866Z,57.20
2019-03-29T16:08:04.843Z,57.60
2019-03-29T16:10:32.719Z,58.10
2019-03-29T16:13:00.717Z,58.00
2019-03-29T16:15:36.396Z,59.70
2019-03-29T16:17:58.304Z,58.70
2019-03-29T16:20:26.257Z,58.50
2019-03-29T16:22:54.208Z,57.10
2019-03-29T16:25:22.064Z,59.50
2019-03-29T16:27:49.974Z,59.10
2019-03-29T16:30:17.849Z,57.80
2019-03-29T16:32:45.837Z,60.50
2019-03-29T16:35:13.724Z,60.00
2019-03-29T16:37:41.649Z,59.30
2019-03-29T16:40:09.577Z,60.50
2019-03-29T16:42:37.472Z,62.40
2019-03-29T16:45:05.302Z,62.70
2019-03-29T16:47:33.166Z,62.30
2019-03-29T16:50:01.044Z,62.60
2019-03-29T16:52:28.880Z,63.30
2019-03-29T16:54:56.755Z,64.10
2019-03-29T16:57:24.634Z,64.80
2019-03-29T16:59:52.509Z,64.50
2019-03-29T17:02:20.474Z,65.60
2019-03-29T17:04:48.339Z,66.80
2019-03-29T17:07:16.298Z,68.20
2019-03-29T17:09:44.247Z,68.20
2019-03-29T17:12:12.123Z,70.40
2019-03-29T17:14:40.016Z,72.40
2019-03-29T17:17:07.945Z,75.30
2019-03-29T17:19:35.834Z,73.60
2019-03-29T17:22:03.701Z,75.70
2019-03-29T17:24:31.583Z,77.80
2019-03-29T17:26:59.450Z,80.00
2019-03-29T17:29:27.333Z,83.90
2019-03-29T17:31:55.300Z,86.50
2019-03-29T17:34:23.159Z,87.70
2019-03-29T17:36:51.019Z,90.20
2019-03-29T17:39:22.015Z,91.40
2019-03-29T17:41:48.498Z,92.40
2019-03-29T17:44:16.477Z,93.70
2019-03-29T17:46:44.385Z,94.80
2019-03-29T17:49:12.213Z,96.20
2019-03-29T17:51:40.083Z,96.90
2019-03-29T17:54:07.992Z,97.90
2019-03-29T17:56:35.858Z,98.90
2019-03-29T17:59:03.794Z,99.90
2019-03-29T18:01:31.794Z,99.90
2019-03-29T18:03:59.783Z,99.90
2019-03-29T18:06:27.663Z,99.90
2019-03-29T18:08:55.564Z,99.90
2019-03-29T18:11:23.471Z,99.90
2019-03-29T18:13:51.395Z,99.90
2019-03-29T18:16:29.905Z,99.90
2019-03-29T18:18:49.055Z,99.90
2019-03-29T18:21:16.914Z,99.90
2019-03-29T18:23:44.775Z,99.90
2019-03-29T18:26:12.673Z,99.90
2019-03-29T18:28:40.549Z,99.90
2019-03-29T18:31:08.579Z,99.90
2019-03-29T18:33:36.539Z,99.90
2019-03-29T18:36:04.538Z,99.90
2019-03-29T18:38:32.397Z,99.90
2019-03-29T18:41:00.302Z,99.90
2019-03-29T18:43:28.175Z,99.90
2019-03-29T18:45:56.067Z,99.90
2019-03-29T18:48:23.942Z,99.90
2019-03-29T18:50:51.812Z,99.90
2019-03-29T18:53:19.699Z,99.90
2019-03-29T18:55:47.558Z,99.90
2019-03-29T18:58:15.514Z,99.90
2019-03-29T19:00:43.465Z,99.90
2019-03-29T19:03:12.115Z,99.90
2019-03-29T19:05:40.346Z,99.90
2019-03-29T19:08:08.200Z,99.90
2019-03-29T19:10:36.088Z,99.90
2019-03-29T19:13:03.931Z,99.90
2019-03-29T19:15:31.806Z,99.90
2019-03-29T19:18:00.103Z,99.90
2019-03-29T19:20:28.424Z,99.90
2019-03-29T19:22:56.602Z,99.90
2019-03-29T19:25:25.046Z,99.90
2019-03-29T19:27:52.912Z,99.90
2019-03-29T19:30:20.792Z,99.90
2019-03-29T19:32:48.661Z,99.90
2019-03-29T19:35:16.651Z,99.90
2019-03-29T19:37:44.509Z,99.90
2019-03-29T19:40:12.384Z,99.90
2019-03-29T19:42:40.307Z,99.90
2019-03-29T19:45:08.223Z,99.90
2019-03-29T19:47:36.160Z,99.90
2019-03-29T19:50:04.029Z,99.90
2019-03-29T19:52:32.002Z,99.90
2019-03-29T19:55:01.469Z,99.90
2019-03-29T19:57:29.487Z,99.90
2019-03-29T19:59:57.470Z,99.90
2019-03-29T20:02:25.443Z,99.90
2019-03-29T20:04:53.365Z,99.90
2019-03-29T20:07:21.266Z,99.90
2019-03-29T20:09:49.236Z,99.90
2019-03-29T20:12:17.134Z,99.90
2019-03-29T20:14:45.011Z,99.90
2019-03-29T20:17:26.726Z,99.90
2019-03-29T20:19:42.575Z,99.90
2019-03-29T20:22:10.500Z,99.90
2019-03-29T20:24:38.498Z,99.90
2019-03-29T20:27:06.353Z,99.90
2019-03-29T20:29:34.331Z,99.90
2019-03-29T20:32:02.233Z,99.90
2019-03-29T20:34:30.217Z,99.90
2019-03-29T20:36:59.047Z,99.90
2019-03-29T20:39:26.983Z,99.90
2019-03-29T20:41:54.874Z,99.90
2019-03-29T20:44:22.766Z,99.90
2019-03-29T20:46:50.686Z,99.90
2019-03-29T20:49:18.544Z,99.90
2019-03-29T20:51:46.429Z,99.90
2019-03-29T20:54:14.332Z,99.90
2019-03-29T20:56:42.251Z,99.90
2019-03-29T20:59:10.179Z,99.90
2019-03-29T21:01:39.987Z,99.90
2019-03-29T21:04:07.971Z,99.90
2019-03-29T21:06:35.810Z,99.90
2019-03-29T21:09:04.755Z,99.90
2019-03-29T21:11:32.708Z,99.90
2019-03-29T21:14:00.599Z,99.90
2019-03-29T21:16:28.582Z,99.90
2019-03-29T21:18:56.456Z,99.90
2019-03-29T21:21:24.347Z,99.90
2019-03-29T21:23:52.187Z,99.90
2019-03-29T21:26:20.162Z,99.90
2019-03-29T21:28:48.136Z,99.90
2019-03-29T21:31:16.034Z,99.90
2019-03-29T21:33:43.903Z,99.90
2019-03-29T21:36:12.349Z,99.90
2019-03-29T21:38:40.249Z,99.90
2019-03-29T21:41:08.108Z,99.90
2019-03-29T21:43:36.000Z,99.90
2019-03-29T21:46:03.968Z,99.90
2019-03-29T21:48:31.849Z,99.90
2019-03-29T21:51:00.194Z,99.90
2019-03-29T21:53:28.525Z,99.90
2019-03-29T21:55:56.488Z,99.90
2019-03-29T21:58:24.392Z,99.90
2019-03-29T22:00:52.403Z,99.90
2019-03-29T22:03:20.439Z,99.90
2019-03-29T22:05:48.473Z,99.90
2019-03-29T22:08:18.087Z,99.90
2019-03-29T22:10:46.443Z,99.90
2019-03-29T22:13:14.404Z,99.90
2019-03-29T22:15:42.300Z,99.90
2019-03-29T22:18:10.872Z,99.90
2019-03-29T22:20:39.238Z,99.90
2019-03-29T22:23:07.115Z,99.90
2019-03-29T22:25:34.990Z,99.90
2019-03-29T22:28:02.965Z,99.90
2019-03-29T22:30:30.930Z,99.90
2019-03-29T22:32:58.908Z,99.90
2019-03-29T22:35:26.915Z,99.90
2019-03-29T22:37:54.780Z,99.90
2019-03-29T22:40:22.788Z,99.90
2019-03-29T22:42:50.770Z,99.90
2019-03-29T22:45:18.696Z,99.90
2019-03-29T22:47:46.701Z,99.90
2019-03-29T22:50:14.693Z,99.90
2019-03-29T22:52:42.582Z,99.90
2019-03-29T22:55:10.520Z,99.90
2019-03-29T22:57:38.502Z,99.90
2019-03-29T23:00:06.508Z,99.90
2019-03-29T23:02:34.494Z,99.90
2019-03-29T23:05:02.526Z,99.90
2019-03-29T23:07:30.395Z,99.90
2019-03-29T23:09:58.298Z,99.90
2019-03-29T23:12:26.279Z,99.90
2019-03-29T23:14:54.283Z,99.90
2019-03-29T23:17:22.285Z,99.90
2019-03-29T23:19:50.237Z,99.90
2019-03-29T23:22:18.113Z,99.90
2019-03-29T23:24:46.094Z,99.90
2019-03-29T23:27:14.035Z,99.90
2019-03-29T23:29:41.940Z,99.90
2019-03-29T23:32:09.811Z,99.90
2019-03-29T23:34:37.723Z,99.90
2019-03-29T23:37:05.567Z,99.90
2019-03-29T23:39:33.462Z,99.90
2019-03-29T23:42:01.391Z,99.90
2019-03-29T23:44:29.269Z,99.90
2019-03-29T23:46:57.140Z,99.90
2019-03-29T23:49:25.047Z,99.90
2019-03-29T23:51:53.000Z,99.90
2019-03-29T23:54:21.038Z,99.90
2019-03-29T23:56:48.924Z,99.90
2019-03-29T23:59:16.841Z,99.90
