createdAt,value
2023-10-11T00:01:24.102Z,8.30
2023-10-11T00:03:55.618Z,8.20
2023-10-11T00:06:25.996Z,7.50
2023-10-11T00:08:55.231Z,7.60
2023-10-11T00:11:26.379Z,8.50
2023-10-11T00:13:55.602Z,8.20
2023-10-11T00:16:24.252Z,7.70
2023-10-11T00:18:57.069Z,8.30
2023-10-11T00:21:42.049Z,9.00
2023-10-11T00:24:10.930Z,9.60
2023-10-11T00:26:42.146Z,9.30
2023-10-11T00:29:13.245Z,8.70
2023-10-11T00:31:41.915Z,7.40
2023-10-11T00:34:13.840Z,8.40
2023-10-11T00:36:46.740Z,8.10
2023-10-11T00:39:19.196Z,8.10
2023-10-11T00:41:51.235Z,8.70
2023-10-11T00:44:22.148Z,9.20
2023-10-11T00:47:01.656Z,9.20
2023-10-11T00:49:41.037Z,8.80
2023-10-11T00:52:09.560Z,9.30
2023-10-11T00:54:45.470Z,9.60
2023-10-11T00:57:17.112Z,10.10
2023-10-11T00:59:45.830Z,9.50
2023-10-11T01:02:16.067Z,10.10
2023-10-11T01:04:44.852Z,10.00
2023-10-11T01:07:13.362Z,10.00
2023-10-11T01:09:42.389Z,9.60
2023-10-11T01:12:11.068Z,9.70
2023-10-11T01:14:58.429Z,8.90
2023-10-11T01:17:28.219Z,7.90
2023-10-11T01:19:56.624Z,8.30
2023-10-11T01:22:24.998Z,7.10
2023-10-11T01:24:55.117Z,7.00
2023-10-11T01:27:27.289Z,6.10
2023-10-11T01:29:55.760Z,5.50
2023-10-11T01:32:24.868Z,4.90
2023-10-11T01:34:53.338Z,6.10
2023-10-11T01:37:21.758Z,6.50
2023-10-11T01:39:50.601Z,6.00
2023-10-11T01:42:19.019Z,6.30
2023-10-11T01:44:47.569Z,6.10
2023-10-11T01:47:17.511Z,6.70
2023-10-11T01:49:46.921Z,4.70
2023-10-11T01:52:16.242Z,6.10
2023-10-11T01:54:44.631Z,6.60
2023-10-11T01:57:13.117Z,6.10
2023-10-11T01:59:41.606Z,6.50
2023-10-11T02:02:12.195Z,6.40
2023-10-11T02:04:41.579Z,6.70
2023-10-11T02:07:10.598Z,6.10
2023-10-11T02:09:38.980Z,6.90
2023-10-11T02:12:12.077Z,6.70
2023-10-11T02:14:41.459Z,6.40
2023-10-11T02:17:10.795Z,7.30
2023-10-11T02:19:39.155Z,6.10
2023-10-11T02:22:11.860Z,5.90
2023-10-11T02:24:40.238Z,5.40
2023-10-11T02:27:18.731Z,5.90
2023-10-11T02:29:49.122Z,5.70
2023-10-11T02:32:17.988Z,4.80
2023-10-11T02:34:50.879Z,4.80
2023-10-11T02:37:24.466Z,5.60
2023-10-11T02:39:53.196Z,5.70
2023-10-11T02:42:22.043Z,5.70
2023-10-11T02:44:50.767Z,6.20
2023-10-11T02:47:24.299Z,6.60
2023-10-11T02:49:54.896Z,6.50
2023-10-11T02:52:37.229Z,7.20
2023-10-11T02:55:23.293Z,6.90
2023-10-11T02:58:07.502Z,7.00
2023-10-11T03:00:45.300Z,6.00
2023-10-11T03:03:16.890Z,6.70
2023-10-11T03:05:46.887Z,7.50
2023-10-11T03:08:16.068Z,7.60
2023-10-11T03:10:47.368Z,6.90
2023-10-11T03:13:20.756Z,6.50
2023-10-11T03:15:56.213Z,7.00
2023-10-11T03:18:33.552Z,7.80
2023-10-11T03:21:19.282Z,7.60
2023-10-11T03:24:05.152Z,6.60
2023-10-11T03:26:33.642Z,7.60
2023-10-11T03:29:07.120Z,7.90
2023-10-11T03:31:41.559Z,9.10
2023-10-11T03:34:13.036Z,8.50
2023-10-11T03:36:44.650Z,8.20
2023-10-11T03:39:33.202Z,7.50
2023-10-11T03:42:08.609Z,8.80
2023-10-11T03:44:41.577Z,9.00
2023-10-11T03:47:10.551Z,9.10
2023-10-11T03:49:42.010Z,11.20
2023-10-11T03:52:32.242Z,8.90
2023-10-11T03:55:18.634Z,9.20
2023-10-11T03:57:47.329Z,9.60
2023-10-11T04:00:47.808Z,10.10
2023-10-11T04:03:19.337Z,10.80
2023-10-11T04:05:49.340Z,11.20
2023-10-11T04:08:26.201Z,11.10
2023-10-11T04:10:55.268Z,9.20
2023-10-11T04:13:26.750Z,9.70
2023-10-11T04:16:00.858Z,10.80
2023-10-11T04:21:12.893Z,10.40
2023-10-11T04:23:42.354Z,12.10
2023-10-11T04:26:24.412Z,11.20
2023-10-11T04:28:53.539Z,12.80
2023-10-11T04:31:37.580Z,13.00
2023-10-11T04:34:17.841Z,12.00
2023-10-11T04:36:47.263Z,12.80
2023-10-11T04:39:18.581Z,10.50
2023-10-11T04:41:53.614Z,9.90
2023-10-11T04:44:23.608Z,11.00
2023-10-11T04:47:02.175Z,10.30
2023-10-11T04:49:32.054Z,10.20
2023-10-11T04:52:00.594Z,10.70
2023-10-11T04:54:38.136Z,10.00
2023-10-11T04:57:18.191Z,10.50
2023-10-11T04:59:50.516Z,9.60
2023-10-11T05:02:34.432Z,10.00
2023-10-11T05:05:06.751Z,9.10
2023-10-11T05:07:35.281Z,9.20
2023-10-11T05:10:23.887Z,10.80
2023-10-11T05:13:05.403Z,9.30
2023-10-11T05:15:43.662Z,8.40
2023-10-11T05:18:12.241Z,9.50
2023-10-11T05:20:43.559Z,9.90
2023-10-11T05:23:15.608Z,10.00
2023-10-11T05:25:59.104Z,9.20
2023-10-11T05:28:28.787Z,9.50
2023-10-11T05:31:13.326Z,10.20
2023-10-11T05:37:10.687Z,10.10
2023-10-11T05:39:57.670Z,10.40
2023-10-11T05:42:45.005Z,10.40
2023-10-11T05:45:31.912Z,11.60
2023-10-11T05:48:18.613Z,9.60
2023-10-11T05:50:57.025Z,10.00
2023-10-11T05:53:26.220Z,9.00
2023-10-11T05:55:54.776Z,11.60
2023-10-11T05:58:23.292Z,10.00
2023-10-11T06:00:55.102Z,11.30
2023-10-11T06:03:26.343Z,12.90
2023-10-11T06:05:55.015Z,11.40
2023-10-11T06:08:25.534Z,10.90
2023-10-11T06:10:57.128Z,10.30
2023-10-11T06:13:25.660Z,10.50
2023-10-11T06:16:04.056Z,11.80
2023-10-11T06:18:44.017Z,11.10
2023-10-11T06:21:32.483Z,10.40
2023-10-11T06:24:05.290Z,10.70
2023-10-11T06:26:36.977Z,8.20
2023-10-11T06:29:08.655Z,7.30
2023-10-11T06:31:41.108Z,9.80
2023-10-11T06:34:27.082Z,8.50
2023-10-11T06:36:57.286Z,8.50
2023-10-11T06:39:43.773Z,8.60
2023-10-11T06:42:23.041Z,7.90
2023-10-11T06:45:00.920Z,8.10
2023-10-11T06:47:37.793Z,7.90
2023-10-11T06:50:14.055Z,8.90
2023-10-11T06:52:45.440Z,8.80
2023-10-11T06:55:19.770Z,7.10
2023-10-11T06:57:56.425Z,6.70
2023-10-11T07:00:29.855Z,6.50
2023-10-11T07:03:09.198Z,7.30
2023-10-11T07:05:43.650Z,8.10
2023-10-11T07:08:12.456Z,8.60
2023-10-11T07:10:48.286Z,8.40
2023-10-11T07:13:17.237Z,9.10
2023-10-11T07:15:51.611Z,9.10
2023-10-11T07:18:27.534Z,7.40
2023-10-11T07:21:09.683Z,7.50
2023-10-11T07:23:52.545Z,7.50
2023-10-11T07:26:25.114Z,6.70
2023-10-11T07:28:54.844Z,6.70
2023-10-11T07:31:35.240Z,6.50
2023-10-11T07:34:08.279Z,5.90
2023-10-11T07:36:38.874Z,5.20
2023-10-11T07:39:22.142Z,5.60
2023-10-11T07:42:11.351Z,5.10
2023-10-11T07:44:40.677Z,4.20
2023-10-11T07:47:20.271Z,5.00
2023-10-11T07:49:50.906Z,5.40
2023-10-11T07:52:24.107Z,5.70
2023-10-11T07:54:53.569Z,6.10
2023-10-11T07:57:22.650Z,4.50
2023-10-11T07:59:53.394Z,5.40
2023-10-11T08:02:28.524Z,6.20
2023-10-11T08:05:01.379Z,6.10
2023-10-11T08:07:29.897Z,6.60
2023-10-11T08:09:58.293Z,6.00
2023-10-11T08:12:27.126Z,7.20
2023-10-11T08:14:58.542Z,5.40
2023-10-11T08:17:31.885Z,3.80
2023-10-11T08:20:01.997Z,6.10
2023-10-11T08:22:30.706Z,4.00
2023-10-11T08:25:00.716Z,5.40
2023-10-11T08:27:32.040Z,4.70
2023-10-11T08:30:11.557Z,5.60
2023-10-11T08:32:44.811Z,5.40
2023-10-11T08:35:27.851Z,4.80
2023-10-11T08:38:02.095Z,5.20
2023-10-11T08:40:36.816Z,3.80
2023-10-11T08:43:08.278Z,4.90
2023-10-11T08:45:51.626Z,3.80
2023-10-11T08:48:20.368Z,2.90
2023-10-11T08:50:57.690Z,4.00
2023-10-11T08:53:26.243Z,3.20
2023-10-11T08:56:01.374Z,3.70
2023-10-11T08:58:30.475Z,2.80
2023-10-11T09:01:01.761Z,3.40
2023-10-11T09:03:41.247Z,3.10
2023-10-11T09:06:24.058Z,3.40
2023-10-11T09:08:53.401Z,3.40
2023-10-11T09:11:30.890Z,3.50
2023-10-11T09:14:24.686Z,2.60
2023-10-11T09:16:58.814Z,2.20
2023-10-11T09:22:05.264Z,3.30
2023-10-11T09:24:46.190Z,3.60
2023-10-11T09:27:18.204Z,3.10
2023-10-11T09:29:52.394Z,2.40
2023-10-11T09:35:00.780Z,3.20
2023-10-11T09:37:35.756Z,3.00
2023-10-11T09:40:10.879Z,2.10
2023-10-11T09:42:45.053Z,2.40
2023-10-11T09:45:18.337Z,3.30
2023-10-11T09:47:48.206Z,3.10
2023-10-11T09:50:18.292Z,1.90
2023-10-11T09:52:50.144Z,2.20
2023-10-11T09:55:31.986Z,3.00
2023-10-11T09:58:19.885Z,3.70
2023-10-11T10:01:09.846Z,3.50
2023-10-11T10:03:47.432Z,3.50
2023-10-11T10:06:25.397Z,3.30
2023-10-11T10:09:10.678Z,3.60
2023-10-11T10:12:08.149Z,3.80
2023-10-11T10:14:43.468Z,3.00
2023-10-11T10:17:12.942Z,3.90
2023-10-11T10:19:45.712Z,3.40
2023-10-11T10:22:24.671Z,3.40
2023-10-11T10:24:56.500Z,3.60
2023-10-11T10:27:25.063Z,3.40
2023-10-11T10:30:07.201Z,3.20
2023-10-11T10:32:36.191Z,3.10
2023-10-11T10:35:20.186Z,3.70
2023-10-11T10:37:53.064Z,2.80
2023-10-11T10:40:27.706Z,2.70
2023-10-11T10:43:29.064Z,2.40
2023-10-11T10:46:01.264Z,2.70
2023-10-11T10:48:41.480Z,3.10
2023-10-11T10:51:12.779Z,2.80
2023-10-11T10:53:52.580Z,2.60
2023-10-11T10:56:25.808Z,2.10
2023-10-11T10:59:14.102Z,1.90
2023-10-11T11:01:47.965Z,2.40
2023-10-11T11:04:22.208Z,2.20
2023-10-11T11:06:54.054Z,2.10
2023-10-11T11:09:29.714Z,2.10
2023-10-11T11:12:18.490Z,1.50
2023-10-11T11:14:55.868Z,2.30
2023-10-11T11:17:25.792Z,1.70
2023-10-11T11:20:52.679Z,2.70
2023-10-11T11:23:28.700Z,2.00
2023-10-11T11:25:59.699Z,1.50
2023-10-11T11:28:28.405Z,1.90
2023-10-11T11:30:58.927Z,2.10
2023-10-11T11:33:37.540Z,2.60
2023-10-11T11:36:12.340Z,2.00
2023-10-11T11:38:50.344Z,1.80
2023-10-11T11:43:50.221Z,1.90
2023-10-11T11:46:18.737Z,2.00
2023-10-11T11:48:50.358Z,1.40
2023-10-11T11:51:18.932Z,1.60
2023-10-11T11:53:47.336Z,1.50
2023-10-11T11:56:15.926Z,2.10
2023-10-11T11:58:47.751Z,2.00
2023-10-11T12:01:20.821Z,2.10
2023-10-11T12:03:56.050Z,1.50
2023-10-11T12:06:25.463Z,1.90
2023-10-11T12:08:59.837Z,1.80
2023-10-11T12:11:31.259Z,1.80
2023-10-11T12:14:05.588Z,1.60
2023-10-11T12:16:34.098Z,1.90
2023-10-11T12:19:02.635Z,1.90
2023-10-11T12:21:34.984Z,1.20
2023-10-11T12:24:24.342Z,2.30
2023-10-11T12:26:59.633Z,1.80
2023-10-11T12:29:28.584Z,1.50
2023-10-11T12:31:57.417Z,1.80
2023-10-11T12:34:26.074Z,1.60
2023-10-11T12:36:54.840Z,1.70
2023-10-11T12:39:26.026Z,1.60
2023-10-11T12:41:58.755Z,1.60
2023-10-11T12:44:30.617Z,1.90
2023-10-11T12:47:02.138Z,1.40
2023-10-11T12:49:30.688Z,1.60
2023-10-11T12:51:59.200Z,1.60
2023-10-11T12:54:27.754Z,1.60
2023-10-11T12:56:56.214Z,1.70
2023-10-11T12:59:24.670Z,1.90
2023-10-11T13:02:02.179Z,1.60
2023-10-11T13:04:38.474Z,1.80
2023-10-11T13:07:15.119Z,1.80
2023-10-11T13:09:43.988Z,1.60
2023-10-11T13:12:19.379Z,1.80
2023-10-11T13:14:49.090Z,1.60
2023-10-11T13:17:17.646Z,2.10
2023-10-11T13:19:46.136Z,1.60
2023-10-11T13:22:14.982Z,1.70
2023-10-11T13:24:43.483Z,1.70
2023-10-11T13:27:11.976Z,1.70
2023-10-11T13:29:40.551Z,2.40
2023-10-11T13:32:10.459Z,3.20
2023-10-11T13:34:43.790Z,1.90
2023-10-11T13:37:12.705Z,1.40
2023-10-11T13:39:47.535Z,1.90
2023-10-11T13:42:16.597Z,1.40
2023-10-11T13:44:45.647Z,1.50
2023-10-11T13:47:15.418Z,2.40
2023-10-11T13:49:45.592Z,1.80
2023-10-11T13:52:16.071Z,1.40
2023-10-11T13:54:47.302Z,1.40
2023-10-11T13:57:23.155Z,2.00
2023-10-11T13:59:54.700Z,2.00
2023-10-11T14:02:29.156Z,2.00
2023-10-11T14:05:00.237Z,1.80
2023-10-11T14:07:34.965Z,1.70
2023-10-11T14:10:17.068Z,2.10
2023-10-11T14:12:45.921Z,1.80
2023-10-11T14:15:23.827Z,2.30
2023-10-11T14:17:53.340Z,2.30
2023-10-11T14:20:23.640Z,1.90
2023-10-11T14:22:53.852Z,2.60
2023-10-11T14:25:25.856Z,2.40
2023-10-11T14:27:54.549Z,2.60
2023-10-11T14:30:24.950Z,2.00
2023-10-11T14:32:53.641Z,2.50
2023-10-11T14:35:23.179Z,2.30
2023-10-11T14:37:51.849Z,2.80
2023-10-11T14:40:22.553Z,2.30
2023-10-11T14:42:51.169Z,2.70
2023-10-11T14:45:23.374Z,2.60
2023-10-11T14:47:52.302Z,3.80
2023-10-11T14:50:24.827Z,2.50
2023-10-11T14:52:53.484Z,2.20
2023-10-11T14:55:22.076Z,3.10
2023-10-11T14:57:51.888Z,3.60
2023-10-11T15:00:25.551Z,2.40
2023-10-11T15:02:58.851Z,2.90
2023-10-11T15:05:33.038Z,3.10
2023-10-11T15:08:01.790Z,2.40
2023-10-11T15:10:30.214Z,2.60
2023-10-11T15:12:58.769Z,2.60
2023-10-11T15:15:30.183Z,2.40
2023-10-11T15:18:03.374Z,2.10
2023-10-11T15:20:35.219Z,2.90
2023-10-11T15:23:03.753Z,3.00
2023-10-11T15:25:33.143Z,3.40
2023-10-11T15:28:01.780Z,2.90
2023-10-11T15:30:30.300Z,2.00
2023-10-11T15:32:59.060Z,2.40
2023-10-11T15:35:28.240Z,2.40
2023-10-11T15:37:56.857Z,2.40
2023-10-11T15:40:28.431Z,2.30
2023-10-11T15:42:59.245Z,2.60
2023-10-11T15:45:27.992Z,2.80
2023-10-11T15:47:58.425Z,3.30
2023-10-11T15:50:27.521Z,3.00
2023-10-11T15:52:55.932Z,2.70
2023-10-11T15:55:24.392Z,2.60
2023-10-11T15:57:53.052Z,3.30
2023-10-11T16:00:22.064Z,2.50
2023-10-11T16:02:53.585Z,2.90
2023-10-11T16:05:23.431Z,2.80
2023-10-11T16:07:53.581Z,3.50
2023-10-11T16:10:22.138Z,2.90
2023-10-11T16:12:51.494Z,2.90
2023-10-11T16:15:20.082Z,2.70
2023-10-11T16:17:50.151Z,3.20
2023-10-11T16:20:18.595Z,3.10
2023-10-11T16:22:48.274Z,3.70
2023-10-11T16:25:20.222Z,2.90
2023-10-11T16:27:49.474Z,3.10
2023-10-11T16:30:18.605Z,3.80
2023-10-11T16:32:49.534Z,3.20
2023-10-11T16:35:18.389Z,3.30
2023-10-11T16:37:46.806Z,4.10
2023-10-11T16:40:18.413Z,3.20
2023-10-11T16:42:51.042Z,3.80
2023-10-11T16:45:19.497Z,3.20
2023-10-11T16:47:48.080Z,3.70
2023-10-11T16:50:18.105Z,4.00
2023-10-11T16:52:46.761Z,3.50
2023-10-11T16:55:15.394Z,3.70
2023-10-11T16:57:43.961Z,4.00
2023-10-11T17:00:16.897Z,5.10
2023-10-11T17:02:46.031Z,3.80
2023-10-11T17:05:15.046Z,3.80
2023-10-11T17:07:45.598Z,4.40
2023-10-11T17:10:18.020Z,3.30
2023-10-11T17:12:47.464Z,4.30
2023-10-11T17:15:16.096Z,3.60
2023-10-11T17:17:45.090Z,3.90
2023-10-11T17:20:16.496Z,3.60
2023-10-11T17:22:53.177Z,3.90
2023-10-11T17:25:24.607Z,3.10
2023-10-11T17:27:54.848Z,3.30
2023-10-11T17:30:31.681Z,3.60
2023-10-11T17:33:08.825Z,4.30
2023-10-11T17:35:37.682Z,3.50
2023-10-11T17:38:10.079Z,3.80
2023-10-11T17:40:39.219Z,3.60
2023-10-11T17:43:07.880Z,4.00
2023-10-11T17:45:36.894Z,3.80
2023-10-11T17:48:07.243Z,3.70
2023-10-11T17:50:35.730Z,3.80
2023-10-11T17:53:05.841Z,3.00
2023-10-11T17:55:40.025Z,4.10
2023-10-11T18:00:39.365Z,3.90
2023-10-11T18:03:10.673Z,3.00
2023-10-11T18:05:39.939Z,2.80
2023-10-11T18:08:08.368Z,3.30
2023-10-11T18:10:38.894Z,3.30
2023-10-11T18:13:08.114Z,2.80
2023-10-11T18:15:36.784Z,2.90
2023-10-11T18:18:11.509Z,2.90
2023-10-11T18:20:40.142Z,3.20
2023-10-11T18:23:09.829Z,3.40
2023-10-11T18:25:38.882Z,3.00
2023-10-11T18:28:07.474Z,3.10
2023-10-11T18:30:36.632Z,2.90
2023-10-11T18:33:05.584Z,3.30
2023-10-11T18:35:41.024Z,3.10
2023-10-11T18:38:10.657Z,3.10
2023-10-11T18:40:39.085Z,2.60
2023-10-11T18:43:08.224Z,2.60
2023-10-11T18:45:38.298Z,2.80
2023-10-11T18:48:09.404Z,2.80
2023-10-11T18:50:37.958Z,2.90
2023-10-11T18:53:06.396Z,2.60
2023-10-11T18:55:34.868Z,2.50
2023-10-11T18:58:03.411Z,2.70
2023-10-11T19:00:34.846Z,2.90
2023-10-11T19:03:03.768Z,2.50
2023-10-11T19:05:32.919Z,2.70
2023-10-11T19:08:01.540Z,2.50
2023-10-11T19:10:33.521Z,3.00
2023-10-11T19:13:02.353Z,2.70
2023-10-11T19:15:31.252Z,2.20
2023-10-11T19:18:07.278Z,2.80
2023-10-11T19:20:36.154Z,2.40
2023-10-11T19:23:05.596Z,2.10
2023-10-11T19:25:34.704Z,2.40
2023-10-11T19:28:03.343Z,2.20
2023-10-11T19:30:31.957Z,2.50
2023-10-11T19:33:00.622Z,2.60
2023-10-11T19:35:31.861Z,2.40
2023-10-11T19:38:00.575Z,2.30
2023-10-11T19:40:29.149Z,2.30
2023-10-11T19:42:57.689Z,2.40
2023-10-11T19:45:26.423Z,2.40
2023-10-11T19:47:55.793Z,3.10
2023-10-11T19:50:27.922Z,2.10
2023-10-11T19:52:56.569Z,2.60
2023-10-11T19:55:30.099Z,1.70
2023-10-11T20:00:28.724Z,2.20
2023-10-11T20:02:57.904Z,2.20
2023-10-11T20:05:27.076Z,2.50
2023-10-11T20:07:55.680Z,2.40
2023-10-11T20:10:24.693Z,2.00
2023-10-11T20:12:53.246Z,2.20
2023-10-11T20:15:23.540Z,2.40
2023-10-11T20:17:54.254Z,1.90
2023-10-11T20:20:24.680Z,2.10
2023-10-11T20:22:56.882Z,2.20
2023-10-11T20:25:25.366Z,1.90
2023-10-11T20:27:53.731Z,2.00
2023-10-11T20:30:27.844Z,2.30
2023-10-11T20:33:00.761Z,2.20
2023-10-11T20:35:29.234Z,2.40
2023-10-11T20:38:09.742Z,2.00
2023-10-11T20:40:42.396Z,2.30
2023-10-11T20:43:11.406Z,1.90
2023-10-11T20:45:40.063Z,2.20
2023-10-11T20:48:08.692Z,2.40
2023-10-11T20:50:37.099Z,3.30
2023-10-11T20:53:05.525Z,2.10
2023-10-11T20:55:38.727Z,2.30
2023-10-11T20:58:25.108Z,2.70
2023-10-11T21:00:53.705Z,2.40
2023-10-11T21:03:24.204Z,2.90
2023-10-11T21:05:54.224Z,2.40
2023-10-11T21:08:27.021Z,2.10
2023-10-11T21:10:56.068Z,2.90
2023-10-11T21:13:32.031Z,2.80
2023-10-11T21:16:05.448Z,2.70
2023-10-11T21:18:38.102Z,2.60
2023-10-11T21:21:18.053Z,3.20
2023-10-11T21:23:47.352Z,2.70
2023-10-11T21:26:16.357Z,2.50
2023-10-11T21:28:45.019Z,2.20
2023-10-11T21:31:16.377Z,3.00
2023-10-11T21:33:48.498Z,2.50
2023-10-11T21:36:19.899Z,3.60
2023-10-11T21:38:48.462Z,2.00
2023-10-11T21:41:17.230Z,2.40
2023-10-11T21:43:45.706Z,2.40
2023-10-11T21:46:14.252Z,2.00
2023-10-11T21:48:43.109Z,2.70
2023-10-11T21:51:15.854Z,2.40
2023-10-11T21:53:44.401Z,2.50
2023-10-11T21:56:12.910Z,2.30
2023-10-11T21:58:42.092Z,2.60
2023-10-11T22:01:23.285Z,2.30
2023-10-11T22:03:52.315Z,2.40
2023-10-11T22:06:21.734Z,2.80
2023-10-11T22:08:51.940Z,2.40
2023-10-11T22:11:21.782Z,2.90
2023-10-11T22:13:51.251Z,2.80
2023-10-11T22:16:19.804Z,2.80
2023-10-11T22:18:49.899Z,2.40
2023-10-11T22:21:18.996Z,2.50
2023-10-11T22:23:48.997Z,2.50
2023-10-11T22:26:18.023Z,2.40
2023-10-11T22:28:47.782Z,2.10
2023-10-11T22:31:16.365Z,2.50
2023-10-11T22:33:45.542Z,3.00
2023-10-11T22:36:16.882Z,2.10
2023-10-11T22:38:47.326Z,3.00
2023-10-11T22:41:19.645Z,3.20
2023-10-11T22:43:48.026Z,2.70
2023-10-11T22:46:17.041Z,2.10
2023-10-11T22:48:48.254Z,2.50
2023-10-11T22:51:18.551Z,2.30
2023-10-11T22:53:58.208Z,2.80
2023-10-11T22:56:32.933Z,2.50
2023-10-11T22:59:05.700Z,2.50
2023-10-11T23:01:38.398Z,2.50
2023-10-11T23:04:08.824Z,3.50
2023-10-11T23:06:37.565Z,2.40
2023-10-11T23:09:06.308Z,2.60
2023-10-11T23:11:37.577Z,2.30
2023-10-11T23:14:06.045Z,2.50
2023-10-11T23:16:36.866Z,2.30
2023-10-11T23:19:31.852Z,2.60
2023-10-11T23:22:23.265Z,2.80
2023-10-11T23:27:31.233Z,3.20
2023-10-11T23:30:00.260Z,4.00
2023-10-11T23:32:29.195Z,3.50
2023-10-11T23:35:13.066Z,2.60
2023-10-11T23:37:49.099Z,3.00
2023-10-11T23:40:28.840Z,3.00
2023-10-11T23:43:01.198Z,2.50
2023-10-11T23:45:33.591Z,2.90
2023-10-11T23:48:07.384Z,2.80
2023-10-11T23:50:38.971Z,3.00
2023-10-11T23:53:16.437Z,2.20
2023-10-11T23:55:45.140Z,2.70
2023-10-11T23:58:14.286Z,3.10
