createdAt,value
2022-08-28T00:01:40.372Z,98743.00
2022-08-28T00:04:13.381Z,98732.00
2022-08-28T00:06:40.348Z,98729.00
2022-08-28T00:09:15.611Z,98737.00
2022-08-28T00:11:42.674Z,98753.00
2022-08-28T00:14:16.417Z,98753.00
2022-08-28T00:16:43.286Z,98743.00
2022-08-28T00:19:16.368Z,98744.00
2022-08-28T00:21:49.385Z,98742.00
2022-08-28T00:24:23.366Z,98746.00
2022-08-28T00:26:56.400Z,98746.00
2022-08-28T00:29:23.293Z,98748.00
2022-08-28T00:31:56.386Z,98749.00
2022-08-28T00:34:33.322Z,98752.00
2022-08-28T00:37:07.413Z,98747.00
2022-08-28T00:39:34.324Z,98756.00
2022-08-28T00:42:11.674Z,98749.00
2022-08-28T00:44:52.070Z,98758.00
2022-08-28T00:47:31.407Z,98758.00
2022-08-28T00:49:58.301Z,98768.00
2022-08-28T00:52:31.422Z,98764.00
2022-08-28T00:55:06.446Z,98771.00
2022-08-28T00:57:52.418Z,98783.00
2022-08-28T01:00:29.470Z,98793.00
2022-08-28T01:03:03.508Z,98799.00
2022-08-28T01:05:30.463Z,98788.00
2022-08-28T01:08:04.435Z,98793.00
2022-08-28T01:10:33.531Z,98785.00
2022-08-28T01:13:07.429Z,98793.00
2022-08-28T01:15:35.012Z,98797.00
2022-08-28T01:18:12.521Z,98802.00
2022-08-28T01:20:48.121Z,98787.00
2022-08-28T01:23:46.414Z,98788.00
2022-08-28T01:26:13.295Z,98800.00
2022-08-28T01:28:47.440Z,98811.00
2022-08-28T01:31:15.601Z,98807.00
2022-08-28T01:33:50.445Z,98796.00
2022-08-28T01:36:18.241Z,98797.00
2022-08-28T01:38:56.441Z,98802.00
2022-08-28T01:41:23.323Z,98799.00
2022-08-28T01:43:56.441Z,98788.00
2022-08-28T01:46:23.371Z,98803.00
2022-08-28T01:48:56.447Z,98807.00
2022-08-28T01:51:24.688Z,98811.00
2022-08-28T01:53:58.450Z,98803.00
2022-08-28T01:56:25.729Z,98793.00
2022-08-28T01:58:59.483Z,98795.00
2022-08-28T02:01:26.499Z,98800.00
2022-08-28T02:03:53.430Z,98802.00
2022-08-28T02:06:26.461Z,98801.00
2022-08-28T02:08:53.342Z,98793.00
2022-08-28T02:11:20.236Z,98792.00
2022-08-28T02:13:54.332Z,98786.00
2022-08-28T02:16:30.469Z,98785.00
2022-08-28T02:19:03.460Z,98794.00
2022-08-28T02:21:30.362Z,98785.00
2022-08-28T02:24:03.495Z,98782.00
2022-08-28T02:26:30.541Z,98781.00
2022-08-28T02:29:04.451Z,98791.00
2022-08-28T02:31:31.336Z,98791.00
2022-08-28T02:34:04.476Z,98786.00
2022-08-28T02:36:31.368Z,98780.00
2022-08-28T02:39:04.511Z,98778.00
2022-08-28T02:41:31.370Z,98775.00
2022-08-28T02:44:04.475Z,98777.00
2022-08-28T02:46:31.470Z,98774.00
2022-08-28T02:49:04.492Z,98775.00
2022-08-28T02:51:32.024Z,98772.00
2022-08-28T02:53:59.214Z,98760.00
2022-08-28T02:56:32.517Z,98756.00
2022-08-28T02:58:59.377Z,98763.00
2022-08-28T03:01:32.544Z,98763.00
2022-08-28T03:04:00.189Z,98763.00
2022-08-28T03:06:33.511Z,98760.00
2022-08-28T03:09:00.416Z,98747.00
2022-08-28T03:11:34.514Z,98755.00
2022-08-28T03:14:01.385Z,98761.00
2022-08-28T03:16:34.588Z,98754.00
2022-08-28T03:19:08.510Z,98761.00
2022-08-28T03:21:41.526Z,98755.00
2022-08-28T03:24:15.741Z,98756.00
2022-08-28T03:26:43.129Z,98752.00
2022-08-28T03:29:16.544Z,98761.00
2022-08-28T03:31:43.426Z,98760.00
2022-08-28T03:34:16.511Z,98753.00
2022-08-28T03:36:49.541Z,98748.00
2022-08-28T03:39:16.467Z,98757.00
2022-08-28T03:41:49.529Z,98759.00
2022-08-28T03:44:16.421Z,98760.00
2022-08-28T03:46:49.504Z,98758.00
2022-08-28T03:49:16.977Z,98748.00
2022-08-28T03:51:52.559Z,98753.00
2022-08-28T03:54:19.467Z,98750.00
2022-08-28T03:56:46.384Z,98750.00
2022-08-28T03:59:19.548Z,98754.00
2022-08-28T04:01:52.596Z,98757.00
2022-08-28T04:04:25.584Z,98756.00
2022-08-28T04:06:52.500Z,98750.00
2022-08-28T04:09:25.653Z,98754.00
2022-08-28T04:11:52.570Z,98758.00
2022-08-28T04:14:25.594Z,98746.00
2022-08-28T04:16:52.575Z,98752.00
2022-08-28T04:19:25.560Z,98749.00
2022-08-28T04:21:52.461Z,98755.00
2022-08-28T04:24:25.567Z,98755.00
2022-08-28T04:26:52.452Z,98760.00
2022-08-28T04:29:25.561Z,98756.00
2022-08-28T04:31:58.764Z,98762.00
2022-08-28T04:34:32.572Z,98757.00
2022-08-28T04:37:05.579Z,98761.00
2022-08-28T04:39:33.494Z,98756.00
2022-08-28T04:42:00.427Z,98749.00
2022-08-28T04:44:33.562Z,98756.00
2022-08-28T04:47:00.551Z,98754.00
2022-08-28T04:49:35.589Z,98752.00
2022-08-28T04:52:03.015Z,98753.00
2022-08-28T04:54:36.589Z,98762.00
2022-08-28T04:57:06.425Z,98752.00
2022-08-28T04:59:39.587Z,98761.00
2022-08-28T05:02:06.509Z,98755.00
2022-08-28T05:04:39.569Z,98756.00
2022-08-28T05:07:12.598Z,98766.00
2022-08-28T05:09:39.497Z,98759.00
2022-08-28T05:12:12.554Z,98762.00
2022-08-28T05:14:39.437Z,98766.00
2022-08-28T05:17:06.407Z,98766.00
2022-08-28T05:19:39.609Z,98765.00
2022-08-28T05:22:12.584Z,98757.00
2022-08-28T05:24:39.810Z,98767.00
2022-08-28T05:27:07.374Z,98761.00
2022-08-28T05:29:40.592Z,98764.00
2022-08-28T05:32:07.532Z,98762.00
2022-08-28T05:34:40.692Z,98760.00
2022-08-28T05:37:07.582Z,98756.00
2022-08-28T05:39:40.594Z,98774.00
2022-08-28T05:42:07.589Z,98769.00
2022-08-28T05:44:41.596Z,98776.00
2022-08-28T05:47:08.504Z,98771.00
2022-08-28T05:49:41.623Z,98763.00
2022-08-28T05:52:14.637Z,98777.00
2022-08-28T05:54:42.956Z,98772.00
2022-08-28T05:57:16.603Z,98777.00
2022-08-28T05:59:43.489Z,98777.00
2022-08-28T06:02:16.675Z,98730.00
2022-08-28T06:04:43.582Z,98693.00
2022-08-28T06:07:16.635Z,98696.00
2022-08-28T06:09:43.584Z,98693.00
2022-08-28T06:12:17.652Z,98704.00
2022-08-28T06:14:45.004Z,98707.00
2022-08-28T06:17:11.984Z,98717.00
2022-08-28T06:19:45.654Z,98714.00
2022-08-28T06:22:12.560Z,98715.00
2022-08-28T06:24:46.670Z,98769.00
2022-08-28T06:27:13.580Z,98782.00
2022-08-28T06:29:46.629Z,98786.00
2022-08-28T06:32:19.707Z,98779.00
2022-08-28T06:34:53.649Z,98773.00
2022-08-28T06:37:20.529Z,98758.00
2022-08-28T06:40:00.706Z,98787.00
2022-08-28T06:42:27.643Z,98798.00
2022-08-28T06:45:00.699Z,98799.00
2022-08-28T06:47:27.595Z,98794.00
2022-08-28T06:50:00.722Z,98805.00
2022-08-28T06:52:27.637Z,98802.00
2022-08-28T06:54:55.573Z,98794.00
2022-08-28T06:57:29.732Z,98793.00
2022-08-28T06:59:57.780Z,98796.00
2022-08-28T07:02:31.710Z,98777.00
2022-08-28T07:04:58.661Z,98791.00
2022-08-28T07:07:32.489Z,98771.00
2022-08-28T07:10:06.686Z,98766.00
2022-08-28T07:12:39.702Z,98771.00
2022-08-28T07:15:07.947Z,98784.00
2022-08-28T07:17:41.704Z,98787.00
2022-08-28T07:20:09.395Z,98793.00
2022-08-28T07:22:36.317Z,98799.00
2022-08-28T07:25:10.682Z,98801.00
2022-08-28T07:27:38.192Z,98799.00
2022-08-28T07:30:13.732Z,98811.00
2022-08-28T07:32:40.761Z,98820.00
2022-08-28T07:35:08.404Z,98813.00
2022-08-28T07:37:41.722Z,98824.00
2022-08-28T07:40:09.951Z,98825.00
2022-08-28T07:42:44.759Z,98817.00
2022-08-28T07:45:17.714Z,98822.00
2022-08-28T07:47:44.659Z,98836.00
2022-08-28T07:50:17.749Z,98844.00
2022-08-28T07:52:44.742Z,98840.00
2022-08-28T07:55:17.759Z,98842.00
2022-08-28T07:57:51.729Z,98831.00
2022-08-28T08:00:26.748Z,98862.00
2022-08-28T08:02:53.739Z,98866.00
2022-08-28T08:05:26.746Z,98863.00
2022-08-28T08:07:59.711Z,98864.00
2022-08-28T08:10:26.744Z,98859.00
2022-08-28T08:13:07.726Z,98851.00
2022-08-28T08:15:41.786Z,98857.00
2022-08-28T08:18:14.880Z,98862.00
2022-08-28T08:20:48.760Z,98870.00
2022-08-28T08:23:15.676Z,98880.00
2022-08-28T08:25:48.749Z,98872.00
2022-08-28T08:28:15.634Z,98872.00
2022-08-28T08:30:48.822Z,98872.00
2022-08-28T08:33:15.734Z,98883.00
2022-08-28T08:35:48.754Z,98883.00
2022-08-28T08:38:15.790Z,98877.00
2022-08-28T08:40:49.774Z,98878.00
2022-08-28T08:43:16.822Z,98880.00
2022-08-28T08:45:51.764Z,98885.00
2022-08-28T08:48:30.004Z,98889.00
2022-08-28T08:51:10.767Z,98886.00
2022-08-28T08:54:04.179Z,98891.00
2022-08-28T08:56:37.780Z,98883.00
2022-08-28T08:59:10.742Z,98881.00
2022-08-28T09:01:50.846Z,98890.00
2022-08-28T09:04:52.654Z,98884.00
2022-08-28T09:07:48.258Z,98883.00
2022-08-28T09:10:18.509Z,98873.00
2022-08-28T09:13:16.839Z,98883.00
2022-08-28T09:15:47.574Z,98874.00
2022-08-28T09:18:39.797Z,98873.00
2022-08-28T09:21:06.834Z,98883.00
2022-08-28T09:23:39.809Z,98875.00
2022-08-28T09:26:06.880Z,98880.00
2022-08-28T09:28:43.842Z,98875.00
2022-08-28T09:31:15.747Z,98881.00
2022-08-28T09:33:55.837Z,98872.00
2022-08-28T09:36:30.516Z,98877.00
2022-08-28T09:39:27.816Z,98868.00
2022-08-28T09:42:20.800Z,98871.00
2022-08-28T09:45:10.919Z,98867.00
2022-08-28T09:48:03.832Z,98868.00
2022-08-28T09:50:41.059Z,98865.00
2022-08-28T09:53:17.837Z,98873.00
2022-08-28T09:56:11.798Z,98872.00
2022-08-28T09:58:47.221Z,98868.00
2022-08-28T10:01:48.865Z,98863.00
2022-08-28T10:04:15.808Z,98861.00
2022-08-28T10:07:10.857Z,98868.00
2022-08-28T10:09:56.274Z,98857.00
2022-08-28T10:13:10.857Z,98856.00
2022-08-28T10:16:08.967Z,98856.00
2022-08-28T10:18:47.839Z,98850.00
2022-08-28T10:21:26.886Z,98851.00
2022-08-28T10:24:15.822Z,98849.00
2022-08-28T10:27:40.832Z,98839.00
2022-08-28T10:30:23.507Z,98834.00
2022-08-28T10:33:50.856Z,98838.00
2022-08-28T10:36:32.914Z,98841.00
2022-08-28T10:40:04.563Z,98840.00
2022-08-28T10:43:02.640Z,98837.00
2022-08-28T10:45:35.867Z,98829.00
2022-08-28T10:48:18.224Z,98827.00
2022-08-28T10:51:02.864Z,98827.00
2022-08-28T10:53:44.922Z,98826.00
2022-08-28T10:56:27.874Z,98811.00
2022-08-28T10:58:58.359Z,98831.00
2022-08-28T11:01:36.950Z,98822.00
2022-08-28T11:04:25.886Z,98822.00
2022-08-28T11:07:09.207Z,98813.00
2022-08-28T11:09:54.890Z,98823.00
2022-08-28T11:12:27.894Z,98813.00
2022-08-28T11:15:01.913Z,98817.00
2022-08-28T11:17:28.794Z,98819.00
2022-08-28T11:20:22.895Z,98816.00
2022-08-28T11:23:09.535Z,98813.00
2022-08-28T11:25:57.882Z,98813.00
2022-08-28T11:28:25.857Z,98812.00
2022-08-28T11:31:04.981Z,98801.00
2022-08-28T11:33:43.866Z,98798.00
2022-08-28T11:36:39.942Z,98806.00
2022-08-28T11:39:19.331Z,98808.00
2022-08-28T11:42:17.892Z,98800.00
2022-08-28T11:44:45.519Z,98795.00
2022-08-28T11:47:42.926Z,98801.00
2022-08-28T11:50:29.914Z,98795.00
2022-08-28T11:53:38.927Z,98786.00
2022-08-28T11:56:31.870Z,98797.00
2022-08-28T11:59:35.466Z,98793.00
2022-08-28T12:02:39.329Z,98791.00
2022-08-28T12:05:15.971Z,98797.00
2022-08-28T12:07:54.915Z,98788.00
2022-08-28T12:10:27.416Z,98779.00
2022-08-28T12:13:15.050Z,98781.00
2022-08-28T12:15:42.534Z,98774.00
2022-08-28T12:18:18.968Z,98777.00
2022-08-28T12:21:07.082Z,98772.00
2022-08-28T12:24:09.123Z,98772.00
2022-08-28T12:26:38.714Z,98764.00
2022-08-28T12:29:33.941Z,98763.00
2022-08-28T12:32:28.050Z,98770.00
2022-08-28T12:35:04.962Z,98770.00
2022-08-28T12:37:52.799Z,98773.00
2022-08-28T12:40:51.932Z,98760.00
2022-08-28T12:43:33.531Z,98764.00
2022-08-28T12:46:19.673Z,98755.00
2022-08-28T12:48:55.939Z,98761.00
2022-08-28T12:51:40.942Z,98749.00
2022-08-28T12:54:08.372Z,98746.00
2022-08-28T12:56:43.970Z,98748.00
2022-08-28T12:59:48.974Z,98743.00
2022-08-28T13:02:34.346Z,98733.00
2022-08-28T13:05:27.959Z,98736.00
2022-08-28T13:07:54.890Z,98737.00
2022-08-28T13:10:42.005Z,98737.00
2022-08-28T13:13:19.994Z,98729.00
2022-08-28T13:16:05.974Z,98736.00
2022-08-28T13:19:09.757Z,98730.00
2022-08-28T13:21:55.982Z,98723.00
2022-08-28T13:24:23.985Z,98723.00
2022-08-28T13:27:10.003Z,98714.00
2022-08-28T13:29:36.952Z,98713.00
2022-08-28T13:32:15.977Z,98704.00
2022-08-28T13:34:48.987Z,98717.00
2022-08-28T13:37:46.134Z,98713.00
2022-08-28T13:40:53.287Z,98707.00
2022-08-28T13:43:11.396Z,98715.00
2022-08-28T13:45:48.048Z,98713.00
2022-08-28T13:48:36.027Z,98705.00
2022-08-28T13:51:10.559Z,98703.00
2022-08-28T13:53:45.016Z,98710.00
2022-08-28T13:56:11.944Z,98705.00
2022-08-28T13:58:45.001Z,98703.00
2022-08-28T14:01:30.584Z,98695.00
2022-08-28T14:04:09.041Z,98700.00
2022-08-28T14:06:35.962Z,98697.00
2022-08-28T14:09:09.033Z,98687.00
2022-08-28T14:11:36.001Z,98692.00
2022-08-28T14:17:04.214Z,98688.00
2022-08-28T14:19:38.541Z,98685.00
2022-08-28T14:22:05.499Z,98684.00
2022-08-28T14:24:32.454Z,98681.00
2022-08-28T14:27:06.509Z,98684.00
2022-08-28T14:29:33.485Z,98672.00
2022-08-28T14:32:00.517Z,98686.00
2022-08-28T14:34:34.469Z,98682.00
2022-08-28T14:37:07.550Z,98676.00
2022-08-28T14:39:34.489Z,98672.00
2022-08-28T14:42:11.584Z,98670.00
2022-08-28T14:44:40.291Z,98674.00
2022-08-28T14:47:13.508Z,98670.00
2022-08-28T14:49:40.459Z,98667.00
2022-08-28T14:52:13.490Z,98674.00
2022-08-28T14:54:40.439Z,98682.00
2022-08-28T14:57:13.476Z,98671.00
2022-08-28T14:59:40.405Z,98672.00
2022-08-28T15:02:13.524Z,98674.00
2022-08-28T15:04:48.747Z,98663.00
2022-08-28T15:07:22.476Z,98675.00
2022-08-28T15:09:49.370Z,98677.00
2022-08-28T15:12:22.510Z,98669.00
2022-08-28T15:14:57.411Z,98666.00
2022-08-28T15:17:33.554Z,98675.00
2022-08-28T15:20:08.524Z,98674.00
2022-08-28T15:22:35.425Z,98666.00
2022-08-28T15:25:08.501Z,98674.00
2022-08-28T15:27:35.372Z,98670.00
2022-08-28T15:30:02.332Z,98686.00
2022-08-28T15:32:35.605Z,98681.00
2022-08-28T15:35:02.506Z,98689.00
2022-08-28T15:37:29.424Z,98688.00
2022-08-28T15:40:05.546Z,98682.00
2022-08-28T15:42:32.471Z,98690.00
2022-08-28T15:45:05.502Z,98689.00
2022-08-28T15:47:38.520Z,98684.00
2022-08-28T15:50:12.521Z,98691.00
2022-08-28T15:52:39.461Z,98678.00
2022-08-28T15:55:13.530Z,98681.00
2022-08-28T15:57:40.429Z,98682.00
2022-08-28T16:00:10.378Z,98686.00
2022-08-28T16:02:44.501Z,98685.00
2022-08-28T16:05:11.561Z,98686.00
2022-08-28T16:07:38.424Z,98692.00
2022-08-28T16:10:13.551Z,98688.00
2022-08-28T16:12:47.873Z,98696.00
2022-08-28T16:15:21.116Z,98694.00
2022-08-28T16:17:54.575Z,98694.00
2022-08-28T16:20:21.495Z,98686.00
2022-08-28T16:22:54.535Z,98676.00
2022-08-28T16:25:21.409Z,98686.00
2022-08-28T16:27:54.537Z,98687.00
2022-08-28T16:30:21.495Z,98688.00
2022-08-28T16:32:58.549Z,98691.00
2022-08-28T16:35:25.860Z,98691.00
2022-08-28T16:37:59.575Z,98694.00
2022-08-28T16:40:26.497Z,98700.00
2022-08-28T16:42:55.710Z,98699.00
2022-08-28T16:45:29.552Z,98707.00
2022-08-28T16:48:02.555Z,98706.00
2022-08-28T16:50:36.562Z,98708.00
2022-08-28T16:53:09.574Z,98709.00
2022-08-28T16:55:36.860Z,98702.00
2022-08-28T16:58:13.806Z,98694.00
2022-08-28T17:00:52.433Z,98696.00
2022-08-28T17:03:27.596Z,98698.00
2022-08-28T17:06:02.577Z,98706.00
2022-08-28T17:08:35.618Z,98698.00
2022-08-28T17:11:08.587Z,98705.00
2022-08-28T17:13:35.698Z,98706.00
2022-08-28T17:16:03.072Z,98701.00
2022-08-28T17:18:36.585Z,98705.00
2022-08-28T17:21:04.214Z,98708.00
2022-08-28T17:23:31.160Z,98707.00
2022-08-28T17:26:04.595Z,98714.00
2022-08-28T17:28:39.642Z,98720.00
2022-08-28T17:31:06.589Z,98714.00
2022-08-28T17:33:42.592Z,98719.00
2022-08-28T17:36:30.749Z,98720.00
2022-08-28T17:39:06.620Z,98722.00
2022-08-28T17:41:33.600Z,98729.00
2022-08-28T17:44:07.599Z,98724.00
2022-08-28T17:46:37.814Z,98733.00
2022-08-28T17:49:06.369Z,98726.00
2022-08-28T17:51:43.381Z,98730.00
2022-08-28T17:54:16.650Z,98730.00
2022-08-28T17:56:50.611Z,98721.00
2022-08-28T17:59:24.620Z,98730.00
2022-08-28T18:01:51.816Z,98728.00
2022-08-28T18:04:23.826Z,98730.00
2022-08-28T18:06:58.607Z,98733.00
2022-08-28T18:09:25.517Z,98733.00
2022-08-28T18:11:58.622Z,98736.00
2022-08-28T18:14:25.509Z,98741.00
2022-08-28T18:16:58.629Z,98745.00
2022-08-28T18:19:25.534Z,98744.00
2022-08-28T18:21:52.451Z,98751.00
2022-08-28T18:24:25.643Z,98755.00
2022-08-28T18:27:00.650Z,98757.00
2022-08-28T18:29:34.656Z,98754.00
2022-08-28T18:32:07.615Z,98754.00
2022-08-28T18:34:41.665Z,98754.00
2022-08-28T18:37:14.665Z,98775.00
2022-08-28T18:39:42.267Z,98783.00
2022-08-28T18:42:17.650Z,98776.00
2022-08-28T18:44:44.514Z,98799.00
2022-08-28T18:47:17.674Z,98796.00
2022-08-28T18:49:44.529Z,98811.00
2022-08-28T18:52:17.665Z,98819.00
2022-08-28T18:54:50.675Z,98811.00
2022-08-28T18:57:18.306Z,98827.00
2022-08-28T18:59:52.696Z,98834.00
2022-08-28T19:02:19.681Z,98831.00
2022-08-28T19:04:46.645Z,98824.00
2022-08-28T19:07:20.675Z,98829.00
2022-08-28T19:09:47.564Z,98851.00
2022-08-28T19:12:20.662Z,98861.00
2022-08-28T19:14:47.547Z,98860.00
2022-08-28T19:17:21.257Z,98851.00
2022-08-28T19:19:48.649Z,98855.00
2022-08-28T19:22:21.726Z,98858.00
2022-08-28T19:24:48.960Z,98860.00
2022-08-28T19:27:15.857Z,98855.00
2022-08-28T19:29:49.707Z,98859.00
2022-08-28T19:32:16.578Z,98862.00
2022-08-28T19:34:43.475Z,98877.00
2022-08-28T19:37:16.718Z,98879.00
2022-08-28T19:39:44.529Z,98873.00
2022-08-28T19:42:29.698Z,98884.00
2022-08-28T19:44:59.632Z,98885.00
2022-08-28T19:47:35.339Z,98881.00
2022-08-28T19:50:03.418Z,98883.00
2022-08-28T19:52:36.727Z,98899.00
2022-08-28T19:55:04.952Z,98898.00
2022-08-28T19:57:32.035Z,98900.00
2022-08-28T20:00:05.710Z,98885.00
2022-08-28T20:02:32.690Z,98895.00
2022-08-28T20:05:05.731Z,98885.00
2022-08-28T20:07:32.676Z,98884.00
2022-08-28T20:10:05.725Z,98900.00
2022-08-28T20:12:32.881Z,98891.00
2022-08-28T20:15:16.042Z,98901.00
2022-08-28T20:17:43.912Z,98901.00
2022-08-28T20:20:29.763Z,98887.00
2022-08-28T20:22:56.955Z,98909.00
2022-08-28T20:25:30.737Z,98903.00
2022-08-28T20:28:03.743Z,98914.00
2022-08-28T20:30:30.803Z,98918.00
2022-08-28T20:33:04.750Z,98922.00
2022-08-28T20:35:38.768Z,98919.00
2022-08-28T20:38:05.714Z,98921.00
2022-08-28T20:40:38.818Z,98913.00
2022-08-28T20:43:05.728Z,98919.00
2022-08-28T20:45:38.769Z,98926.00
2022-08-28T20:48:05.696Z,98925.00
2022-08-28T20:50:32.585Z,98936.00
2022-08-28T20:53:05.757Z,98938.00
2022-08-28T20:55:32.717Z,98932.00
2022-08-28T20:58:05.786Z,98943.00
2022-08-28T21:00:32.722Z,98949.00
2022-08-28T21:02:59.696Z,98949.00
2022-08-28T21:05:32.849Z,98947.00
2022-08-28T21:07:59.770Z,98956.00
2022-08-28T21:10:32.788Z,98955.00
2022-08-28T21:12:59.712Z,98942.00
2022-08-28T21:15:26.673Z,98953.00
2022-08-28T21:17:59.790Z,98947.00
2022-08-28T21:20:26.925Z,98955.00
2022-08-28T21:22:54.862Z,98945.00
2022-08-28T21:25:28.956Z,98954.00
2022-08-28T21:28:04.066Z,98953.00
2022-08-28T21:30:31.525Z,98972.00
2022-08-28T21:33:04.835Z,98972.00
2022-08-28T21:35:38.828Z,98977.00
2022-08-28T21:38:05.874Z,98980.00
2022-08-28T21:40:39.946Z,98974.00
2022-08-28T21:43:07.291Z,98977.00
2022-08-28T21:45:40.858Z,98965.00
2022-08-28T21:48:07.958Z,98959.00
2022-08-28T21:50:35.074Z,98950.00
2022-08-28T21:53:08.879Z,98961.00
2022-08-28T21:55:35.964Z,98952.00
2022-08-28T21:58:09.912Z,98955.00
2022-08-28T22:00:45.823Z,98961.00
2022-08-28T22:03:12.817Z,98952.00
2022-08-28T22:05:52.879Z,98979.00
2022-08-28T22:08:20.957Z,98985.00
2022-08-28T22:10:48.551Z,98982.00
2022-08-28T22:13:22.809Z,98986.00
2022-08-28T22:15:49.824Z,98973.00
2022-08-28T22:18:24.156Z,98971.00
2022-08-28T22:21:01.531Z,98962.00
2022-08-28T22:23:35.931Z,98981.00
2022-08-28T22:26:09.033Z,98992.00
2022-08-28T22:28:42.861Z,98993.00
2022-08-28T22:31:10.040Z,98984.00
2022-08-28T22:33:43.870Z,98970.00
2022-08-28T22:36:17.901Z,98967.00
2022-08-28T22:38:47.017Z,98980.00
2022-08-28T22:41:26.954Z,98997.00
2022-08-28T22:44:00.864Z,98996.00
2022-08-28T22:46:34.869Z,98998.00
2022-08-28T22:49:08.917Z,98997.00
2022-08-28T22:51:42.859Z,98993.00
2022-08-28T22:54:09.760Z,99004.00
2022-08-28T22:56:42.836Z,98997.00
2022-08-28T22:59:09.799Z,99013.00
2022-08-28T23:01:42.875Z,98979.00
2022-08-28T23:04:10.655Z,99004.00
2022-08-28T23:06:43.882Z,98994.00
2022-08-28T23:09:10.801Z,99004.00
2022-08-28T23:11:43.852Z,99003.00
2022-08-28T23:14:16.867Z,99000.00
2022-08-28T23:16:49.887Z,99012.00
2022-08-28T23:19:23.856Z,98998.00
2022-08-28T23:21:56.864Z,99010.00
2022-08-28T23:24:23.787Z,99006.00
2022-08-28T23:26:50.699Z,99002.00
2022-08-28T23:29:23.864Z,99008.00
2022-08-28T23:31:57.895Z,99005.00
2022-08-28T23:34:25.153Z,99005.00
2022-08-28T23:36:58.851Z,98992.00
2022-08-28T23:39:32.884Z,99002.00
2022-08-28T23:42:06.871Z,98997.00
2022-08-28T23:44:40.844Z,99001.00
2022-08-28T23:47:14.891Z,99014.00
2022-08-28T23:49:42.803Z,99008.00
2022-08-28T23:52:10.006Z,98995.00
2022-08-28T23:54:43.889Z,99004.00
2022-08-28T23:57:11.634Z,98998.00
2022-08-28T23:59:38.502Z,99006.00
