createdAt,value
2019-03-03T00:00:51.331Z,2.13
2019-03-03T00:01:58.492Z,3.00
2019-03-03T00:03:05.648Z,2.80
2019-03-03T00:04:12.803Z,2.47
2019-03-03T00:05:19.974Z,2.47
2019-03-03T00:06:27.140Z,2.73
2019-03-03T00:07:34.482Z,2.53
2019-03-03T00:08:41.709Z,2.83
2019-03-03T00:09:48.851Z,2.63
2019-03-03T00:10:57.255Z,2.50
2019-03-03T00:12:04.495Z,2.60
2019-03-03T00:13:11.647Z,2.70
2019-03-03T00:14:18.783Z,2.80
2019-03-03T00:15:26.813Z,2.17
2019-03-03T00:16:33.860Z,2.67
2019-03-03T00:17:41.059Z,2.90
2019-03-03T00:18:48.226Z,2.30
2019-03-03T00:19:55.685Z,2.30
2019-03-03T00:21:02.799Z,2.77
2019-03-03T00:22:11.554Z,2.40
2019-03-03T00:23:18.727Z,2.60
2019-03-03T00:24:25.876Z,2.20
2019-03-03T00:25:33.035Z,2.43
2019-03-03T00:26:40.183Z,2.50
2019-03-03T00:27:47.349Z,2.47
2019-03-03T00:28:54.512Z,2.70
2019-03-03T00:30:01.651Z,2.33
2019-03-03T00:31:08.867Z,2.53
2019-03-03T00:32:16.014Z,2.27
2019-03-03T00:33:23.096Z,2.97
2019-03-03T00:34:30.260Z,2.20
2019-03-03T00:35:37.441Z,2.63
2019-03-03T00:37:18.523Z,2.70
2019-03-03T00:38:53.942Z,2.27
2019-03-03T00:40:18.633Z,2.27
2019-03-03T00:41:44.711Z,2.33
2019-03-03T00:42:57.482Z,2.43
2019-03-03T00:44:15.501Z,2.30
2019-03-03T00:45:42.868Z,2.27
2019-03-03T00:47:00.233Z,2.53
2019-03-03T00:48:38.759Z,2.50
2019-03-03T00:50:07.552Z,2.13
2019-03-03T00:51:33.632Z,2.43
2019-03-03T00:52:51.597Z,2.60
2019-03-03T00:54:11.779Z,2.03
2019-03-03T00:55:26.222Z,2.00
2019-03-03T00:56:52.275Z,2.40
2019-03-03T00:58:09.138Z,2.07
2019-03-03T00:59:27.478Z,2.13
2019-03-03T01:00:50.920Z,2.00
2019-03-03T01:02:19.658Z,2.20
2019-03-03T01:03:40.815Z,2.10
2019-03-03T01:05:08.854Z,1.97
2019-03-03T01:06:34.054Z,2.33
2019-03-03T01:07:54.060Z,2.27
2019-03-03T01:09:16.600Z,2.40
2019-03-03T01:10:43.417Z,2.30
2019-03-03T01:12:10.097Z,2.20
2019-03-03T01:13:43.398Z,2.23
2019-03-03T01:15:15.531Z,1.93
2019-03-03T01:16:39.672Z,1.83
2019-03-03T01:18:07.734Z,2.30
2019-03-03T01:19:22.575Z,2.03
2019-03-03T01:20:37.854Z,2.00
2019-03-03T01:22:07.986Z,1.93
2019-03-03T01:23:35.715Z,2.30
2019-03-03T01:24:55.483Z,2.03
2019-03-03T01:26:02.647Z,2.40
2019-03-03T01:27:09.795Z,2.10
2019-03-03T01:28:16.955Z,2.40
2019-03-03T01:29:24.129Z,2.40
2019-03-03T01:30:32.279Z,2.10
2019-03-03T01:31:39.409Z,2.27
2019-03-03T01:32:46.563Z,2.50
2019-03-03T01:33:53.735Z,2.23
2019-03-03T01:35:00.896Z,2.10
2019-03-03T01:36:08.057Z,2.17
2019-03-03T01:37:15.335Z,2.00
2019-03-03T01:38:22.499Z,2.17
2019-03-03T01:39:29.663Z,2.30
2019-03-03T01:40:37.137Z,2.50
2019-03-03T01:41:44.293Z,2.27
2019-03-03T01:42:51.453Z,1.97
2019-03-03T01:43:58.609Z,2.23
2019-03-03T01:45:07.216Z,2.00
2019-03-03T01:46:14.368Z,1.93
2019-03-03T01:47:21.517Z,1.80
2019-03-03T01:48:28.663Z,1.80
2019-03-03T01:49:35.823Z,1.90
2019-03-03T01:50:42.908Z,1.90
2019-03-03T01:51:50.232Z,1.90
2019-03-03T01:52:57.380Z,1.87
2019-03-03T01:54:04.525Z,1.80
2019-03-03T01:55:12.586Z,1.73
2019-03-03T01:56:20.706Z,1.73
2019-03-03T01:57:28.117Z,2.20
2019-03-03T01:58:35.259Z,1.87
2019-03-03T01:59:42.950Z,1.60
2019-03-03T02:00:51.360Z,1.67
2019-03-03T02:01:58.913Z,1.77
2019-03-03T02:03:07.582Z,1.70
2019-03-03T02:04:14.725Z,1.70
2019-03-03T02:05:21.884Z,1.60
2019-03-03T02:06:29.042Z,1.93
2019-03-03T02:07:42.489Z,1.70
2019-03-03T02:08:56.498Z,1.47
2019-03-03T02:10:03.708Z,1.90
2019-03-03T02:11:11.819Z,1.50
2019-03-03T02:12:18.975Z,1.70
2019-03-03T02:13:26.064Z,1.73
2019-03-03T02:14:33.308Z,1.60
2019-03-03T02:15:40.467Z,1.43
2019-03-03T02:16:47.695Z,1.40
2019-03-03T02:17:54.866Z,1.70
2019-03-03T02:19:02.069Z,1.60
2019-03-03T02:20:09.716Z,1.93
2019-03-03T02:21:16.774Z,1.60
2019-03-03T02:22:23.921Z,1.70
2019-03-03T02:23:31.019Z,1.50
2019-03-03T02:24:39.074Z,1.50
2019-03-03T02:25:46.218Z,1.77
2019-03-03T02:26:53.390Z,1.70
2019-03-03T02:28:00.540Z,1.70
2019-03-03T02:29:08.634Z,1.53
2019-03-03T02:30:18.810Z,1.50
2019-03-03T02:31:26.068Z,1.57
2019-03-03T02:32:33.212Z,1.40
2019-03-03T02:33:40.394Z,1.60
2019-03-03T02:34:47.531Z,1.57
2019-03-03T02:35:54.669Z,1.47
2019-03-03T02:37:02.795Z,1.30
2019-03-03T02:38:09.955Z,1.63
2019-03-03T02:39:19.033Z,1.40
2019-03-03T02:40:26.181Z,1.60
2019-03-03T02:41:33.293Z,1.50
2019-03-03T02:42:40.442Z,1.50
2019-03-03T02:43:47.694Z,1.30
2019-03-03T02:44:54.858Z,1.40
2019-03-03T02:46:02.005Z,1.40
2019-03-03T02:47:09.155Z,1.60
2019-03-03T02:48:16.303Z,1.60
2019-03-03T02:49:23.381Z,1.80
2019-03-03T02:50:30.553Z,1.20
2019-03-03T02:51:37.962Z,1.43
2019-03-03T02:52:45.320Z,1.40
2019-03-03T02:53:52.465Z,1.33
2019-03-03T02:54:59.545Z,1.33
2019-03-03T02:56:06.711Z,1.43
2019-03-03T02:57:13.925Z,1.37
2019-03-03T02:58:21.075Z,1.40
2019-03-03T02:59:28.219Z,1.23
2019-03-03T03:00:37.056Z,1.20
2019-03-03T03:01:48.796Z,1.40
2019-03-03T03:02:57.628Z,1.37
2019-03-03T03:04:04.888Z,1.10
2019-03-03T03:05:12.033Z,1.20
2019-03-03T03:06:25.054Z,1.20
2019-03-03T03:07:39.146Z,1.30
2019-03-03T03:09:04.115Z,1.23
2019-03-03T03:10:31.514Z,1.20
2019-03-03T03:12:01.046Z,1.40
2019-03-03T03:13:26.304Z,1.73
2019-03-03T03:14:55.446Z,1.40
2019-03-03T03:16:12.047Z,1.17
2019-03-03T03:17:41.065Z,1.37
2019-03-03T03:18:56.104Z,1.20
2019-03-03T03:20:16.698Z,1.23
2019-03-03T03:21:37.374Z,1.03
2019-03-03T03:23:15.463Z,1.30
2019-03-03T03:24:36.186Z,1.23
2019-03-03T03:26:00.932Z,1.27
2019-03-03T03:27:28.401Z,1.13
2019-03-03T03:28:57.230Z,1.10
2019-03-03T03:30:26.773Z,1.23
2019-03-03T03:31:43.183Z,1.13
2019-03-03T03:32:56.691Z,1.30
2019-03-03T03:34:11.857Z,1.23
2019-03-03T03:35:30.093Z,0.93
2019-03-03T03:36:50.105Z,1.20
2019-03-03T03:38:25.045Z,1.00
2019-03-03T03:39:58.370Z,1.37
2019-03-03T03:41:19.299Z,1.00
2019-03-03T03:42:53.616Z,0.90
2019-03-03T03:44:09.861Z,0.77
2019-03-03T03:45:28.413Z,0.93
2019-03-03T03:47:09.589Z,0.83
2019-03-03T03:48:51.199Z,1.00
2019-03-03T03:50:26.277Z,0.93
2019-03-03T03:51:50.978Z,1.20
2019-03-03T03:53:09.819Z,1.10
2019-03-03T03:54:35.883Z,0.90
2019-03-03T03:56:02.054Z,1.10
2019-03-03T03:57:34.602Z,1.17
2019-03-03T03:59:03.814Z,0.83
2019-03-03T04:00:29.058Z,1.20
2019-03-03T04:02:07.265Z,0.90
2019-03-03T04:03:33.744Z,1.10
2019-03-03T04:04:53.731Z,1.03
2019-03-03T04:06:22.629Z,0.90
2019-03-03T04:07:36.121Z,0.90
2019-03-03T04:09:08.283Z,1.00
2019-03-03T04:10:25.715Z,1.40
2019-03-03T04:11:48.450Z,0.90
2019-03-03T04:13:17.374Z,0.90
2019-03-03T04:14:46.479Z,0.80
2019-03-03T04:16:08.841Z,0.90
2019-03-03T04:17:50.056Z,1.10
2019-03-03T04:19:05.785Z,0.90
2019-03-03T04:20:37.871Z,0.93
2019-03-03T04:22:06.758Z,0.80
2019-03-03T04:23:26.609Z,0.90
2019-03-03T04:24:58.562Z,1.00
2019-03-03T04:26:16.474Z,0.97
2019-03-03T04:27:36.239Z,0.80
2019-03-03T04:29:02.297Z,1.23
2019-03-03T04:30:15.269Z,0.93
2019-03-03T04:31:50.151Z,0.70
2019-03-03T04:33:16.214Z,1.03
2019-03-03T04:34:33.119Z,0.80
2019-03-03T04:35:49.607Z,0.90
2019-03-03T04:37:17.054Z,1.53
2019-03-03T04:38:37.866Z,0.80
2019-03-03T04:40:03.963Z,0.93
2019-03-03T04:41:19.126Z,0.80
2019-03-03T04:42:49.140Z,1.00
2019-03-03T04:44:13.799Z,0.93
2019-03-03T04:45:26.735Z,0.70
2019-03-03T04:47:01.814Z,0.90
2019-03-03T04:48:18.858Z,0.90
2019-03-03T04:49:42.746Z,0.97
2019-03-03T04:51:18.285Z,0.90
2019-03-03T04:52:44.333Z,0.90
2019-03-03T04:54:18.179Z,0.80
2019-03-03T04:55:50.297Z,1.10
2019-03-03T04:57:34.822Z,1.10
2019-03-03T04:59:03.643Z,1.23
2019-03-03T05:00:42.337Z,0.80
2019-03-03T05:01:55.602Z,0.80
2019-03-03T05:03:27.914Z,0.67
2019-03-03T05:04:40.669Z,0.93
2019-03-03T05:05:54.311Z,0.90
2019-03-03T05:07:35.589Z,0.80
2019-03-03T05:08:59.042Z,1.10
2019-03-03T05:10:25.126Z,0.93
2019-03-03T05:12:36.733Z,0.93
2019-03-03T05:13:57.361Z,0.80
2019-03-03T05:15:21.232Z,0.80
2019-03-03T05:16:53.344Z,1.00
2019-03-03T05:18:06.645Z,0.90
2019-03-03T05:19:32.632Z,1.00
2019-03-03T05:20:47.529Z,0.80
2019-03-03T05:21:54.614Z,0.97
2019-03-03T05:23:01.687Z,0.97
2019-03-03T05:24:08.853Z,1.00
2019-03-03T05:25:16.014Z,0.87
2019-03-03T05:26:23.163Z,0.80
2019-03-03T05:27:30.304Z,0.73
2019-03-03T05:28:37.876Z,0.80
2019-03-03T05:29:45.025Z,0.90
2019-03-03T05:30:52.221Z,0.90
2019-03-03T05:31:59.231Z,0.87
2019-03-03T05:33:06.398Z,0.90
2019-03-03T05:34:13.547Z,0.70
2019-03-03T05:35:20.696Z,0.80
2019-03-03T05:36:27.855Z,0.90
2019-03-03T05:37:35.042Z,0.90
2019-03-03T05:38:42.201Z,1.00
2019-03-03T05:39:49.260Z,0.90
2019-03-03T05:40:56.448Z,0.80
2019-03-03T05:42:03.641Z,0.70
2019-03-03T05:43:10.761Z,0.90
2019-03-03T05:44:17.861Z,0.90
2019-03-03T05:45:25.008Z,0.83
2019-03-03T05:46:32.211Z,0.90
2019-03-03T05:47:39.285Z,0.90
2019-03-03T05:48:46.354Z,0.77
2019-03-03T05:49:53.532Z,0.80
2019-03-03T05:51:00.748Z,0.90
2019-03-03T05:52:07.915Z,0.97
2019-03-03T05:53:15.062Z,0.87
2019-03-03T05:54:22.285Z,1.07
2019-03-03T05:55:29.443Z,1.20
2019-03-03T05:56:36.601Z,1.00
2019-03-03T05:57:43.626Z,0.80
2019-03-03T05:58:50.789Z,0.90
2019-03-03T05:59:57.951Z,0.83
2019-03-03T06:01:05.212Z,1.00
2019-03-03T06:02:12.291Z,0.73
2019-03-03T06:03:19.450Z,1.13
2019-03-03T06:04:26.606Z,0.93
2019-03-03T06:05:33.750Z,0.90
2019-03-03T06:06:40.895Z,1.33
2019-03-03T06:07:48.061Z,1.10
2019-03-03T06:08:55.217Z,1.17
2019-03-03T06:10:02.326Z,1.00
2019-03-03T06:11:09.482Z,1.17
2019-03-03T06:12:16.580Z,1.27
2019-03-03T06:13:23.717Z,0.87
2019-03-03T06:14:30.890Z,1.20
2019-03-03T06:15:38.037Z,0.90
2019-03-03T06:16:45.179Z,0.90
2019-03-03T06:17:52.326Z,1.00
2019-03-03T06:18:59.484Z,1.27
2019-03-03T06:20:08.043Z,0.93
2019-03-03T06:21:15.190Z,0.80
2019-03-03T06:22:23.311Z,0.97
2019-03-03T06:23:30.475Z,0.93
2019-03-03T06:24:37.625Z,1.07
2019-03-03T06:25:44.644Z,1.30
2019-03-03T06:26:51.833Z,1.43
2019-03-03T06:27:58.941Z,0.93
2019-03-03T06:29:06.085Z,0.97
2019-03-03T06:30:14.983Z,1.03
2019-03-03T06:31:22.142Z,1.20
2019-03-03T06:32:29.317Z,0.90
2019-03-03T06:33:36.487Z,1.30
2019-03-03T06:34:44.704Z,1.00
2019-03-03T06:35:52.840Z,1.20
2019-03-03T06:37:01.487Z,1.30
2019-03-03T06:38:08.605Z,1.23
2019-03-03T06:39:15.777Z,1.53
2019-03-03T06:40:23.280Z,1.17
2019-03-03T06:41:30.440Z,1.37
2019-03-03T06:42:37.461Z,1.00
2019-03-03T06:43:44.626Z,1.10
2019-03-03T06:44:51.768Z,1.20
2019-03-03T06:45:59.535Z,1.03
2019-03-03T06:47:06.674Z,0.87
2019-03-03T06:48:13.824Z,0.97
2019-03-03T06:49:20.999Z,1.00
2019-03-03T06:50:28.160Z,0.90
2019-03-03T06:51:35.306Z,1.17
2019-03-03T06:52:42.455Z,1.30
2019-03-03T06:53:49.603Z,1.30
2019-03-03T06:54:56.701Z,1.20
2019-03-03T06:56:03.845Z,1.27
2019-03-03T06:57:11.004Z,1.63
2019-03-03T06:58:18.162Z,1.33
2019-03-03T06:59:25.348Z,1.57
2019-03-03T07:00:32.466Z,2.10
2019-03-03T07:01:39.631Z,1.27
2019-03-03T07:02:46.779Z,1.60
2019-03-03T07:03:53.933Z,1.47
2019-03-03T07:05:01.015Z,1.47
2019-03-03T07:06:08.179Z,1.40
2019-03-03T07:07:15.355Z,1.47
2019-03-03T07:08:22.514Z,1.53
2019-03-03T07:09:30.269Z,1.60
2019-03-03T07:10:37.350Z,1.43
2019-03-03T07:11:44.512Z,1.80
2019-03-03T07:12:51.677Z,1.93
2019-03-03T07:13:58.835Z,1.83
2019-03-03T07:15:06.793Z,1.60
2019-03-03T07:16:13.963Z,1.20
2019-03-03T07:17:21.121Z,1.73
2019-03-03T07:18:28.284Z,1.17
2019-03-03T07:19:35.448Z,1.20
2019-03-03T07:20:42.664Z,1.60
2019-03-03T07:21:49.927Z,1.50
2019-03-03T07:22:57.011Z,1.43
2019-03-03T07:24:04.189Z,1.23
2019-03-03T07:25:12.932Z,1.80
2019-03-03T07:26:21.057Z,1.67
2019-03-03T07:27:28.214Z,1.63
2019-03-03T07:28:35.363Z,1.40
2019-03-03T07:29:42.524Z,1.60
2019-03-03T07:30:49.684Z,1.40
2019-03-03T07:31:56.758Z,1.63
2019-03-03T07:33:14.939Z,1.53
2019-03-03T07:34:22.139Z,1.30
2019-03-03T07:35:29.285Z,1.40
2019-03-03T07:36:36.443Z,1.40
2019-03-03T07:37:43.591Z,1.50
2019-03-03T07:38:50.746Z,1.70
2019-03-03T07:39:57.916Z,0.97
2019-03-03T07:41:05.081Z,1.50
2019-03-03T07:42:12.230Z,1.50
2019-03-03T07:43:19.378Z,1.40
2019-03-03T07:44:26.464Z,1.30
2019-03-03T07:45:33.630Z,1.47
2019-03-03T07:46:42.138Z,1.40
2019-03-03T07:47:49.233Z,1.80
2019-03-03T07:48:56.382Z,1.20
2019-03-03T07:50:03.543Z,1.27
2019-03-03T07:51:10.703Z,1.47
2019-03-03T07:52:17.847Z,1.40
2019-03-03T07:53:24.995Z,1.37
2019-03-03T07:54:32.134Z,1.70
2019-03-03T07:55:39.225Z,1.37
2019-03-03T07:56:46.362Z,1.20
2019-03-03T07:57:53.508Z,1.23
2019-03-03T07:59:00.587Z,1.20
2019-03-03T08:00:09.977Z,1.17
2019-03-03T08:01:17.148Z,1.30
2019-03-03T08:02:24.310Z,1.47
2019-03-03T08:03:31.467Z,1.33
2019-03-03T08:04:38.630Z,1.37
2019-03-03T08:05:45.887Z,1.10
2019-03-03T08:06:53.040Z,1.03
2019-03-03T08:08:00.225Z,1.40
2019-03-03T08:09:09.384Z,1.50
2019-03-03T08:10:16.794Z,1.67
2019-03-03T08:11:23.935Z,1.30
2019-03-03T08:12:31.119Z,1.20
2019-03-03T08:13:38.301Z,1.57
2019-03-03T08:14:45.462Z,1.00
2019-03-03T08:15:52.871Z,1.50
2019-03-03T08:17:00.097Z,1.33
2019-03-03T08:18:07.253Z,1.40
2019-03-03T08:19:14.434Z,1.67
2019-03-03T08:20:21.768Z,1.90
2019-03-03T08:21:28.854Z,2.53
2019-03-03T08:22:36.087Z,1.83
2019-03-03T08:23:43.243Z,2.57
2019-03-03T08:24:51.430Z,2.00
2019-03-03T08:25:58.587Z,1.90
2019-03-03T08:27:05.752Z,2.00
2019-03-03T08:28:12.924Z,1.50
2019-03-03T08:29:20.099Z,1.23
2019-03-03T08:30:27.338Z,1.20
2019-03-03T08:31:34.507Z,1.93
2019-03-03T08:32:41.670Z,1.47
2019-03-03T08:33:48.825Z,1.40
2019-03-03T08:34:55.985Z,1.40
2019-03-03T08:36:03.091Z,1.30
2019-03-03T08:37:11.338Z,1.40
2019-03-03T08:38:18.499Z,1.30
2019-03-03T08:39:25.719Z,1.33
2019-03-03T08:40:32.902Z,1.63
2019-03-03T08:41:45.163Z,1.37
2019-03-03T08:43:04.954Z,1.20
2019-03-03T08:44:16.535Z,1.30
2019-03-03T08:45:48.836Z,1.37
2019-03-03T08:47:10.227Z,1.03
2019-03-03T08:48:27.336Z,0.90
2019-03-03T08:49:40.326Z,1.07
2019-03-03T08:51:06.389Z,1.23
2019-03-03T08:52:50.555Z,1.50
2019-03-03T08:54:15.615Z,1.23
2019-03-03T08:55:41.209Z,1.20
2019-03-03T08:57:05.650Z,1.30
2019-03-03T08:58:22.585Z,1.50
2019-03-03T08:59:53.521Z,1.20
2019-03-03T09:01:23.193Z,1.10
2019-03-03T09:02:50.498Z,1.60
2019-03-03T09:04:10.028Z,1.60
2019-03-03T09:05:48.047Z,1.13
2019-03-03T09:07:16.892Z,1.20
2019-03-03T09:08:44.231Z,1.00
2019-03-03T09:10:12.763Z,1.40
2019-03-03T09:11:50.706Z,1.43
2019-03-03T09:13:04.946Z,1.30
2019-03-03T09:14:31.316Z,1.00
2019-03-03T09:16:00.207Z,1.53
2019-03-03T09:17:15.880Z,1.00
2019-03-03T09:18:51.047Z,1.50
2019-03-03T09:20:22.960Z,1.20
2019-03-03T09:21:51.582Z,1.30
2019-03-03T09:23:26.902Z,1.30
2019-03-03T09:24:52.964Z,1.87
2019-03-03T09:26:12.316Z,1.10
2019-03-03T09:27:44.435Z,1.30
2019-03-03T09:29:16.341Z,1.00
2019-03-03T09:30:33.744Z,1.20
2019-03-03T09:31:58.466Z,1.10
2019-03-03T09:33:33.963Z,1.63
2019-03-03T09:35:12.195Z,1.40
2019-03-03T09:36:38.811Z,1.00
2019-03-03T09:37:52.193Z,1.10
2019-03-03T09:39:14.760Z,1.10
2019-03-03T09:40:46.623Z,1.40
2019-03-03T09:42:11.717Z,1.40
2019-03-03T09:43:34.006Z,1.17
2019-03-03T09:45:01.376Z,1.10
2019-03-03T09:46:34.329Z,1.27
2019-03-03T09:48:01.501Z,1.30
2019-03-03T09:49:39.686Z,1.10
2019-03-03T09:50:59.857Z,1.10
2019-03-03T09:52:16.347Z,1.60
2019-03-03T09:53:33.167Z,1.17
2019-03-03T09:54:59.221Z,1.00
2019-03-03T09:56:31.134Z,1.40
2019-03-03T09:58:06.427Z,1.00
2019-03-03T09:59:37.315Z,0.87
2019-03-03T10:01:06.745Z,1.60
2019-03-03T10:02:32.906Z,1.47
2019-03-03T10:04:04.745Z,1.00
2019-03-03T10:05:38.292Z,1.07
2019-03-03T10:07:03.598Z,1.10
2019-03-03T10:08:25.495Z,1.50
2019-03-03T10:09:51.575Z,1.07
2019-03-03T10:11:34.558Z,0.90
2019-03-03T10:12:53.950Z,1.40
2019-03-03T10:14:14.573Z,1.30
2019-03-03T10:15:27.829Z,1.27
2019-03-03T10:16:46.215Z,0.90
2019-03-03T10:18:16.666Z,0.93
2019-03-03T10:19:49.985Z,0.80
2019-03-03T10:21:08.849Z,1.07
2019-03-03T10:22:38.745Z,0.83
2019-03-03T10:24:11.133Z,1.33
2019-03-03T10:25:29.067Z,1.00
2019-03-03T10:26:49.234Z,0.97
2019-03-03T10:28:10.868Z,1.27
2019-03-03T10:29:37.634Z,0.90
2019-03-03T10:31:09.044Z,1.10
2019-03-03T10:32:31.451Z,1.23
2019-03-03T10:34:03.517Z,1.30
2019-03-03T10:35:30.203Z,1.00
2019-03-03T10:37:11.597Z,1.10
2019-03-03T10:38:36.595Z,1.67
2019-03-03T10:40:01.471Z,1.20
2019-03-03T10:41:21.599Z,1.50
2019-03-03T10:42:41.770Z,1.40
2019-03-03T10:44:03.797Z,1.10
2019-03-03T10:45:21.352Z,1.20
2019-03-03T10:46:58.480Z,1.20
2019-03-03T10:48:30.979Z,1.30
2019-03-03T10:49:49.484Z,0.90
2019-03-03T10:51:11.901Z,1.20
2019-03-03T10:52:41.830Z,1.40
2019-03-03T10:54:06.719Z,1.00
2019-03-03T10:55:20.538Z,1.00
2019-03-03T10:56:46.757Z,1.20
2019-03-03T10:58:16.474Z,1.70
2019-03-03T10:59:54.906Z,1.17
2019-03-03T11:01:31.519Z,1.53
2019-03-03T11:02:56.232Z,1.00
2019-03-03T11:04:27.066Z,1.10
2019-03-03T11:05:53.317Z,1.40
2019-03-03T11:07:31.542Z,1.90
2019-03-03T11:08:48.361Z,1.40
2019-03-03T11:10:19.812Z,1.13
2019-03-03T11:11:44.617Z,1.10
2019-03-03T11:13:24.300Z,1.00
2019-03-03T11:14:53.820Z,1.03
2019-03-03T11:16:19.092Z,1.20
2019-03-03T11:17:45.346Z,1.03
2019-03-03T11:19:03.934Z,1.37
2019-03-03T11:20:36.483Z,1.50
2019-03-03T11:22:14.627Z,1.20
2019-03-03T11:23:31.142Z,1.17
2019-03-03T11:24:57.269Z,1.37
2019-03-03T11:26:38.556Z,1.20
2019-03-03T11:27:57.412Z,1.27
2019-03-03T11:29:12.446Z,1.27
2019-03-03T11:30:44.738Z,1.10
2019-03-03T11:32:16.945Z,1.47
2019-03-03T11:33:52.289Z,1.50
2019-03-03T11:35:21.291Z,1.10
2019-03-03T11:36:56.598Z,1.37
2019-03-03T11:38:20.670Z,0.73
2019-03-03T11:39:47.800Z,1.27
2019-03-03T11:41:10.779Z,1.47
2019-03-03T11:42:23.296Z,0.90
2019-03-03T11:43:48.690Z,1.03
2019-03-03T11:45:16.315Z,1.20
2019-03-03T11:46:36.828Z,1.00
2019-03-03T11:48:04.552Z,1.17
2019-03-03T11:49:28.528Z,1.20
2019-03-03T11:50:42.476Z,1.67
2019-03-03T11:52:01.444Z,1.00
2019-03-03T11:53:19.052Z,1.30
2019-03-03T11:54:44.988Z,1.17
2019-03-03T11:56:17.002Z,1.13
2019-03-03T11:57:30.549Z,1.33
2019-03-03T11:58:48.986Z,1.20
2019-03-03T12:00:14.562Z,1.07
2019-03-03T12:01:39.333Z,1.53
2019-03-03T12:02:58.860Z,1.30
2019-03-03T12:04:12.150Z,1.63
2019-03-03T12:05:44.252Z,1.37
2019-03-03T12:07:10.377Z,1.40
2019-03-03T12:08:31.428Z,1.40
2019-03-03T12:09:59.079Z,1.40
2019-03-03T12:11:27.903Z,1.33
2019-03-03T12:12:48.603Z,1.63
2019-03-03T12:14:20.732Z,1.90
2019-03-03T12:15:53.005Z,1.40
2019-03-03T12:17:19.187Z,1.40
2019-03-03T12:18:54.312Z,1.50
2019-03-03T12:20:20.497Z,1.33
2019-03-03T12:21:34.816Z,1.37
2019-03-03T12:23:17.232Z,1.40
2019-03-03T12:24:39.229Z,1.00
2019-03-03T12:26:08.437Z,1.70
2019-03-03T12:27:33.130Z,1.30
2019-03-03T12:28:58.112Z,1.50
2019-03-03T12:30:34.160Z,1.40
2019-03-03T12:31:50.873Z,1.50
2019-03-03T12:33:17.106Z,1.20
2019-03-03T12:34:39.787Z,0.90
2019-03-03T12:36:00.491Z,1.20
2019-03-03T12:37:14.414Z,1.13
2019-03-03T12:38:43.328Z,0.83
2019-03-03T12:40:21.535Z,1.40
2019-03-03T12:41:45.579Z,1.30
2019-03-03T12:43:23.664Z,1.33
2019-03-03T12:44:48.657Z,0.80
2019-03-03T12:46:07.710Z,1.47
2019-03-03T12:47:36.557Z,0.97
2019-03-03T12:49:05.638Z,1.00
2019-03-03T12:50:29.330Z,1.30
2019-03-03T12:51:52.386Z,1.10
2019-03-03T12:53:09.711Z,1.10
2019-03-03T12:54:41.633Z,1.00
2019-03-03T12:56:06.578Z,0.87
2019-03-03T12:57:30.299Z,1.10
2019-03-03T12:58:53.329Z,1.10
2019-03-03T13:00:28.634Z,1.27
2019-03-03T13:01:54.690Z,0.77
2019-03-03T13:03:32.813Z,0.90
2019-03-03T13:04:51.948Z,0.90
2019-03-03T13:06:08.863Z,0.80
2019-03-03T13:07:34.816Z,0.90
2019-03-03T13:09:00.705Z,1.10
2019-03-03T13:10:27.558Z,0.83
2019-03-03T13:11:53.621Z,0.77
2019-03-03T13:13:06.434Z,0.97
2019-03-03T13:14:38.475Z,1.00
2019-03-03T13:16:03.380Z,0.70
2019-03-03T13:17:29.451Z,0.60
2019-03-03T13:18:55.500Z,0.73
2019-03-03T13:20:21.671Z,0.90
2019-03-03T13:21:44.707Z,0.97
2019-03-03T13:23:04.045Z,1.40
2019-03-03T13:24:26.164Z,1.20
2019-03-03T13:25:51.570Z,0.83
2019-03-03T13:27:12.869Z,0.80
2019-03-03T13:28:37.695Z,0.80
2019-03-03T13:30:02.389Z,0.97
2019-03-03T13:31:29.732Z,1.00
2019-03-03T13:32:53.050Z,0.60
2019-03-03T13:34:19.492Z,0.90
2019-03-03T13:35:51.357Z,0.97
2019-03-03T13:37:26.218Z,0.70
2019-03-03T13:38:53.920Z,1.00
2019-03-03T13:40:32.009Z,0.80
2019-03-03T13:41:58.081Z,0.70
2019-03-03T13:43:05.235Z,0.60
2019-03-03T13:44:12.394Z,0.60
2019-03-03T13:45:19.656Z,0.80
2019-03-03T13:46:27.108Z,0.90
2019-03-03T13:47:34.344Z,0.87
2019-03-03T13:48:42.508Z,0.70
2019-03-03T13:49:49.661Z,0.67
2019-03-03T13:50:56.826Z,0.77
2019-03-03T13:52:04.056Z,0.57
2019-03-03T13:53:11.181Z,1.40
2019-03-03T13:54:18.347Z,0.70
2019-03-03T13:55:25.707Z,0.40
2019-03-03T13:56:33.244Z,0.43
2019-03-03T13:57:40.668Z,0.70
2019-03-03T13:58:48.023Z,1.00
2019-03-03T13:59:55.157Z,0.60
2019-03-03T14:01:02.300Z,0.80
2019-03-03T14:02:09.833Z,0.70
2019-03-03T14:03:16.992Z,0.60
2019-03-03T14:04:24.295Z,0.80
2019-03-03T14:05:31.551Z,0.47
2019-03-03T14:06:39.785Z,0.60
2019-03-03T14:07:47.234Z,0.50
2019-03-03T14:08:54.401Z,0.87
2019-03-03T14:10:01.585Z,0.57
2019-03-03T14:11:08.789Z,0.60
2019-03-03T14:12:15.877Z,1.00
2019-03-03T14:13:23.054Z,0.80
2019-03-03T14:14:30.239Z,0.90
2019-03-03T14:15:37.646Z,0.50
2019-03-03T14:16:44.817Z,0.77
2019-03-03T14:17:51.978Z,0.70
2019-03-03T14:18:59.152Z,0.60
2019-03-03T14:20:07.735Z,0.60
2019-03-03T14:21:14.897Z,0.80
2019-03-03T14:22:22.077Z,0.70
2019-03-03T14:23:29.254Z,0.53
2019-03-03T14:24:37.399Z,0.70
2019-03-03T14:25:44.559Z,0.60
2019-03-03T14:26:51.721Z,0.70
2019-03-03T14:27:58.921Z,0.80
2019-03-03T14:29:06.049Z,0.80
2019-03-03T14:30:16.651Z,0.67
2019-03-03T14:31:23.816Z,1.07
2019-03-03T14:32:30.990Z,0.77
2019-03-03T14:33:38.149Z,1.10
2019-03-03T14:34:45.323Z,0.73
2019-03-03T14:35:52.476Z,0.77
2019-03-03T14:37:02.583Z,0.90
2019-03-03T14:38:09.732Z,1.07
2019-03-03T14:39:17.045Z,0.80
2019-03-03T14:40:24.242Z,0.63
2019-03-03T14:41:31.413Z,0.50
2019-03-03T14:42:38.576Z,0.90
2019-03-03T14:43:45.739Z,1.00
2019-03-03T14:44:52.912Z,0.63
2019-03-03T14:46:00.278Z,0.70
2019-03-03T14:47:07.434Z,0.70
2019-03-03T14:48:14.666Z,1.00
2019-03-03T14:49:21.753Z,0.60
2019-03-03T14:50:30.616Z,0.70
2019-03-03T14:51:37.782Z,1.07
2019-03-03T14:52:46.022Z,0.90
2019-03-03T14:53:53.196Z,0.80
2019-03-03T14:55:00.352Z,0.90
2019-03-03T14:56:07.520Z,1.00
2019-03-03T14:57:14.680Z,0.80
2019-03-03T14:58:21.853Z,0.80
2019-03-03T14:59:29.047Z,1.10
2019-03-03T15:00:36.226Z,0.70
2019-03-03T15:01:43.478Z,0.70
2019-03-03T15:02:50.840Z,0.60
2019-03-03T15:03:58.013Z,0.70
2019-03-03T15:05:05.337Z,0.63
2019-03-03T15:06:12.500Z,0.57
2019-03-03T15:07:19.666Z,0.70
2019-03-03T15:08:26.941Z,0.77
2019-03-03T15:09:34.400Z,0.70
2019-03-03T15:10:41.581Z,0.80
2019-03-03T15:11:49.387Z,0.73
2019-03-03T15:12:56.706Z,0.80
2019-03-03T15:14:03.875Z,0.73
2019-03-03T15:15:11.438Z,0.77
2019-03-03T15:16:18.688Z,0.73
2019-03-03T15:17:25.893Z,0.70
2019-03-03T15:18:33.013Z,0.80
2019-03-03T15:19:40.170Z,0.60
2019-03-03T15:20:47.699Z,0.77
2019-03-03T15:21:55.234Z,0.73
2019-03-03T15:23:02.586Z,0.70
2019-03-03T15:24:09.734Z,1.13
2019-03-03T15:25:17.426Z,0.87
2019-03-03T15:26:24.590Z,0.80
2019-03-03T15:27:31.985Z,1.10
2019-03-03T15:28:39.258Z,0.77
2019-03-03T15:29:46.421Z,0.80
2019-03-03T15:30:53.655Z,0.87
2019-03-03T15:32:01.016Z,0.90
2019-03-03T15:33:08.278Z,0.97
2019-03-03T15:34:15.512Z,0.97
2019-03-03T15:35:23.752Z,0.90
2019-03-03T15:36:30.907Z,1.20
2019-03-03T15:37:38.064Z,0.90
2019-03-03T15:38:45.246Z,1.17
2019-03-03T15:39:52.554Z,1.20
2019-03-03T15:41:00.784Z,2.07
2019-03-03T15:42:08.228Z,3.73
2019-03-03T15:43:15.413Z,2.37
2019-03-03T15:44:22.582Z,2.20
2019-03-03T15:45:30.049Z,2.17
2019-03-03T15:46:37.222Z,1.30
2019-03-03T15:47:44.383Z,1.57
2019-03-03T15:48:51.567Z,1.93
2019-03-03T15:49:59.467Z,1.20
2019-03-03T15:51:07.124Z,0.90
2019-03-03T15:52:14.284Z,1.20
2019-03-03T15:53:21.470Z,1.00
2019-03-03T15:54:28.640Z,1.07
2019-03-03T15:55:35.803Z,1.30
2019-03-03T15:56:42.963Z,1.00
2019-03-03T15:57:50.123Z,1.03
2019-03-03T15:58:57.292Z,0.80
2019-03-03T16:00:06.257Z,1.00
2019-03-03T16:01:16.984Z,1.00
2019-03-03T16:02:24.176Z,1.30
2019-03-03T16:03:31.401Z,1.60
2019-03-03T16:04:38.761Z,1.20
2019-03-03T16:05:46.124Z,1.30
2019-03-03T16:06:53.546Z,1.43
2019-03-03T16:08:00.739Z,1.20
2019-03-03T16:09:16.604Z,1.07
2019-03-03T16:10:23.888Z,1.10
2019-03-03T16:11:34.331Z,1.00
2019-03-03T16:12:41.515Z,0.90
2019-03-03T16:13:48.666Z,1.17
2019-03-03T16:14:55.834Z,1.30
2019-03-03T16:16:02.989Z,1.20
2019-03-03T16:17:10.587Z,1.60
2019-03-03T16:18:17.729Z,1.10
2019-03-03T16:19:24.894Z,1.10
2019-03-03T16:20:32.087Z,1.40
2019-03-03T16:21:39.248Z,1.10
2019-03-03T16:22:46.435Z,1.40
2019-03-03T16:23:53.613Z,1.13
2019-03-03T16:25:00.808Z,1.57
2019-03-03T16:26:09.033Z,1.10
2019-03-03T16:27:16.218Z,1.77
2019-03-03T16:28:24.458Z,1.27
2019-03-03T16:29:31.651Z,1.10
2019-03-03T16:30:38.808Z,1.57
2019-03-03T16:31:46.023Z,1.00
2019-03-03T16:32:53.179Z,1.13
2019-03-03T16:34:00.345Z,1.10
2019-03-03T16:35:08.069Z,1.30
2019-03-03T16:36:15.264Z,1.33
2019-03-03T16:37:22.415Z,1.20
2019-03-03T16:38:29.613Z,1.43
2019-03-03T16:39:36.829Z,1.47
2019-03-03T16:40:46.091Z,1.20
2019-03-03T16:41:52.858Z,1.30