createdAt,value
2017-11-20T00:00:12.732Z,3.46
2017-11-20T00:02:40.982Z,3.57
2017-11-20T00:05:10.021Z,3.53
2017-11-20T00:07:38.283Z,3.47
2017-11-20T00:10:06.540Z,3.40
2017-11-20T00:12:35.566Z,3.29
2017-11-20T00:15:03.826Z,3.23
2017-11-20T00:17:32.118Z,3.30
2017-11-20T00:20:00.793Z,3.26
2017-11-20T00:22:29.184Z,3.16
2017-11-20T00:24:57.465Z,3.25
2017-11-20T00:27:25.702Z,3.09
2017-11-20T00:29:54.766Z,3.11
2017-11-20T00:32:23.032Z,3.01
2017-11-20T00:34:51.295Z,3.02
2017-11-20T00:37:19.551Z,3.07
2017-11-20T00:39:47.852Z,3.07
2017-11-20T00:42:16.412Z,2.97
2017-11-20T00:44:45.425Z,2.91
2017-11-20T00:47:13.676Z,2.95
2017-11-20T00:49:42.713Z,2.94
2017-11-20T00:52:10.965Z,2.99
2017-11-20T00:54:39.238Z,3.05
2017-11-20T00:57:07.490Z,3.11
2017-11-20T00:59:35.831Z,3.01
2017-11-20T01:02:04.586Z,2.99
2017-11-20T01:04:32.883Z,2.93
2017-11-20T01:07:01.564Z,3.01
2017-11-20T01:09:29.857Z,3.04
2017-11-20T01:11:58.140Z,3.07
2017-11-20T01:14:26.823Z,3.00
2017-11-20T01:16:55.092Z,2.99
2017-11-20T01:19:23.375Z,3.02
2017-11-20T01:21:51.639Z,3.17
2017-11-20T01:24:19.911Z,3.18
2017-11-20T01:26:48.710Z,3.23
2017-11-20T01:29:16.968Z,3.26
2017-11-20T01:31:45.229Z,3.36
2017-11-20T01:34:14.694Z,3.48
2017-11-20T01:36:43.349Z,3.44
2017-11-20T01:39:12.042Z,3.52
2017-11-20T01:41:40.289Z,3.62
2017-11-20T01:44:09.310Z,3.65
2017-11-20T01:46:37.570Z,3.66
2017-11-20T01:49:05.830Z,3.68
2017-11-20T01:51:34.615Z,3.62
2017-11-20T01:54:02.865Z,3.70
2017-11-20T01:56:31.106Z,3.72
2017-11-20T01:58:59.371Z,3.72
2017-11-20T02:01:28.110Z,3.72
2017-11-20T02:03:56.772Z,3.70
2017-11-20T02:06:25.067Z,3.65
2017-11-20T02:08:53.333Z,3.69
2017-11-20T02:11:22.328Z,3.80
2017-11-20T02:13:57.084Z,3.82
2017-11-20T02:16:27.153Z,3.75
2017-11-20T02:18:58.586Z,3.71
2017-11-20T02:21:29.034Z,3.74
2017-11-20T02:24:00.814Z,3.72
2017-11-20T02:26:29.161Z,3.72
2017-11-20T02:28:59.392Z,3.73
2017-11-20T02:31:28.947Z,3.70
2017-11-20T02:33:57.385Z,3.61
2017-11-20T02:36:26.704Z,3.71
2017-11-20T02:38:55.060Z,3.64
2017-11-20T02:41:23.484Z,3.64
2017-11-20T02:43:52.151Z,3.65
2017-11-20T02:46:20.504Z,3.52
2017-11-20T02:48:48.894Z,3.59
2017-11-20T02:51:17.294Z,3.49
2017-11-20T02:53:45.643Z,3.47
2017-11-20T02:56:14.974Z,3.34
2017-11-20T02:58:46.763Z,3.34
2017-11-20T03:01:15.124Z,3.48
2017-11-20T03:03:45.320Z,3.32
2017-11-20T03:06:13.678Z,3.17
2017-11-20T03:08:42.374Z,3.16
2017-11-20T03:11:14.164Z,2.97
2017-11-20T03:13:42.540Z,3.00
2017-11-20T03:16:10.950Z,3.10
2017-11-20T03:18:42.796Z,2.91
2017-11-20T03:21:13.196Z,2.95
2017-11-20T03:23:41.600Z,2.89
2017-11-20T03:26:11.790Z,2.89
2017-11-20T03:28:40.165Z,2.78
2017-11-20T03:31:08.589Z,2.89
2017-11-20T03:33:36.932Z,2.82
2017-11-20T03:36:05.303Z,2.75
2017-11-20T03:38:33.758Z,2.67
2017-11-20T03:41:03.055Z,2.82
2017-11-20T03:43:32.383Z,2.74
2017-11-20T03:46:02.841Z,2.68
2017-11-20T03:48:35.210Z,2.69
2017-11-20T03:51:03.582Z,2.68
2017-11-20T03:53:31.971Z,2.79
2017-11-20T03:56:00.362Z,2.74
2017-11-20T03:58:28.723Z,2.71
2017-11-20T04:00:57.098Z,2.68
2017-11-20T04:03:25.519Z,2.74
2017-11-20T04:05:54.284Z,2.78
2017-11-20T04:08:22.546Z,2.91
2017-11-20T04:10:50.910Z,3.00
2017-11-20T04:13:19.330Z,3.14
2017-11-20T04:15:47.989Z,3.13
2017-11-20T04:18:16.396Z,3.20
2017-11-20T04:20:46.599Z,3.16
2017-11-20T04:23:14.998Z,3.14
2017-11-20T04:25:43.383Z,3.17
2017-11-20T04:28:11.720Z,3.20
2017-11-20T04:30:40.191Z,3.22
2017-11-20T04:33:09.430Z,3.25
2017-11-20T04:35:37.826Z,3.18
2017-11-20T04:38:08.022Z,3.23
2017-11-20T04:40:36.412Z,3.29
2017-11-20T04:43:05.181Z,3.37
2017-11-20T04:45:35.625Z,3.39
2017-11-20T04:48:07.396Z,3.35
2017-11-20T04:50:38.906Z,3.40
2017-11-20T04:53:08.141Z,3.32
2017-11-20T04:55:39.954Z,3.37
2017-11-20T04:58:10.148Z,3.38
2017-11-20T05:00:41.864Z,3.30
2017-11-20T05:03:10.277Z,3.39
2017-11-20T05:05:39.916Z,3.43
2017-11-20T05:08:08.235Z,3.44
2017-11-20T05:10:38.499Z,3.51
2017-11-20T05:13:06.869Z,3.49
2017-11-20T05:15:35.133Z,3.40
2017-11-20T05:18:03.619Z,3.41
2017-11-20T05:20:31.992Z,3.51
2017-11-20T05:23:00.363Z,3.50
2017-11-20T05:25:28.743Z,3.47
2017-11-20T05:27:57.130Z,3.56
2017-11-20T05:30:29.485Z,3.58
2017-11-20T05:33:01.596Z,3.62
2017-11-20T05:35:29.963Z,3.65
2017-11-20T05:37:58.314Z,3.61
2017-11-20T05:40:26.713Z,3.59
2017-11-20T05:42:55.166Z,3.61
2017-11-20T05:45:24.396Z,3.62
2017-11-20T05:47:52.852Z,3.67
2017-11-20T05:50:21.168Z,3.60
2017-11-20T05:52:49.533Z,3.57
2017-11-20T05:55:17.962Z,3.44
2017-11-20T05:57:46.320Z,3.50
2017-11-20T06:00:14.676Z,3.33
2017-11-20T06:02:43.079Z,3.46
2017-11-20T06:05:11.424Z,3.45
2017-11-20T06:07:39.828Z,3.54
2017-11-20T06:10:08.183Z,3.57
2017-11-20T06:12:37.520Z,3.51
2017-11-20T06:15:05.892Z,3.47
2017-11-20T06:17:34.275Z,3.55
2017-11-20T06:20:03.053Z,3.54
2017-11-20T06:22:32.223Z,3.57
2017-11-20T06:25:00.652Z,3.57
2017-11-20T06:27:29.013Z,3.56
2017-11-20T06:29:57.381Z,3.54
2017-11-20T06:32:25.815Z,3.57
2017-11-20T06:34:54.134Z,3.56
2017-11-20T06:37:22.634Z,3.51
2017-11-20T06:39:50.944Z,3.56
2017-11-20T06:42:19.283Z,3.59
2017-11-20T06:44:47.672Z,3.56
2017-11-20T06:47:16.042Z,3.62
2017-11-20T06:49:44.414Z,3.69
2017-11-20T06:52:12.827Z,3.69
2017-11-20T06:54:41.192Z,3.66
2017-11-20T06:57:09.566Z,3.61
2017-11-20T06:59:38.007Z,3.63
2017-11-20T07:02:07.350Z,3.61
2017-11-20T07:04:35.673Z,3.65
2017-11-20T07:07:04.024Z,3.66
2017-11-20T07:09:32.413Z,3.69
2017-11-20T07:12:00.763Z,3.73
2017-11-20T07:14:29.149Z,3.73
2017-11-20T07:16:57.537Z,3.74
2017-11-20T07:19:25.925Z,3.77
2017-11-20T07:21:54.698Z,3.73
2017-11-20T07:24:23.912Z,3.77
2017-11-20T07:27:02.293Z,3.78
2017-11-20T07:29:48.095Z,3.67
2017-11-20T07:32:16.668Z,3.77
2017-11-20T07:34:56.844Z,3.80
2017-11-20T07:37:43.765Z,3.79
2017-11-20T07:40:18.200Z,3.91
2017-11-20T07:42:46.561Z,3.89
2017-11-20T07:45:14.828Z,3.95
2017-11-20T07:47:43.199Z,3.98
2017-11-20T07:50:11.606Z,4.01
2017-11-20T07:52:39.974Z,4.05
2017-11-20T07:55:08.354Z,4.06
2017-11-20T07:57:37.055Z,4.10
2017-11-20T08:00:05.509Z,4.08
2017-11-20T08:02:33.799Z,4.11
2017-11-20T08:05:02.182Z,4.16
2017-11-20T08:07:30.598Z,4.14
2017-11-20T08:09:58.944Z,4.16
2017-11-20T08:12:27.325Z,4.11
2017-11-20T08:14:55.707Z,4.13
2017-11-20T08:17:24.063Z,4.11
2017-11-20T08:19:52.841Z,4.11
2017-11-20T08:22:22.149Z,4.14
2017-11-20T08:24:50.446Z,4.08
2017-11-20T08:27:18.848Z,4.12
2017-11-20T08:29:47.260Z,4.12
2017-11-20T08:32:15.991Z,4.13
2017-11-20T08:34:44.294Z,4.21
2017-11-20T08:37:12.657Z,4.19
2017-11-20T08:39:41.049Z,4.18
2017-11-20T08:42:09.429Z,4.13
2017-11-20T08:44:37.851Z,4.18
2017-11-20T08:47:06.172Z,4.20
2017-11-20T08:49:34.557Z,4.20
2017-11-20T08:52:02.931Z,4.21
2017-11-20T08:54:31.340Z,4.21
2017-11-20T08:56:59.724Z,4.29
2017-11-20T08:59:28.077Z,4.33
2017-11-20T09:01:56.445Z,4.28
2017-11-20T09:04:24.857Z,4.32
2017-11-20T09:06:53.237Z,4.43
2017-11-20T09:09:21.994Z,4.45
2017-11-20T09:11:50.311Z,4.41
2017-11-20T09:14:18.707Z,4.45
2017-11-20T09:16:47.076Z,4.48
2017-11-20T09:19:16.368Z,4.53
2017-11-20T09:21:44.773Z,4.44
2017-11-20T09:24:13.625Z,4.43
2017-11-20T09:26:42.115Z,4.47
2017-11-20T09:29:10.486Z,4.51
2017-11-20T09:31:38.871Z,4.58
2017-11-20T09:34:07.384Z,4.60
2017-11-20T09:36:35.743Z,4.56
2017-11-20T09:39:04.091Z,4.61
2017-11-20T09:41:32.441Z,4.61
2017-11-20T09:44:02.657Z,4.72
2017-11-20T09:46:33.276Z,4.78
2017-11-20T09:49:01.591Z,4.75
2017-11-20T09:51:30.822Z,4.76
2017-11-20T09:53:59.196Z,4.77
2017-11-20T09:56:27.724Z,4.75
2017-11-20T09:58:56.026Z,4.69
2017-11-20T10:01:25.460Z,4.76
2017-11-20T10:03:53.891Z,4.83
2017-11-20T10:06:22.338Z,4.88
2017-11-20T10:08:50.755Z,4.90
2017-11-20T10:11:19.173Z,4.96
2017-11-20T10:13:47.500Z,4.91
2017-11-20T10:16:16.157Z,4.98
2017-11-20T10:18:44.598Z,5.09
2017-11-20T10:21:13.820Z,5.10
2017-11-20T10:23:42.256Z,5.19
2017-11-20T10:26:10.646Z,5.24
2017-11-20T10:28:38.978Z,5.31
2017-11-20T10:31:07.414Z,5.28
2017-11-20T10:33:36.690Z,5.31
2017-11-20T10:36:08.852Z,5.24
2017-11-20T10:38:37.123Z,5.19
2017-11-20T10:41:05.465Z,5.16
2017-11-20T10:43:33.888Z,5.18
2017-11-20T10:46:02.231Z,5.20
2017-11-20T10:48:30.621Z,5.24
2017-11-20T10:50:59.007Z,5.24
2017-11-20T10:53:27.470Z,5.24
2017-11-20T10:55:55.835Z,5.27
2017-11-20T10:58:24.184Z,5.22
2017-11-20T11:00:52.532Z,5.16
2017-11-20T11:03:20.920Z,5.17
2017-11-20T11:05:49.293Z,5.11
2017-11-20T11:08:17.693Z,5.15
2017-11-20T11:10:46.085Z,5.06
2017-11-20T11:13:14.436Z,5.13
2017-11-20T11:15:44.962Z,5.17
2017-11-20T11:18:16.725Z,5.19
2017-11-20T11:20:45.088Z,5.25
2017-11-20T11:23:13.464Z,5.28
2017-11-20T11:25:42.019Z,5.29
2017-11-20T11:28:11.186Z,5.29
2017-11-20T11:30:39.946Z,5.32
2017-11-20T11:33:08.265Z,5.33
2017-11-20T11:35:36.612Z,5.38
2017-11-20T11:38:04.998Z,5.49
2017-11-20T11:40:33.390Z,5.54
2017-11-20T11:43:02.039Z,5.45
2017-11-20T11:45:30.438Z,5.40
2017-11-20T11:47:58.787Z,5.46
2017-11-20T11:50:27.227Z,5.41
2017-11-20T11:52:55.579Z,5.43
2017-11-20T11:55:24.122Z,5.45
2017-11-20T11:57:52.412Z,5.44
2017-11-20T12:00:20.715Z,5.43
2017-11-20T12:02:49.139Z,5.46
2017-11-20T12:05:17.626Z,5.41
2017-11-20T12:07:45.936Z,5.39
2017-11-20T12:10:14.216Z,5.43
2017-11-20T12:12:42.625Z,5.43
2017-11-20T12:15:10.991Z,5.40
2017-11-20T12:17:39.401Z,5.42
2017-11-20T12:20:08.171Z,5.45
2017-11-20T12:22:36.424Z,5.49
2017-11-20T12:25:04.811Z,5.37
2017-11-20T12:27:33.227Z,5.44
2017-11-20T12:30:01.644Z,5.49
2017-11-20T12:32:30.042Z,5.44
2017-11-20T12:34:58.343Z,5.43
2017-11-20T12:37:26.744Z,5.43
2017-11-20T12:39:55.093Z,5.40
2017-11-20T12:42:24.444Z,5.44
2017-11-20T12:44:52.797Z,5.50
2017-11-20T12:47:21.163Z,5.50
2017-11-20T12:49:49.636Z,5.47
2017-11-20T12:52:18.182Z,5.57
2017-11-20T12:54:46.610Z,5.60
2017-11-20T12:57:14.994Z,5.59
2017-11-20T12:59:43.341Z,5.64
2017-11-20T13:02:11.729Z,5.60
2017-11-20T13:04:40.099Z,5.54
2017-11-20T13:07:08.490Z,5.56
2017-11-20T13:09:37.844Z,5.52
2017-11-20T13:12:06.182Z,5.59
2017-11-20T13:14:39.214Z,5.62
2017-11-20T13:17:07.565Z,5.60
2017-11-20T13:19:35.983Z,5.61
2017-11-20T13:22:05.233Z,5.62
2017-11-20T13:24:33.595Z,5.53
2017-11-20T13:27:03.832Z,5.48
2017-11-20T13:29:32.241Z,5.48
2017-11-20T13:32:01.151Z,5.47
2017-11-20T13:34:29.592Z,5.48
2017-11-20T13:37:01.977Z,5.44
2017-11-20T13:39:30.436Z,5.47
2017-11-20T13:41:59.188Z,5.51
2017-11-20T13:44:28.652Z,5.53
2017-11-20T13:47:00.404Z,5.52
2017-11-20T13:49:28.786Z,5.52
2017-11-20T13:51:57.178Z,5.48
2017-11-20T13:54:25.531Z,5.48
2017-11-20T13:56:58.271Z,5.45
2017-11-20T13:59:26.594Z,5.50
2017-11-20T14:01:58.052Z,5.53
2017-11-20T14:04:29.799Z,5.48
2017-11-20T14:06:58.453Z,5.44
2017-11-20T14:09:27.595Z,5.40
2017-11-20T14:11:58.046Z,5.41
2017-11-20T14:14:31.615Z,5.35
2017-11-20T14:17:00.023Z,5.32
2017-11-20T14:19:32.086Z,5.38
2017-11-20T14:22:00.474Z,5.35
2017-11-20T14:24:28.825Z,5.29
2017-11-20T14:26:57.207Z,5.32
2017-11-20T14:29:25.593Z,5.32
2017-11-20T14:31:53.960Z,5.36
2017-11-20T14:34:23.456Z,5.32
2017-11-20T14:36:53.795Z,5.30
2017-11-20T14:39:22.321Z,5.36
2017-11-20T14:41:50.676Z,5.33
2017-11-20T14:44:19.072Z,5.32
2017-11-20T14:46:53.279Z,5.24
2017-11-20T14:49:21.663Z,5.16
2017-11-20T14:51:54.336Z,5.14
2017-11-20T14:54:25.476Z,5.19
2017-11-20T14:56:57.142Z,5.19
2017-11-20T14:59:25.511Z,5.15
2017-11-20T15:01:53.892Z,5.12
2017-11-20T15:04:22.493Z,5.07
2017-11-20T15:06:51.182Z,5.13
2017-11-20T15:09:19.770Z,5.10
2017-11-20T15:11:48.031Z,5.04
2017-11-20T15:14:17.376Z,5.09
2017-11-20T15:16:47.342Z,5.01
2017-11-20T15:19:15.610Z,5.06
2017-11-20T15:21:44.012Z,5.09
2017-11-20T15:24:13.308Z,5.09
2017-11-20T15:26:42.642Z,5.08
2017-11-20T15:29:11.030Z,5.04
2017-11-20T15:31:39.381Z,5.15
2017-11-20T15:34:07.907Z,5.16
2017-11-20T15:36:37.035Z,5.08
2017-11-20T15:39:05.417Z,5.12
2017-11-20T15:41:35.664Z,5.11
2017-11-20T15:44:04.145Z,5.11
2017-11-20T15:46:32.430Z,5.06
2017-11-20T15:49:01.155Z,5.09
2017-11-20T15:51:29.474Z,5.08
2017-11-20T15:53:58.151Z,5.14
2017-11-20T15:56:26.602Z,5.17
2017-11-20T15:58:55.824Z,5.18
2017-11-20T16:01:24.233Z,5.14
2017-11-20T16:03:52.626Z,5.18
2017-11-20T16:06:22.193Z,5.22
2017-11-20T16:08:50.580Z,5.16
2017-11-20T16:11:19.007Z,5.24
2017-11-20T16:13:47.358Z,5.20
2017-11-20T16:16:15.733Z,5.21
2017-11-20T16:18:45.962Z,5.15
2017-11-20T16:21:14.327Z,5.19
2017-11-20T16:23:42.693Z,5.20
2017-11-20T16:26:11.112Z,5.22
2017-11-20T16:28:39.465Z,5.27
2017-11-20T16:31:08.284Z,5.23
2017-11-20T16:33:36.559Z,5.29
2017-11-20T16:36:04.928Z,5.33
2017-11-20T16:38:33.354Z,5.28
2017-11-20T16:41:01.685Z,5.33
2017-11-20T16:43:31.024Z,5.32
2017-11-20T16:45:59.391Z,5.26
2017-11-20T16:48:28.690Z,5.30
2017-11-20T16:50:57.040Z,5.34
2017-11-20T16:53:25.404Z,5.37
2017-11-20T16:55:53.863Z,5.36
2017-11-20T16:58:40.206Z,5.35
2017-11-20T17:01:10.556Z,5.39
2017-11-20T17:03:38.911Z,5.44
2017-11-20T17:06:07.273Z,5.43
2017-11-20T17:08:35.687Z,5.47
2017-11-20T17:11:04.184Z,5.48
2017-11-20T17:13:32.471Z,5.49
2017-11-20T17:16:01.737Z,5.50
2017-11-20T17:18:30.105Z,5.51
2017-11-20T17:20:59.435Z,5.46
2017-11-20T17:23:27.778Z,5.52
2017-11-20T17:25:56.174Z,5.50
2017-11-20T17:28:24.572Z,5.52
2017-11-20T17:30:52.939Z,5.54
2017-11-20T17:33:21.329Z,5.53
2017-11-20T17:35:50.308Z,5.51
2017-11-20T17:38:18.735Z,5.58
2017-11-20T17:40:48.043Z,5.66
2017-11-20T17:43:16.439Z,5.67
2017-11-20T17:45:45.695Z,5.70
2017-11-20T17:48:14.059Z,5.69
2017-11-20T17:50:43.369Z,5.68
2017-11-20T17:53:11.778Z,5.68
2017-11-20T17:55:40.111Z,5.73
2017-11-20T17:58:08.543Z,5.79
2017-11-20T18:00:36.886Z,5.82
2017-11-20T18:03:06.169Z,5.77
2017-11-20T18:05:34.566Z,5.78
2017-11-20T18:08:02.932Z,5.77
2017-11-20T18:10:32.259Z,5.78
2017-11-20T18:13:00.628Z,5.82
2017-11-20T18:15:28.999Z,5.87
2017-11-20T18:17:57.395Z,5.89
2017-11-20T18:20:25.765Z,5.86
2017-11-20T18:22:54.168Z,5.88
2017-11-20T18:25:22.500Z,5.90
2017-11-20T18:27:51.027Z,5.92
2017-11-20T18:30:20.227Z,5.98
2017-11-20T18:32:48.657Z,6.02
2017-11-20T18:35:18.290Z,6.01
2017-11-20T18:37:46.866Z,6.02
2017-11-20T18:40:16.265Z,6.03
2017-11-20T18:42:44.670Z,6.05
2017-11-20T18:45:12.955Z,6.05
2017-11-20T18:47:41.339Z,6.08
2017-11-20T18:50:09.747Z,6.09
2017-11-20T18:52:38.214Z,6.13
2017-11-20T18:55:06.469Z,6.16
2017-11-20T18:57:34.873Z,6.17
2017-11-20T19:00:21.558Z,6.19
2017-11-20T19:03:08.681Z,6.22
2017-11-20T19:05:54.772Z,6.25
2017-11-20T19:11:36.701Z,6.26
2017-11-20T19:14:05.929Z,6.29
2017-11-20T19:16:35.184Z,6.30
2017-11-20T19:19:03.585Z,6.31
2017-11-20T19:21:31.951Z,6.31
2017-11-20T19:24:00.397Z,6.32
2017-11-20T19:26:29.620Z,6.36
2017-11-20T19:28:58.038Z,6.43
2017-11-20T19:31:28.342Z,6.46
2017-11-20T19:33:56.609Z,6.49
2017-11-20T19:36:25.037Z,6.47
2017-11-20T19:38:54.428Z,6.47
2017-11-20T19:41:22.714Z,6.51
2017-11-20T19:43:51.031Z,6.53
2017-11-20T19:46:19.441Z,6.56
2017-11-20T19:48:49.097Z,6.59
2017-11-20T19:51:19.267Z,6.60
2017-11-20T19:53:47.808Z,6.63
2017-11-20T19:56:17.277Z,6.69
2017-11-20T19:58:47.092Z,6.71
2017-11-20T20:01:15.677Z,6.72
2017-11-20T20:03:43.971Z,6.80
2017-11-20T20:06:12.286Z,6.75
2017-11-20T20:08:43.799Z,6.77
2017-11-20T20:11:15.515Z,6.81
2017-11-20T20:13:48.521Z,6.84
2017-11-20T20:19:21.543Z,6.88
2017-11-20T20:21:49.902Z,6.90
2017-11-20T20:24:18.345Z,6.95
2017-11-20T20:26:47.631Z,6.93
2017-11-20T20:29:15.956Z,6.96
2017-11-20T20:31:45.272Z,7.00
2017-11-20T20:34:13.643Z,7.02
2017-11-20T20:36:42.017Z,7.01
2017-11-20T20:39:10.483Z,7.02
2017-11-20T20:41:39.726Z,7.05
2017-11-20T20:44:08.123Z,6.99
2017-11-20T20:46:39.885Z,7.03
2017-11-20T20:49:15.976Z,7.06
2017-11-20T20:51:45.241Z,7.12
2017-11-20T20:54:13.598Z,7.12
2017-11-20T20:56:41.972Z,7.18
2017-11-20T20:59:10.271Z,7.19
2017-11-20T21:01:38.519Z,7.15
2017-11-20T21:04:06.854Z,7.17
2017-11-20T21:06:41.225Z,7.18
2017-11-20T21:09:09.496Z,7.20
2017-11-20T21:11:43.127Z,7.21
2017-11-20T21:14:11.414Z,7.23
2017-11-20T21:16:39.686Z,7.22
2017-11-20T21:19:08.855Z,7.20
2017-11-20T21:21:37.190Z,7.22
2017-11-20T21:24:05.502Z,7.21
2017-11-20T21:26:33.762Z,7.23
2017-11-20T21:29:02.770Z,7.22
2017-11-20T21:31:31.051Z,7.24
2017-11-20T21:33:59.342Z,7.28
2017-11-20T21:36:27.589Z,7.31
2017-11-20T21:38:56.644Z,7.34
2017-11-20T21:41:25.655Z,7.40
2017-11-20T21:43:53.945Z,7.39
2017-11-20T21:46:23.389Z,7.42
2017-11-20T21:48:51.664Z,7.43
2017-11-20T21:51:19.927Z,7.48
2017-11-20T21:53:49.067Z,7.50
2017-11-20T21:56:18.137Z,7.52
2017-11-20T21:58:46.840Z,7.51
2017-11-20T22:01:15.097Z,7.51
2017-11-20T22:03:43.367Z,7.55
2017-11-20T22:06:11.631Z,7.53
2017-11-20T22:08:39.900Z,7.56
2017-11-20T22:11:08.149Z,7.52
2017-11-20T22:13:36.833Z,7.53
2017-11-20T22:16:05.080Z,7.50
2017-11-20T22:18:33.330Z,7.53
2017-11-20T22:21:01.595Z,7.53
2017-11-20T22:23:29.846Z,7.54
2017-11-20T22:25:58.090Z,7.55
2017-11-20T22:28:26.772Z,7.54
2017-11-20T22:30:55.007Z,7.59
2017-11-20T22:33:23.281Z,7.61
2017-11-20T22:35:51.530Z,7.62
2017-11-20T22:38:20.542Z,7.60
2017-11-20T22:40:48.803Z,7.65
2017-11-20T22:43:17.058Z,7.69
2017-11-20T22:45:45.329Z,7.68
2017-11-20T22:48:13.585Z,7.69
2017-11-20T22:50:42.621Z,7.73
2017-11-20T22:53:10.881Z,7.72
2017-11-20T22:55:39.131Z,7.73
2017-11-20T22:58:07.411Z,7.74
2017-11-20T23:00:36.422Z,7.74
2017-11-20T23:03:04.681Z,7.75
2017-11-20T23:05:32.951Z,7.76
2017-11-20T23:08:01.204Z,7.76
2017-11-20T23:10:29.457Z,7.77
2017-11-20T23:12:57.714Z,7.76
2017-11-20T23:15:25.976Z,7.80
2017-11-20T23:17:54.561Z,7.81
2017-11-20T23:20:22.801Z,7.79
2017-11-20T23:22:51.440Z,7.82
2017-11-20T23:25:20.804Z,7.83
2017-11-20T23:27:49.432Z,7.80
2017-11-20T23:30:17.707Z,7.80
2017-11-20T23:32:45.961Z,7.81
2017-11-20T23:35:14.982Z,7.78
2017-11-20T23:37:43.262Z,7.83
2017-11-20T23:40:11.632Z,7.81
2017-11-20T23:42:39.903Z,7.79
2017-11-20T23:45:08.704Z,7.84
2017-11-20T23:47:36.972Z,7.87
2017-11-20T23:50:05.239Z,7.88
2017-11-20T23:52:33.463Z,7.89
2017-11-20T23:55:01.718Z,7.84
2017-11-20T23:57:29.983Z,7.87
2017-11-20T23:59:58.257Z,7.85
