createdAt,value
2022-12-25T00:02:13.180Z,15.20
2022-12-25T00:07:35.720Z,14.80
2022-12-25T00:12:58.239Z,24.03
2022-12-25T00:18:20.772Z,10.50
2022-12-25T00:23:43.691Z,12.73
2022-12-25T00:29:06.301Z,10.30
2022-12-25T00:34:28.727Z,12.03
2022-12-25T00:39:50.894Z,5.03
2022-12-25T00:45:15.828Z,8.87
2022-12-25T00:50:38.942Z,8.43
2022-12-25T00:56:05.427Z,6.63
2022-12-25T01:01:28.144Z,9.60
2022-12-25T01:06:50.740Z,5.10
2022-12-25T01:12:13.225Z,4.50
2022-12-25T01:23:12.142Z,2.90
2022-12-25T01:28:35.164Z,6.50
2022-12-25T01:33:57.544Z,8.93
2022-12-25T01:39:20.072Z,4.83
2022-12-25T01:44:48.679Z,5.63
2022-12-25T01:50:11.414Z,9.23
2022-12-25T01:55:35.247Z,5.40
2022-12-25T02:00:57.552Z,6.57
2022-12-25T02:06:19.939Z,3.93
2022-12-25T02:11:57.450Z,3.07
2022-12-25T02:17:37.586Z,10.03
2022-12-25T02:23:17.921Z,5.10
2022-12-25T02:28:52.460Z,7.83
2022-12-25T02:34:29.411Z,5.97
2022-12-25T02:40:05.747Z,6.90
2022-12-25T02:46:22.795Z,4.70
2022-12-25T02:52:11.288Z,5.90
2022-12-25T02:57:58.613Z,4.43
2022-12-25T03:03:43.916Z,8.60
2022-12-25T03:09:27.441Z,8.93
2022-12-25T03:15:08.459Z,9.63
2022-12-25T03:20:50.414Z,8.43
2022-12-25T03:26:31.347Z,9.47
2022-12-25T03:32:00.451Z,13.93
2022-12-25T03:37:41.528Z,8.83
2022-12-25T03:43:37.523Z,12.80
2022-12-25T03:49:30.077Z,4.73
2022-12-25T03:55:14.788Z,12.53
2022-12-25T04:00:55.378Z,8.60
2022-12-25T04:06:36.379Z,6.70
2022-12-25T04:12:17.011Z,5.90
2022-12-25T04:17:58.852Z,8.13
2022-12-25T04:23:39.766Z,8.30
2022-12-25T04:29:20.662Z,10.23
2022-12-25T04:35:01.067Z,6.40
2022-12-25T04:40:23.209Z,4.50
2022-12-25T04:45:54.888Z,8.50
2022-12-25T04:51:22.587Z,5.30
2022-12-25T04:56:45.983Z,6.23
2022-12-25T05:02:08.781Z,7.50
2022-12-25T05:07:32.701Z,5.97
2022-12-25T05:12:54.931Z,10.17
2022-12-25T05:18:17.562Z,14.63
2022-12-25T05:23:48.703Z,9.63
2022-12-25T05:29:10.920Z,7.93
2022-12-25T05:34:33.417Z,10.07
2022-12-25T05:39:55.693Z,10.57
2022-12-25T05:45:18.186Z,7.20
2022-12-25T05:50:40.436Z,9.60
2022-12-25T05:56:04.648Z,5.73
2022-12-25T06:01:28.865Z,9.37
2022-12-25T06:06:51.515Z,6.40
2022-12-25T06:12:13.592Z,10.03
2022-12-25T06:17:35.890Z,10.47
2022-12-25T06:22:59.774Z,10.87
2022-12-25T06:28:22.214Z,9.43
2022-12-25T06:33:45.170Z,9.63
2022-12-25T06:39:07.527Z,10.10
2022-12-25T06:44:30.007Z,10.63
2022-12-25T06:49:54.703Z,14.00
2022-12-25T06:55:17.038Z,15.67
2022-12-25T07:00:39.464Z,13.40
2022-12-25T07:06:02.130Z,10.13
2022-12-25T07:11:25.204Z,9.97
2022-12-25T07:16:47.750Z,8.00
2022-12-25T07:22:10.112Z,5.57
2022-12-25T07:27:32.271Z,8.57
2022-12-25T07:32:54.702Z,12.87
2022-12-25T07:38:16.972Z,6.40
2022-12-25T07:43:39.537Z,7.20
2022-12-25T07:49:02.073Z,7.03
2022-12-25T07:54:25.134Z,5.27
2022-12-25T07:59:47.340Z,10.37
2022-12-25T08:05:10.084Z,7.57
2022-12-25T08:10:32.756Z,5.67
2022-12-25T08:16:02.253Z,9.10
2022-12-25T08:21:24.499Z,7.03
2022-12-25T08:26:46.989Z,10.00
2022-12-25T08:32:09.647Z,13.50
2022-12-25T08:37:32.738Z,7.43
2022-12-25T08:42:58.220Z,12.33
2022-12-25T08:48:20.932Z,7.00
2022-12-25T08:53:45.622Z,14.13
2022-12-25T08:59:08.075Z,14.90
2022-12-25T09:04:30.587Z,17.13
2022-12-25T09:09:52.916Z,8.40
2022-12-25T09:15:15.595Z,9.50
2022-12-25T09:20:37.739Z,8.73
2022-12-25T09:26:01.217Z,8.10
2022-12-25T09:31:23.812Z,9.73
2022-12-25T09:36:46.364Z,14.20
2022-12-25T09:42:25.821Z,8.40
2022-12-25T09:47:51.475Z,7.30
2022-12-25T09:53:24.159Z,15.60
2022-12-25T09:58:46.305Z,15.07
2022-12-25T10:04:26.796Z,9.67
2022-12-25T10:10:00.932Z,13.30
2022-12-25T10:16:01.031Z,11.87
2022-12-25T10:21:23.903Z,11.90
2022-12-25T10:26:47.370Z,13.03
2022-12-25T10:32:10.602Z,11.30
2022-12-25T10:37:33.730Z,10.53
2022-12-25T10:43:04.508Z,6.27
2022-12-25T10:48:30.136Z,8.43
2022-12-25T10:53:52.501Z,9.63
2022-12-25T10:59:14.909Z,12.47
2022-12-25T11:04:37.329Z,15.73
2022-12-25T11:10:18.262Z,10.30
2022-12-25T11:15:46.129Z,10.27
2022-12-25T11:21:37.592Z,11.30
2022-12-25T11:27:04.542Z,14.20
2022-12-25T11:32:34.986Z,8.10
2022-12-25T11:37:57.105Z,10.37
2022-12-25T11:43:28.065Z,13.40
2022-12-25T11:48:56.372Z,13.77
2022-12-25T11:54:33.815Z,17.00
2022-12-25T12:00:04.394Z,15.33
2022-12-25T12:05:38.870Z,15.43
2022-12-25T12:11:24.358Z,13.37
2022-12-25T12:16:46.995Z,10.80
2022-12-25T12:22:28.031Z,8.40
2022-12-25T12:28:05.188Z,6.40
2022-12-25T12:33:33.242Z,6.83
2022-12-25T12:38:58.337Z,10.27
2022-12-25T12:44:23.960Z,10.73
2022-12-25T12:49:58.224Z,8.87
2022-12-25T12:55:32.395Z,9.63
2022-12-25T13:01:17.521Z,10.90
2022-12-25T13:06:49.369Z,13.37
2022-12-25T13:12:13.061Z,6.00
2022-12-25T13:17:35.977Z,9.50
2022-12-25T13:22:58.612Z,8.07
2022-12-25T13:28:26.408Z,12.23
2022-12-25T13:33:59.702Z,13.50
2022-12-25T13:39:25.129Z,11.00
2022-12-25T13:44:58.683Z,8.90
2022-12-25T13:50:23.174Z,10.40
2022-12-25T13:55:52.646Z,13.27
2022-12-25T14:01:16.520Z,12.83
2022-12-25T14:06:38.971Z,12.43
2022-12-25T14:12:01.186Z,11.87
2022-12-25T14:17:24.618Z,18.57
2022-12-25T14:22:52.195Z,15.23
2022-12-25T14:28:20.558Z,12.67
2022-12-25T14:33:43.322Z,12.63
2022-12-25T14:39:22.589Z,11.17
2022-12-25T14:45:03.580Z,15.00
2022-12-25T14:50:41.548Z,13.90
2022-12-25T14:56:04.908Z,14.13
2022-12-25T15:01:27.442Z,21.23
2022-12-25T15:06:57.773Z,13.70
2022-12-25T15:12:20.607Z,10.60
2022-12-25T15:17:43.228Z,13.27
2022-12-25T15:23:21.893Z,14.17
2022-12-25T15:28:44.567Z,18.57
2022-12-25T15:34:15.490Z,15.93
2022-12-25T15:39:37.535Z,15.87
2022-12-25T15:45:00.013Z,18.53
2022-12-25T15:50:22.982Z,15.83
2022-12-25T15:55:45.114Z,16.17
2022-12-25T16:01:07.622Z,15.10
2022-12-25T16:06:30.270Z,18.57
2022-12-25T16:11:52.361Z,16.57
2022-12-25T16:17:16.167Z,19.20
2022-12-25T16:22:41.863Z,15.10
2022-12-25T16:28:06.185Z,21.67
2022-12-25T16:33:28.463Z,18.07
2022-12-25T16:38:53.002Z,17.73
2022-12-25T16:44:15.719Z,19.23
2022-12-25T16:49:38.367Z,18.73
2022-12-25T16:55:01.299Z,18.07
2022-12-25T17:00:23.871Z,20.37
2022-12-25T17:05:45.990Z,23.33
2022-12-25T17:11:08.966Z,19.70
2022-12-25T17:16:34.696Z,22.37
2022-12-25T17:21:57.389Z,21.40
2022-12-25T17:27:19.625Z,23.63
2022-12-25T17:32:42.390Z,23.10
2022-12-25T17:38:04.656Z,17.13
2022-12-25T17:43:27.463Z,28.53
2022-12-25T17:48:50.832Z,25.77
2022-12-25T17:54:14.091Z,17.33
2022-12-25T17:59:37.008Z,29.10
2022-12-25T18:04:59.655Z,21.77
2022-12-25T18:10:21.845Z,19.80
2022-12-25T18:15:44.409Z,18.60
2022-12-25T18:21:08.392Z,22.40
2022-12-25T18:26:30.813Z,15.20
2022-12-25T18:31:53.065Z,21.53
2022-12-25T18:37:16.767Z,30.33
2022-12-25T18:42:39.207Z,21.83
2022-12-25T18:48:06.306Z,17.97
2022-12-25T18:53:32.781Z,26.97
2022-12-25T18:58:55.328Z,24.37
2022-12-25T19:04:17.814Z,19.33
2022-12-25T19:09:40.342Z,17.57
2022-12-25T19:15:03.428Z,22.20
2022-12-25T19:20:25.769Z,24.20
2022-12-25T19:25:49.575Z,27.93
2022-12-25T19:31:12.776Z,21.90
2022-12-25T19:36:35.660Z,19.87
2022-12-25T19:41:58.016Z,25.20
2022-12-25T19:47:20.472Z,20.53
2022-12-25T19:52:44.502Z,18.60
2022-12-25T19:58:06.943Z,16.80
2022-12-25T20:03:29.864Z,15.23
2022-12-25T20:08:55.310Z,14.23
2022-12-25T20:14:19.735Z,13.23
2022-12-25T20:19:42.333Z,13.10
2022-12-25T20:25:09.065Z,14.23
2022-12-25T20:30:31.304Z,12.67
2022-12-25T20:35:54.708Z,21.77
2022-12-25T20:41:27.899Z,17.13
2022-12-25T20:46:51.131Z,16.97
2022-12-25T20:52:13.453Z,16.87
2022-12-25T20:57:35.731Z,13.70
2022-12-25T21:02:58.264Z,17.53
2022-12-25T21:08:25.453Z,19.63
2022-12-25T21:13:48.736Z,13.07
2022-12-25T21:19:11.296Z,19.63
2022-12-25T21:24:33.843Z,14.47
2022-12-25T21:29:56.069Z,16.63
2022-12-25T21:35:18.321Z,15.77
2022-12-25T21:40:41.709Z,19.70
2022-12-25T21:46:06.681Z,15.43
2022-12-25T21:51:50.687Z,13.57
2022-12-25T21:57:13.008Z,21.93
2022-12-25T22:02:35.561Z,18.37
2022-12-25T22:07:57.999Z,19.73
2022-12-25T22:13:39.407Z,18.17
2022-12-25T22:19:20.636Z,13.73
2022-12-25T22:24:44.297Z,16.33
2022-12-25T22:30:10.306Z,19.07
2022-12-25T22:35:32.843Z,12.10
2022-12-25T22:40:55.006Z,14.87
2022-12-25T22:46:17.546Z,17.30
2022-12-25T22:51:39.807Z,13.10
2022-12-25T22:57:02.338Z,15.53
2022-12-25T23:02:24.758Z,13.93
2022-12-25T23:07:48.819Z,15.30
2022-12-25T23:13:29.918Z,14.37
2022-12-25T23:19:10.853Z,15.27
2022-12-25T23:24:51.736Z,19.67
2022-12-25T23:30:16.544Z,13.03
2022-12-25T23:35:38.636Z,11.17
2022-12-25T23:41:01.038Z,14.97
2022-12-25T23:46:23.359Z,13.67
2022-12-25T23:51:46.599Z,16.97
2022-12-25T23:57:09.127Z,12.50
