createdAt,value
2019-01-09T00:00:28.057Z,96.50
2019-01-09T00:02:56.500Z,96.60
2019-01-09T00:05:28.459Z,96.60
2019-01-09T00:07:55.134Z,96.60
2019-01-09T00:10:23.551Z,96.80
2019-01-09T00:12:51.963Z,96.50
2019-01-09T00:15:20.617Z,96.70
2019-01-09T00:17:49.121Z,97.00
2019-01-09T00:20:17.790Z,97.30
2019-01-09T00:22:46.373Z,97.00
2019-01-09T00:25:14.956Z,97.20
2019-01-09T00:27:43.456Z,97.70
2019-01-09T00:30:12.000Z,96.70
2019-01-09T00:32:40.501Z,96.30
2019-01-09T00:35:08.979Z,96.30
2019-01-09T00:37:37.490Z,96.50
2019-01-09T00:40:07.694Z,96.70
2019-01-09T00:42:36.358Z,96.60
2019-01-09T00:45:07.445Z,96.40
2019-01-09T00:47:35.917Z,96.10
2019-01-09T00:50:06.743Z,95.90
2019-01-09T00:52:35.223Z,95.90
2019-01-09T00:55:04.123Z,95.40
2019-01-09T00:57:32.676Z,95.40
2019-01-09T01:00:01.087Z,95.80
2019-01-09T01:02:53.500Z,95.60
2019-01-09T01:05:33.666Z,95.60
2019-01-09T01:08:21.474Z,96.10
2019-01-09T01:11:12.689Z,96.30
2019-01-09T01:14:03.783Z,96.60
2019-01-09T01:16:37.975Z,96.90
2019-01-09T01:19:41.462Z,97.10
2019-01-09T01:22:30.739Z,97.20
2019-01-09T01:25:25.111Z,96.90
2019-01-09T01:27:59.641Z,97.50
2019-01-09T01:30:31.187Z,97.90
2019-01-09T01:33:05.647Z,97.80
2019-01-09T01:35:42.951Z,98.00
2019-01-09T01:38:21.263Z,98.00
2019-01-09T01:40:58.431Z,97.50
2019-01-09T01:43:29.945Z,97.60
2019-01-09T01:46:20.752Z,97.60
2019-01-09T01:48:54.957Z,97.90
2019-01-09T01:51:26.519Z,97.80
2019-01-09T01:54:00.928Z,97.60
2019-01-09T01:56:32.531Z,97.60
2019-01-09T01:59:06.717Z,97.60
2019-01-09T02:01:46.983Z,97.70
2019-01-09T02:04:39.504Z,97.50
2019-01-09T02:07:25.380Z,97.60
2019-01-09T02:09:59.851Z,97.70
2019-01-09T02:12:50.825Z,97.90
2019-01-09T02:15:24.793Z,97.90
2019-01-09T02:18:09.346Z,98.20
2019-01-09T02:21:12.863Z,98.50
2019-01-09T02:23:56.413Z,98.80
2019-01-09T02:26:45.907Z,98.40
2019-01-09T02:29:38.324Z,99.20
2019-01-09T02:32:09.831Z,99.40
2019-01-09T02:34:38.239Z,99.60
2019-01-09T02:37:06.652Z,99.10
2019-01-09T02:39:35.082Z,99.30
2019-01-09T02:42:03.507Z,99.80
2019-01-09T02:44:32.632Z,99.90
2019-01-09T02:47:01.126Z,99.90
2019-01-09T02:49:29.543Z,99.70
2019-01-09T02:51:57.977Z,99.40
2019-01-09T02:54:26.385Z,99.20
2019-01-09T02:56:54.818Z,99.30
2019-01-09T02:59:23.232Z,99.00
2019-01-09T03:01:52.837Z,98.80
2019-01-09T03:04:21.247Z,98.90
2019-01-09T03:06:49.682Z,98.70
2019-01-09T03:09:18.090Z,98.40
2019-01-09T03:11:46.507Z,98.60
2019-01-09T03:14:14.938Z,98.50
2019-01-09T03:16:43.352Z,98.50
2019-01-09T03:19:11.781Z,98.40
2019-01-09T03:21:40.195Z,98.30
2019-01-09T03:24:08.608Z,98.40
2019-01-09T03:26:37.110Z,98.40
2019-01-09T03:29:05.595Z,98.60
2019-01-09T03:31:34.014Z,98.50
2019-01-09T03:34:02.438Z,99.20
2019-01-09T03:36:32.994Z,98.80
2019-01-09T03:39:01.150Z,98.70
2019-01-09T03:41:35.604Z,99.10
2019-01-09T03:44:04.104Z,99.10
2019-01-09T03:46:32.520Z,98.80
2019-01-09T03:49:00.936Z,98.70
2019-01-09T03:51:29.358Z,98.60
2019-01-09T03:53:57.774Z,98.90
2019-01-09T03:56:26.218Z,98.70
2019-01-09T03:58:54.636Z,98.70
2019-01-09T04:01:23.051Z,99.00
2019-01-09T04:03:51.487Z,98.70
2019-01-09T04:06:19.903Z,98.70
2019-01-09T04:08:48.334Z,98.40
2019-01-09T04:11:16.748Z,98.30
2019-01-09T04:13:45.179Z,98.50
2019-01-09T04:16:13.590Z,98.30
2019-01-09T04:18:42.023Z,97.80
2019-01-09T04:21:10.439Z,98.20
2019-01-09T04:23:38.947Z,98.30
2019-01-09T04:26:07.467Z,98.60
2019-01-09T04:28:35.928Z,98.80
2019-01-09T04:31:04.358Z,98.60
2019-01-09T04:33:32.777Z,98.60
2019-01-09T04:36:01.189Z,98.60
2019-01-09T04:38:29.616Z,98.80
2019-01-09T04:40:58.029Z,98.90
2019-01-09T04:43:26.467Z,98.90
2019-01-09T04:45:54.887Z,98.90
2019-01-09T04:48:23.315Z,99.00
2019-01-09T04:50:51.751Z,99.00
2019-01-09T04:53:20.168Z,98.90
2019-01-09T04:55:48.597Z,99.30
2019-01-09T04:58:17.007Z,99.40
2019-01-09T05:00:45.429Z,99.00
2019-01-09T05:03:13.846Z,98.90
2019-01-09T05:05:42.335Z,99.40
2019-01-09T05:08:10.767Z,99.10
2019-01-09T05:10:39.179Z,99.20
2019-01-09T05:13:07.592Z,98.90
2019-01-09T05:15:36.016Z,99.10
2019-01-09T05:18:04.430Z,99.00
2019-01-09T05:20:32.857Z,99.40
2019-01-09T05:23:01.548Z,99.00
2019-01-09T05:25:29.998Z,99.30
2019-01-09T05:27:58.468Z,99.40
2019-01-09T05:30:26.886Z,99.30
2019-01-09T05:32:55.319Z,99.40
2019-01-09T05:35:23.772Z,99.00
2019-01-09T05:37:52.207Z,99.20
2019-01-09T05:40:20.618Z,99.50
2019-01-09T05:42:49.030Z,99.60
2019-01-09T05:45:17.462Z,99.70
2019-01-09T05:47:45.869Z,99.70
2019-01-09T05:50:14.303Z,99.60
2019-01-09T05:52:42.711Z,99.60
2019-01-09T05:55:11.147Z,99.90
2019-01-09T05:57:39.567Z,99.80
2019-01-09T06:00:09.318Z,99.60
2019-01-09T06:02:37.746Z,99.10
2019-01-09T06:05:06.298Z,99.20
2019-01-09T06:07:34.730Z,99.30
2019-01-09T06:10:03.411Z,99.40
2019-01-09T06:12:31.828Z,99.50
2019-01-09T06:15:00.259Z,99.30
2019-01-09T06:17:28.671Z,99.00
2019-01-09T06:19:57.099Z,98.90
2019-01-09T06:22:25.520Z,98.90
2019-01-09T06:24:54.024Z,99.20
2019-01-09T06:27:22.445Z,99.00
2019-01-09T06:29:50.853Z,98.90
2019-01-09T06:32:19.282Z,99.10
2019-01-09T06:34:47.693Z,98.90
2019-01-09T06:37:16.129Z,98.80
2019-01-09T06:39:44.547Z,98.60
2019-01-09T06:42:12.978Z,98.40
2019-01-09T06:44:41.407Z,98.50
2019-01-09T06:47:09.841Z,98.60
2019-01-09T06:49:38.269Z,98.70
2019-01-09T06:52:06.687Z,98.70
2019-01-09T06:54:35.173Z,98.70
2019-01-09T06:57:03.681Z,98.90
2019-01-09T06:59:32.119Z,98.90
2019-01-09T07:02:00.619Z,98.90
2019-01-09T07:04:29.043Z,98.70
2019-01-09T07:06:57.457Z,99.00
2019-01-09T07:09:25.884Z,99.00
2019-01-09T07:11:54.296Z,98.90
2019-01-09T07:14:22.731Z,98.90
2019-01-09T07:16:51.139Z,98.50
2019-01-09T07:19:19.558Z,98.60
2019-01-09T07:21:47.987Z,98.30
2019-01-09T07:24:16.398Z,98.50
2019-01-09T07:26:44.834Z,98.00
2019-01-09T07:29:13.255Z,98.10
2019-01-09T07:31:41.673Z,98.60
2019-01-09T07:34:10.104Z,98.30
2019-01-09T07:36:38.515Z,97.80
2019-01-09T07:39:07.088Z,97.80
2019-01-09T07:41:35.567Z,98.00
2019-01-09T07:44:03.971Z,97.90
2019-01-09T07:46:32.467Z,97.00
2019-01-09T07:49:00.985Z,97.50
2019-01-09T07:51:29.459Z,97.70
2019-01-09T07:53:57.876Z,97.70
2019-01-09T07:56:26.304Z,97.70
2019-01-09T07:58:55.088Z,97.40
2019-01-09T08:01:24.195Z,97.20
2019-01-09T08:03:52.627Z,97.40
2019-01-09T08:06:21.039Z,97.60
2019-01-09T08:08:49.473Z,97.50
2019-01-09T08:11:17.882Z,97.00
2019-01-09T08:13:46.307Z,97.30
2019-01-09T08:16:14.743Z,97.10
2019-01-09T08:18:43.148Z,95.90
2019-01-09T08:21:11.560Z,96.40
2019-01-09T08:23:39.992Z,96.00
2019-01-09T08:26:08.406Z,96.10
2019-01-09T08:28:36.816Z,96.00
2019-01-09T08:31:05.243Z,95.50
2019-01-09T08:33:33.657Z,95.50
2019-01-09T08:36:02.078Z,95.40
2019-01-09T08:38:30.510Z,95.30
2019-01-09T08:40:59.191Z,95.20
2019-01-09T08:43:27.618Z,95.10
2019-01-09T08:45:58.739Z,95.20
2019-01-09T08:48:27.167Z,94.90
2019-01-09T08:50:55.586Z,94.80
2019-01-09T08:53:24.000Z,94.20
2019-01-09T08:55:52.486Z,94.50
2019-01-09T08:58:20.935Z,93.80
2019-01-09T09:00:49.363Z,93.70
2019-01-09T09:03:17.777Z,92.60
2019-01-09T09:05:46.187Z,93.90
2019-01-09T09:08:15.051Z,93.40
2019-01-09T09:10:43.463Z,93.20
2019-01-09T09:13:14.967Z,92.10
2019-01-09T09:15:43.391Z,92.20
2019-01-09T09:18:11.818Z,92.70
2019-01-09T09:20:40.239Z,91.90
2019-01-09T09:23:08.648Z,92.00
2019-01-09T09:25:37.075Z,91.80
2019-01-09T09:28:05.488Z,91.40
2019-01-09T09:30:33.919Z,92.40
2019-01-09T09:33:02.339Z,91.50
2019-01-09T09:35:30.750Z,91.80
2019-01-09T09:37:59.181Z,91.30
2019-01-09T09:40:27.659Z,91.60
2019-01-09T09:42:56.083Z,91.20
2019-01-09T09:45:24.495Z,92.00
2019-01-09T09:47:52.923Z,91.40
2019-01-09T09:50:21.336Z,91.50
2019-01-09T09:52:49.763Z,92.20
2019-01-09T09:55:18.182Z,92.50
2019-01-09T09:57:46.611Z,92.50
2019-01-09T10:00:18.263Z,92.20
2019-01-09T10:02:46.780Z,92.70
2019-01-09T10:05:15.307Z,92.10
2019-01-09T10:07:43.787Z,91.90
2019-01-09T10:10:14.548Z,91.90
2019-01-09T10:12:42.955Z,92.20
2019-01-09T10:15:14.133Z,91.70
2019-01-09T10:17:42.686Z,91.80
2019-01-09T10:20:16.579Z,91.70
2019-01-09T10:22:47.141Z,91.30
2019-01-09T10:25:15.549Z,91.30
2019-01-09T10:27:43.984Z,91.30
2019-01-09T10:30:15.603Z,91.20
2019-01-09T10:32:44.151Z,91.00
2019-01-09T10:35:12.924Z,91.20
2019-01-09T10:37:41.603Z,91.80
2019-01-09T10:40:13.343Z,91.40
2019-01-09T10:42:41.826Z,91.10
2019-01-09T10:45:13.548Z,91.20
2019-01-09T10:47:41.975Z,90.50
2019-01-09T10:50:13.257Z,91.20
2019-01-09T10:52:41.683Z,91.20
2019-01-09T10:55:12.807Z,90.80
2019-01-09T10:57:41.387Z,90.90
2019-01-09T11:00:15.711Z,90.60
2019-01-09T11:02:44.195Z,91.30
2019-01-09T11:05:13.870Z,91.50
2019-01-09T11:07:42.283Z,90.20
2019-01-09T11:10:14.037Z,89.40
2019-01-09T11:12:42.463Z,89.50
2019-01-09T11:15:12.026Z,90.20
2019-01-09T11:17:40.451Z,88.80
2019-01-09T11:20:17.306Z,90.10
2019-01-09T11:22:45.975Z,88.30
2019-01-09T11:25:17.435Z,86.80
2019-01-09T11:27:45.931Z,87.10
2019-01-09T11:30:16.858Z,87.40
2019-01-09T11:32:45.348Z,85.10
2019-01-09T11:35:16.216Z,82.10
2019-01-09T11:37:44.632Z,79.30
2019-01-09T11:40:15.891Z,73.10
2019-01-09T11:42:44.322Z,71.50
2019-01-09T11:45:15.579Z,70.40
2019-01-09T11:47:44.086Z,72.70
2019-01-09T11:50:14.347Z,74.50
2019-01-09T11:52:42.827Z,74.70
2019-01-09T11:55:12.994Z,75.70
2019-01-09T11:57:41.489Z,76.70
2019-01-09T12:00:12.995Z,78.60
2019-01-09T12:02:41.406Z,79.50
2019-01-09T12:05:09.970Z,80.40
2019-01-09T12:07:38.399Z,82.30
2019-01-09T12:10:12.884Z,84.60
2019-01-09T12:12:41.318Z,87.30
2019-01-09T12:15:12.860Z,88.20
2019-01-09T12:17:41.271Z,89.10
2019-01-09T12:20:12.539Z,89.60
2019-01-09T12:22:41.020Z,90.40
2019-01-09T12:25:10.591Z,90.70
2019-01-09T12:27:39.011Z,90.20
2019-01-09T12:30:13.245Z,89.40
2019-01-09T12:32:41.669Z,89.90
2019-01-09T12:35:10.325Z,87.70
2019-01-09T12:37:38.766Z,86.90
2019-01-09T12:40:08.323Z,88.00
2019-01-09T12:42:36.810Z,86.90
2019-01-09T12:45:11.366Z,87.50
2019-01-09T12:47:39.795Z,86.70
2019-01-09T12:50:11.365Z,85.40
2019-01-09T12:52:39.786Z,86.90
2019-01-09T12:55:08.445Z,89.80
2019-01-09T12:57:38.747Z,89.30
2019-01-09T13:00:21.914Z,89.60
2019-01-09T13:02:50.396Z,90.60
2019-01-09T13:05:19.171Z,91.10
2019-01-09T13:07:47.591Z,90.60
2019-01-09T13:10:16.175Z,90.40
2019-01-09T13:12:44.747Z,90.00
2019-01-09T13:15:13.419Z,89.20
2019-01-09T13:17:41.855Z,86.80
2019-01-09T13:20:17.210Z,87.00
2019-01-09T13:22:45.716Z,85.60
2019-01-09T13:25:15.739Z,81.10
2019-01-09T13:27:44.515Z,81.50
2019-01-09T13:30:18.329Z,79.80
2019-01-09T13:32:46.818Z,80.10
2019-01-09T13:35:17.118Z,79.10
2019-01-09T13:37:45.538Z,78.70
2019-01-09T13:40:16.002Z,78.60
2019-01-09T13:42:44.569Z,77.40
2019-01-09T13:45:16.192Z,76.20
2019-01-09T13:47:44.757Z,76.50
2019-01-09T13:50:17.867Z,77.60
2019-01-09T13:52:46.300Z,75.30
2019-01-09T13:55:16.347Z,76.00
2019-01-09T13:57:44.848Z,75.60
2019-01-09T14:00:16.414Z,77.50
2019-01-09T14:02:44.828Z,75.40
2019-01-09T14:05:13.794Z,75.20
2019-01-09T14:07:42.451Z,73.80
2019-01-09T14:10:16.151Z,75.20
2019-01-09T14:12:44.569Z,75.80
2019-01-09T14:15:15.620Z,76.60
2019-01-09T14:17:44.047Z,78.40
2019-01-09T14:20:13.496Z,80.20
2019-01-09T14:22:42.098Z,81.40
2019-01-09T14:25:12.543Z,83.00
2019-01-09T14:27:40.981Z,83.30
2019-01-09T14:30:15.927Z,85.00
2019-01-09T14:32:46.887Z,85.40
2019-01-09T14:35:15.298Z,86.00
2019-01-09T14:37:43.707Z,86.60
2019-01-09T14:40:17.639Z,86.40
2019-01-09T14:42:46.123Z,86.70
2019-01-09T14:45:16.198Z,85.70
2019-01-09T14:47:44.681Z,86.20
2019-01-09T14:50:24.092Z,85.40
2019-01-09T14:52:52.774Z,86.90
2019-01-09T14:55:21.278Z,85.60
2019-01-09T14:57:49.827Z,84.00
2019-01-09T15:00:20.753Z,84.50
2019-01-09T15:02:49.252Z,82.20
2019-01-09T15:05:17.843Z,82.40
2019-01-09T15:07:46.519Z,82.20
2019-01-09T15:10:26.067Z,84.50
2019-01-09T15:12:54.654Z,85.50
2019-01-09T15:15:23.136Z,86.20
2019-01-09T15:17:51.543Z,85.80
2019-01-09T15:20:20.815Z,86.70
2019-01-09T15:22:49.303Z,86.10
2019-01-09T15:25:18.779Z,86.00
2019-01-09T15:27:47.634Z,85.70
2019-01-09T15:30:22.651Z,86.40
2019-01-09T15:32:51.239Z,86.50
2019-01-09T15:35:19.797Z,87.40
2019-01-09T15:37:48.370Z,86.00
2019-01-09T15:40:19.682Z,85.70
2019-01-09T15:42:48.849Z,86.40
2019-01-09T15:45:17.435Z,87.00
2019-01-09T15:47:46.042Z,88.70
2019-01-09T15:50:22.619Z,88.90
2019-01-09T15:52:51.199Z,86.20
2019-01-09T15:55:19.771Z,85.40
2019-01-09T15:57:53.051Z,86.00
2019-01-09T16:00:30.146Z,86.80
2019-01-09T16:02:58.637Z,85.20
2019-01-09T16:05:27.183Z,81.70
2019-01-09T16:07:55.619Z,80.10
2019-01-09T16:10:24.674Z,80.80
2019-01-09T16:12:53.101Z,81.70
2019-01-09T16:15:21.685Z,81.70
2019-01-09T16:17:50.184Z,79.40
2019-01-09T16:20:23.105Z,82.00
2019-01-09T16:22:51.533Z,80.60
2019-01-09T16:25:20.287Z,79.80
2019-01-09T16:27:48.723Z,80.70
2019-01-09T16:30:34.052Z,81.70
2019-01-09T16:32:58.935Z,80.50
2019-01-09T16:35:29.686Z,80.70
2019-01-09T16:37:58.099Z,80.50
2019-01-09T16:40:26.532Z,80.60
2019-01-09T16:42:54.958Z,82.90
2019-01-09T16:45:23.560Z,81.40
2019-01-09T16:47:51.991Z,81.50
2019-01-09T16:50:22.232Z,82.80
2019-01-09T16:52:50.667Z,83.80
2019-01-09T16:55:19.167Z,84.70
2019-01-09T16:57:47.747Z,85.00
2019-01-09T17:00:22.147Z,86.70
2019-01-09T17:02:50.563Z,86.20
2019-01-09T17:05:19.166Z,87.20
2019-01-09T17:07:47.923Z,87.40
2019-01-09T17:10:17.400Z,87.30
2019-01-09T17:12:45.819Z,88.50
2019-01-09T17:15:17.222Z,88.70
2019-01-09T17:17:45.715Z,89.80
2019-01-09T17:20:23.487Z,90.40
2019-01-09T17:22:52.047Z,90.50
2019-01-09T17:25:20.522Z,90.70
2019-01-09T17:27:49.023Z,91.30
2019-01-09T17:30:26.010Z,91.70
2019-01-09T17:32:54.528Z,92.10
2019-01-09T17:35:23.083Z,92.30
2019-01-09T17:37:51.560Z,92.60
2019-01-09T17:40:21.908Z,93.00
2019-01-09T17:42:50.743Z,93.20
2019-01-09T17:45:19.318Z,93.30
2019-01-09T17:47:47.807Z,93.50
2019-01-09T17:50:22.142Z,93.40
2019-01-09T17:52:50.703Z,93.60
2019-01-09T17:55:19.122Z,93.70
2019-01-09T17:57:47.616Z,94.00
2019-01-09T18:00:19.279Z,94.30
2019-01-09T18:02:47.715Z,94.50
2019-01-09T18:05:16.743Z,94.70
2019-01-09T18:07:45.233Z,94.40
2019-01-09T18:10:16.556Z,94.50
2019-01-09T18:12:45.543Z,94.60
2019-01-09T18:15:16.253Z,94.90
2019-01-09T18:17:44.839Z,94.70
2019-01-09T18:20:15.787Z,95.00
2019-01-09T18:22:44.359Z,94.50
2019-01-09T18:25:15.492Z,94.40
2019-01-09T18:27:44.383Z,94.20
2019-01-09T18:30:28.322Z,94.00
2019-01-09T18:33:05.467Z,94.20
2019-01-09T18:35:43.147Z,94.30
2019-01-09T18:38:23.383Z,94.40
2019-01-09T18:40:59.264Z,94.70
2019-01-09T18:43:30.943Z,94.20
2019-01-09T18:46:17.258Z,94.50
2019-01-09T18:48:48.931Z,94.50
2019-01-09T18:51:29.352Z,94.60
2019-01-09T18:53:57.791Z,94.70
2019-01-09T18:56:26.209Z,94.50
2019-01-09T18:58:54.622Z,94.80
2019-01-09T19:01:23.400Z,94.90
2019-01-09T19:03:51.816Z,94.80
2019-01-09T19:06:20.334Z,94.70
2019-01-09T19:08:48.747Z,94.40
2019-01-09T19:11:17.155Z,94.90
2019-01-09T19:13:45.588Z,94.40
2019-01-09T19:16:14.070Z,94.10
2019-01-09T19:18:42.503Z,93.90
2019-01-09T19:21:10.991Z,94.30
2019-01-09T19:23:39.404Z,93.80
2019-01-09T19:26:07.975Z,94.00
2019-01-09T19:28:36.393Z,93.70
2019-01-09T19:31:05.376Z,93.50
2019-01-09T19:33:33.855Z,93.20
2019-01-09T19:36:02.271Z,93.20
2019-01-09T19:38:30.702Z,92.90
2019-01-09T19:40:59.808Z,92.30
2019-01-09T19:43:28.343Z,91.90
2019-01-09T19:45:56.755Z,91.90
2019-01-09T19:48:25.166Z,91.60
2019-01-09T19:50:53.596Z,91.70
2019-01-09T19:53:22.087Z,91.90
2019-01-09T19:55:50.517Z,90.90
2019-01-09T19:58:18.942Z,90.40
2019-01-09T20:00:47.355Z,90.30
2019-01-09T20:03:15.850Z,90.40
2019-01-09T20:05:44.262Z,89.30
2019-01-09T20:08:12.802Z,89.40
2019-01-09T20:10:41.402Z,89.70
2019-01-09T20:13:09.955Z,89.90
2019-01-09T20:15:38.503Z,89.70
2019-01-09T20:18:07.051Z,89.30
2019-01-09T20:20:35.541Z,89.50
2019-01-09T20:23:04.248Z,88.70
2019-01-09T20:25:32.779Z,89.70
2019-01-09T20:28:01.234Z,89.30
2019-01-09T20:30:30.121Z,88.10
2019-01-09T20:32:58.707Z,87.30
2019-01-09T20:35:27.202Z,88.20
2019-01-09T20:37:55.885Z,88.30
2019-01-09T20:40:24.837Z,86.50
2019-01-09T20:42:53.350Z,87.00
2019-01-09T20:45:21.899Z,86.50
2019-01-09T20:47:50.451Z,87.20
2019-01-09T20:50:24.964Z,88.00
2019-01-09T20:52:53.559Z,87.80
2019-01-09T20:55:22.468Z,88.00
2019-01-09T20:57:51.400Z,87.90
2019-01-09T21:00:25.146Z,87.90
2019-01-09T21:02:54.850Z,88.40
2019-01-09T21:05:35.222Z,88.40
2019-01-09T21:08:04.674Z,88.20
2019-01-09T21:10:33.232Z,88.60
2019-01-09T21:13:01.955Z,89.30
2019-01-09T21:15:31.454Z,88.80
2019-01-09T21:17:59.917Z,88.50
2019-01-09T21:20:28.479Z,88.40
2019-01-09T21:22:56.892Z,89.10
2019-01-09T21:25:25.319Z,88.60
2019-01-09T21:27:53.807Z,89.00
2019-01-09T21:30:26.209Z,89.70
2019-01-09T21:32:55.059Z,89.70
2019-01-09T21:35:23.542Z,90.90
2019-01-09T21:37:53.004Z,91.40
2019-01-09T21:40:24.227Z,92.00
2019-01-09T21:42:52.806Z,92.10
2019-01-09T21:45:21.583Z,92.50
2019-01-09T21:47:50.157Z,91.80
2019-01-09T21:50:20.411Z,92.10
2019-01-09T21:52:49.163Z,92.40
2019-01-09T21:55:18.396Z,92.20
2019-01-09T21:57:46.988Z,92.30
2019-01-09T22:00:21.375Z,92.20
2019-01-09T22:02:49.953Z,92.40
2019-01-09T22:05:19.000Z,91.70
2019-01-09T22:07:47.429Z,92.00
2019-01-09T22:10:24.361Z,92.50
2019-01-09T22:12:52.859Z,92.50
2019-01-09T22:15:21.339Z,92.00
2019-01-09T22:17:49.840Z,92.20
2019-01-09T22:20:18.519Z,91.80
2019-01-09T22:22:48.159Z,91.70
2019-01-09T22:25:16.643Z,92.50
2019-01-09T22:27:45.119Z,92.20
2019-01-09T22:30:16.551Z,92.40
2019-01-09T22:32:45.035Z,92.70
2019-01-09T22:35:13.680Z,92.90
2019-01-09T22:37:42.091Z,93.10
2019-01-09T22:40:16.494Z,92.80
2019-01-09T22:42:44.996Z,93.10
2019-01-09T22:45:14.551Z,93.00
2019-01-09T22:47:43.043Z,92.50
2019-01-09T22:50:19.555Z,92.70
2019-01-09T22:52:48.050Z,92.70
2019-01-09T22:55:16.606Z,93.00
2019-01-09T22:57:45.011Z,93.00
2019-01-09T23:00:32.523Z,93.20
2019-01-09T23:03:01.586Z,93.10
2019-01-09T23:05:30.079Z,93.30
2019-01-09T23:07:58.544Z,93.60
2019-01-09T23:10:26.987Z,93.70
2019-01-09T23:12:55.416Z,94.00
2019-01-09T23:15:23.825Z,94.20
2019-01-09T23:17:52.259Z,94.50
2019-01-09T23:20:20.670Z,94.10
2019-01-09T23:22:49.195Z,94.20
2019-01-09T23:25:18.225Z,94.30
2019-01-09T23:27:47.320Z,94.30
2019-01-09T23:30:16.171Z,94.30
2019-01-09T23:32:44.771Z,94.00
2019-01-09T23:35:14.210Z,94.30
2019-01-09T23:37:42.849Z,94.40
2019-01-09T23:40:13.901Z,94.20
2019-01-09T23:42:42.405Z,94.50
2019-01-09T23:45:13.719Z,94.50
2019-01-09T23:47:42.207Z,94.60
2019-01-09T23:50:11.571Z,94.80
2019-01-09T23:52:40.055Z,94.60
2019-01-09T23:55:12.583Z,95.00
2019-01-09T23:57:41.070Z,94.50
