createdAt,value
2022-09-17T04:32:29.702Z,6.07
2022-09-17T04:37:43.323Z,6.30
2022-09-17T04:42:46.936Z,6.53
2022-09-17T04:47:53.563Z,6.73
2022-09-17T04:52:57.015Z,7.10
2022-09-17T04:57:59.962Z,6.60
2022-09-17T05:03:03.022Z,6.97
2022-09-17T05:08:08.400Z,6.50
2022-09-17T05:13:11.362Z,7.23
2022-09-17T05:18:14.635Z,7.47
2022-09-17T05:23:17.844Z,7.57
2022-09-17T05:28:20.646Z,6.93
2022-09-17T05:33:23.425Z,6.53
2022-09-17T05:38:26.986Z,6.60
2022-09-17T05:43:29.833Z,6.43
2022-09-17T05:48:32.926Z,6.20
2022-09-17T05:53:35.978Z,6.37
2022-09-17T05:58:38.928Z,6.23
2022-09-17T06:03:42.323Z,5.63
2022-09-17T06:08:45.189Z,5.57
2022-09-17T06:13:48.065Z,4.47
2022-09-17T06:18:53.245Z,4.60
2022-09-17T06:23:59.840Z,4.60
2022-09-17T06:29:02.850Z,4.50
2022-09-17T06:34:05.861Z,4.07
2022-09-17T06:39:09.748Z,3.97
2022-09-17T06:44:13.203Z,4.37
2022-09-17T06:49:17.904Z,4.77
2022-09-17T06:54:22.442Z,4.77
2022-09-17T06:59:29.037Z,4.93
2022-09-17T07:04:37.978Z,4.93
2022-09-17T07:09:41.688Z,5.60
2022-09-17T07:14:58.640Z,5.30
2022-09-17T07:20:04.176Z,4.43
2022-09-17T07:25:08.176Z,4.80
2022-09-17T07:30:13.705Z,4.77
2022-09-17T07:35:21.697Z,4.43
2022-09-17T07:40:24.788Z,4.50
2022-09-17T07:45:27.734Z,4.30
2022-09-17T07:50:32.022Z,3.97
2022-09-17T07:55:38.758Z,4.27
2022-09-17T08:00:41.558Z,4.33
2022-09-17T08:06:23.563Z,4.93
2022-09-17T08:12:09.295Z,3.90
2022-09-17T08:17:57.800Z,3.63
2022-09-17T08:23:56.150Z,3.33
2022-09-17T08:29:15.220Z,2.87
2022-09-17T08:34:28.666Z,2.20
2022-09-17T08:39:44.326Z,2.90
2022-09-17T08:45:38.395Z,3.20
2022-09-17T08:51:27.029Z,2.87
2022-09-17T08:56:31.812Z,2.80
2022-09-17T09:01:43.686Z,2.50
2022-09-17T09:06:54.184Z,2.20
2022-09-17T09:12:32.094Z,2.50
2022-09-17T09:17:54.529Z,2.43
2022-09-17T09:23:24.349Z,2.30
2022-09-17T09:28:57.512Z,2.80
2022-09-17T09:34:04.777Z,2.53
2022-09-17T09:39:30.736Z,2.90
2022-09-17T09:44:37.190Z,2.97
2022-09-17T09:50:00.813Z,2.60
2022-09-17T09:55:06.794Z,2.67
2022-09-17T10:00:36.196Z,3.93
2022-09-17T10:05:40.481Z,3.07
2022-09-17T10:11:04.595Z,3.27
2022-09-17T10:16:40.315Z,3.47
2022-09-17T10:21:46.293Z,3.00
2022-09-17T10:26:52.410Z,3.07
2022-09-17T10:32:01.884Z,3.07
2022-09-17T10:37:05.004Z,3.70
2022-09-17T10:42:16.830Z,4.43
2022-09-17T10:47:27.916Z,4.10
2022-09-17T10:52:47.883Z,3.73
2022-09-17T10:58:18.980Z,4.33
2022-09-17T11:03:42.272Z,3.43
2022-09-17T11:08:54.266Z,3.83
2022-09-17T11:14:23.879Z,3.60
2022-09-17T11:19:51.519Z,3.80
2022-09-17T11:25:09.780Z,4.20
2022-09-17T11:30:24.076Z,3.70
2022-09-17T11:35:56.689Z,4.10
2022-09-17T11:41:23.844Z,5.50
2022-09-17T11:46:35.285Z,4.20
2022-09-17T11:51:44.148Z,4.60
2022-09-17T11:56:51.422Z,3.80
2022-09-17T12:02:02.447Z,3.70
2022-09-17T12:07:22.420Z,3.37
2022-09-17T12:12:48.288Z,4.00
2022-09-17T12:18:31.803Z,4.57
2022-09-17T12:23:51.611Z,4.67
2022-09-17T12:29:06.154Z,4.00
2022-09-17T12:34:24.772Z,4.83
2022-09-17T12:40:02.241Z,4.33
2022-09-17T12:45:30.812Z,3.93
2022-09-17T12:51:03.425Z,5.50
2022-09-17T12:57:00.710Z,5.27
2022-09-17T13:02:32.466Z,3.77
2022-09-17T13:08:25.099Z,3.80
2022-09-17T13:13:40.318Z,3.27
2022-09-17T13:19:17.233Z,2.73
2022-09-17T13:24:25.307Z,3.40
2022-09-17T13:29:46.852Z,3.47
2022-09-17T13:39:52.962Z,2.83
2022-09-17T13:45:10.056Z,3.27
2022-09-17T13:50:38.902Z,3.47
2022-09-17T13:55:59.476Z,3.13
2022-09-17T14:01:13.126Z,3.10
2022-09-17T14:06:18.147Z,3.33
2022-09-17T14:11:32.325Z,3.00
2022-09-17T14:16:41.325Z,3.87
2022-09-17T14:21:57.210Z,3.00
2022-09-17T14:27:42.506Z,3.40
2022-09-17T14:33:00.691Z,3.83
2022-09-17T14:38:25.737Z,3.80
2022-09-17T14:44:03.000Z,3.57
2022-09-17T14:49:30.552Z,3.83
2022-09-17T14:55:07.987Z,3.80
2022-09-17T15:00:26.601Z,4.23
2022-09-17T15:05:33.659Z,4.17
2022-09-17T15:11:03.493Z,5.13
2022-09-17T15:16:42.429Z,3.67
2022-09-17T15:21:57.032Z,4.97
2022-09-17T15:27:38.418Z,5.97
2022-09-17T15:33:00.569Z,8.20
2022-09-17T15:38:35.687Z,8.53
2022-09-17T15:43:46.404Z,8.67
2022-09-17T15:48:52.339Z,7.40
2022-09-17T15:54:06.757Z,7.40
2022-09-17T15:59:39.237Z,6.37
2022-09-17T16:05:02.180Z,6.63
2022-09-17T16:10:16.773Z,6.50
2022-09-17T16:15:24.631Z,5.97
2022-09-17T16:20:32.792Z,6.10
2022-09-17T16:26:00.548Z,5.77
2022-09-17T16:31:16.201Z,5.97
2022-09-17T16:36:20.238Z,5.70
2022-09-17T16:41:26.509Z,5.73
2022-09-17T16:46:51.379Z,6.30
2022-09-17T16:52:07.490Z,5.87
2022-09-17T16:57:28.273Z,5.90
2022-09-17T17:02:33.426Z,7.10
2022-09-17T17:07:38.009Z,8.57
2022-09-17T17:12:41.259Z,6.40
2022-09-17T17:17:44.314Z,6.63
2022-09-17T17:22:47.366Z,7.43
2022-09-17T17:27:50.874Z,7.03
2022-09-17T17:32:57.007Z,7.60
2022-09-17T17:38:00.317Z,6.60
2022-09-17T17:43:05.857Z,5.77
2022-09-17T17:48:11.932Z,6.43
2022-09-17T17:53:15.750Z,6.57
2022-09-17T17:58:30.958Z,6.43
2022-09-17T18:03:44.991Z,5.77
2022-09-17T18:08:55.988Z,5.97
2022-09-17T18:14:17.673Z,5.27
2022-09-17T18:19:23.780Z,5.70
2022-09-17T18:24:31.842Z,5.80
2022-09-17T18:36:36.179Z,4.63
2022-09-17T18:47:57.963Z,4.07
2022-09-17T18:53:29.502Z,3.30
2022-09-17T18:59:56.559Z,3.30
2022-09-17T19:04:59.763Z,3.10
2022-09-17T19:11:02.968Z,3.27
2022-09-17T19:16:25.774Z,3.07
2022-09-17T19:22:10.877Z,3.10
2022-09-17T19:27:19.953Z,2.83
2022-09-17T19:33:05.843Z,3.73
2022-09-17T19:38:16.333Z,3.67
2022-09-17T19:43:55.159Z,4.27
2022-09-17T19:49:01.515Z,3.77
2022-09-17T19:54:14.397Z,3.50
2022-09-17T19:59:49.458Z,3.27
2022-09-17T20:04:57.198Z,3.43
2022-09-17T20:10:00.188Z,3.40
2022-09-17T20:15:12.677Z,2.90
2022-09-17T20:20:20.448Z,3.00
2022-09-17T20:25:25.662Z,3.30
2022-09-17T20:30:28.967Z,2.47
2022-09-17T20:35:31.777Z,2.50
2022-09-17T20:40:38.289Z,2.17
2022-09-17T20:45:44.697Z,2.63
2022-09-17T20:50:58.352Z,2.50
2022-09-17T20:56:07.093Z,2.20
2022-09-17T21:01:20.728Z,2.10
2022-09-17T21:06:25.306Z,2.27
2022-09-17T21:11:38.106Z,2.67
2022-09-17T21:16:41.144Z,2.73
2022-09-17T21:21:44.535Z,2.53
2022-09-17T21:26:47.631Z,2.40
2022-09-17T21:31:54.553Z,2.47
2022-09-17T21:36:58.298Z,2.53
2022-09-17T21:42:01.388Z,2.70
2022-09-17T21:47:05.439Z,2.67
2022-09-17T21:52:13.968Z,3.27
2022-09-17T21:57:16.835Z,2.40
2022-09-17T22:02:22.789Z,2.60
2022-09-17T22:07:25.596Z,3.37
2022-09-17T22:12:28.421Z,2.30
2022-09-17T22:17:31.393Z,2.37
2022-09-17T22:22:38.705Z,1.93
2022-09-17T22:27:47.262Z,2.00
2022-09-17T22:33:01.816Z,2.57
2022-09-17T22:38:04.685Z,2.20
2022-09-17T22:43:07.706Z,2.10
2022-09-17T22:48:10.822Z,2.67
2022-09-17T22:53:14.512Z,3.30
2022-09-17T22:58:17.248Z,2.90
2022-09-17T23:03:25.480Z,3.40
2022-09-17T23:08:28.962Z,2.80
2022-09-17T23:13:31.949Z,2.70
2022-09-17T23:18:38.451Z,3.23
2022-09-17T23:23:42.676Z,3.13
2022-09-17T23:28:46.412Z,2.40
