createdAt,value
2023-08-23T00:00:39.341Z,95616.88
2023-08-23T00:01:41.191Z,95610.88
2023-08-23T00:02:43.070Z,95624.63
2023-08-23T00:03:44.770Z,95618.47
2023-08-23T00:04:48.970Z,95613.09
2023-08-23T00:05:50.670Z,95626.06
2023-08-23T00:06:52.356Z,95621.31
2023-08-23T00:07:54.249Z,95628.44
2023-08-23T00:08:55.929Z,95622.88
2023-08-23T00:10:00.197Z,95618.44
2023-08-23T00:11:01.998Z,95619.84
2023-08-23T00:12:03.922Z,95622.53
2023-08-23T00:13:05.588Z,95622.53
2023-08-23T00:14:10.188Z,95616.66
2023-08-23T00:15:11.852Z,95619.06
2023-08-23T00:16:13.497Z,95616.94
2023-08-23T00:17:15.282Z,95623.44
2023-08-23T00:18:17.027Z,95623.16
2023-08-23T00:19:18.647Z,95626.91
2023-08-23T00:20:20.783Z,95620.16
2023-08-23T00:21:22.625Z,95619.34
2023-08-23T00:22:24.391Z,95615.56
2023-08-23T00:23:31.146Z,95615.88
2023-08-23T00:24:32.851Z,95619.06
2023-08-23T00:25:34.541Z,95619.84
2023-08-23T00:26:36.283Z,95618.25
2023-08-23T00:27:38.003Z,95624.13
2023-08-23T00:28:39.794Z,95630.09
2023-08-23T00:29:42.504Z,95626.47
2023-08-23T00:30:54.887Z,95631.94
2023-08-23T00:31:56.713Z,95621.84
2023-08-23T00:32:58.481Z,95623.59
2023-08-23T00:34:02.390Z,95622.91
2023-08-23T00:35:04.518Z,95628.28
2023-08-23T00:36:06.396Z,95626.56
2023-08-23T00:37:08.194Z,95620.69
2023-08-23T00:38:12.039Z,95614.91
2023-08-23T00:39:14.097Z,95617.91
2023-08-23T00:40:20.145Z,95618.53
2023-08-23T00:41:24.375Z,95612.00
2023-08-23T00:42:26.135Z,95621.78
2023-08-23T00:43:28.010Z,95624.81
2023-08-23T00:44:29.713Z,95620.53
2023-08-23T00:45:35.653Z,95620.81
2023-08-23T00:46:37.519Z,95627.00
2023-08-23T00:47:39.435Z,95630.97
2023-08-23T00:48:46.178Z,95635.56
2023-08-23T00:49:48.488Z,95629.88
2023-08-23T00:50:52.649Z,95628.59
2023-08-23T00:51:54.880Z,95629.56
2023-08-23T00:52:57.367Z,95634.47
2023-08-23T00:54:01.870Z,95629.88
2023-08-23T00:55:03.829Z,95626.69
2023-08-23T00:56:05.759Z,95624.81
2023-08-23T00:57:08.728Z,95635.56
2023-08-23T00:58:10.803Z,95638.25
2023-08-23T00:59:12.629Z,95636.97
2023-08-23T01:00:15.395Z,95634.47
2023-08-23T01:01:17.524Z,95628.75
2023-08-23T01:02:19.077Z,95633.31
2023-08-23T01:03:23.971Z,95633.16
2023-08-23T01:04:25.819Z,95632.38
2023-08-23T01:05:43.438Z,95633.00
2023-08-23T01:06:58.222Z,95636.00
2023-08-23T01:08:10.494Z,95644.53
2023-08-23T01:09:33.961Z,95636.00
2023-08-23T01:10:47.983Z,95636.94
2023-08-23T01:12:09.427Z,95630.25
2023-08-23T01:13:33.114Z,95629.66
2023-08-23T01:15:11.482Z,95634.25
2023-08-23T01:16:17.193Z,95632.81
2023-08-23T01:17:20.991Z,95633.63
2023-08-23T01:18:24.840Z,95636.81
2023-08-23T01:19:29.326Z,95629.34
2023-08-23T01:20:32.862Z,95636.31
2023-08-23T01:21:38.707Z,95629.84
2023-08-23T01:22:50.161Z,95635.81
2023-08-23T01:23:52.845Z,95637.09
2023-08-23T01:24:54.779Z,95637.41
2023-08-23T01:25:56.747Z,95628.06
2023-08-23T01:27:00.752Z,95628.88
2023-08-23T01:28:02.696Z,95634.81
2023-08-23T01:29:05.818Z,95636.44
2023-08-23T01:30:07.994Z,95634.03
2023-08-23T01:31:13.036Z,95631.06
2023-08-23T01:32:22.638Z,95629.16
2023-08-23T01:33:34.552Z,95627.56
2023-08-23T01:34:41.681Z,95628.47
2023-08-23T01:35:48.963Z,95624.81
2023-08-23T01:36:52.220Z,95634.31
2023-08-23T01:37:55.867Z,95633.50
2023-08-23T01:38:58.811Z,95632.41
2023-08-23T01:40:02.836Z,95623.34
2023-08-23T01:41:06.587Z,95631.91
2023-08-23T01:42:09.441Z,95637.28
2023-08-23T01:43:11.253Z,95629.84
2023-08-23T01:44:12.986Z,95637.13
2023-08-23T01:45:15.297Z,95628.56
2023-08-23T01:46:17.046Z,95637.53
2023-08-23T01:47:19.743Z,95634.34
2023-08-23T01:48:21.568Z,95639.72
2023-08-23T01:49:25.412Z,95633.38
2023-08-23T01:50:27.072Z,95637.16
2023-08-23T01:51:29.133Z,95630.44
2023-08-23T01:52:30.869Z,95633.72
2023-08-23T01:53:32.547Z,95630.69
2023-08-23T01:54:34.291Z,95627.13
2023-08-23T01:55:36.023Z,95628.81
2023-08-23T01:56:37.751Z,95625.81
2023-08-23T01:57:41.414Z,95628.00
2023-08-23T01:58:43.195Z,95634.19
2023-08-23T01:59:45.899Z,95632.50
2023-08-23T02:00:48.679Z,95632.28
2023-08-23T02:01:50.612Z,95634.97
2023-08-23T02:02:54.817Z,95634.97
2023-08-23T02:03:56.681Z,95629.09
2023-08-23T02:04:58.260Z,95636.56
2023-08-23T02:06:00.070Z,95633.00
2023-08-23T02:07:01.836Z,95626.03
2023-08-23T02:08:07.857Z,95636.78
2023-08-23T02:09:09.494Z,95638.38
2023-08-23T02:10:11.251Z,95635.19
2023-08-23T02:11:15.224Z,95633.22
2023-08-23T02:12:19.044Z,95632.78
2023-08-23T02:13:22.931Z,95631.66
2023-08-23T02:14:25.440Z,95635.78
2023-08-23T02:15:29.650Z,95640.69
2023-08-23T02:16:31.590Z,95631.03
2023-08-23T02:17:33.272Z,95638.00
2023-08-23T02:18:34.833Z,95638.22
2023-08-23T02:19:36.663Z,95635.44
2023-08-23T02:20:38.605Z,95633.97
2023-08-23T02:21:40.208Z,95631.94
2023-08-23T02:22:41.958Z,95635.44
2023-08-23T02:23:43.578Z,95629.19
2023-08-23T02:24:46.697Z,95636.53
2023-08-23T02:25:48.459Z,95630.66
2023-08-23T02:26:49.981Z,95634.06
2023-08-23T02:27:54.138Z,95630.47
2023-08-23T02:28:58.220Z,95628.59
2023-08-23T02:29:59.835Z,95627.00
2023-08-23T02:31:04.370Z,95634.06
2023-08-23T02:32:06.254Z,95626.91
2023-08-23T02:33:10.181Z,95630.50
2023-08-23T02:34:11.945Z,95629.72
2023-08-23T02:35:13.989Z,95629.72
2023-08-23T02:36:21.448Z,95630.63
2023-08-23T02:37:23.203Z,95631.22
2023-08-23T02:38:25.127Z,95631.53
2023-08-23T02:39:31.788Z,95629.19
2023-08-23T02:40:33.446Z,95622.28
2023-08-23T02:41:35.504Z,95627.16
2023-08-23T02:42:37.031Z,95628.69
2023-08-23T02:43:39.339Z,95626.69
2023-08-23T02:44:44.601Z,95631.75
2023-08-23T02:45:46.225Z,95632.03
2023-08-23T02:46:47.800Z,95628.25
2023-08-23T02:47:50.171Z,95630.28
2023-08-23T02:48:55.010Z,95627.59
2023-08-23T02:49:57.233Z,95625.41
2023-08-23T02:51:01.131Z,95626.97
2023-08-23T02:52:02.894Z,95620.63
2023-08-23T02:53:04.964Z,95625.41
2023-08-23T02:54:06.800Z,95627.28
2023-08-23T02:55:08.743Z,95623.00
2023-08-23T02:56:10.413Z,95619.22
2023-08-23T02:57:12.034Z,95617.22
2023-08-23T02:58:14.024Z,95622.41
2023-08-23T02:59:15.675Z,95621.13
2023-08-23T03:00:17.566Z,95616.25
2023-08-23T03:01:19.412Z,95620.44
2023-08-23T03:02:21.254Z,95631.66
2023-08-23T03:03:23.027Z,95630.56
2023-08-23T03:04:24.746Z,95622.03
2023-08-23T03:05:26.432Z,95628.06
2023-08-23T03:06:28.170Z,95622.78
2023-08-23T03:07:29.975Z,95624.09
2023-08-23T03:08:31.548Z,95617.50
2023-08-23T03:09:33.390Z,95619.22
2023-08-23T03:10:37.642Z,95620.81
2023-08-23T03:11:39.405Z,95613.84
2023-08-23T03:12:41.628Z,95615.75
2023-08-23T03:13:43.204Z,95623.78
2023-08-23T03:14:44.881Z,95616.66
2023-08-23T03:15:54.589Z,95616.66
2023-08-23T03:16:56.352Z,95617.75
2023-08-23T03:17:58.118Z,95623.19
2023-08-23T03:19:02.648Z,95619.63
2023-08-23T03:20:06.028Z,95622.09
2023-08-23T03:21:09.116Z,95623.97
2023-08-23T03:22:13.805Z,95617.50
2023-08-23T03:23:20.666Z,95615.63
2023-08-23T03:24:24.029Z,95612.63
2023-08-23T03:25:26.400Z,95611.28
2023-08-23T03:26:28.150Z,95618.00
2023-08-23T03:27:32.235Z,95619.34
2023-08-23T03:28:34.139Z,95607.25
2023-08-23T03:29:39.602Z,95609.94
2023-08-23T03:30:43.093Z,95615.63
2023-08-23T03:31:47.211Z,95617.00
2023-08-23T03:32:53.403Z,95616.25
2023-08-23T03:33:56.410Z,95608.47
2023-08-23T03:34:58.268Z,95610.38
2023-08-23T03:36:00.041Z,95610.28
2023-08-23T03:37:02.967Z,95610.66
2023-08-23T03:38:04.983Z,95605.00
2023-08-23T03:39:06.673Z,95611.97
2023-08-23T03:40:08.317Z,95615.47
2023-08-23T03:41:14.286Z,95616.03
2023-08-23T03:42:15.992Z,95615.84
2023-08-23T03:43:17.704Z,95610.00
2023-08-23T03:44:20.819Z,95617.06
2023-08-23T03:45:25.087Z,95614.66
2023-08-23T03:46:31.145Z,95614.47
2023-08-23T03:47:33.202Z,95617.16
2023-08-23T03:48:35.295Z,95621.44
2023-08-23T03:49:37.244Z,95623.00
2023-08-23T03:50:39.654Z,95623.13
2023-08-23T03:51:41.218Z,95617.44
2023-08-23T03:52:43.073Z,95616.44
2023-08-23T03:53:45.474Z,95615.34
2023-08-23T03:54:47.519Z,95621.81
2023-08-23T03:55:53.077Z,95616.84
2023-08-23T03:56:54.810Z,95618.44
2023-08-23T03:57:56.444Z,95618.25
2023-08-23T03:58:59.495Z,95619.94
2023-08-23T04:00:01.244Z,95621.31
2023-08-23T04:01:02.856Z,95624.78
2023-08-23T04:02:04.699Z,95623.00
2023-08-23T04:03:06.809Z,95623.00
2023-08-23T04:04:08.722Z,95627.78
2023-08-23T04:05:13.075Z,95620.31
2023-08-23T04:06:15.082Z,95622.81
2023-08-23T04:07:16.788Z,95626.97
2023-08-23T04:08:19.261Z,95626.47
2023-08-23T04:09:20.982Z,95618.72
2023-08-23T04:10:25.070Z,95623.19
2023-08-23T04:11:26.719Z,95626.00
2023-08-23T04:12:28.278Z,95629.06
2023-08-23T04:13:30.639Z,95635.91
2023-08-23T04:14:32.410Z,95630.28
2023-08-23T04:15:37.268Z,95631.56
2023-08-23T04:16:39.447Z,95627.38
2023-08-23T04:17:41.175Z,95630.66
2023-08-23T04:18:42.978Z,95629.56
2023-08-23T04:19:44.527Z,95633.53
2023-08-23T04:20:46.152Z,95635.53
2023-08-23T04:21:48.505Z,95639.50
2023-08-23T04:22:50.223Z,95625.59
2023-08-23T04:23:54.521Z,95632.19
2023-08-23T04:24:56.637Z,95630.75
2023-08-23T04:25:58.325Z,95631.47
2023-08-23T04:26:59.863Z,95627.13
2023-08-23T04:28:01.812Z,95626.75
2023-08-23T04:29:06.175Z,95632.34
2023-08-23T04:30:11.199Z,95626.31
2023-08-23T04:31:15.069Z,95624.88
2023-08-23T04:32:28.712Z,95624.38
2023-08-23T04:33:30.729Z,95627.56
2023-08-23T04:34:35.133Z,95632.44
2023-08-23T04:35:39.276Z,95622.00
2023-08-23T04:36:40.960Z,95629.75
2023-08-23T04:37:42.744Z,95626.56
2023-08-23T04:38:44.920Z,95622.06
2023-08-23T04:39:48.087Z,95633.09
2023-08-23T04:40:49.916Z,95627.72
2023-08-23T04:41:51.788Z,95627.50
2023-08-23T04:42:53.885Z,95631.50
2023-08-23T04:43:55.473Z,95632.78
2023-08-23T04:44:57.326Z,95632.28
2023-08-23T04:46:00.143Z,95633.09
2023-08-23T04:47:02.045Z,95637.06
2023-08-23T04:48:06.492Z,95631.94
2023-08-23T04:49:08.615Z,95631.94
2023-08-23T04:50:10.595Z,95632.28
2023-08-23T04:51:15.330Z,95634.31
2023-08-23T04:52:17.247Z,95633.44
2023-08-23T04:53:19.448Z,95636.94
2023-08-23T04:54:23.210Z,95632.06
2023-08-23T04:55:25.481Z,95632.13
2023-08-23T04:56:29.991Z,95632.94
2023-08-23T04:57:31.694Z,95631.03
2023-08-23T04:58:33.437Z,95632.00
2023-08-23T04:59:35.839Z,95630.84
2023-08-23T05:00:37.710Z,95636.13
2023-08-23T05:01:41.865Z,95636.72
2023-08-23T05:02:45.846Z,95631.94
2023-08-23T05:03:49.777Z,95629.25
2023-08-23T05:04:51.455Z,95638.63
2023-08-23T05:05:58.534Z,95634.88
2023-08-23T05:07:00.206Z,95638.88
2023-08-23T05:08:05.574Z,95634.81
2023-08-23T05:09:07.705Z,95637.69
2023-08-23T05:10:09.558Z,95636.28
2023-08-23T05:11:13.533Z,95636.94
2023-08-23T05:12:15.907Z,95643.78
2023-08-23T05:13:19.844Z,95634.34
2023-08-23T05:14:21.579Z,95639.09
2023-08-23T05:15:23.934Z,95638.72
2023-08-23T05:16:25.764Z,95632.75
2023-08-23T05:17:27.536Z,95632.75
2023-08-23T05:18:29.369Z,95638.31
2023-08-23T05:19:30.976Z,95640.19
2023-08-23T05:20:32.767Z,95632.94
2023-08-23T05:21:35.085Z,95640.81
2023-08-23T05:22:36.908Z,95638.13
2023-08-23T05:23:38.762Z,95638.13
2023-08-23T05:24:43.118Z,95636.13
2023-08-23T05:25:45.963Z,95641.22
2023-08-23T05:26:47.594Z,95635.34
2023-08-23T05:27:49.710Z,95641.09
2023-08-23T05:28:54.027Z,95638.50
2023-08-23T05:30:00.652Z,95640.88
2023-08-23T05:31:04.162Z,95638.69
2023-08-23T05:32:06.303Z,95644.81
2023-08-23T05:33:08.030Z,95640.91
2023-08-23T05:34:09.938Z,95641.69
2023-08-23T05:35:11.991Z,95639.50
2023-08-23T05:36:15.833Z,95643.97
2023-08-23T05:37:20.508Z,95637.69
2023-08-23T05:38:24.391Z,95641.06
2023-08-23T05:39:26.878Z,95635.38
2023-08-23T05:40:28.553Z,95637.88
2023-08-23T05:41:30.406Z,95636.88
2023-08-23T05:42:34.665Z,95638.63
2023-08-23T05:43:36.674Z,95638.22
2023-08-23T05:44:38.265Z,95644.81
2023-08-23T05:45:42.135Z,95649.97
2023-08-23T05:46:44.194Z,95647.66
2023-08-23T05:47:47.383Z,95647.31
2023-08-23T05:48:50.441Z,95649.72
2023-08-23T05:49:54.550Z,95647.53
2023-08-23T05:50:56.475Z,95649.84
2023-08-23T05:51:58.201Z,95656.97
2023-08-23T05:53:00.225Z,95652.06
2023-08-23T05:54:01.869Z,95647.50
2023-08-23T05:55:03.641Z,95649.50
2023-08-23T05:56:06.609Z,95660.00
2023-08-23T05:57:08.944Z,95651.34
2023-08-23T05:58:10.648Z,95650.72
2023-08-23T05:59:12.453Z,95651.22
2023-08-23T06:00:15.297Z,95651.34
2023-08-23T06:01:18.562Z,95657.56
2023-08-23T06:02:20.380Z,95658.72
2023-08-23T06:03:22.319Z,95655.38
2023-08-23T06:04:26.306Z,95660.50
2023-08-23T06:05:30.487Z,95651.50
2023-08-23T06:06:32.263Z,95652.47
2023-08-23T06:07:34.321Z,95654.19
2023-08-23T06:08:38.312Z,95657.44
2023-08-23T06:09:39.973Z,95663.78
2023-08-23T06:10:41.699Z,95655.72
2023-08-23T06:11:43.778Z,95658.56
2023-08-23T06:12:45.455Z,95667.34
2023-08-23T06:13:51.868Z,95662.78
2023-08-23T06:14:53.721Z,95665.31
2023-08-23T06:15:55.454Z,95659.31
2023-08-23T06:16:57.215Z,95664.84
2023-08-23T06:18:01.618Z,95664.88
2023-08-23T06:19:04.572Z,95663.47
2023-08-23T06:20:07.732Z,95659.81
2023-08-23T06:21:09.562Z,95665.06
2023-08-23T06:22:11.213Z,95666.84
2023-08-23T06:23:13.179Z,95664.44
2023-08-23T06:24:15.191Z,95660.69
2023-08-23T06:25:16.828Z,95662.47
2023-08-23T06:26:18.388Z,95668.47
2023-08-23T06:27:20.380Z,95671.97
2023-08-23T06:28:22.363Z,95670.72
2023-08-23T06:29:24.112Z,95673.09
2023-08-23T06:30:25.826Z,95669.00
2023-08-23T06:31:27.632Z,95670.47
2023-08-23T06:32:32.531Z,95673.00
2023-08-23T06:33:34.237Z,95675.09
2023-08-23T06:34:36.587Z,95670.19
2023-08-23T06:35:40.653Z,95680.31
2023-08-23T06:36:42.440Z,95674.31
2023-08-23T06:37:44.677Z,95674.47
2023-08-23T06:38:46.565Z,95668.63
2023-08-23T06:39:50.673Z,95671.47
2023-08-23T06:40:54.743Z,95672.78
2023-08-23T06:41:58.733Z,95676.41
2023-08-23T06:43:03.020Z,95672.28
2023-08-23T06:44:08.475Z,95672.94
2023-08-23T06:45:11.013Z,95673.88
2023-08-23T06:46:12.857Z,95676.41
2023-08-23T06:47:14.560Z,95680.06
2023-08-23T06:48:16.651Z,95673.25
2023-08-23T06:49:18.485Z,95681.81
2023-08-23T06:50:20.408Z,95679.78
2023-08-23T06:51:22.846Z,95678.03
2023-08-23T06:52:27.671Z,95683.91
2023-08-23T06:53:29.447Z,95673.59
2023-08-23T06:54:31.616Z,95678.81
2023-08-23T06:55:33.806Z,95682.00
2023-08-23T06:56:36.371Z,95679.13
2023-08-23T06:57:41.006Z,95680.72
2023-08-23T06:58:44.908Z,95677.25
2023-08-23T06:59:46.619Z,95682.00
2023-08-23T07:00:48.333Z,95681.34
2023-08-23T07:01:50.389Z,95680.06
2023-08-23T07:02:52.387Z,95676.41
2023-08-23T07:03:54.262Z,95680.84
2023-08-23T07:04:56.336Z,95682.28
2023-08-23T07:06:06.087Z,95674.19
2023-08-23T07:07:09.880Z,95688.94
2023-08-23T07:08:11.843Z,95679.56
2023-08-23T07:09:16.651Z,95681.94
2023-08-23T07:10:28.224Z,95685.09
2023-08-23T07:11:31.053Z,95687.63
2023-08-23T07:12:32.878Z,95683.16
2023-08-23T07:13:35.673Z,95684.75
2023-08-23T07:14:37.434Z,95681.13
2023-08-23T07:15:41.713Z,95679.34
2023-08-23T07:16:43.550Z,95684.75
2023-08-23T07:17:45.602Z,95682.53
2023-08-23T07:18:47.587Z,95683.47
2023-08-23T07:19:49.342Z,95682.03
2023-08-23T07:20:51.155Z,95680.28
2023-08-23T07:21:52.866Z,95687.41
2023-08-23T07:22:57.027Z,95673.72
2023-08-23T07:23:58.893Z,95682.44
2023-08-23T07:25:03.262Z,95686.41
2023-08-23T07:26:05.555Z,95682.88
2023-08-23T07:27:07.424Z,95680.69
2023-08-23T07:28:09.124Z,95682.88
2023-08-23T07:29:13.071Z,95677.69
2023-08-23T07:30:15.014Z,95671.63
2023-08-23T07:31:17.718Z,95669.50
2023-08-23T07:32:21.805Z,95681.13
2023-08-23T07:33:25.000Z,95676.50
2023-08-23T07:34:26.974Z,95677.59
2023-08-23T07:35:28.775Z,95680.75
2023-08-23T07:36:32.842Z,95679.91
2023-08-23T07:37:34.594Z,95684.34
2023-08-23T07:38:41.817Z,95680.97
2023-08-23T07:39:43.492Z,95678.41
2023-08-23T07:40:45.180Z,95679.97
2023-08-23T07:41:46.821Z,95680.28
2023-08-23T07:42:50.931Z,95676.16
2023-08-23T07:43:54.656Z,95684.56
2023-08-23T07:44:56.448Z,95677.69
2023-08-23T07:46:00.007Z,95681.31
2023-08-23T07:47:02.190Z,95674.53
2023-08-23T07:48:04.298Z,95682.91
2023-08-23T07:49:08.256Z,95685.44
2023-08-23T07:50:12.457Z,95683.47
2023-08-23T07:51:14.174Z,95681.22
2023-08-23T07:52:15.977Z,95685.31
2023-08-23T07:53:18.095Z,95684.78
2023-08-23T07:54:19.755Z,95688.75
2023-08-23T07:55:21.464Z,95690.34
2023-08-23T07:56:23.145Z,95685.69
2023-08-23T07:57:24.990Z,95683.00
2023-08-23T07:58:26.918Z,95682.03
2023-08-23T07:59:28.669Z,95685.19
2023-08-23T08:00:32.816Z,95686.88
2023-08-23T08:01:36.916Z,95683.06
2023-08-23T08:02:41.616Z,95680.81
2023-08-23T08:03:49.047Z,95680.81
2023-08-23T08:04:53.152Z,95680.81
2023-08-23T08:05:54.840Z,95683.50
2023-08-23T08:06:57.596Z,95684.88
2023-08-23T08:08:08.254Z,95685.34
2023-08-23T08:09:11.268Z,95685.81
2023-08-23T08:10:13.072Z,95689.78
2023-08-23T08:11:16.224Z,95684.53
2023-08-23T08:12:17.946Z,95681.16
2023-08-23T08:13:19.664Z,95684.78
2023-08-23T08:14:21.387Z,95684.78
2023-08-23T08:15:26.050Z,95678.22
2023-08-23T08:16:27.776Z,95682.63
2023-08-23T08:17:29.592Z,95681.50
2023-08-23T08:18:31.602Z,95687.06
2023-08-23T08:19:35.390Z,95684.13
2023-08-23T08:20:37.287Z,95689.47
2023-08-23T08:21:42.062Z,95679.88
2023-08-23T08:22:43.822Z,95689.69
2023-08-23T08:23:47.666Z,95684.38
2023-08-23T08:24:49.543Z,95686.88
2023-08-23T08:25:51.989Z,95686.56
2023-08-23T08:26:53.710Z,95687.69
2023-08-23T08:27:55.415Z,95678.56
2023-08-23T08:28:57.157Z,95684.09
2023-08-23T08:29:59.673Z,95686.94
2023-08-23T08:31:01.497Z,95681.63
2023-08-23T08:32:03.188Z,95677.03
2023-08-23T08:33:07.812Z,95686.06
2023-08-23T08:34:10.134Z,95682.00
2023-08-23T08:35:11.876Z,95676.22
2023-08-23T08:36:16.140Z,95679.38
2023-08-23T08:37:22.932Z,95674.31
2023-08-23T08:38:24.770Z,95681.09
2023-08-23T08:39:26.584Z,95672.50
2023-08-23T08:40:28.326Z,95680.28
2023-08-23T08:41:30.147Z,95673.84
2023-08-23T08:42:32.915Z,95685.16
2023-08-23T08:43:35.233Z,95681.75
2023-08-23T08:44:37.270Z,95678.25
2023-08-23T08:45:39.178Z,95681.53
2023-08-23T08:46:40.889Z,95680.41
2023-08-23T08:47:43.337Z,95680.06
2023-08-23T08:48:46.276Z,95679.38
2023-08-23T08:49:48.059Z,95680.97
2023-08-23T08:50:50.374Z,95676.47
2023-08-23T08:52:00.927Z,95681.06
2023-08-23T08:53:07.482Z,95682.66
2023-08-23T08:54:10.897Z,95681.66
2023-08-23T08:55:13.302Z,95683.91
2023-08-23T08:56:16.281Z,95693.06
2023-08-23T08:57:18.413Z,95683.34
2023-08-23T08:58:23.020Z,95683.19
2023-08-23T08:59:27.752Z,95689.63
2023-08-23T09:00:31.656Z,95684.19
2023-08-23T09:01:36.552Z,95689.13
2023-08-23T09:02:39.365Z,95683.84
2023-08-23T09:03:42.428Z,95684.59
2023-08-23T09:04:49.294Z,95684.06
2023-08-23T09:05:52.593Z,95689.56
2023-08-23T09:06:54.495Z,95688.09
2023-08-23T09:07:57.847Z,95686.53
2023-08-23T09:09:01.934Z,95686.63
2023-08-23T09:10:04.765Z,95677.78
2023-08-23T09:11:06.509Z,95681.81
2023-08-23T09:12:13.154Z,95686.56
2023-08-23T09:13:14.969Z,95684.84
2023-08-23T09:14:22.328Z,95682.31
2023-08-23T09:15:26.897Z,95674.72
2023-08-23T09:16:28.795Z,95676.31
2023-08-23T09:17:34.684Z,95679.22
2023-08-23T09:18:36.465Z,95671.16
2023-08-23T09:19:41.685Z,95674.41
2023-08-23T09:20:43.908Z,95669.00
2023-08-23T09:21:46.915Z,95671.88
2023-08-23T09:22:53.293Z,95665.75
2023-08-23T09:23:55.956Z,95670.13
2023-08-23T09:24:57.610Z,95674.59
2023-08-23T09:26:01.633Z,95665.06
2023-08-23T09:27:03.514Z,95659.38
2023-08-23T09:28:13.363Z,95667.34
2023-08-23T09:29:15.038Z,95663.94
2023-08-23T09:30:16.904Z,95660.59
2023-08-23T09:31:18.675Z,95667.69
2023-08-23T09:32:20.339Z,95657.28
2023-08-23T09:33:22.670Z,95662.44
2023-08-23T09:34:26.976Z,95664.03
2023-08-23T09:35:30.668Z,95654.03
2023-08-23T09:36:41.193Z,95650.16
2023-08-23T09:37:50.676Z,95654.91
2023-08-23T09:38:52.574Z,95650.78
2023-08-23T09:39:54.535Z,95655.09
2023-08-23T09:40:57.728Z,95651.28
2023-08-23T09:42:09.792Z,95657.16
2023-08-23T09:43:15.720Z,95648.28
2023-08-23T09:44:19.612Z,95651.44
2023-08-23T09:45:23.384Z,95653.44
2023-08-23T09:46:28.978Z,95654.25
2023-08-23T09:47:35.909Z,95650.03
2023-08-23T09:48:42.277Z,95649.25
2023-08-23T09:49:45.760Z,95648.16
2023-08-23T09:50:54.004Z,95642.44
2023-08-23T09:51:56.307Z,95648.88
2023-08-23T09:53:05.614Z,95647.72
2023-08-23T09:54:10.254Z,95641.94
2023-08-23T09:55:15.866Z,95646.66
2023-08-23T09:56:17.855Z,95639.38
2023-08-23T09:57:22.275Z,95639.00
2023-08-23T09:58:24.172Z,95639.81
2023-08-23T09:59:26.290Z,95638.22
2023-08-23T10:00:29.016Z,95631.78
2023-08-23T10:01:33.964Z,95627.91
2023-08-23T10:02:37.850Z,95632.94
2023-08-23T10:03:40.842Z,95626.41
2023-08-23T10:04:43.375Z,95635.50
2023-08-23T10:05:46.644Z,95628.91
2023-08-23T10:06:50.686Z,95631.00
2023-08-23T10:07:55.826Z,95631.91
2023-08-23T10:08:57.912Z,95627.44
2023-08-23T10:09:59.808Z,95634.94
2023-08-23T10:11:01.482Z,95629.47
2023-08-23T10:12:05.457Z,95627.56
2023-08-23T10:13:07.666Z,95624.53
2023-08-23T10:14:11.629Z,95627.63
2023-08-23T10:15:16.240Z,95628.72
2023-08-23T10:16:20.292Z,95624.63
2023-08-23T10:17:26.132Z,95619.91
2023-08-23T10:18:31.648Z,95613.53
2023-08-23T10:19:33.725Z,95618.31
2023-08-23T10:20:36.694Z,95621.03
2023-08-23T10:21:39.000Z,95618.88
2023-08-23T10:22:41.747Z,95615.47
2023-08-23T10:23:44.036Z,95617.84
2023-08-23T10:24:49.537Z,95612.44
2023-08-23T10:25:51.243Z,95620.75
2023-08-23T10:26:54.002Z,95625.50
2023-08-23T10:27:57.070Z,95619.69
2023-08-23T10:29:01.825Z,95625.97
2023-08-23T10:30:20.551Z,95620.13
2023-08-23T10:31:26.584Z,95622.06
2023-08-23T10:32:37.489Z,95620.03
2023-08-23T10:33:41.535Z,95618.81
2023-08-23T10:34:43.513Z,95615.81
2023-08-23T10:35:47.190Z,95615.81
2023-08-23T10:36:48.905Z,95613.88
2023-08-23T10:37:54.018Z,95610.44
2023-08-23T10:38:57.330Z,95614.34
2023-08-23T10:40:01.425Z,95614.34
2023-08-23T10:41:03.312Z,95612.06
2023-08-23T10:42:05.884Z,95609.41
2023-08-23T10:43:15.346Z,95615.63
2023-08-23T10:44:17.273Z,95616.47
2023-08-23T10:45:19.204Z,95607.94
2023-08-23T10:46:23.705Z,95616.16
2023-08-23T10:47:26.425Z,95614.84
2023-08-23T10:48:28.385Z,95607.56
2023-08-23T10:49:30.198Z,95613.91
2023-08-23T10:50:34.680Z,95612.41
2023-08-23T10:51:36.401Z,95605.44
2023-08-23T10:52:39.008Z,95605.09
2023-08-23T10:53:42.255Z,95601.19
2023-08-23T10:54:44.090Z,95605.19
2023-08-23T10:55:46.162Z,95607.84
2023-08-23T10:56:48.535Z,95606.44
2023-08-23T10:57:50.566Z,95608.81
2023-08-23T10:58:52.477Z,95596.44
2023-08-23T10:59:54.240Z,95596.41
2023-08-23T11:00:56.833Z,95598.81
2023-08-23T11:01:58.767Z,95599.66
2023-08-23T11:03:00.681Z,95600.47
2023-08-23T11:04:06.856Z,95597.06
2023-08-23T11:05:09.697Z,95598.22
2023-08-23T11:06:14.521Z,95600.56
2023-08-23T11:07:18.623Z,95599.84
2023-08-23T11:08:20.398Z,95596.78
2023-08-23T11:09:25.033Z,95601.59
2023-08-23T11:10:26.929Z,95599.28
2023-08-23T11:11:31.114Z,95599.00
2023-08-23T11:12:32.821Z,95593.16
2023-08-23T11:13:34.493Z,95590.09
2023-08-23T11:14:36.318Z,95591.66
2023-08-23T11:15:38.352Z,95594.38
2023-08-23T11:16:43.297Z,95594.06
2023-08-23T11:17:45.039Z,95595.63
2023-08-23T11:18:46.891Z,95593.31
2023-08-23T11:19:51.071Z,95603.06
2023-08-23T11:20:54.985Z,95593.75
2023-08-23T11:21:57.712Z,95586.78
2023-08-23T11:22:59.434Z,95587.19
2023-08-23T11:24:07.162Z,95585.63
2023-08-23T11:25:09.245Z,95584.88
2023-08-23T11:26:10.991Z,95586.06
2023-08-23T11:27:15.281Z,95581.81
2023-08-23T11:28:20.811Z,95580.19
2023-08-23T11:29:23.667Z,95571.69
2023-08-23T11:30:25.735Z,95588.41
2023-08-23T11:31:28.666Z,95584.94
2023-08-23T11:32:31.839Z,95587.66
2023-08-23T11:33:34.612Z,95580.94
2023-08-23T11:34:38.390Z,95585.00
2023-08-23T11:35:40.159Z,95574.91
2023-08-23T11:36:42.652Z,95573.75
2023-08-23T11:37:44.462Z,95583.59
2023-08-23T11:38:50.494Z,95584.38
2023-08-23T11:40:06.145Z,95582.06
2023-08-23T11:41:09.957Z,95578.22
2023-08-23T11:42:11.747Z,95581.41
2023-08-23T11:43:22.587Z,95572.78
2023-08-23T11:44:28.696Z,95576.34
2023-08-23T11:45:38.177Z,95575.94
2023-08-23T11:46:39.976Z,95565.44
2023-08-23T11:47:42.325Z,95566.66
2023-08-23T11:48:44.038Z,95570.56
2023-08-23T11:49:49.687Z,95562.00
2023-08-23T11:50:58.819Z,95573.34
2023-08-23T11:52:00.492Z,95571.44
2023-08-23T11:53:08.185Z,95570.28
2023-08-23T11:54:12.495Z,95563.69
2023-08-23T11:55:21.591Z,95567.94
2023-08-23T11:56:23.302Z,95569.56
2023-08-23T11:57:25.600Z,95574.25
2023-08-23T11:58:27.271Z,95572.41
2023-08-23T11:59:31.222Z,95568.94
2023-08-23T12:00:34.612Z,95579.09
2023-08-23T12:01:45.045Z,95567.00
2023-08-23T12:02:47.037Z,95565.50
2023-08-23T12:03:48.840Z,95568.63
2023-08-23T12:04:50.525Z,95570.19
2023-08-23T12:05:52.274Z,95572.16
2023-08-23T12:06:54.231Z,95565.53
2023-08-23T12:07:55.975Z,95571.03
2023-08-23T12:08:57.641Z,95571.44
2023-08-23T12:09:59.609Z,95566.00
2023-08-23T12:11:03.795Z,95569.91
2023-08-23T12:12:05.818Z,95570.72
2023-08-23T12:13:10.059Z,95576.59
2023-08-23T12:14:11.823Z,95571.16
2023-08-23T12:15:13.753Z,95575.75
2023-08-23T12:16:17.950Z,95568.00
2023-08-23T12:17:19.709Z,95571.97
2023-08-23T12:18:23.803Z,95579.00
2023-08-23T12:19:31.680Z,95568.88
2023-08-23T12:20:34.555Z,95569.66
2023-08-23T12:21:36.463Z,95571.22
2023-08-23T12:22:44.893Z,95568.53
2023-08-23T12:23:46.576Z,95565.78