createdAt,value
2022-10-17T00:00:28.154Z,100.00
2022-10-17T00:02:56.105Z,100.00
2022-10-17T00:05:24.010Z,100.00
2022-10-17T00:07:52.015Z,100.00
2022-10-17T00:10:20.695Z,100.00
2022-10-17T00:12:49.060Z,100.00
2022-10-17T00:15:20.547Z,100.00
2022-10-17T00:17:48.488Z,100.00
2022-10-17T00:20:16.869Z,100.00
2022-10-17T00:22:44.942Z,100.00
2022-10-17T00:25:13.394Z,100.00
2022-10-17T00:27:42.558Z,100.00
2022-10-17T00:30:13.634Z,100.00
2022-10-17T00:32:43.396Z,100.00
2022-10-17T00:35:13.740Z,100.00
2022-10-17T00:37:42.874Z,100.00
2022-10-17T00:40:12.058Z,100.00
2022-10-17T00:42:40.209Z,100.00
2022-10-17T00:45:22.058Z,100.00
2022-10-17T00:47:55.251Z,100.00
2022-10-17T00:50:23.464Z,100.00
2022-10-17T00:52:52.357Z,100.00
2022-10-17T00:55:26.360Z,100.00
2022-10-17T00:57:54.742Z,100.00
2022-10-17T01:00:22.712Z,100.00
2022-10-17T01:02:52.060Z,100.00
2022-10-17T01:05:20.833Z,100.00
2022-10-17T01:07:51.817Z,100.00
2022-10-17T01:10:20.783Z,100.00
2022-10-17T01:12:58.615Z,100.00
2022-10-17T01:15:40.668Z,100.00
2022-10-17T01:18:25.724Z,100.00
2022-10-17T01:21:22.435Z,100.00
2022-10-17T01:24:14.655Z,100.00
2022-10-17T01:27:06.927Z,100.00
2022-10-17T01:29:58.406Z,100.00
2022-10-17T01:32:35.984Z,100.00
2022-10-17T01:35:12.679Z,100.00
2022-10-17T01:37:47.376Z,100.00
2022-10-17T01:40:21.378Z,100.00
2022-10-17T01:43:03.404Z,100.00
2022-10-17T01:45:38.500Z,100.00
2022-10-17T01:48:12.566Z,100.00
2022-10-17T01:50:47.500Z,100.00
2022-10-17T01:53:20.164Z,100.00
2022-10-17T01:55:51.637Z,100.00
2022-10-17T01:58:25.242Z,100.00
2022-10-17T02:00:55.416Z,100.00
2022-10-17T02:03:25.890Z,100.00
2022-10-17T02:05:53.756Z,100.00
2022-10-17T02:08:29.328Z,100.00
2022-10-17T02:11:01.997Z,100.00
2022-10-17T02:13:42.352Z,100.00
2022-10-17T02:16:27.152Z,100.00
2022-10-17T02:19:09.474Z,100.00
2022-10-17T02:21:45.766Z,100.00
2022-10-17T02:24:21.642Z,100.00
2022-10-17T02:26:56.646Z,100.00
2022-10-17T02:29:30.221Z,100.00
2022-10-17T02:32:03.169Z,100.00
2022-10-17T02:34:37.554Z,100.00
2022-10-17T02:37:08.197Z,100.00
2022-10-17T02:39:37.156Z,100.00
2022-10-17T02:42:08.579Z,100.00
2022-10-17T02:44:40.642Z,100.00
2022-10-17T02:47:18.298Z,100.00
2022-10-17T02:49:52.673Z,100.00
2022-10-17T02:52:26.642Z,100.00
2022-10-17T02:54:59.766Z,100.00
2022-10-17T02:57:32.067Z,100.00
2022-10-17T03:00:03.893Z,100.00
2022-10-17T03:02:40.102Z,100.00
2022-10-17T03:05:13.578Z,100.00
2022-10-17T03:07:41.544Z,100.00
2022-10-17T03:10:09.501Z,100.00
2022-10-17T03:12:37.771Z,100.00
2022-10-17T03:15:06.938Z,100.00
2022-10-17T03:17:36.286Z,100.00
2022-10-17T03:20:04.698Z,100.00
2022-10-17T03:22:34.583Z,100.00
2022-10-17T03:25:04.882Z,100.00
2022-10-17T03:27:35.886Z,100.00
2022-10-17T03:30:04.594Z,100.00
2022-10-17T03:32:34.909Z,100.00
2022-10-17T03:35:02.866Z,100.00
2022-10-17T03:37:31.312Z,100.00
2022-10-17T03:40:01.780Z,100.00
2022-10-17T03:42:30.468Z,100.00
2022-10-17T03:44:58.761Z,100.00
2022-10-17T03:47:27.018Z,100.00
2022-10-17T03:49:55.113Z,100.00
2022-10-17T03:52:23.002Z,100.00
2022-10-17T03:54:55.713Z,100.00
2022-10-17T03:57:25.156Z,100.00
2022-10-17T03:59:53.527Z,100.00
2022-10-17T04:02:22.559Z,100.00
2022-10-17T04:04:51.138Z,100.00
2022-10-17T04:07:19.311Z,100.00
2022-10-17T04:09:49.829Z,100.00
2022-10-17T04:12:20.593Z,100.00
2022-10-17T04:14:50.056Z,100.00
2022-10-17T04:17:18.369Z,100.00
2022-10-17T04:19:46.514Z,100.00
2022-10-17T04:22:17.246Z,100.00
2022-10-17T04:24:45.124Z,100.00
2022-10-17T04:27:31.570Z,100.00
2022-10-17T04:30:01.075Z,100.00
2022-10-17T04:32:31.834Z,100.00
2022-10-17T04:35:21.820Z,100.00
2022-10-17T04:37:55.894Z,100.00
2022-10-17T04:40:23.970Z,100.00
2022-10-17T04:42:54.118Z,100.00
2022-10-17T04:45:28.311Z,100.00
2022-10-17T04:48:01.051Z,100.00
2022-10-17T04:50:29.106Z,100.00
2022-10-17T04:53:32.515Z,100.00
2022-10-17T04:56:00.305Z,100.00
2022-10-17T04:58:30.002Z,100.00
2022-10-17T05:00:59.331Z,100.00
2022-10-17T05:03:30.340Z,100.00
2022-10-17T05:05:58.201Z,100.00
2022-10-17T05:08:26.204Z,100.00
2022-10-17T05:10:54.097Z,100.00
2022-10-17T05:13:21.975Z,100.00
2022-10-17T05:15:50.375Z,100.00
2022-10-17T05:18:20.123Z,100.00
2022-10-17T05:20:48.062Z,100.00
2022-10-17T05:23:16.840Z,100.00
2022-10-17T05:25:46.002Z,100.00
2022-10-17T05:28:13.914Z,100.00
2022-10-17T05:30:43.686Z,100.00
2022-10-17T05:33:11.595Z,100.00
2022-10-17T05:35:40.884Z,100.00
2022-10-17T05:38:08.930Z,100.00
2022-10-17T05:40:39.306Z,100.00
2022-10-17T05:43:07.385Z,100.00
2022-10-17T05:45:35.170Z,100.00
2022-10-17T05:48:03.443Z,100.00
2022-10-17T05:50:31.707Z,100.00
2022-10-17T05:53:16.698Z,100.00
2022-10-17T05:55:56.753Z,100.00
2022-10-17T05:58:45.409Z,100.00
2022-10-17T06:01:22.991Z,100.00
2022-10-17T06:03:50.930Z,100.00
2022-10-17T06:06:20.004Z,100.00
2022-10-17T06:08:50.551Z,100.00
2022-10-17T06:11:24.038Z,100.00
2022-10-17T06:13:51.927Z,100.00
2022-10-17T06:16:24.973Z,100.00
2022-10-17T06:18:52.845Z,100.00
2022-10-17T06:21:23.551Z,100.00
2022-10-17T06:23:54.782Z,100.00
2022-10-17T06:26:30.093Z,100.00
2022-10-17T06:28:58.395Z,100.00
2022-10-17T06:31:30.107Z,100.00
2022-10-17T06:33:57.897Z,100.00
2022-10-17T06:36:25.827Z,100.00
2022-10-17T06:38:55.163Z,100.00
2022-10-17T06:41:30.416Z,100.00
2022-10-17T06:44:10.943Z,100.00
2022-10-17T06:46:57.464Z,100.00
2022-10-17T06:49:25.801Z,100.00
2022-10-17T06:52:01.014Z,100.00
2022-10-17T06:54:53.771Z,100.00
2022-10-17T06:57:32.199Z,100.00
2022-10-17T07:00:23.332Z,100.00
2022-10-17T07:02:55.037Z,100.00
2022-10-17T07:05:23.022Z,100.00
2022-10-17T07:07:51.042Z,100.00
2022-10-17T07:10:21.329Z,100.00
2022-10-17T07:12:49.407Z,100.00
2022-10-17T07:15:17.259Z,100.00
2022-10-17T07:17:50.329Z,100.00
2022-10-17T07:20:20.362Z,100.00
2022-10-17T07:22:50.932Z,100.00
2022-10-17T07:25:21.044Z,100.00
2022-10-17T07:27:56.304Z,100.00
2022-10-17T07:30:24.931Z,100.00
2022-10-17T07:33:06.799Z,100.00
2022-10-17T07:35:35.522Z,100.00
2022-10-17T07:38:03.388Z,100.00
2022-10-17T07:40:32.734Z,100.00
2022-10-17T07:43:01.515Z,100.00
2022-10-17T07:45:30.228Z,100.00
2022-10-17T07:47:59.020Z,100.00
2022-10-17T07:50:27.164Z,100.00
2022-10-17T07:52:55.162Z,100.00
2022-10-17T07:55:23.064Z,100.00
2022-10-17T07:57:52.282Z,100.00
2022-10-17T08:00:20.201Z,100.00
2022-10-17T08:02:48.418Z,100.00
2022-10-17T08:05:16.487Z,100.00
2022-10-17T08:07:44.311Z,100.00
2022-10-17T08:10:13.409Z,100.00
2022-10-17T08:12:41.578Z,100.00
2022-10-17T08:15:12.186Z,100.00
2022-10-17T08:17:40.420Z,100.00
2022-10-17T08:20:09.254Z,100.00
2022-10-17T08:22:37.239Z,100.00
2022-10-17T08:25:05.645Z,100.00
2022-10-17T08:27:34.502Z,100.00
2022-10-17T08:30:02.967Z,100.00
2022-10-17T08:32:32.705Z,100.00
2022-10-17T08:35:01.231Z,100.00
2022-10-17T08:37:30.438Z,100.00
2022-10-17T08:39:58.496Z,100.00
2022-10-17T08:42:40.055Z,100.00
2022-10-17T08:45:16.362Z,100.00
2022-10-17T08:47:47.380Z,100.00
2022-10-17T08:50:25.100Z,100.00
2022-10-17T08:52:56.429Z,100.00
2022-10-17T08:55:30.772Z,100.00
2022-10-17T08:57:58.933Z,100.00
2022-10-17T09:00:30.763Z,100.00
2022-10-17T09:03:19.348Z,100.00
2022-10-17T09:05:52.586Z,100.00
2022-10-17T09:08:32.959Z,100.00
2022-10-17T09:11:08.260Z,100.00
2022-10-17T09:13:48.359Z,100.00
2022-10-17T09:16:40.184Z,100.00
2022-10-17T09:19:18.371Z,100.00
2022-10-17T09:21:51.472Z,100.00
2022-10-17T09:24:25.397Z,100.00
2022-10-17T09:26:55.669Z,100.00
2022-10-17T09:29:24.331Z,100.00
2022-10-17T09:32:01.767Z,100.00
2022-10-17T09:34:33.386Z,100.00
2022-10-17T09:37:03.247Z,100.00
2022-10-17T09:39:32.052Z,100.00
2022-10-17T09:42:01.613Z,100.00
2022-10-17T09:44:32.316Z,100.00
2022-10-17T09:47:24.475Z,100.00
2022-10-17T09:49:54.133Z,100.00
2022-10-17T09:52:27.118Z,100.00
2022-10-17T09:55:00.849Z,100.00
2022-10-17T09:57:28.718Z,100.00
2022-10-17T10:00:02.010Z,100.00
2022-10-17T10:02:33.529Z,100.00
2022-10-17T10:05:06.751Z,100.00
2022-10-17T10:07:37.231Z,100.00
2022-10-17T10:10:06.069Z,100.00
2022-10-17T10:12:35.707Z,100.00
2022-10-17T10:15:24.019Z,100.00
2022-10-17T10:17:51.854Z,99.75
2022-10-17T10:20:31.581Z,100.00
2022-10-17T10:23:14.224Z,100.00
2022-10-17T10:25:54.602Z,100.00
2022-10-17T10:28:26.565Z,100.00
2022-10-17T10:30:56.953Z,100.00
2022-10-17T10:33:28.566Z,100.00
2022-10-17T10:36:01.599Z,98.52
2022-10-17T10:38:30.685Z,98.04
2022-10-17T10:41:04.372Z,99.04
2022-10-17T10:43:36.598Z,99.42
2022-10-17T10:46:07.460Z,97.31
2022-10-17T10:48:36.969Z,96.45
2022-10-17T10:51:14.529Z,99.91
2022-10-17T10:53:48.324Z,97.43
2022-10-17T10:56:20.126Z,99.07
2022-10-17T10:58:55.249Z,96.98
2022-10-17T11:01:30.435Z,96.80
2022-10-17T11:04:13.179Z,96.58
2022-10-17T11:06:45.882Z,93.83
2022-10-17T11:09:26.234Z,94.25
2022-10-17T11:12:00.001Z,94.68
2022-10-17T11:14:39.457Z,94.86
2022-10-17T11:17:18.640Z,96.71
2022-10-17T11:19:52.672Z,95.04
2022-10-17T11:22:29.294Z,95.71
2022-10-17T11:25:01.646Z,97.89
2022-10-17T11:27:30.697Z,94.31
2022-10-17T11:29:59.533Z,93.02
2022-10-17T11:32:32.884Z,94.73
2022-10-17T11:35:05.146Z,93.61
2022-10-17T11:37:39.511Z,92.33
2022-10-17T11:40:19.317Z,92.95
2022-10-17T11:42:56.076Z,92.41
2022-10-17T11:45:26.490Z,93.97
2022-10-17T11:48:00.069Z,92.73
2022-10-17T11:53:23.867Z,91.92
2022-10-17T11:55:53.649Z,92.67
2022-10-17T11:58:35.804Z,92.56
2022-10-17T12:01:16.028Z,92.57
2022-10-17T12:03:48.060Z,91.35
2022-10-17T12:06:25.852Z,91.73
2022-10-17T12:09:02.588Z,93.51
2022-10-17T12:11:41.371Z,92.55
2022-10-17T12:14:37.956Z,90.43
2022-10-17T12:17:07.517Z,93.83
2022-10-17T12:19:37.691Z,91.52
2022-10-17T12:22:07.317Z,91.75
2022-10-17T12:24:41.323Z,93.23
2022-10-17T12:27:42.350Z,92.81
2022-10-17T12:30:24.967Z,93.21
2022-10-17T12:33:07.789Z,91.39
2022-10-17T12:35:37.772Z,91.69
2022-10-17T12:38:21.424Z,90.63
2022-10-17T12:40:53.456Z,92.29
2022-10-17T12:43:46.794Z,92.32
2022-10-17T12:46:34.801Z,93.64
2022-10-17T12:49:06.176Z,92.29
2022-10-17T12:52:07.234Z,94.71
2022-10-17T12:54:47.653Z,91.47
2022-10-17T12:57:25.355Z,89.60
2022-10-17T12:59:57.866Z,89.98
2022-10-17T13:02:30.773Z,87.71
2022-10-17T13:05:07.865Z,88.25
2022-10-17T13:07:37.825Z,87.35
2022-10-17T13:10:07.687Z,87.76
2022-10-17T13:12:41.159Z,92.03
2022-10-17T13:15:16.749Z,88.15
2022-10-17T13:17:44.659Z,90.76
2022-10-17T13:20:25.650Z,88.48
2022-10-17T13:22:58.366Z,89.11
2022-10-17T13:25:28.746Z,87.10
2022-10-17T13:28:12.856Z,88.44
2022-10-17T13:30:41.016Z,87.60
2022-10-17T13:33:32.280Z,88.49
2022-10-17T13:36:03.122Z,90.43
2022-10-17T13:38:35.628Z,91.07
2022-10-17T13:41:33.523Z,90.56
2022-10-17T13:43:53.451Z,91.43
2022-10-17T13:46:37.229Z,87.90
2022-10-17T13:49:16.498Z,92.59
2022-10-17T13:51:47.952Z,90.59
2022-10-17T13:54:29.377Z,92.05
2022-10-17T13:56:58.112Z,89.78
2022-10-17T13:59:29.952Z,91.45
2022-10-17T14:01:57.979Z,92.57
2022-10-17T14:04:25.859Z,92.17
2022-10-17T14:06:55.471Z,91.77
2022-10-17T14:09:26.777Z,91.62
2022-10-17T14:12:01.697Z,91.08
2022-10-17T14:14:46.105Z,93.08
2022-10-17T14:17:24.832Z,91.83
2022-10-17T14:20:16.074Z,92.93
2022-10-17T14:22:50.451Z,92.52
2022-10-17T14:25:30.604Z,91.62
2022-10-17T14:28:08.079Z,92.96
2022-10-17T14:30:55.722Z,95.01
2022-10-17T14:33:27.781Z,95.13
2022-10-17T14:35:57.469Z,95.88
2022-10-17T14:38:28.528Z,97.14
2022-10-17T14:41:22.102Z,95.19
2022-10-17T14:43:54.524Z,94.96
2022-10-17T14:46:22.487Z,94.81
2022-10-17T14:48:58.569Z,93.36
2022-10-17T14:51:26.561Z,92.61
2022-10-17T14:54:19.090Z,95.11
2022-10-17T14:56:52.365Z,96.61
2022-10-17T14:59:48.526Z,95.95
2022-10-17T15:02:12.025Z,99.09
2022-10-17T15:04:39.843Z,97.71
2022-10-17T15:07:07.810Z,98.03
2022-10-17T15:09:37.422Z,99.37
2022-10-17T15:12:12.204Z,99.40
2022-10-17T15:14:40.068Z,98.88
2022-10-17T15:17:14.148Z,99.11
2022-10-17T15:19:42.473Z,100.00
2022-10-17T15:22:10.593Z,100.00
2022-10-17T15:24:40.098Z,100.00
2022-10-17T15:27:14.828Z,100.00
2022-10-17T15:29:42.763Z,100.00
2022-10-17T15:32:10.846Z,98.38
2022-10-17T15:34:38.741Z,98.35
2022-10-17T15:37:07.495Z,100.00
2022-10-17T15:39:35.322Z,100.00
2022-10-17T15:42:06.454Z,100.00
2022-10-17T15:44:34.277Z,100.00
2022-10-17T15:47:02.913Z,100.00
2022-10-17T15:49:30.805Z,100.00
2022-10-17T15:51:58.625Z,100.00
2022-10-17T15:54:26.491Z,100.00
2022-10-17T15:56:56.061Z,100.00
2022-10-17T15:59:33.080Z,100.00
2022-10-17T16:02:00.954Z,100.00
2022-10-17T16:04:30.621Z,100.00
2022-10-17T16:06:58.416Z,100.00
2022-10-17T16:09:26.279Z,100.00
2022-10-17T16:11:54.137Z,100.00
2022-10-17T16:14:21.961Z,100.00
2022-10-17T16:16:51.167Z,100.00
2022-10-17T16:19:19.041Z,100.00
2022-10-17T16:21:47.058Z,100.00
2022-10-17T16:24:14.869Z,100.00
2022-10-17T16:26:42.738Z,100.00
2022-10-17T16:29:10.684Z,100.00
2022-10-17T16:31:42.897Z,100.00
2022-10-17T16:34:14.128Z,100.00
2022-10-17T16:36:42.870Z,100.00
2022-10-17T16:39:10.780Z,100.00
2022-10-17T16:41:40.298Z,100.00
2022-10-17T16:44:10.232Z,100.00
2022-10-17T16:46:38.824Z,100.00
2022-10-17T16:49:07.566Z,100.00
2022-10-17T16:51:36.957Z,100.00
2022-10-17T16:54:05.280Z,100.00
2022-10-17T16:56:33.315Z,100.00
2022-10-17T16:59:02.230Z,100.00
2022-10-17T17:01:30.438Z,100.00
2022-10-17T17:03:59.925Z,100.00
2022-10-17T17:06:30.141Z,100.00
2022-10-17T17:08:59.458Z,100.00
2022-10-17T17:11:29.339Z,100.00
2022-10-17T17:13:58.525Z,100.00
2022-10-17T17:16:27.911Z,100.00
2022-10-17T17:18:57.408Z,100.00
2022-10-17T17:21:27.036Z,100.00
2022-10-17T17:23:57.224Z,100.00
2022-10-17T17:26:28.172Z,100.00
2022-10-17T17:28:58.630Z,100.00
2022-10-17T17:31:28.341Z,100.00
2022-10-17T17:33:56.780Z,100.00
2022-10-17T17:36:26.479Z,100.00
2022-10-17T17:38:56.339Z,100.00
2022-10-17T17:41:26.400Z,100.00
2022-10-17T17:43:54.777Z,100.00
2022-10-17T17:46:23.989Z,100.00
2022-10-17T17:48:53.167Z,100.00
2022-10-17T17:51:28.440Z,100.00
2022-10-17T17:53:57.816Z,100.00
2022-10-17T17:56:28.858Z,100.00
2022-10-17T17:58:59.626Z,100.00
2022-10-17T18:01:28.984Z,100.00
2022-10-17T18:03:58.863Z,100.00
2022-10-17T18:06:27.467Z,100.00
2022-10-17T18:08:59.212Z,100.00
2022-10-17T18:11:29.636Z,100.00
2022-10-17T18:13:58.930Z,100.00
2022-10-17T18:16:27.974Z,100.00
2022-10-17T18:18:56.130Z,100.00
2022-10-17T18:21:24.067Z,100.00
2022-10-17T18:23:52.813Z,100.00
2022-10-17T18:26:20.854Z,100.00
2022-10-17T18:28:50.939Z,100.00
2022-10-17T18:31:23.959Z,100.00
2022-10-17T18:33:53.772Z,100.00
2022-10-17T18:36:22.725Z,100.00
2022-10-17T18:38:51.495Z,100.00
2022-10-17T18:41:21.796Z,100.00
2022-10-17T18:43:52.780Z,100.00
2022-10-17T18:46:22.425Z,100.00
2022-10-17T18:48:52.719Z,100.00
2022-10-17T18:51:22.469Z,100.00
2022-10-17T18:53:52.019Z,100.00
2022-10-17T18:56:20.856Z,100.00
2022-10-17T18:58:48.958Z,100.00
2022-10-17T19:01:20.505Z,100.00
2022-10-17T19:03:50.631Z,100.00
2022-10-17T19:06:20.722Z,100.00
2022-10-17T19:08:48.991Z,100.00
2022-10-17T19:11:19.007Z,100.00
2022-10-17T19:13:48.053Z,100.00
2022-10-17T19:16:19.068Z,100.00
2022-10-17T19:18:50.906Z,100.00
2022-10-17T19:21:21.869Z,100.00
2022-10-17T19:23:52.314Z,100.00
2022-10-17T19:26:21.217Z,100.00
2022-10-17T19:28:51.490Z,100.00
2022-10-17T19:31:25.573Z,100.00
2022-10-17T19:33:54.813Z,100.00
2022-10-17T19:36:27.470Z,100.00
2022-10-17T19:38:59.309Z,100.00
2022-10-17T19:41:27.989Z,100.00
2022-10-17T19:43:56.120Z,100.00
2022-10-17T19:46:27.071Z,100.00
2022-10-17T19:48:55.341Z,100.00
2022-10-17T19:51:25.355Z,100.00
2022-10-17T19:53:55.019Z,100.00
2022-10-17T19:56:24.584Z,100.00
2022-10-17T19:58:53.973Z,100.00
2022-10-17T20:01:26.072Z,100.00
2022-10-17T20:03:54.487Z,100.00
2022-10-17T20:06:23.193Z,100.00
2022-10-17T20:08:51.685Z,100.00
2022-10-17T20:11:21.822Z,100.00
2022-10-17T20:13:50.511Z,100.00
2022-10-17T20:16:21.403Z,100.00
2022-10-17T20:18:51.985Z,100.00
2022-10-17T20:21:22.319Z,100.00
2022-10-17T20:23:51.324Z,100.00
2022-10-17T20:26:36.552Z,100.00
2022-10-17T20:29:11.228Z,100.00
2022-10-17T20:31:40.495Z,100.00
2022-10-17T20:34:13.649Z,100.00
2022-10-17T20:36:42.084Z,100.00
2022-10-17T20:39:12.266Z,100.00
2022-10-17T20:41:40.031Z,100.00
2022-10-17T20:44:08.453Z,100.00
2022-10-17T20:46:38.459Z,100.00
2022-10-17T20:49:10.292Z,100.00
2022-10-17T20:51:38.410Z,100.00
2022-10-17T20:54:06.974Z,100.00
2022-10-17T20:56:36.097Z,100.00
2022-10-17T20:59:06.515Z,100.00
2022-10-17T21:01:36.377Z,100.00
2022-10-17T21:06:54.518Z,100.00
2022-10-17T21:09:22.835Z,100.00
2022-10-17T21:11:55.043Z,100.00
2022-10-17T21:14:24.225Z,100.00
2022-10-17T21:16:53.247Z,100.00
2022-10-17T21:19:22.316Z,100.00
2022-10-17T21:21:50.479Z,100.00
2022-10-17T21:24:20.786Z,100.00
2022-10-17T21:26:55.173Z,100.00
2022-10-17T21:29:24.187Z,100.00
2022-10-17T21:31:55.056Z,100.00
2022-10-17T21:34:25.065Z,100.00
2022-10-17T21:36:53.703Z,100.00
2022-10-17T21:39:24.782Z,100.00
2022-10-17T21:41:53.503Z,100.00
2022-10-17T21:44:23.338Z,100.00
2022-10-17T21:46:52.417Z,100.00
2022-10-17T21:49:22.035Z,100.00
2022-10-17T21:51:51.677Z,100.00
2022-10-17T21:54:22.930Z,100.00
2022-10-17T21:56:51.442Z,100.00
2022-10-17T21:59:19.414Z,100.00
2022-10-17T22:01:47.727Z,100.00
2022-10-17T22:04:17.235Z,100.00
2022-10-17T22:06:46.757Z,100.00
2022-10-17T22:09:16.522Z,100.00
2022-10-17T22:11:48.311Z,100.00
2022-10-17T22:14:18.329Z,100.00
2022-10-17T22:16:47.440Z,100.00
2022-10-17T22:19:17.953Z,100.00
2022-10-17T22:21:45.901Z,100.00
2022-10-17T22:24:16.709Z,100.00
2022-10-17T22:26:46.697Z,100.00
2022-10-17T22:29:15.088Z,100.00
2022-10-17T22:31:43.065Z,100.00
2022-10-17T22:34:13.509Z,100.00
2022-10-17T22:36:41.721Z,100.00
2022-10-17T22:39:09.664Z,100.00
2022-10-17T22:41:37.583Z,100.00
2022-10-17T22:44:08.034Z,100.00
2022-10-17T22:46:36.067Z,100.00
2022-10-17T22:49:03.927Z,100.00
2022-10-17T22:51:31.899Z,100.00
2022-10-17T22:53:59.676Z,100.00
2022-10-17T22:56:27.565Z,100.00
2022-10-17T22:58:55.420Z,100.00
2022-10-17T23:01:26.524Z,100.00
2022-10-17T23:03:55.315Z,100.00
2022-10-17T23:06:24.047Z,100.00
2022-10-17T23:08:52.824Z,100.00
2022-10-17T23:11:21.235Z,100.00
2022-10-17T23:13:49.192Z,100.00
2022-10-17T23:16:17.357Z,100.00
2022-10-17T23:18:46.925Z,100.00
2022-10-17T23:21:14.827Z,100.00
2022-10-17T23:23:42.821Z,100.00
2022-10-17T23:26:12.891Z,100.00
2022-10-17T23:28:41.743Z,100.00
2022-10-17T23:31:11.126Z,100.00
2022-10-17T23:33:41.253Z,100.00
2022-10-17T23:36:10.762Z,100.00
2022-10-17T23:38:39.001Z,100.00
2022-10-17T23:41:07.156Z,100.00
2022-10-17T23:43:35.237Z,100.00
2022-10-17T23:46:03.409Z,100.00
2022-10-17T23:48:31.611Z,100.00
2022-10-17T23:50:59.647Z,100.00
2022-10-17T23:53:28.822Z,100.00
2022-10-17T23:55:56.946Z,100.00
2022-10-17T23:58:24.797Z,100.00
