createdAt,value
2022-10-18T00:00:05.405Z,12.02
2022-10-18T00:01:05.381Z,12.05
2022-10-18T00:02:05.439Z,12.07
2022-10-18T00:03:05.369Z,12.10
2022-10-18T00:04:05.327Z,12.12
2022-10-18T00:05:05.344Z,12.14
2022-10-18T00:06:05.330Z,12.16
2022-10-18T00:07:05.329Z,12.19
2022-10-18T00:08:05.280Z,12.22
2022-10-18T00:09:05.293Z,12.25
2022-10-18T00:10:05.272Z,12.29
2022-10-18T00:11:05.245Z,12.32
2022-10-18T00:12:05.303Z,12.35
2022-10-18T00:13:05.234Z,12.38
2022-10-18T00:14:05.207Z,12.40
2022-10-18T00:15:05.238Z,12.43
2022-10-18T00:16:05.176Z,12.45
2022-10-18T00:17:05.196Z,12.47
2022-10-18T00:18:05.167Z,12.49
2022-10-18T00:19:05.144Z,12.50
2022-10-18T00:20:05.124Z,12.51
2022-10-18T00:21:05.129Z,12.52
2022-10-18T00:22:05.113Z,12.53
2022-10-18T00:23:05.104Z,12.54
2022-10-18T00:24:05.081Z,12.55
2022-10-18T00:25:05.078Z,12.55
2022-10-18T00:26:05.087Z,12.55
2022-10-18T00:27:05.051Z,12.56
2022-10-18T00:28:05.082Z,12.56
2022-10-18T00:29:05.009Z,12.56
2022-10-18T00:30:04.988Z,12.56
2022-10-18T00:31:05.006Z,12.57
2022-10-18T00:32:04.965Z,12.59
2022-10-18T00:33:04.962Z,12.60
2022-10-18T00:34:04.952Z,12.61
2022-10-18T00:35:04.928Z,12.62
2022-10-18T00:36:04.930Z,12.62
2022-10-18T00:37:04.919Z,12.62
2022-10-18T00:38:04.896Z,12.63
2022-10-18T00:39:04.897Z,12.63
2022-10-18T00:40:04.900Z,12.64
2022-10-18T00:41:04.902Z,12.65
2022-10-18T00:42:04.860Z,12.65
2022-10-18T00:43:04.848Z,12.66
2022-10-18T00:44:04.837Z,12.66
2022-10-18T00:45:04.803Z,12.66
2022-10-18T00:46:04.816Z,12.66
2022-10-18T00:47:04.796Z,12.67
2022-10-18T00:48:04.766Z,12.68
2022-10-18T00:49:04.771Z,12.68
2022-10-18T00:50:04.755Z,12.67
2022-10-18T00:51:04.737Z,12.66
2022-10-18T00:52:04.719Z,12.66
2022-10-18T00:53:04.693Z,12.67
2022-10-18T00:54:04.719Z,12.68
2022-10-18T00:55:04.695Z,12.67
2022-10-18T00:56:04.672Z,12.66
2022-10-18T00:57:04.685Z,12.65
2022-10-18T00:58:04.678Z,12.64
2022-10-18T00:59:04.659Z,12.64
2022-10-18T01:00:04.630Z,12.63
2022-10-18T01:01:04.613Z,12.64
2022-10-18T01:02:04.596Z,12.67
2022-10-18T01:03:04.570Z,12.69
2022-10-18T01:04:04.619Z,12.71
2022-10-18T01:05:04.563Z,12.73
2022-10-18T01:06:04.550Z,12.73
2022-10-18T01:07:04.558Z,12.71
2022-10-18T01:08:04.515Z,12.70
2022-10-18T01:09:04.522Z,12.68
2022-10-18T01:10:04.515Z,12.67
2022-10-18T01:11:04.464Z,12.65
2022-10-18T01:12:04.467Z,12.64
2022-10-18T01:13:04.452Z,12.65
2022-10-18T01:14:04.419Z,12.68
2022-10-18T01:15:04.431Z,12.72
2022-10-18T01:16:04.410Z,12.75
2022-10-18T01:17:04.403Z,12.77
2022-10-18T01:18:04.366Z,12.79
2022-10-18T01:19:04.416Z,12.79
2022-10-18T01:20:04.365Z,12.80
2022-10-18T01:21:04.334Z,12.80
2022-10-18T01:22:04.334Z,12.80
2022-10-18T01:23:04.318Z,12.81
2022-10-18T01:24:04.289Z,12.83
2022-10-18T01:25:04.305Z,12.85
2022-10-18T01:26:04.261Z,12.89
2022-10-18T01:27:04.268Z,12.92
2022-10-18T01:28:04.247Z,12.96
2022-10-18T01:29:04.256Z,13.00
2022-10-18T01:30:04.226Z,13.04
2022-10-18T01:31:04.215Z,13.07
2022-10-18T01:32:04.188Z,13.09
2022-10-18T01:33:04.198Z,13.12
2022-10-18T01:34:04.160Z,13.14
2022-10-18T01:35:04.159Z,13.17
2022-10-18T01:36:04.134Z,13.19
2022-10-18T01:37:04.134Z,13.20
2022-10-18T01:38:04.121Z,13.21
2022-10-18T01:39:04.103Z,13.21
2022-10-18T01:40:04.117Z,13.22
2022-10-18T01:41:04.076Z,13.23
2022-10-18T01:42:04.050Z,13.24
2022-10-18T01:43:04.142Z,13.26
2022-10-18T01:44:04.022Z,13.27
2022-10-18T01:45:04.024Z,13.29
2022-10-18T01:46:04.039Z,13.30
2022-10-18T01:47:04.020Z,13.33
2022-10-18T01:48:03.993Z,13.35
2022-10-18T01:49:03.998Z,13.38
2022-10-18T01:50:03.974Z,13.42
2022-10-18T01:51:03.935Z,13.47
2022-10-18T01:52:03.989Z,13.52
2022-10-18T01:53:03.945Z,13.59
2022-10-18T01:54:03.908Z,13.66
2022-10-18T01:55:03.885Z,13.71
2022-10-18T01:56:03.897Z,13.77
2022-10-18T01:57:03.860Z,13.83
2022-10-18T01:58:03.859Z,13.89
2022-10-18T01:59:03.899Z,13.97
2022-10-18T02:00:03.814Z,14.06
2022-10-18T02:01:03.868Z,14.16
2022-10-18T02:02:03.834Z,14.25
2022-10-18T02:03:03.796Z,14.34
2022-10-18T02:04:03.781Z,14.41
2022-10-18T02:05:03.787Z,14.47
2022-10-18T02:06:03.732Z,14.53
2022-10-18T02:07:03.722Z,14.58
2022-10-18T02:08:12.672Z,14.62
2022-10-18T02:09:03.704Z,14.67
2022-10-18T02:10:03.770Z,14.70
2022-10-18T02:11:03.705Z,14.74
2022-10-18T02:12:03.649Z,14.78
2022-10-18T02:13:03.640Z,14.83
2022-10-18T02:14:03.628Z,14.88
2022-10-18T02:15:03.663Z,14.91
2022-10-18T02:16:03.606Z,14.93
2022-10-18T02:17:03.607Z,14.96
2022-10-18T02:18:03.595Z,14.98
2022-10-18T02:19:03.595Z,14.99
2022-10-18T02:20:03.556Z,15.01
2022-10-18T02:21:03.545Z,15.03
2022-10-18T02:22:03.524Z,15.05
2022-10-18T02:23:03.528Z,15.06
2022-10-18T02:24:03.501Z,15.07
2022-10-18T02:25:03.477Z,15.08
2022-10-18T02:26:03.461Z,15.08
2022-10-18T02:27:03.452Z,15.08
2022-10-18T02:28:03.498Z,15.09
2022-10-18T02:29:03.423Z,15.10
2022-10-18T02:30:03.404Z,15.12
2022-10-18T02:31:03.412Z,15.16
2022-10-18T02:32:03.406Z,15.21
2022-10-18T02:33:03.403Z,15.24
2022-10-18T02:34:03.355Z,15.26
2022-10-18T02:35:03.351Z,15.28
2022-10-18T02:36:03.339Z,15.29
2022-10-18T02:37:03.313Z,15.29
2022-10-18T02:38:03.303Z,15.30
2022-10-18T02:39:03.287Z,15.30
2022-10-18T02:40:03.287Z,15.31
2022-10-18T02:41:03.281Z,15.31
2022-10-18T02:42:03.246Z,15.31
2022-10-18T02:43:03.267Z,15.31
2022-10-18T02:44:03.237Z,15.32
2022-10-18T02:45:03.214Z,15.32
2022-10-18T02:46:03.205Z,15.34
2022-10-18T02:47:03.204Z,15.34
2022-10-18T02:48:03.219Z,15.35
2022-10-18T02:49:03.152Z,15.35
2022-10-18T02:50:03.151Z,15.35
2022-10-18T02:51:03.138Z,15.35
2022-10-18T02:52:03.110Z,15.35
2022-10-18T02:53:03.115Z,15.35
2022-10-18T02:54:03.122Z,15.36
2022-10-18T02:55:03.095Z,15.36
2022-10-18T02:56:03.071Z,15.36
2022-10-18T02:57:03.077Z,15.36
2022-10-18T02:58:03.029Z,15.35
2022-10-18T02:59:03.027Z,15.35
2022-10-18T03:00:03.007Z,15.34
2022-10-18T03:01:03.013Z,15.33
2022-10-18T03:02:03.009Z,15.33
2022-10-18T03:03:03.134Z,15.31
2022-10-18T03:04:02.972Z,15.29
2022-10-18T03:05:02.958Z,15.27
2022-10-18T03:06:02.943Z,15.26
2022-10-18T03:07:02.922Z,15.25
2022-10-18T03:08:02.944Z,15.23
2022-10-18T03:09:02.890Z,15.22
2022-10-18T03:10:02.873Z,15.22
2022-10-18T03:11:02.874Z,15.21
2022-10-18T03:12:02.863Z,15.20
2022-10-18T03:13:02.852Z,15.20
2022-10-18T03:14:02.865Z,15.19
2022-10-18T03:15:02.836Z,15.19
2022-10-18T03:16:02.804Z,15.19
2022-10-18T03:17:02.806Z,15.19
2022-10-18T03:18:02.765Z,15.18
2022-10-18T03:19:02.761Z,15.17
2022-10-18T03:20:02.788Z,15.15
2022-10-18T03:21:02.733Z,15.14
2022-10-18T03:22:02.735Z,15.12
2022-10-18T03:23:02.725Z,15.10
2022-10-18T03:24:02.679Z,15.09
2022-10-18T03:25:02.714Z,15.08
2022-10-18T03:26:02.674Z,15.07
2022-10-18T03:27:02.640Z,15.06
2022-10-18T03:28:02.633Z,15.05
2022-10-18T03:29:02.669Z,15.04
2022-10-18T03:30:02.617Z,15.03
2022-10-18T03:31:02.611Z,15.02
2022-10-18T03:32:02.587Z,15.02
2022-10-18T03:33:02.572Z,15.01
2022-10-18T03:34:02.545Z,15.00
2022-10-18T03:35:02.608Z,14.98
2022-10-18T03:36:02.565Z,14.97
2022-10-18T03:37:04.783Z,14.97
2022-10-18T03:38:02.499Z,14.96
2022-10-18T03:39:02.501Z,14.96
2022-10-18T03:40:02.472Z,14.95
2022-10-18T03:41:02.462Z,14.95
2022-10-18T03:42:02.531Z,14.94
2022-10-18T03:43:02.459Z,14.94
2022-10-18T03:44:02.413Z,14.93
2022-10-18T03:45:02.416Z,14.92
2022-10-18T03:46:02.413Z,14.90
2022-10-18T03:47:02.425Z,14.89
2022-10-18T03:48:02.366Z,14.87
2022-10-18T03:49:02.383Z,14.86
2022-10-18T03:50:02.358Z,14.85
2022-10-18T03:51:02.334Z,14.83
2022-10-18T03:52:02.337Z,14.82
2022-10-18T03:53:02.307Z,14.82
2022-10-18T03:54:02.282Z,14.80
2022-10-18T03:55:02.268Z,14.79
2022-10-18T03:56:02.293Z,14.78
2022-10-18T03:57:02.264Z,14.77
2022-10-18T03:58:02.252Z,14.76
2022-10-18T03:59:02.235Z,14.75
2022-10-18T04:00:02.218Z,14.74
2022-10-18T04:01:02.199Z,14.73
2022-10-18T04:02:02.262Z,14.72
2022-10-18T04:03:02.147Z,14.71
2022-10-18T04:04:02.175Z,14.71
2022-10-18T04:05:02.139Z,14.70
2022-10-18T04:06:02.143Z,14.69
2022-10-18T04:07:02.114Z,14.68
2022-10-18T04:08:02.116Z,14.67
2022-10-18T04:09:04.187Z,14.66
2022-10-18T04:10:02.078Z,14.65
2022-10-18T04:11:02.064Z,14.64
2022-10-18T04:12:02.034Z,14.63
2022-10-18T04:13:02.022Z,14.62
2022-10-18T04:14:02.033Z,14.61
2022-10-18T04:15:01.996Z,14.60
2022-10-18T04:16:01.982Z,14.59
2022-10-18T04:17:01.990Z,14.58
2022-10-18T04:18:01.977Z,14.57
2022-10-18T04:19:01.943Z,14.55
2022-10-18T04:20:01.949Z,14.53
2022-10-18T04:21:01.956Z,14.52
2022-10-18T04:22:01.917Z,14.50
2022-10-18T04:23:01.923Z,14.49
2022-10-18T04:24:01.895Z,14.47
2022-10-18T04:25:01.891Z,14.47
2022-10-18T04:26:01.864Z,14.47
2022-10-18T04:27:01.845Z,14.47
2022-10-18T04:28:01.840Z,14.47
2022-10-18T04:29:01.900Z,14.46
2022-10-18T04:30:01.809Z,14.45
2022-10-18T04:31:01.801Z,14.43
2022-10-18T04:32:01.762Z,14.41
2022-10-18T04:33:01.759Z,14.39
2022-10-18T04:34:01.768Z,14.38
2022-10-18T04:35:01.779Z,14.37
2022-10-18T04:36:01.714Z,14.36
2022-10-18T04:37:01.690Z,14.35
2022-10-18T04:38:01.726Z,14.34
2022-10-18T04:39:01.688Z,14.33
2022-10-18T04:40:01.651Z,14.33
2022-10-18T04:41:01.655Z,14.33
2022-10-18T04:42:01.642Z,14.33
2022-10-18T04:43:01.607Z,14.33
2022-10-18T04:44:01.617Z,14.33
2022-10-18T04:45:01.591Z,14.34
2022-10-18T04:46:01.605Z,14.35
2022-10-18T04:47:01.553Z,14.34
2022-10-18T04:48:01.576Z,14.33
2022-10-18T04:49:01.536Z,14.31
2022-10-18T04:50:01.565Z,14.29
2022-10-18T04:51:01.520Z,14.27
2022-10-18T04:52:01.499Z,14.25
2022-10-18T04:53:01.494Z,14.24
2022-10-18T04:54:01.473Z,14.22
2022-10-18T04:55:01.446Z,14.21
2022-10-18T04:56:01.452Z,14.19
2022-10-18T04:57:01.444Z,14.17
2022-10-18T04:58:01.439Z,14.16
2022-10-18T04:59:01.392Z,14.15
2022-10-18T05:00:01.389Z,14.15
2022-10-18T05:01:01.375Z,14.14
2022-10-18T05:02:01.427Z,14.14
2022-10-18T05:03:01.374Z,14.13
2022-10-18T05:04:01.361Z,14.12
2022-10-18T05:05:01.313Z,14.11
2022-10-18T05:06:03.247Z,14.11
2022-10-18T05:07:01.296Z,14.10
2022-10-18T05:08:01.381Z,14.08
2022-10-18T05:09:01.269Z,14.08
2022-10-18T05:10:01.295Z,14.08
2022-10-18T05:11:01.364Z,14.08
2022-10-18T05:12:01.219Z,14.08
2022-10-18T05:13:01.230Z,14.09
2022-10-18T05:14:01.206Z,14.09
2022-10-18T05:15:01.198Z,14.09
2022-10-18T05:16:01.190Z,14.10
2022-10-18T05:17:01.178Z,14.10
2022-10-18T05:18:01.169Z,14.10
2022-10-18T05:19:01.158Z,14.09
2022-10-18T05:20:01.191Z,14.08
2022-10-18T05:21:01.102Z,14.09
2022-10-18T05:22:01.125Z,14.09
2022-10-18T05:23:01.114Z,14.09
2022-10-18T05:24:01.063Z,14.09
2022-10-18T05:25:01.043Z,14.08
2022-10-18T05:26:01.097Z,14.07
2022-10-18T05:27:01.017Z,14.07
2022-10-18T05:28:06.331Z,14.06
2022-10-18T05:29:01.150Z,14.06
2022-10-18T05:30:04.534Z,14.05
2022-10-18T05:31:00.976Z,14.04
2022-10-18T05:32:00.953Z,14.03
2022-10-18T05:33:00.951Z,14.03
2022-10-18T05:34:00.948Z,14.02
2022-10-18T05:35:00.921Z,14.02
2022-10-18T05:36:00.919Z,14.01
2022-10-18T05:37:00.882Z,14.01
2022-10-18T05:38:00.973Z,14.01
2022-10-18T05:39:04.038Z,14.00
2022-10-18T05:40:00.881Z,13.99
2022-10-18T05:41:00.850Z,13.98
2022-10-18T05:42:00.864Z,13.98
2022-10-18T05:43:00.857Z,13.97
2022-10-18T05:44:00.806Z,13.98
2022-10-18T05:45:00.786Z,13.99
2022-10-18T05:46:00.804Z,13.99
2022-10-18T05:47:00.811Z,13.99
2022-10-18T05:48:00.787Z,13.99
2022-10-18T05:49:00.757Z,13.98
2022-10-18T05:50:00.724Z,13.98
2022-10-18T05:51:00.711Z,13.97
2022-10-18T05:52:00.795Z,13.96
2022-10-18T05:53:12.042Z,13.96
2022-10-18T05:54:00.661Z,13.95
2022-10-18T05:55:00.635Z,13.92
2022-10-18T05:56:00.740Z,13.91
2022-10-18T05:57:00.663Z,13.90
2022-10-18T05:58:00.614Z,13.89
2022-10-18T05:59:00.629Z,13.88
2022-10-18T06:00:00.591Z,13.88
2022-10-18T06:01:00.569Z,13.87
2022-10-18T06:02:00.562Z,13.86
2022-10-18T06:03:00.729Z,13.85
2022-10-18T06:04:00.512Z,13.83
2022-10-18T06:05:00.542Z,13.83
2022-10-18T06:06:00.512Z,13.83
2022-10-18T06:07:00.488Z,13.83
2022-10-18T06:08:00.468Z,13.83
2022-10-18T06:09:00.480Z,13.83
2022-10-18T06:10:00.456Z,13.83
2022-10-18T06:11:00.439Z,13.83
2022-10-18T06:12:00.438Z,13.84
2022-10-18T06:13:00.389Z,13.84
2022-10-18T06:14:00.400Z,13.85
2022-10-18T06:15:00.368Z,13.85
2022-10-18T06:16:00.372Z,13.86
2022-10-18T06:17:00.348Z,13.89
2022-10-18T06:18:00.386Z,13.92
2022-10-18T06:19:00.319Z,13.94
2022-10-18T06:20:00.367Z,13.95
2022-10-18T06:21:00.306Z,13.97
2022-10-18T06:22:00.303Z,13.97
2022-10-18T06:23:00.268Z,13.97
2022-10-18T06:24:00.281Z,13.97
2022-10-18T06:25:00.276Z,13.96
2022-10-18T06:26:00.253Z,13.96
2022-10-18T06:27:00.261Z,13.96
2022-10-18T06:28:00.189Z,13.97
2022-10-18T06:29:00.278Z,13.97
2022-10-18T06:30:00.178Z,13.97
2022-10-18T06:31:00.162Z,13.97
2022-10-18T06:32:00.130Z,13.97
2022-10-18T06:33:00.113Z,13.97
2022-10-18T06:34:00.149Z,13.97
2022-10-18T06:35:00.104Z,13.97
2022-10-18T06:36:00.108Z,13.97
2022-10-18T06:37:00.059Z,13.97
2022-10-18T06:38:00.084Z,13.97
2022-10-18T06:39:00.051Z,13.96
2022-10-18T06:40:00.032Z,13.96
2022-10-18T06:41:00.033Z,13.95
2022-10-18T06:42:00.027Z,13.95
2022-10-18T06:43:00.801Z,13.94
2022-10-18T06:43:59.998Z,13.95
2022-10-18T06:44:59.952Z,13.96
2022-10-18T06:45:59.966Z,13.97
2022-10-18T06:46:59.980Z,13.98
2022-10-18T06:47:59.935Z,13.99
2022-10-18T06:49:00.127Z,14.00
2022-10-18T06:49:59.925Z,14.00
2022-10-18T06:50:59.868Z,14.00
2022-10-18T06:51:59.895Z,14.01
2022-10-18T06:52:59.842Z,14.02
2022-10-18T06:54:16.970Z,14.03
2022-10-18T06:54:59.818Z,14.04
2022-10-18T06:55:59.841Z,14.05
2022-10-18T06:56:59.803Z,14.06
2022-10-18T06:57:59.781Z,14.08
2022-10-18T06:58:59.778Z,14.09
2022-10-18T06:59:59.785Z,14.09
2022-10-18T07:00:59.794Z,14.09
2022-10-18T07:01:59.791Z,14.10
2022-10-18T07:02:59.757Z,14.10
2022-10-18T07:03:59.779Z,14.11
2022-10-18T07:04:59.702Z,14.12
2022-10-18T07:05:59.721Z,14.12
2022-10-18T07:06:59.691Z,14.13
2022-10-18T07:07:59.644Z,14.13
2022-10-18T07:08:59.642Z,14.14
2022-10-18T07:09:59.638Z,14.14
2022-10-18T07:10:59.617Z,14.14
2022-10-18T07:11:59.629Z,14.14
2022-10-18T07:13:19.962Z,14.13
2022-10-18T07:13:59.593Z,14.13
2022-10-18T07:14:59.579Z,14.12
2022-10-18T07:15:59.536Z,14.11
2022-10-18T07:16:59.548Z,14.11
2022-10-18T07:17:59.525Z,14.10
2022-10-18T07:18:59.525Z,14.09
2022-10-18T07:19:59.483Z,14.09
2022-10-18T07:20:59.488Z,14.09
2022-10-18T07:21:59.459Z,14.09
2022-10-18T07:22:59.471Z,14.09
2022-10-18T07:23:59.491Z,14.09
2022-10-18T07:24:59.694Z,14.10
2022-10-18T07:25:59.396Z,14.11
2022-10-18T07:26:59.408Z,14.11
2022-10-18T07:27:59.402Z,14.12
2022-10-18T07:28:59.454Z,14.13
2022-10-18T07:29:59.363Z,14.15
2022-10-18T07:31:03.610Z,14.17
2022-10-18T07:31:59.403Z,14.19
2022-10-18T07:32:59.296Z,14.21
2022-10-18T07:33:59.330Z,14.24
2022-10-18T07:34:59.411Z,14.26
2022-10-18T07:35:59.418Z,14.27
2022-10-18T07:36:59.257Z,14.29
2022-10-18T07:37:59.288Z,14.30
2022-10-18T07:38:59.238Z,14.30
2022-10-18T07:39:59.240Z,14.31
2022-10-18T07:40:59.193Z,14.31
2022-10-18T07:41:59.230Z,14.31
2022-10-18T07:43:02.845Z,14.32
2022-10-18T07:43:59.177Z,14.34
2022-10-18T07:44:59.184Z,14.36
2022-10-18T07:45:59.149Z,14.38
2022-10-18T07:46:59.110Z,14.41
2022-10-18T07:47:59.119Z,14.43
2022-10-18T07:48:59.493Z,14.44
2022-10-18T07:49:59.113Z,14.46
2022-10-18T07:50:59.075Z,14.48
2022-10-18T07:51:59.069Z,14.51
2022-10-18T07:52:59.036Z,14.54
2022-10-18T07:53:59.018Z,14.57
2022-10-18T07:54:59.051Z,14.59
2022-10-18T07:55:59.001Z,14.60
2022-10-18T07:56:59.005Z,14.60
2022-10-18T07:57:58.979Z,14.60
2022-10-18T07:58:58.983Z,14.60
2022-10-18T07:59:58.947Z,14.61
2022-10-18T08:00:58.959Z,14.64
2022-10-18T08:01:58.978Z,14.67
2022-10-18T08:02:58.901Z,14.71
2022-10-18T08:04:01.096Z,14.73
2022-10-18T08:04:58.901Z,14.75
2022-10-18T08:05:58.878Z,14.75
2022-10-18T08:06:58.856Z,14.76
2022-10-18T08:07:58.845Z,14.75
2022-10-18T08:08:58.863Z,14.75
2022-10-18T08:09:58.820Z,14.73
2022-10-18T08:10:58.823Z,14.74
2022-10-18T08:11:58.868Z,14.75
2022-10-18T08:12:58.779Z,14.74
2022-10-18T08:13:58.794Z,14.74
2022-10-18T08:14:58.755Z,14.76
2022-10-18T08:15:58.726Z,14.79
2022-10-18T08:16:58.795Z,14.80
2022-10-18T08:17:58.731Z,14.78
2022-10-18T08:18:58.827Z,14.75
2022-10-18T08:20:11.484Z,14.71
2022-10-18T08:20:58.681Z,14.66
2022-10-18T08:21:58.708Z,14.62
2022-10-18T08:23:00.363Z,14.62
2022-10-18T08:23:58.652Z,14.64
2022-10-18T08:24:58.612Z,14.66
2022-10-18T08:25:58.608Z,14.66
2022-10-18T08:26:58.620Z,14.65
2022-10-18T08:27:58.618Z,14.63
2022-10-18T08:29:17.755Z,14.62
2022-10-18T08:29:58.587Z,14.60
2022-10-18T08:30:58.552Z,14.59
2022-10-18T08:31:58.535Z,14.59
2022-10-18T08:32:58.521Z,14.59
2022-10-18T08:33:58.496Z,14.59
2022-10-18T08:34:58.587Z,14.58
2022-10-18T08:35:58.477Z,14.58
2022-10-18T08:36:58.490Z,14.59
2022-10-18T08:37:58.452Z,14.60
2022-10-18T08:38:58.424Z,14.60
2022-10-18T08:39:58.478Z,14.61
2022-10-18T08:40:58.418Z,14.61
2022-10-18T08:41:58.407Z,14.62
2022-10-18T08:42:58.383Z,14.62
2022-10-18T08:43:59.467Z,14.62
2022-10-18T08:44:58.977Z,14.62
2022-10-18T08:45:58.363Z,14.63
2022-10-18T08:46:58.329Z,14.63
2022-10-18T08:47:58.321Z,14.63
2022-10-18T08:48:58.298Z,14.63
2022-10-18T08:49:58.296Z,14.61
2022-10-18T08:50:58.328Z,14.59
2022-10-18T08:51:58.287Z,14.56
2022-10-18T08:52:58.277Z,14.53
2022-10-18T08:53:58.431Z,14.51
2022-10-18T08:54:58.302Z,14.50
2022-10-18T08:55:58.300Z,14.49
2022-10-18T08:56:58.222Z,14.47
2022-10-18T08:57:58.193Z,14.46
2022-10-18T08:58:58.167Z,14.47
2022-10-18T08:59:58.152Z,14.48
2022-10-18T09:00:58.175Z,14.50
2022-10-18T09:01:58.125Z,14.52
2022-10-18T09:02:58.164Z,14.53
2022-10-18T09:03:58.114Z,14.52
2022-10-18T09:04:58.085Z,14.50
2022-10-18T09:05:58.091Z,14.47
2022-10-18T09:06:58.086Z,14.46
2022-10-18T09:07:58.127Z,14.45
2022-10-18T09:08:58.047Z,14.41
2022-10-18T09:09:58.016Z,14.38
2022-10-18T09:12:01.128Z,14.35
2022-10-18T09:12:58.063Z,14.33
2022-10-18T09:13:57.981Z,14.32
2022-10-18T09:14:57.954Z,14.31
2022-10-18T09:15:57.973Z,14.30
2022-10-18T09:16:57.946Z,14.29
2022-10-18T09:17:57.930Z,14.28
2022-10-18T09:18:57.934Z,14.26
2022-10-18T09:19:57.883Z,14.21
2022-10-18T09:20:57.904Z,14.18
2022-10-18T09:21:57.912Z,14.16
2022-10-18T09:22:57.903Z,14.14
2022-10-18T09:23:57.853Z,14.14
2022-10-18T09:24:57.892Z,14.14
2022-10-18T09:25:57.828Z,14.14
2022-10-18T09:26:57.811Z,14.14
2022-10-18T09:27:57.890Z,14.15
2022-10-18T09:28:57.950Z,14.15
2022-10-18T09:29:57.756Z,14.14
2022-10-18T09:30:59.602Z,14.13
2022-10-18T09:31:57.800Z,14.12
2022-10-18T09:32:57.764Z,14.11
2022-10-18T09:33:58.098Z,14.11
2022-10-18T09:34:57.701Z,14.11
2022-10-18T09:35:57.737Z,14.12
2022-10-18T09:36:57.680Z,14.12
2022-10-18T09:37:57.670Z,14.11
2022-10-18T09:39:00.279Z,14.10
2022-10-18T09:39:57.978Z,14.09
2022-10-18T09:40:57.995Z,14.09
2022-10-18T09:41:58.155Z,14.09
2022-10-18T09:42:57.672Z,14.09
2022-10-18T09:43:57.614Z,14.10
2022-10-18T09:44:57.606Z,14.11
2022-10-18T09:45:57.558Z,14.12
2022-10-18T09:46:57.540Z,14.12
2022-10-18T09:47:57.576Z,14.14
2022-10-18T09:48:57.563Z,14.16
2022-10-18T09:49:57.556Z,14.18
2022-10-18T09:50:57.517Z,14.21
2022-10-18T09:51:57.471Z,14.24
2022-10-18T09:52:57.465Z,14.25
2022-10-18T09:53:57.461Z,14.26
2022-10-18T09:54:57.453Z,14.26
2022-10-18T09:55:57.429Z,14.27
2022-10-18T09:56:57.451Z,14.28
2022-10-18T09:57:57.366Z,14.29
2022-10-18T09:58:57.391Z,14.29
2022-10-18T09:59:57.340Z,14.29
2022-10-18T10:00:57.376Z,14.29
2022-10-18T10:01:57.393Z,14.28
2022-10-18T10:02:57.326Z,14.27
2022-10-18T10:03:57.388Z,14.26
2022-10-18T10:04:57.368Z,14.25
2022-10-18T10:05:57.289Z,14.25
2022-10-18T10:06:57.351Z,14.24
2022-10-18T10:07:57.244Z,14.25
2022-10-18T10:08:57.240Z,14.25
2022-10-18T10:09:57.246Z,14.25
2022-10-18T10:10:57.242Z,14.24
2022-10-18T10:11:57.202Z,14.22
2022-10-18T10:12:57.288Z,14.21
2022-10-18T10:13:57.161Z,14.20
2022-10-18T10:14:57.151Z,14.19
2022-10-18T10:15:57.542Z,14.19
2022-10-18T10:16:57.253Z,14.19
2022-10-18T10:17:57.194Z,14.20
2022-10-18T10:18:57.210Z,14.18
2022-10-18T10:19:57.178Z,14.15
2022-10-18T10:20:57.177Z,14.14
2022-10-18T10:21:57.117Z,14.14
2022-10-18T10:22:57.062Z,14.14
2022-10-18T10:23:57.047Z,14.14
2022-10-18T10:24:57.112Z,14.14
2022-10-18T10:25:57.045Z,14.14
2022-10-18T10:26:57.051Z,14.14
2022-10-18T10:27:57.001Z,14.14
2022-10-18T10:28:57.089Z,14.13
2022-10-18T10:29:57.153Z,14.13
2022-10-18T10:30:57.038Z,14.12
2022-10-18T10:31:56.932Z,14.12
2022-10-18T10:32:56.920Z,14.11
2022-10-18T10:33:56.930Z,14.10
2022-10-18T10:34:56.896Z,14.09
2022-10-18T10:35:56.952Z,14.09
2022-10-18T10:36:56.886Z,14.09
2022-10-18T10:37:56.843Z,14.09
2022-10-18T10:38:56.849Z,14.09
2022-10-18T10:40:17.407Z,14.09
2022-10-18T10:40:56.843Z,14.10
2022-10-18T10:41:57.359Z,14.11
2022-10-18T10:43:04.312Z,14.12
2022-10-18T10:43:57.279Z,14.12
2022-10-18T10:44:56.760Z,14.12
2022-10-18T10:45:56.754Z,14.12
2022-10-18T10:46:56.763Z,14.11
2022-10-18T10:47:56.698Z,14.11
2022-10-18T10:49:20.789Z,14.11
2022-10-18T10:49:56.735Z,14.11
2022-10-18T10:50:56.737Z,14.11
2022-10-18T10:52:08.261Z,14.12
2022-10-18T10:52:56.642Z,14.12
2022-10-18T10:53:56.607Z,14.13
2022-10-18T10:55:05.882Z,14.13
2022-10-18T10:55:56.608Z,14.14
2022-10-18T10:56:56.583Z,14.14
2022-10-18T10:57:56.562Z,14.14
2022-10-18T10:58:56.615Z,14.15
2022-10-18T10:59:56.561Z,14.15
2022-10-18T11:00:56.540Z,14.16
2022-10-18T11:01:56.571Z,14.17
2022-10-18T11:03:05.869Z,14.18
2022-10-18T11:03:56.543Z,14.20
2022-10-18T11:04:56.498Z,14.21
2022-10-18T11:05:56.473Z,14.23
2022-10-18T11:06:56.456Z,14.25
2022-10-18T11:07:56.435Z,14.28
2022-10-18T11:08:56.435Z,14.28
2022-10-18T11:09:56.389Z,14.28
2022-10-18T11:10:56.400Z,14.27
2022-10-18T11:11:56.392Z,14.27
2022-10-18T11:12:56.354Z,14.28
2022-10-18T11:14:20.571Z,14.28
2022-10-18T11:14:56.377Z,14.29
2022-10-18T11:15:56.328Z,14.30
2022-10-18T11:16:56.318Z,14.30
2022-10-18T11:17:56.435Z,14.32
2022-10-18T11:18:56.297Z,14.35
2022-10-18T11:19:56.421Z,14.39
2022-10-18T11:20:56.259Z,14.41
2022-10-18T11:21:56.224Z,14.45
2022-10-18T11:22:56.234Z,14.48
2022-10-18T11:23:56.216Z,14.50
2022-10-18T11:24:56.230Z,14.49
2022-10-18T11:25:56.222Z,14.50
2022-10-18T11:26:56.161Z,14.52
2022-10-18T11:27:56.145Z,14.53
2022-10-18T11:28:56.147Z,14.52
2022-10-18T11:29:56.124Z,14.52
2022-10-18T11:30:56.136Z,14.53
2022-10-18T11:31:56.122Z,14.55
2022-10-18T11:32:56.097Z,14.57
2022-10-18T11:34:08.735Z,14.60
2022-10-18T11:34:56.113Z,14.61
2022-10-18T11:35:59.118Z,14.61
2022-10-18T11:37:15.610Z,14.61
2022-10-18T11:37:56.041Z,14.61
2022-10-18T11:38:56.041Z,14.61
2022-10-18T11:39:56.027Z,14.62
2022-10-18T11:40:55.985Z,14.63
2022-10-18T11:41:55.992Z,14.64
2022-10-18T11:42:55.989Z,14.65
2022-10-18T11:44:02.588Z,14.65
2022-10-18T11:44:55.966Z,14.66
2022-10-18T11:45:55.930Z,14.66
2022-10-18T11:46:55.927Z,14.66
2022-10-18T11:47:56.067Z,14.67
2022-10-18T11:48:55.866Z,14.69
2022-10-18T11:49:55.881Z,14.69
2022-10-18T11:50:55.860Z,14.67
2022-10-18T11:52:07.919Z,14.66
2022-10-18T11:52:55.844Z,14.66
2022-10-18T11:53:55.805Z,14.67
2022-10-18T11:54:55.801Z,14.72
2022-10-18T11:55:55.792Z,14.76
2022-10-18T11:56:55.837Z,14.80
2022-10-18T11:57:55.782Z,14.83
2022-10-18T11:58:55.759Z,14.87
2022-10-18T11:59:55.734Z,14.90
2022-10-18T12:00:55.733Z,14.92
2022-10-18T12:01:55.713Z,14.94
2022-10-18T12:02:55.767Z,14.96
2022-10-18T12:03:55.682Z,14.98
2022-10-18T12:05:22.117Z,15.00
2022-10-18T12:05:55.667Z,15.02
2022-10-18T12:06:55.644Z,15.03
2022-10-18T12:07:55.616Z,15.02
2022-10-18T12:08:55.665Z,15.02
2022-10-18T12:09:55.631Z,15.03
2022-10-18T12:11:10.228Z,15.05
2022-10-18T12:11:55.975Z,15.08
2022-10-18T12:12:55.565Z,15.10
2022-10-18T12:13:55.541Z,15.13
2022-10-18T12:14:55.558Z,15.18
2022-10-18T12:15:55.534Z,15.24
2022-10-18T12:17:13.477Z,15.28
2022-10-18T12:17:55.889Z,15.31
2022-10-18T12:18:55.501Z,15.30
2022-10-18T12:19:55.491Z,15.27
2022-10-18T12:20:55.454Z,15.27
2022-10-18T12:21:55.442Z,15.25
2022-10-18T12:22:55.423Z,15.21
2022-10-18T12:23:55.444Z,15.16
2022-10-18T12:24:55.417Z,15.10
2022-10-18T12:25:55.408Z,15.05
2022-10-18T12:26:55.416Z,15.02
2022-10-18T12:27:55.406Z,15.01
2022-10-18T12:28:55.417Z,15.01
2022-10-18T12:29:55.330Z,15.02
2022-10-18T12:30:55.348Z,15.02
2022-10-18T12:31:55.921Z,15.03
2022-10-18T12:33:03.528Z,15.02
2022-10-18T12:33:55.912Z,15.04
2022-10-18T12:34:55.598Z,15.05
2022-10-18T12:35:55.871Z,15.07
2022-10-18T12:36:55.351Z,15.09
2022-10-18T12:37:55.267Z,15.12
2022-10-18T12:38:55.276Z,15.15
2022-10-18T12:40:10.222Z,15.15
2022-10-18T12:40:55.196Z,15.13
2022-10-18T12:41:55.180Z,15.11
2022-10-18T12:42:55.149Z,15.10
2022-10-18T12:43:55.165Z,15.09
2022-10-18T12:44:55.159Z,15.08
2022-10-18T12:45:55.143Z,15.06
2022-10-18T12:46:55.127Z,15.05
2022-10-18T12:47:55.102Z,15.03
2022-10-18T12:48:55.091Z,15.00
2022-10-18T12:49:55.084Z,14.96
2022-10-18T12:50:55.065Z,14.91
2022-10-18T12:51:55.096Z,14.86
2022-10-18T12:52:55.017Z,14.83