createdAt,value
2019-01-26T00:01:26.957Z,26.18
2019-01-26T00:03:33.746Z,26.24
2019-01-26T00:05:40.676Z,25.91
2019-01-26T00:07:48.018Z,25.76
2019-01-26T00:09:54.789Z,25.63
2019-01-26T00:12:01.616Z,25.47
2019-01-26T00:14:09.035Z,25.30
2019-01-26T00:16:20.942Z,25.19
2019-01-26T00:18:26.891Z,25.12
2019-01-26T00:20:36.392Z,25.20
2019-01-26T00:22:42.584Z,25.31
2019-01-26T00:24:49.882Z,25.34
2019-01-26T00:26:56.654Z,25.45
2019-01-26T00:29:03.507Z,25.60
2019-01-26T00:31:10.904Z,25.58
2019-01-26T00:33:18.189Z,25.63
2019-01-26T00:35:24.929Z,25.62
2019-01-26T00:37:31.723Z,25.60
2019-01-26T00:39:38.905Z,25.49
2019-01-26T00:41:46.137Z,25.43
2019-01-26T00:43:52.976Z,25.23
2019-01-26T00:45:59.717Z,25.19
2019-01-26T00:48:06.560Z,25.13
2019-01-26T00:50:14.241Z,25.09
2019-01-26T00:52:24.269Z,24.98
2019-01-26T00:54:31.341Z,24.96
2019-01-26T00:56:39.556Z,24.83
2019-01-26T00:58:46.455Z,24.59
2019-01-26T01:00:53.760Z,24.57
2019-01-26T01:03:01.774Z,24.59
2019-01-26T01:05:09.265Z,24.54
2019-01-26T01:07:16.029Z,24.53
2019-01-26T01:09:23.342Z,24.48
2019-01-26T01:11:30.682Z,24.45
2019-01-26T01:13:37.426Z,24.44
2019-01-26T01:15:44.797Z,24.29
2019-01-26T01:17:51.568Z,24.23
2019-01-26T01:19:58.381Z,24.15
2019-01-26T01:22:05.734Z,24.24
2019-01-26T01:24:13.069Z,24.23
2019-01-26T01:26:20.297Z,24.24
2019-01-26T01:28:27.128Z,24.30
2019-01-26T01:30:49.017Z,24.19
2019-01-26T01:33:16.784Z,24.13
2019-01-26T01:35:24.255Z,24.12
2019-01-26T01:37:31.631Z,24.03
2019-01-26T01:39:38.971Z,24.03
2019-01-26T01:41:45.783Z,23.93
2019-01-26T01:43:57.751Z,23.88
2019-01-26T01:46:05.208Z,23.87
2019-01-26T01:48:12.474Z,23.79
2019-01-26T01:50:21.180Z,23.67
2019-01-26T01:52:27.983Z,23.54
2019-01-26T01:54:34.994Z,23.43
2019-01-26T01:56:41.862Z,23.34
2019-01-26T01:58:49.136Z,23.29
2019-01-26T02:00:56.543Z,23.29
2019-01-26T02:03:03.758Z,23.21
2019-01-26T02:05:11.417Z,23.19
2019-01-26T02:07:18.305Z,23.13
2019-01-26T02:09:25.095Z,23.11
2019-01-26T02:11:32.487Z,23.05
2019-01-26T02:13:39.877Z,23.03
2019-01-26T02:15:46.781Z,23.01
2019-01-26T02:17:53.817Z,23.09
2019-01-26T02:20:02.764Z,23.32
2019-01-26T02:22:10.299Z,23.49
2019-01-26T02:24:18.803Z,23.58
2019-01-26T02:26:26.647Z,23.63
2019-01-26T02:28:33.521Z,23.69
2019-01-26T02:30:40.903Z,23.77
2019-01-26T02:32:47.876Z,23.85
2019-01-26T02:34:55.029Z,23.86
2019-01-26T02:37:02.524Z,23.73
2019-01-26T02:39:11.825Z,23.59
2019-01-26T02:41:18.805Z,23.45
2019-01-26T02:43:25.902Z,23.40
2019-01-26T02:45:32.850Z,23.31
2019-01-26T02:47:39.634Z,23.26
2019-01-26T02:49:46.536Z,23.31
2019-01-26T02:51:54.018Z,23.37
2019-01-26T02:54:01.476Z,23.43
2019-01-26T02:56:08.890Z,23.45
2019-01-26T02:58:15.670Z,23.55
2019-01-26T03:00:30.058Z,23.62
2019-01-26T03:02:39.539Z,23.65
2019-01-26T03:04:48.407Z,23.73
2019-01-26T03:06:55.216Z,23.77
2019-01-26T03:09:05.043Z,23.86
2019-01-26T03:11:14.241Z,23.83
2019-01-26T03:13:21.635Z,23.76
2019-01-26T03:15:29.462Z,23.63
2019-01-26T03:17:37.987Z,23.49
2019-01-26T03:19:45.585Z,23.37
2019-01-26T03:21:54.307Z,23.31
2019-01-26T03:24:01.228Z,23.32
2019-01-26T03:26:09.926Z,23.41
2019-01-26T03:28:16.720Z,23.45
2019-01-26T03:30:25.592Z,23.50
2019-01-26T03:32:32.975Z,23.65
2019-01-26T03:34:40.879Z,23.71
2019-01-26T03:36:48.934Z,23.78
2019-01-26T03:38:56.275Z,23.91
2019-01-26T03:41:04.269Z,23.97
2019-01-26T03:43:11.105Z,24.00
2019-01-26T03:45:18.137Z,23.93
2019-01-26T03:47:30.498Z,23.82
2019-01-26T03:49:38.775Z,23.69
2019-01-26T03:51:46.660Z,23.54
2019-01-26T03:53:54.201Z,23.46
2019-01-26T03:56:21.775Z,23.29
2019-01-26T03:58:31.053Z,23.24
2019-01-26T04:00:38.452Z,23.13
2019-01-26T04:02:46.288Z,23.14
2019-01-26T04:04:53.739Z,23.11
2019-01-26T04:07:00.999Z,23.18
2019-01-26T04:09:11.418Z,23.24
2019-01-26T04:11:18.767Z,23.34
2019-01-26T04:13:26.844Z,23.49
2019-01-26T04:15:39.811Z,23.60
2019-01-26T04:17:47.275Z,23.65
2019-01-26T04:19:56.519Z,23.76
2019-01-26T04:22:04.010Z,23.78
2019-01-26T04:24:12.138Z,23.78
2019-01-26T04:26:19.497Z,23.81
2019-01-26T04:28:36.740Z,23.80
2019-01-26T04:30:43.954Z,23.77
2019-01-26T04:32:50.915Z,23.64
2019-01-26T04:34:57.568Z,23.49
2019-01-26T04:37:04.365Z,23.33
2019-01-26T04:39:12.168Z,23.23
2019-01-26T04:41:19.399Z,23.14
2019-01-26T04:43:27.996Z,23.16
2019-01-26T04:45:35.337Z,23.21
2019-01-26T04:47:42.786Z,23.26
2019-01-26T04:49:49.993Z,23.26
2019-01-26T04:51:58.221Z,23.38
2019-01-26T04:54:05.872Z,23.50
2019-01-26T04:56:15.935Z,23.56
2019-01-26T04:58:23.813Z,23.64
2019-01-26T05:00:31.589Z,23.73
2019-01-26T05:02:38.846Z,23.75
2019-01-26T05:04:45.883Z,23.77
2019-01-26T05:06:52.735Z,23.78
2019-01-26T05:09:00.045Z,23.84
2019-01-26T05:11:07.280Z,23.89
2019-01-26T05:13:14.752Z,23.81
2019-01-26T05:15:23.351Z,23.67
2019-01-26T05:17:39.010Z,23.54
2019-01-26T05:19:49.264Z,23.19
2019-01-26T05:21:56.879Z,23.27
2019-01-26T05:24:05.917Z,23.27
2019-01-26T05:26:18.114Z,23.07
2019-01-26T05:28:26.382Z,23.03
2019-01-26T05:30:34.045Z,23.18
2019-01-26T05:32:41.145Z,23.21
2019-01-26T05:34:48.066Z,23.28
2019-01-26T05:36:56.092Z,23.43
2019-01-26T05:39:02.853Z,23.49
2019-01-26T05:41:10.592Z,23.61
2019-01-26T05:43:18.543Z,23.66
2019-01-26T05:45:26.837Z,23.76
2019-01-26T05:47:34.155Z,23.80
2019-01-26T05:49:43.503Z,23.84
2019-01-26T05:51:51.069Z,23.89
2019-01-26T05:53:58.294Z,23.92
2019-01-26T05:56:05.683Z,23.89
2019-01-26T05:58:12.408Z,23.81
2019-01-26T06:00:25.296Z,23.71
2019-01-26T06:02:33.188Z,23.56
2019-01-26T06:04:39.905Z,23.37
2019-01-26T06:06:46.684Z,23.27
2019-01-26T06:08:57.896Z,23.22
2019-01-26T06:11:05.022Z,23.29
2019-01-26T06:13:12.354Z,23.33
2019-01-26T06:15:19.626Z,23.40
2019-01-26T06:17:26.718Z,23.48
2019-01-26T06:19:34.137Z,23.55
2019-01-26T06:21:41.318Z,23.58
2019-01-26T06:23:48.600Z,23.64
2019-01-26T06:25:55.715Z,23.73
2019-01-26T06:28:02.522Z,23.75
2019-01-26T06:30:12.937Z,23.81
2019-01-26T06:32:20.191Z,23.80
2019-01-26T06:34:26.942Z,23.83
2019-01-26T06:36:34.368Z,23.83
2019-01-26T06:38:41.467Z,23.77
2019-01-26T06:40:48.261Z,23.65
2019-01-26T06:43:00.876Z,23.49
2019-01-26T06:45:08.480Z,23.30
2019-01-26T06:47:16.525Z,23.17
2019-01-26T06:49:23.296Z,23.16
2019-01-26T06:51:30.506Z,23.09
2019-01-26T06:53:37.246Z,23.07
2019-01-26T06:55:44.523Z,23.19
2019-01-26T06:57:51.393Z,23.29
2019-01-26T06:59:58.685Z,23.42
2019-01-26T07:02:05.447Z,23.51
2019-01-26T07:04:13.801Z,23.59
2019-01-26T07:06:24.766Z,23.65
2019-01-26T07:08:31.500Z,23.64
2019-01-26T07:10:38.833Z,23.73
2019-01-26T07:12:46.944Z,23.82
2019-01-26T07:14:54.215Z,23.88
2019-01-26T07:17:01.054Z,23.98
2019-01-26T07:19:07.824Z,24.01
2019-01-26T07:21:15.565Z,23.98
2019-01-26T07:23:22.964Z,23.93
2019-01-26T07:25:29.758Z,23.73
2019-01-26T07:27:36.617Z,23.44
2019-01-26T07:29:43.388Z,23.31
2019-01-26T07:31:50.144Z,23.19
2019-01-26T07:33:56.934Z,23.21
2019-01-26T07:36:04.262Z,23.14
2019-01-26T07:38:13.685Z,23.22
2019-01-26T07:40:21.642Z,23.23
2019-01-26T07:42:29.431Z,23.32
2019-01-26T07:44:37.189Z,23.41
2019-01-26T07:46:44.142Z,23.39
2019-01-26T07:48:50.969Z,23.44
2019-01-26T07:50:57.729Z,23.49
2019-01-26T07:53:04.846Z,23.48
2019-01-26T07:55:12.473Z,23.46
2019-01-26T07:57:19.232Z,23.46
2019-01-26T07:59:26.023Z,23.48
2019-01-26T08:01:32.795Z,23.52
2019-01-26T08:03:39.563Z,23.63
2019-01-26T08:05:46.468Z,23.73
2019-01-26T08:07:53.228Z,23.75
2019-01-26T08:10:00.563Z,23.73
2019-01-26T08:12:07.329Z,23.59
2019-01-26T08:14:15.246Z,23.44
2019-01-26T08:16:22.402Z,23.29
2019-01-26T08:18:29.849Z,23.18
2019-01-26T08:20:37.178Z,23.05
2019-01-26T08:22:44.522Z,23.06
2019-01-26T08:24:51.315Z,23.12
2019-01-26T08:26:58.656Z,23.11
2019-01-26T08:29:06.301Z,23.15
2019-01-26T08:31:13.095Z,23.02
2019-01-26T08:33:19.918Z,23.28
2019-01-26T08:35:27.045Z,23.33
2019-01-26T08:37:34.289Z,23.33
2019-01-26T08:39:41.539Z,23.44
2019-01-26T08:41:48.882Z,23.44
2019-01-26T08:43:55.677Z,23.52
2019-01-26T08:46:03.047Z,23.54
2019-01-26T08:48:10.150Z,23.55
2019-01-26T08:50:22.269Z,23.52
2019-01-26T08:52:28.978Z,23.37
2019-01-26T08:54:35.743Z,23.32
2019-01-26T08:56:43.156Z,23.11
2019-01-26T08:58:50.539Z,22.98
2019-01-26T09:00:58.335Z,22.86
2019-01-26T09:03:23.763Z,22.83
2019-01-26T09:05:33.035Z,22.93
2019-01-26T09:07:40.248Z,22.93
2019-01-26T09:09:48.597Z,22.98
2019-01-26T09:11:56.243Z,23.09
2019-01-26T09:14:03.229Z,23.20
2019-01-26T09:16:10.674Z,23.31
2019-01-26T09:18:18.346Z,23.41
2019-01-26T09:20:25.795Z,23.47
2019-01-26T09:22:32.784Z,23.52
2019-01-26T09:24:40.014Z,23.58
2019-01-26T09:26:46.991Z,23.54
2019-01-26T09:28:57.544Z,23.58
2019-01-26T09:31:05.239Z,23.54
2019-01-26T09:33:12.195Z,23.42
2019-01-26T09:35:20.438Z,23.20
2019-01-26T09:37:27.820Z,23.06
2019-01-26T09:39:35.571Z,22.99
2019-01-26T09:41:42.550Z,22.86
2019-01-26T09:43:50.344Z,22.92
2019-01-26T09:45:58.045Z,22.96
2019-01-26T09:48:06.910Z,23.02
2019-01-26T09:50:13.890Z,23.06
2019-01-26T09:52:22.309Z,23.13
2019-01-26T09:54:29.565Z,23.15
2019-01-26T09:56:36.510Z,23.18
2019-01-26T09:58:43.487Z,23.24
2019-01-26T10:00:50.574Z,23.29
2019-01-26T10:02:58.003Z,23.31
2019-01-26T10:05:05.418Z,23.35
2019-01-26T10:07:12.401Z,23.40
2019-01-26T10:09:19.827Z,23.35
2019-01-26T10:11:26.858Z,23.43
2019-01-26T10:13:34.391Z,23.48
2019-01-26T10:15:42.129Z,23.44
2019-01-26T10:17:49.097Z,23.44
2019-01-26T10:19:57.843Z,23.43
2019-01-26T10:22:04.794Z,23.29
2019-01-26T10:24:13.048Z,23.20
2019-01-26T10:26:20.010Z,23.09
2019-01-26T10:28:27.008Z,23.04
2019-01-26T10:30:39.912Z,22.92
2019-01-26T10:32:47.989Z,22.79
2019-01-26T10:34:55.344Z,22.70
2019-01-26T10:37:05.296Z,22.79
2019-01-26T10:39:22.107Z,22.75
2019-01-26T10:41:35.650Z,22.79
2019-01-26T10:43:46.673Z,22.84
2019-01-26T10:45:53.756Z,22.98
2019-01-26T10:48:00.703Z,23.03
2019-01-26T10:50:08.161Z,23.11
2019-01-26T10:52:15.197Z,23.14
2019-01-26T10:54:22.201Z,23.23
2019-01-26T10:56:29.152Z,23.28
2019-01-26T10:58:36.162Z,23.33
2019-01-26T11:00:44.044Z,23.32
2019-01-26T11:02:51.634Z,23.39
2019-01-26T11:04:58.639Z,23.38
2019-01-26T11:07:05.575Z,23.37
2019-01-26T11:09:13.982Z,23.42
2019-01-26T11:11:21.570Z,23.49
2019-01-26T11:13:28.523Z,23.49
2019-01-26T11:15:35.481Z,23.51
2019-01-26T11:17:43.934Z,23.46
2019-01-26T11:19:51.605Z,23.46
2019-01-26T11:21:58.557Z,23.50
2019-01-26T11:24:05.837Z,23.51
2019-01-26T11:26:14.377Z,23.51
2019-01-26T11:28:23.192Z,23.48
2019-01-26T11:30:32.753Z,23.47
2019-01-26T11:32:39.741Z,23.29
2019-01-26T11:34:48.038Z,23.17
2019-01-26T11:36:55.038Z,23.11
2019-01-26T11:39:02.185Z,23.05
2019-01-26T11:41:09.148Z,22.93
2019-01-26T11:43:16.762Z,22.78
2019-01-26T11:45:42.542Z,22.84
2019-01-26T11:47:49.494Z,22.85
2019-01-26T11:50:00.893Z,22.90
2019-01-26T11:52:08.666Z,22.95
2019-01-26T11:54:15.600Z,23.02
2019-01-26T11:56:30.628Z,23.07
2019-01-26T11:58:38.525Z,23.16
2019-01-26T12:01:06.947Z,23.21
2019-01-26T12:03:50.291Z,23.25
2019-01-26T12:06:14.297Z,23.22
2019-01-26T12:08:23.871Z,23.34
2019-01-26T12:10:32.110Z,23.40
2019-01-26T12:12:39.835Z,23.50
2019-01-26T12:14:46.821Z,23.57
2019-01-26T12:16:53.775Z,23.64
2019-01-26T12:19:00.886Z,23.73
2019-01-26T12:21:07.790Z,23.73
2019-01-26T12:23:15.974Z,23.80
2019-01-26T12:25:23.407Z,23.77
2019-01-26T12:27:31.841Z,23.75
2019-01-26T12:29:39.189Z,23.79
2019-01-26T12:31:47.168Z,23.82
2019-01-26T12:33:54.503Z,23.78
2019-01-26T12:36:02.282Z,23.82
2019-01-26T12:38:09.921Z,23.85
2019-01-26T12:40:17.273Z,23.82
2019-01-26T12:42:26.644Z,23.87
2019-01-26T12:44:33.964Z,23.92
2019-01-26T12:46:43.083Z,23.89
2019-01-26T12:48:53.824Z,23.85
2019-01-26T12:51:00.506Z,23.81
2019-01-26T12:53:08.117Z,23.86
2019-01-26T12:55:16.484Z,23.89
2019-01-26T12:57:23.850Z,23.99
2019-01-26T12:59:31.133Z,24.04
2019-01-26T13:01:38.551Z,24.11
2019-01-26T13:03:46.872Z,24.16
2019-01-26T13:05:54.309Z,24.21
2019-01-26T13:08:01.663Z,24.30
2019-01-26T13:10:13.089Z,24.38
2019-01-26T13:12:21.457Z,24.44
2019-01-26T13:14:29.019Z,24.47
2019-01-26T13:16:37.648Z,24.43
2019-01-26T13:18:45.399Z,24.44
2019-01-26T13:20:52.872Z,24.38
2019-01-26T13:23:00.346Z,24.42
2019-01-26T13:25:08.436Z,24.38
2019-01-26T13:27:16.084Z,24.39
2019-01-26T13:29:23.671Z,24.35
2019-01-26T13:31:30.994Z,24.37
2019-01-26T13:33:38.392Z,24.37
2019-01-26T13:35:46.016Z,24.40
2019-01-26T13:37:54.844Z,24.52
2019-01-26T13:40:02.244Z,24.53
2019-01-26T13:42:10.364Z,24.57
2019-01-26T13:44:18.007Z,24.58
2019-01-26T13:46:26.174Z,24.63
2019-01-26T13:48:33.905Z,24.67
2019-01-26T13:50:42.315Z,24.68
2019-01-26T13:52:51.267Z,24.69
2019-01-26T13:54:59.187Z,24.66
2019-01-26T13:57:07.250Z,24.70
2019-01-26T13:59:15.753Z,24.68
2019-01-26T14:01:25.166Z,24.68
2019-01-26T14:03:33.672Z,24.70
2019-01-26T14:05:41.116Z,24.60
2019-01-26T14:07:49.364Z,24.66
2019-01-26T14:09:56.904Z,24.62
2019-01-26T14:12:04.479Z,24.72
2019-01-26T14:14:12.078Z,24.81
2019-01-26T14:16:20.468Z,24.87
2019-01-26T14:18:28.726Z,24.92
2019-01-26T14:20:38.445Z,25.06
2019-01-26T14:22:46.330Z,25.10
2019-01-26T14:24:53.729Z,25.15
2019-01-26T14:27:02.080Z,25.16
2019-01-26T14:29:09.394Z,25.10
2019-01-26T14:31:18.333Z,25.04
2019-01-26T14:33:25.433Z,25.10
2019-01-26T14:35:32.830Z,25.12
2019-01-26T14:37:40.849Z,25.07
2019-01-26T14:39:49.032Z,25.03
2019-01-26T14:41:57.510Z,24.98
2019-01-26T14:44:04.799Z,24.83
2019-01-26T14:46:12.232Z,24.64
2019-01-26T14:48:19.971Z,24.60
2019-01-26T14:50:27.130Z,24.49
2019-01-26T14:52:35.101Z,24.43
2019-01-26T14:54:42.328Z,24.47
2019-01-26T14:56:49.852Z,24.58
2019-01-26T14:59:01.033Z,24.67
2019-01-26T15:01:08.412Z,24.84
2019-01-26T15:03:17.182Z,24.98
2019-01-26T15:05:24.539Z,25.04
2019-01-26T15:07:33.087Z,25.12
2019-01-26T15:09:40.186Z,25.06
2019-01-26T15:11:47.776Z,25.09
2019-01-26T15:13:55.215Z,25.12
2019-01-26T15:16:02.666Z,25.18
2019-01-26T15:18:09.988Z,25.22
2019-01-26T15:20:22.941Z,25.27
2019-01-26T15:22:30.166Z,25.35
2019-01-26T15:24:37.358Z,25.36
2019-01-26T15:26:44.809Z,25.44
2019-01-26T15:28:54.432Z,25.46
2019-01-26T15:31:01.845Z,25.45
2019-01-26T15:33:11.098Z,25.47
2019-01-26T15:35:19.252Z,25.44
2019-01-26T15:37:26.403Z,25.39
2019-01-26T15:39:33.895Z,25.30
2019-01-26T15:41:41.308Z,25.23
2019-01-26T15:43:49.281Z,25.21
2019-01-26T15:45:56.725Z,25.15
2019-01-26T15:48:04.463Z,25.26
2019-01-26T15:50:13.239Z,25.40
2019-01-26T15:52:21.476Z,25.53
2019-01-26T15:54:28.740Z,25.68
2019-01-26T15:56:36.202Z,25.82
2019-01-26T15:58:44.169Z,25.87
2019-01-26T16:00:52.263Z,26.07
2019-01-26T16:02:59.357Z,26.12
2019-01-26T16:05:07.291Z,26.10
2019-01-26T16:07:15.123Z,26.18
2019-01-26T16:09:23.469Z,26.19
2019-01-26T16:11:31.299Z,26.34
2019-01-26T16:13:39.198Z,26.44
2019-01-26T16:15:46.512Z,26.40
2019-01-26T16:17:53.979Z,26.31
2019-01-26T16:20:01.657Z,26.08
2019-01-26T16:22:09.331Z,25.98
2019-01-26T16:24:16.580Z,25.83
2019-01-26T16:26:24.185Z,25.89
2019-01-26T16:28:31.982Z,25.84
2019-01-26T16:30:46.365Z,25.75
2019-01-26T16:32:58.586Z,25.77
2019-01-26T16:37:55.538Z,26.10
2019-01-26T16:40:11.552Z,26.12
2019-01-26T16:42:27.852Z,26.38
2019-01-26T16:44:40.395Z,26.47
2019-01-26T16:47:03.159Z,26.61
2019-01-26T16:49:12.124Z,26.84
2019-01-26T16:51:23.794Z,26.84
2019-01-26T16:53:31.180Z,26.83
2019-01-26T16:55:38.561Z,26.87
2019-01-26T16:57:50.810Z,26.81
2019-01-26T17:00:11.337Z,26.76
2019-01-26T17:02:28.625Z,26.58
2019-01-26T17:04:46.122Z,26.43
2019-01-26T17:07:03.254Z,26.31
2019-01-26T17:09:12.164Z,26.61
2019-01-26T17:11:19.583Z,26.73
2019-01-26T17:13:27.423Z,26.69
2019-01-26T17:15:34.975Z,26.86
2019-01-26T17:17:47.100Z,26.94
2019-01-26T17:20:02.347Z,26.97
2019-01-26T17:22:23.793Z,26.98
2019-01-26T17:24:52.188Z,26.94
2019-01-26T17:27:19.584Z,26.69
2019-01-26T17:29:26.909Z,26.68
2019-01-26T17:31:34.359Z,26.59
2019-01-26T17:33:56.780Z,26.56
2019-01-26T17:36:09.395Z,26.49
2019-01-26T17:38:19.369Z,26.44
2019-01-26T17:40:27.731Z,26.44
2019-01-26T17:42:35.225Z,26.42
2019-01-26T17:44:42.677Z,26.35
2019-01-26T17:46:51.470Z,26.28
2019-01-26T17:49:09.689Z,26.16
2019-01-26T17:51:17.369Z,26.07
2019-01-26T17:53:25.491Z,26.25
2019-01-26T17:55:33.432Z,26.50
2019-01-26T17:57:41.502Z,26.75
2019-01-26T17:59:49.919Z,26.89
2019-01-26T18:01:57.254Z,27.05
2019-01-26T18:04:05.236Z,27.27
2019-01-26T18:06:12.870Z,27.41
2019-01-26T18:08:41.424Z,27.38
2019-01-26T18:10:47.133Z,27.37
2019-01-26T18:13:05.880Z,27.21
2019-01-26T18:15:19.855Z,27.09
2019-01-26T18:17:41.483Z,26.81
2019-01-26T18:19:50.234Z,26.68
2019-01-26T18:21:58.428Z,26.57
2019-01-26T18:24:17.255Z,26.44
2019-01-26T18:26:25.363Z,26.29
2019-01-26T18:28:32.958Z,26.39
2019-01-26T18:30:41.341Z,26.35
2019-01-26T18:32:49.069Z,26.25
2019-01-26T18:34:57.368Z,26.14
2019-01-26T18:37:04.805Z,26.43
2019-01-26T18:39:12.820Z,26.65
2019-01-26T18:41:21.567Z,26.78
2019-01-26T18:43:29.601Z,26.83
2019-01-26T18:45:37.342Z,26.87
2019-01-26T18:47:44.901Z,26.98
2019-01-26T18:49:53.078Z,27.02
2019-01-26T18:52:00.356Z,26.93
2019-01-26T18:54:07.742Z,26.65
2019-01-26T18:56:15.794Z,26.73
2019-01-26T18:58:24.481Z,26.59
2019-01-26T19:00:36.697Z,26.46
2019-01-26T19:02:44.373Z,26.30
2019-01-26T19:04:59.722Z,26.19
2019-01-26T19:07:07.261Z,26.02
2019-01-26T19:09:15.546Z,25.98
2019-01-26T19:11:22.787Z,25.89
2019-01-26T19:13:30.131Z,25.82
2019-01-26T19:15:37.484Z,25.87
2019-01-26T19:17:44.617Z,25.99
2019-01-26T19:19:51.848Z,26.04
2019-01-26T19:21:59.566Z,26.04
2019-01-26T19:24:07.163Z,26.11
2019-01-26T19:26:14.375Z,26.17
2019-01-26T19:28:22.266Z,26.31
2019-01-26T19:30:29.737Z,26.32
2019-01-26T19:32:37.702Z,26.38
2019-01-26T19:34:45.083Z,26.35
2019-01-26T19:36:52.861Z,26.38
2019-01-26T19:38:59.951Z,26.35
2019-01-26T19:41:07.344Z,26.26
2019-01-26T19:43:14.878Z,26.11
2019-01-26T19:45:23.085Z,26.12
2019-01-26T19:47:31.116Z,26.05
2019-01-26T19:49:38.694Z,25.97
2019-01-26T19:51:46.517Z,25.88
2019-01-26T19:53:53.703Z,25.76
2019-01-26T19:56:01.285Z,25.64
2019-01-26T19:58:08.685Z,25.62
2019-01-26T20:00:17.373Z,25.55
2019-01-26T20:02:24.500Z,25.46
2019-01-26T20:04:32.226Z,25.55
2019-01-26T20:06:39.317Z,25.59
2019-01-26T20:08:47.827Z,25.63
2019-01-26T20:10:55.642Z,25.71
2019-01-26T20:13:03.097Z,25.76
2019-01-26T20:15:12.955Z,25.80
2019-01-26T20:17:21.400Z,25.86
2019-01-26T20:19:28.615Z,25.93
2019-01-26T20:21:36.014Z,25.97
2019-01-26T20:23:43.878Z,26.08
2019-01-26T20:25:51.372Z,26.07
2019-01-26T20:27:58.623Z,26.03
2019-01-26T20:30:06.345Z,25.90
2019-01-26T20:32:14.649Z,25.82
2019-01-26T20:34:21.944Z,25.67
2019-01-26T20:36:30.031Z,25.62
2019-01-26T20:38:37.350Z,25.52
2019-01-26T20:40:45.344Z,25.48
2019-01-26T20:42:52.829Z,25.37
2019-01-26T20:48:19.182Z,25.35
2019-01-26T20:50:26.485Z,25.52
2019-01-26T20:52:33.894Z,25.59
2019-01-26T20:54:45.498Z,25.67
2019-01-26T20:56:52.788Z,25.73
2019-01-26T20:59:00.116Z,25.81
2019-01-26T21:01:08.529Z,25.84
2019-01-26T21:03:16.212Z,25.80
2019-01-26T21:05:23.689Z,25.74
2019-01-26T21:07:30.857Z,25.64
2019-01-26T21:09:38.213Z,25.49
2019-01-26T21:11:45.508Z,25.33
2019-01-26T21:13:52.673Z,25.41
2019-01-26T21:16:00.113Z,25.41
2019-01-26T21:18:07.580Z,25.47
2019-01-26T21:20:16.173Z,25.53
2019-01-26T21:22:24.159Z,25.55
2019-01-26T21:24:31.406Z,25.62
2019-01-26T21:26:40.662Z,25.74
2019-01-26T21:28:48.488Z,25.90
2019-01-26T21:30:55.777Z,25.95
2019-01-26T21:33:02.944Z,25.93
2019-01-26T21:35:10.878Z,25.82
2019-01-26T21:37:18.026Z,25.74
2019-01-26T21:39:25.301Z,25.62
2019-01-26T21:41:32.580Z,25.52
2019-01-26T21:43:40.427Z,25.48
2019-01-26T21:45:48.249Z,25.40
2019-01-26T21:47:55.670Z,25.32
2019-01-26T21:50:04.142Z,25.18
2019-01-26T21:52:11.361Z,25.12
2019-01-26T21:54:18.851Z,25.19
2019-01-26T21:56:26.238Z,25.29
2019-01-26T21:58:33.566Z,25.40
2019-01-26T22:00:40.748Z,25.49
2019-01-26T22:02:48.586Z,25.52
2019-01-26T22:04:55.794Z,25.64
2019-01-26T22:07:03.297Z,25.68
2019-01-26T22:09:12.044Z,25.75
2019-01-26T22:11:19.721Z,25.82
2019-01-26T22:13:27.249Z,25.80
2019-01-26T22:15:34.708Z,25.95
2019-01-26T22:17:41.725Z,25.99
2019-01-26T22:19:48.863Z,26.07
2019-01-26T22:21:56.171Z,26.08
2019-01-26T22:24:03.780Z,26.08
2019-01-26T22:26:12.552Z,26.00
2019-01-26T22:28:19.940Z,25.91
2019-01-26T22:30:29.033Z,25.84
2019-01-26T22:32:37.725Z,25.82
2019-01-26T22:34:44.917Z,25.74
2019-01-26T22:36:52.079Z,25.56
2019-01-26T22:39:00.271Z,25.54
2019-01-26T22:41:07.392Z,25.65
2019-01-26T22:43:14.763Z,25.73
2019-01-26T22:45:22.259Z,25.70
2019-01-26T22:47:29.633Z,25.80
2019-01-26T22:49:36.586Z,25.83
2019-01-26T22:51:43.825Z,25.89
2019-01-26T22:53:51.785Z,25.94
2019-01-26T22:55:59.010Z,26.00
2019-01-26T22:58:07.324Z,26.07
2019-01-26T23:01:00.830Z,26.08
2019-01-26T23:03:08.778Z,26.03
2019-01-26T23:05:54.532Z,26.08
2019-01-26T23:08:16.973Z,26.11
2019-01-26T23:10:42.206Z,25.87
2019-01-26T23:13:31.137Z,25.69
2019-01-26T23:16:27.579Z,25.66
2019-01-26T23:19:14.098Z,25.64
2019-01-26T23:22:05.105Z,25.52
2019-01-26T23:24:57.105Z,25.43
2019-01-26T23:27:29.544Z,25.62
2019-01-26T23:30:04.489Z,25.62
2019-01-26T23:32:12.119Z,25.79
2019-01-26T23:34:20.040Z,25.89
2019-01-26T23:36:27.492Z,26.01
2019-01-26T23:38:34.817Z,26.02
2019-01-26T23:40:42.265Z,26.07
2019-01-26T23:42:49.711Z,26.13
2019-01-26T23:44:56.962Z,26.11
2019-01-26T23:47:05.077Z,26.16
2019-01-26T23:49:12.446Z,26.19
2019-01-26T23:51:19.788Z,26.15
2019-01-26T23:53:26.995Z,26.14
2019-01-26T23:55:34.978Z,26.26
2019-01-26T23:57:42.288Z,26.27
2019-01-26T23:59:49.452Z,26.36
