createdAt,value
2018-03-07T00:02:25.634Z,153.35
2018-03-07T00:04:53.962Z,157.15
2018-03-07T00:07:22.324Z,158.43
2018-03-07T00:09:50.645Z,140.05
2018-03-07T00:12:18.981Z,161.20
2018-03-07T00:14:47.328Z,155.55
2018-03-07T00:17:15.651Z,154.87
2018-03-07T00:19:43.994Z,149.40
2018-03-07T00:22:15.182Z,147.05
2018-03-07T00:24:43.526Z,161.10
2018-03-07T00:27:11.853Z,146.35
2018-03-07T00:29:40.197Z,143.68
2018-03-07T00:32:08.517Z,146.65
2018-03-07T00:34:36.871Z,145.95
2018-03-07T00:37:05.198Z,138.40
2018-03-07T00:39:33.514Z,146.40
2018-03-07T00:42:01.856Z,138.30
2018-03-07T00:44:30.184Z,143.50
2018-03-07T00:46:58.521Z,144.55
2018-03-07T00:49:26.845Z,152.77
2018-03-07T00:51:55.190Z,132.93
2018-03-07T00:54:23.513Z,143.60
2018-03-07T00:56:51.862Z,152.93
2018-03-07T00:59:20.186Z,141.68
2018-03-07T01:01:48.529Z,146.25
2018-03-07T01:04:16.866Z,163.15
2018-03-07T01:06:45.205Z,146.15
2018-03-07T01:09:13.529Z,155.23
2018-03-07T01:11:41.873Z,166.10
2018-03-07T01:14:10.197Z,160.30
2018-03-07T01:16:38.538Z,172.23
2018-03-07T01:19:06.866Z,193.87
2018-03-07T01:21:35.226Z,156.73
2018-03-07T01:24:03.565Z,167.50
2018-03-07T01:26:31.890Z,171.40
2018-03-07T01:29:00.239Z,155.52
2018-03-07T01:31:28.561Z,176.57
2018-03-07T01:33:56.910Z,168.43
2018-03-07T01:36:25.233Z,161.20
2018-03-07T01:38:53.577Z,194.27
2018-03-07T01:41:21.905Z,168.40
2018-03-07T01:43:50.246Z,165.82
2018-03-07T01:46:18.653Z,177.68
2018-03-07T01:48:46.981Z,188.52
2018-03-07T01:51:15.621Z,147.27
2018-03-07T01:53:43.965Z,167.02
2018-03-07T01:56:12.285Z,164.30
2018-03-07T01:58:40.627Z,152.90
2018-03-07T02:01:08.945Z,156.37
2018-03-07T02:03:37.294Z,173.73
2018-03-07T02:06:05.620Z,152.62
2018-03-07T02:08:33.961Z,168.48
2018-03-07T02:11:02.287Z,156.68
2018-03-07T02:13:30.701Z,147.07
2018-03-07T02:15:59.249Z,150.95
2018-03-07T02:18:27.594Z,153.07
2018-03-07T02:20:55.923Z,177.25
2018-03-07T02:23:24.270Z,170.05
2018-03-07T02:25:52.595Z,156.45
2018-03-07T02:28:20.937Z,156.68
2018-03-07T02:30:49.267Z,148.98
2018-03-07T02:33:17.615Z,145.65
2018-03-07T02:35:45.938Z,149.90
2018-03-07T02:38:14.277Z,149.07
2018-03-07T02:40:42.607Z,145.15
2018-03-07T02:43:10.947Z,155.02
2018-03-07T02:45:39.268Z,139.57
2018-03-07T02:48:07.618Z,155.65
2018-03-07T02:50:35.943Z,150.93
2018-03-07T02:53:04.286Z,155.68
2018-03-07T02:55:32.617Z,149.38
2018-03-07T02:58:00.962Z,146.50
2018-03-07T03:00:29.302Z,147.98
2018-03-07T03:02:57.618Z,164.95
2018-03-07T03:05:25.954Z,170.45
2018-03-07T03:07:54.278Z,155.05
2018-03-07T03:10:22.618Z,154.85
2018-03-07T03:12:50.941Z,181.63
2018-03-07T03:15:19.281Z,154.75
2018-03-07T03:17:47.606Z,161.12
2018-03-07T03:20:15.948Z,160.95
2018-03-07T03:22:44.274Z,149.73
2018-03-07T03:25:12.621Z,163.68
2018-03-07T03:27:40.945Z,161.30
2018-03-07T03:30:09.295Z,147.25
2018-03-07T03:32:37.616Z,152.77
2018-03-07T03:35:05.971Z,155.77
2018-03-07T03:37:34.294Z,145.07
2018-03-07T03:40:02.648Z,143.98
2018-03-07T03:42:30.957Z,152.00
2018-03-07T03:44:59.301Z,161.43
2018-03-07T03:47:27.627Z,147.30
2018-03-07T03:49:55.973Z,144.18
2018-03-07T03:52:24.298Z,143.23
2018-03-07T03:54:52.641Z,133.98
2018-03-07T03:57:20.961Z,133.00
2018-03-07T03:59:49.305Z,132.20
2018-03-07T04:02:17.633Z,136.65
2018-03-07T04:04:45.984Z,145.18
2018-03-07T04:07:14.302Z,140.12
2018-03-07T04:09:42.649Z,150.82
2018-03-07T04:12:10.970Z,143.73
2018-03-07T04:14:39.308Z,143.90
2018-03-07T04:17:07.638Z,135.48
2018-03-07T04:19:35.981Z,134.93
2018-03-07T04:22:04.301Z,138.00
2018-03-07T04:24:32.649Z,153.73
2018-03-07T04:27:00.973Z,147.07
2018-03-07T04:29:29.318Z,157.43
2018-03-07T04:31:57.638Z,139.60
2018-03-07T04:34:26.008Z,141.27
2018-03-07T04:36:54.305Z,135.88
2018-03-07T04:39:22.654Z,137.68
2018-03-07T04:41:50.974Z,160.10
2018-03-07T04:44:19.318Z,157.55
2018-03-07T04:46:47.642Z,151.02
2018-03-07T04:49:15.991Z,144.73
2018-03-07T04:51:44.314Z,172.48
2018-03-07T04:54:12.664Z,164.23
2018-03-07T04:56:40.989Z,159.95
2018-03-07T04:59:09.338Z,147.98
2018-03-07T05:01:37.690Z,153.00
2018-03-07T05:04:06.010Z,156.15
2018-03-07T05:06:34.358Z,142.80
2018-03-07T05:09:02.686Z,142.80
2018-03-07T05:11:31.032Z,148.05
2018-03-07T05:13:59.358Z,135.93
2018-03-07T05:16:27.714Z,138.80
2018-03-07T05:18:56.038Z,151.98
2018-03-07T05:21:24.393Z,151.00
2018-03-07T05:23:52.718Z,137.02
2018-03-07T05:26:21.065Z,130.05
2018-03-07T05:28:49.390Z,125.85
2018-03-07T05:31:17.742Z,156.80
2018-03-07T05:33:46.065Z,150.45
2018-03-07T05:36:14.409Z,136.40
2018-03-07T05:38:42.734Z,136.77
2018-03-07T05:41:11.130Z,135.50
2018-03-07T05:43:39.435Z,133.32
2018-03-07T05:46:07.785Z,151.95
2018-03-07T05:48:36.111Z,147.80
2018-03-07T05:51:04.449Z,129.65
2018-03-07T05:53:32.774Z,143.57
2018-03-07T05:56:01.113Z,155.93
2018-03-07T05:58:29.458Z,159.55
2018-03-07T06:00:57.801Z,151.60
2018-03-07T06:03:26.121Z,141.23
2018-03-07T06:05:54.470Z,128.40
2018-03-07T06:08:22.883Z,154.38
2018-03-07T06:10:51.239Z,166.05
2018-03-07T06:13:19.558Z,143.17
2018-03-07T06:15:48.034Z,156.30
2018-03-07T06:18:16.757Z,151.00
2018-03-07T06:20:45.490Z,142.00
2018-03-07T06:23:14.217Z,156.67
2018-03-07T06:25:42.949Z,158.07
2018-03-07T06:28:11.768Z,143.80
2018-03-07T06:30:40.567Z,156.18
2018-03-07T06:33:09.240Z,152.85
2018-03-07T06:35:37.829Z,155.02
2018-03-07T06:38:07.178Z,158.00
2018-03-07T06:40:35.965Z,160.90
2018-03-07T06:43:04.960Z,149.63
2018-03-07T06:45:33.897Z,166.53
2018-03-07T06:48:02.520Z,154.10
2018-03-07T06:50:31.370Z,141.50
2018-03-07T06:53:00.207Z,151.12
2018-03-07T06:55:28.996Z,145.18
2018-03-07T06:57:57.686Z,170.80
2018-03-07T07:00:26.456Z,177.00
2018-03-07T07:02:55.135Z,155.17
2018-03-07T07:05:23.879Z,155.10
2018-03-07T07:07:52.519Z,155.47
2018-03-07T07:10:21.115Z,167.20
2018-03-07T07:12:49.824Z,146.95
2018-03-07T07:15:18.525Z,155.55
2018-03-07T07:17:47.314Z,156.07
2018-03-07T07:20:16.042Z,166.77
2018-03-07T07:22:44.798Z,178.00
2018-03-07T07:25:13.497Z,155.80
2018-03-07T07:27:42.348Z,149.47
2018-03-07T07:30:11.044Z,164.35
2018-03-07T07:32:39.862Z,171.37
2018-03-07T07:35:08.466Z,183.00
2018-03-07T07:37:37.258Z,186.47
2018-03-07T07:40:05.891Z,177.47
2018-03-07T07:42:34.721Z,176.57
2018-03-07T07:45:03.439Z,181.63
2018-03-07T07:47:32.176Z,179.43
2018-03-07T07:50:01.182Z,182.98
2018-03-07T07:52:29.941Z,172.23
2018-03-07T07:54:58.649Z,176.73
2018-03-07T07:57:28.048Z,172.05
2018-03-07T07:59:56.692Z,176.50
2018-03-07T08:02:25.571Z,159.90
2018-03-07T08:04:54.210Z,162.00
2018-03-07T08:07:22.997Z,174.37
2018-03-07T08:09:51.659Z,157.57
2018-03-07T08:12:20.348Z,174.50
2018-03-07T08:14:49.034Z,160.50
2018-03-07T08:17:17.815Z,172.83
2018-03-07T08:19:47.064Z,175.30
2018-03-07T08:22:15.741Z,179.73
2018-03-07T08:24:44.634Z,174.83
2018-03-07T08:27:13.414Z,158.27
2018-03-07T08:29:42.132Z,150.70
2018-03-07T08:32:10.910Z,182.02
2018-03-07T08:34:39.620Z,167.17
2018-03-07T08:37:09.191Z,174.23
2018-03-07T08:39:37.928Z,169.40
2018-03-07T08:42:07.694Z,186.20
2018-03-07T08:44:36.438Z,183.97
2018-03-07T08:47:05.307Z,181.50
2018-03-07T08:49:33.916Z,168.73
2018-03-07T08:52:02.610Z,171.00
2018-03-07T08:54:31.318Z,167.70
2018-03-07T08:56:59.742Z,186.70
2018-03-07T08:59:28.100Z,164.13
2018-03-07T09:01:56.427Z,173.07
2018-03-07T09:04:24.756Z,170.57
2018-03-07T09:06:53.109Z,187.37
2018-03-07T09:09:21.442Z,172.60
2018-03-07T09:11:49.829Z,169.77
2018-03-07T09:14:18.157Z,178.73
2018-03-07T09:16:46.562Z,188.77
2018-03-07T09:19:14.910Z,181.57
2018-03-07T09:21:43.237Z,196.47
2018-03-07T09:24:11.594Z,179.18
2018-03-07T09:26:39.927Z,179.87
2018-03-07T09:29:08.271Z,186.30
2018-03-07T09:31:36.597Z,176.67
2018-03-07T09:34:04.953Z,191.47
2018-03-07T09:36:33.273Z,179.63
2018-03-07T09:39:01.618Z,160.50
2018-03-07T09:41:29.945Z,177.13
2018-03-07T09:43:58.314Z,190.23
2018-03-07T09:46:26.637Z,181.83
2018-03-07T09:48:54.996Z,194.33
2018-03-07T09:51:23.330Z,171.20
2018-03-07T09:53:51.689Z,167.45
2018-03-07T09:56:20.993Z,175.95
2018-03-07T09:58:49.265Z,184.18
2018-03-07T10:01:17.589Z,172.70
2018-03-07T10:03:45.934Z,189.70
2018-03-07T10:06:14.258Z,180.30
2018-03-07T10:08:42.610Z,175.68
2018-03-07T10:11:10.933Z,200.67
2018-03-07T10:13:39.281Z,194.70
2018-03-07T10:16:08.516Z,179.25
2018-03-07T10:18:36.863Z,180.87
2018-03-07T10:21:05.211Z,179.73
2018-03-07T10:23:33.537Z,164.10
2018-03-07T10:26:01.865Z,176.23
2018-03-07T10:28:30.205Z,188.70
2018-03-07T10:30:58.530Z,180.27
2018-03-07T10:33:26.882Z,194.03
2018-03-07T10:35:55.205Z,180.02
2018-03-07T10:38:23.613Z,171.37
2018-03-07T10:40:51.929Z,185.83
2018-03-07T10:43:20.282Z,177.63
2018-03-07T10:45:48.609Z,172.00
2018-03-07T10:48:16.954Z,159.50
2018-03-07T10:50:45.290Z,186.93
2018-03-07T10:53:13.641Z,180.47
2018-03-07T10:55:41.966Z,181.67
2018-03-07T10:58:10.316Z,182.83
2018-03-07T11:00:38.642Z,187.23
2018-03-07T11:03:06.989Z,189.77
2018-03-07T11:05:35.353Z,179.63
2018-03-07T11:08:03.745Z,171.07
2018-03-07T11:10:32.094Z,171.53
2018-03-07T11:13:00.418Z,189.27
2018-03-07T11:15:28.761Z,185.77
2018-03-07T11:17:57.090Z,169.50
2018-03-07T11:20:26.485Z,174.77
2018-03-07T11:22:54.815Z,188.17
2018-03-07T11:25:23.157Z,167.53
2018-03-07T11:27:51.578Z,184.37
2018-03-07T11:30:20.099Z,182.43
2018-03-07T11:32:49.216Z,181.90
2018-03-07T11:35:17.730Z,190.45
2018-03-07T11:37:46.182Z,172.77
2018-03-07T11:40:15.214Z,170.77
2018-03-07T11:42:43.530Z,179.60
2018-03-07T11:45:11.879Z,185.18
2018-03-07T11:47:40.201Z,182.93
2018-03-07T11:50:08.551Z,175.13
2018-03-07T11:52:36.889Z,187.17
2018-03-07T11:55:05.238Z,191.10
2018-03-07T11:57:33.562Z,184.97
2018-03-07T12:00:01.914Z,191.80
2018-03-07T12:02:30.244Z,187.03
2018-03-07T12:04:58.594Z,184.65
2018-03-07T12:07:26.921Z,195.10
2018-03-07T12:09:55.277Z,199.30
2018-03-07T12:12:23.607Z,199.03
2018-03-07T12:14:51.953Z,215.30
2018-03-07T12:17:20.286Z,206.77
2018-03-07T12:19:48.641Z,203.53
2018-03-07T12:22:16.965Z,215.57
2018-03-07T12:24:45.318Z,203.23
2018-03-07T12:27:13.655Z,203.97
2018-03-07T12:29:41.994Z,198.07
2018-03-07T12:32:10.543Z,197.80
2018-03-07T12:34:38.890Z,192.60
2018-03-07T12:37:07.218Z,216.80
2018-03-07T12:39:35.673Z,200.35
2018-03-07T12:42:04.005Z,207.27
2018-03-07T12:44:32.408Z,202.27
2018-03-07T12:47:01.554Z,194.75
2018-03-07T12:49:29.907Z,183.93
2018-03-07T12:51:58.240Z,184.68
2018-03-07T12:54:26.777Z,186.12
2018-03-07T12:57:00.389Z,195.93
2018-03-07T12:59:30.217Z,209.57
2018-03-07T13:01:58.894Z,182.50
2018-03-07T13:04:27.238Z,200.97
2018-03-07T13:06:55.598Z,210.07
2018-03-07T13:09:24.018Z,209.80
2018-03-07T13:11:52.350Z,197.93
2018-03-07T13:14:20.719Z,192.77
2018-03-07T13:16:49.107Z,191.73
2018-03-07T13:19:17.703Z,192.27
2018-03-07T13:21:46.087Z,200.45
2018-03-07T13:24:14.687Z,202.48
2018-03-07T13:26:43.055Z,194.37
2018-03-07T13:29:11.388Z,191.47
2018-03-07T13:31:39.738Z,198.57
2018-03-07T13:34:08.087Z,206.53
2018-03-07T13:36:36.457Z,205.63
2018-03-07T13:39:05.331Z,204.35
2018-03-07T13:41:33.902Z,198.87
2018-03-07T13:44:02.314Z,189.80
2018-03-07T13:46:30.688Z,176.00
2018-03-07T13:48:59.012Z,184.30
2018-03-07T13:51:27.358Z,169.73
2018-03-07T13:53:55.777Z,183.37
2018-03-07T13:56:24.200Z,183.00
2018-03-07T13:58:52.502Z,190.70
2018-03-07T14:01:21.014Z,171.23
2018-03-07T14:03:50.083Z,171.23
2018-03-07T14:06:18.445Z,164.53
2018-03-07T14:08:46.803Z,162.37
2018-03-07T14:11:15.221Z,168.85
2018-03-07T14:13:43.555Z,190.57
2018-03-07T14:16:12.823Z,172.87
2018-03-07T14:18:41.150Z,170.30
2018-03-07T14:21:09.498Z,166.10
2018-03-07T14:23:37.834Z,165.43
2018-03-07T14:26:06.291Z,178.37
2018-03-07T14:28:34.606Z,172.53
2018-03-07T14:31:03.049Z,169.10
2018-03-07T14:33:31.386Z,168.40
2018-03-07T14:36:00.310Z,156.90
2018-03-07T14:38:28.638Z,157.30
2018-03-07T14:40:57.014Z,168.00
2018-03-07T14:43:25.366Z,165.95
2018-03-07T14:45:53.713Z,175.80
2018-03-07T14:48:22.042Z,162.53
2018-03-07T14:50:50.398Z,169.27
2018-03-07T14:53:18.731Z,149.13
2018-03-07T14:55:47.078Z,171.27
2018-03-07T14:58:15.414Z,162.67
2018-03-07T15:00:43.810Z,160.10
2018-03-07T15:03:12.117Z,145.97
2018-03-07T15:05:40.473Z,143.37
2018-03-07T15:08:08.802Z,139.55
2018-03-07T15:10:37.157Z,151.20
2018-03-07T15:13:05.477Z,152.93
2018-03-07T15:15:33.825Z,167.57
2018-03-07T15:18:02.200Z,153.77
2018-03-07T15:20:30.554Z,152.53
2018-03-07T15:22:58.885Z,146.98
2018-03-07T15:25:27.279Z,149.63
2018-03-07T15:27:55.609Z,168.32
2018-03-07T15:30:23.933Z,154.83
2018-03-07T15:32:52.281Z,160.10
2018-03-07T15:35:20.610Z,142.37
2018-03-07T15:37:48.958Z,148.00
2018-03-07T15:40:17.294Z,151.57
2018-03-07T15:42:45.642Z,140.43
2018-03-07T15:45:13.966Z,152.65
2018-03-07T15:47:42.313Z,144.70
2018-03-07T15:50:10.643Z,142.70
2018-03-07T15:52:38.994Z,129.93
2018-03-07T15:55:07.806Z,121.53
2018-03-07T15:57:36.162Z,121.40
2018-03-07T16:00:04.481Z,141.43
2018-03-07T16:02:32.834Z,134.75
2018-03-07T16:05:01.168Z,128.30
2018-03-07T16:07:29.513Z,132.10
2018-03-07T16:09:57.853Z,135.63
2018-03-07T16:12:26.258Z,126.17
2018-03-07T16:14:54.587Z,140.27
2018-03-07T16:17:22.939Z,125.10
2018-03-07T16:19:51.269Z,121.37
2018-03-07T16:22:19.613Z,126.30
2018-03-07T16:24:47.946Z,135.60
2018-03-07T16:27:16.302Z,124.47
2018-03-07T16:29:44.628Z,122.10
2018-03-07T16:32:12.974Z,114.50
2018-03-07T16:34:41.310Z,122.80
2018-03-07T16:37:09.653Z,76.13
2018-03-07T16:39:37.984Z,134.80
2018-03-07T16:42:06.330Z,111.10
2018-03-07T16:44:34.678Z,124.60
2018-03-07T16:47:03.014Z,128.63
2018-03-07T16:49:31.678Z,128.90
2018-03-07T16:52:00.040Z,142.33
2018-03-07T16:54:28.369Z,136.17
2018-03-07T16:56:57.670Z,135.03
2018-03-07T16:59:27.926Z,132.07
2018-03-07T17:01:56.270Z,132.73
2018-03-07T17:04:24.597Z,129.57
2018-03-07T17:06:53.917Z,128.30
2018-03-07T17:09:22.240Z,131.57
2018-03-07T17:11:51.190Z,123.53
2018-03-07T17:14:19.568Z,138.50
2018-03-07T17:16:47.897Z,138.07
2018-03-07T17:19:16.233Z,163.03
2018-03-07T17:21:44.586Z,139.73
2018-03-07T17:24:12.910Z,140.87
2018-03-07T17:26:41.267Z,120.65
2018-03-07T17:29:09.606Z,140.30
2018-03-07T17:31:37.946Z,140.23
2018-03-07T17:34:06.285Z,133.93
2018-03-07T17:36:34.621Z,145.03
2018-03-07T17:39:02.964Z,146.07
2018-03-07T17:41:31.290Z,155.33
2018-03-07T17:43:59.641Z,155.52
2018-03-07T17:46:27.966Z,144.48
2018-03-07T17:48:56.309Z,135.63
2018-03-07T17:51:24.634Z,126.03
2018-03-07T17:53:52.977Z,126.97
2018-03-07T17:56:21.311Z,121.50
2018-03-07T17:58:49.658Z,138.70
2018-03-07T18:01:17.985Z,138.10
2018-03-07T18:03:46.334Z,136.32
2018-03-07T18:06:14.666Z,127.25
2018-03-07T18:08:43.157Z,133.70
2018-03-07T18:11:11.481Z,134.18
2018-03-07T18:13:39.830Z,137.93
2018-03-07T18:16:09.098Z,120.77
2018-03-07T18:18:37.530Z,125.30
2018-03-07T18:21:05.854Z,134.13
2018-03-07T18:23:34.198Z,138.77
2018-03-07T18:26:02.525Z,150.05
2018-03-07T18:28:30.874Z,142.00
2018-03-07T18:30:59.207Z,152.10
2018-03-07T18:33:27.631Z,149.03
2018-03-07T18:35:55.945Z,162.83
2018-03-07T18:38:24.301Z,146.27
2018-03-07T18:40:52.631Z,150.47
2018-03-07T18:43:20.990Z,131.90
2018-03-07T18:45:49.323Z,149.27
2018-03-07T18:48:17.691Z,149.17
2018-03-07T18:50:46.029Z,144.45
2018-03-07T18:53:14.374Z,153.87
2018-03-07T18:55:42.707Z,159.17
2018-03-07T18:58:11.066Z,162.75
2018-03-07T19:00:39.394Z,161.17
2018-03-07T19:03:07.747Z,146.70
2018-03-07T19:05:36.937Z,153.30
2018-03-07T19:08:05.294Z,165.47
2018-03-07T19:10:33.618Z,177.33
2018-03-07T19:13:01.969Z,176.23
2018-03-07T19:15:30.298Z,169.57
2018-03-07T19:17:58.671Z,172.27
2018-03-07T19:20:27.001Z,181.90
2018-03-07T19:22:55.334Z,175.63
2018-03-07T19:25:23.696Z,172.35
2018-03-07T19:27:52.022Z,170.90
2018-03-07T19:30:20.374Z,176.75
2018-03-07T19:32:48.710Z,168.17
2018-03-07T19:35:17.070Z,167.57
2018-03-07T19:37:45.394Z,155.55
2018-03-07T19:40:13.741Z,156.27
2018-03-07T19:42:42.076Z,174.85
2018-03-07T19:45:10.438Z,180.20
2018-03-07T19:47:38.761Z,166.23
2018-03-07T19:50:07.137Z,172.50
2018-03-07T19:52:35.446Z,189.33
2018-03-07T19:55:03.797Z,150.53
2018-03-07T19:57:32.126Z,158.27
2018-03-07T20:00:00.471Z,144.50
2018-03-07T20:02:28.814Z,157.57
2018-03-07T20:04:57.166Z,149.97
2018-03-07T20:07:26.259Z,151.87
2018-03-07T20:09:54.607Z,145.37
2018-03-07T20:12:22.945Z,152.30
2018-03-07T20:14:51.297Z,167.77
2018-03-07T20:17:19.634Z,164.23
2018-03-07T20:19:48.380Z,154.70
2018-03-07T20:22:16.717Z,155.73
2018-03-07T20:24:45.070Z,173.57
2018-03-07T20:27:13.415Z,168.68
2018-03-07T20:29:41.774Z,166.02
2018-03-07T20:32:10.263Z,161.53
2018-03-07T20:34:38.609Z,165.50
2018-03-07T20:37:06.935Z,170.00
2018-03-07T20:39:35.305Z,165.23
2018-03-07T20:42:03.646Z,172.10
2018-03-07T20:44:31.990Z,158.50
2018-03-07T20:47:00.311Z,159.95
2018-03-07T20:49:28.661Z,165.73
2018-03-07T20:51:57.172Z,148.43
2018-03-07T20:54:25.557Z,160.80
2018-03-07T20:56:53.854Z,161.67
2018-03-07T20:59:22.206Z,169.10
2018-03-07T21:01:50.535Z,171.70
2018-03-07T21:04:18.918Z,155.00
2018-03-07T21:06:47.205Z,155.40
2018-03-07T21:09:15.564Z,168.27
2018-03-07T21:11:43.889Z,156.35
2018-03-07T21:14:12.237Z,166.07
2018-03-07T21:16:41.549Z,170.70
2018-03-07T21:19:09.904Z,157.10
2018-03-07T21:21:38.235Z,147.57
2018-03-07T21:24:06.558Z,145.12
2018-03-07T21:26:34.903Z,137.40
2018-03-07T21:29:03.230Z,136.43
2018-03-07T21:31:31.578Z,140.80
2018-03-07T21:33:59.905Z,172.95
2018-03-07T21:36:28.253Z,165.80
2018-03-07T21:38:56.577Z,176.97
2018-03-07T21:41:25.635Z,154.60
2018-03-07T21:43:53.958Z,146.57
2018-03-07T21:46:22.315Z,153.00
2018-03-07T21:48:50.642Z,137.12
2018-03-07T21:51:18.990Z,138.48
2018-03-07T21:53:47.318Z,140.07
2018-03-07T21:56:15.709Z,122.60
2018-03-07T21:58:44.034Z,130.20
2018-03-07T22:01:13.381Z,128.82
2018-03-07T22:03:41.705Z,131.23
2018-03-07T22:06:10.063Z,123.23
2018-03-07T22:08:38.393Z,117.03
2018-03-07T22:11:06.757Z,116.73
2018-03-07T22:13:35.085Z,112.53
2018-03-07T22:16:03.433Z,112.25
2018-03-07T22:18:31.761Z,101.83
2018-03-07T22:21:00.988Z,99.00
2018-03-07T22:23:29.305Z,100.20
2018-03-07T22:25:57.654Z,106.57
2018-03-07T22:28:25.985Z,109.97
2018-03-07T22:30:54.330Z,92.97
2018-03-07T22:33:22.658Z,102.70
2018-03-07T22:35:51.003Z,89.45
2018-03-07T22:38:19.355Z,81.73
2018-03-07T22:40:48.621Z,94.28
2018-03-07T22:43:16.942Z,95.53
2018-03-07T22:45:45.286Z,86.83
2018-03-07T22:48:13.611Z,81.15
2018-03-07T22:50:41.959Z,81.17
2018-03-07T22:53:10.270Z,92.80
2018-03-07T22:55:38.614Z,71.47
2018-03-07T22:58:06.934Z,90.40
2018-03-07T23:00:41.034Z,81.20
2018-03-07T23:03:09.353Z,75.57
2018-03-07T23:05:37.693Z,83.13
2018-03-07T23:08:06.014Z,76.17
2018-03-07T23:10:34.362Z,88.27
2018-03-07T23:13:02.673Z,83.17
2018-03-07T23:15:31.017Z,89.70
2018-03-07T23:17:59.338Z,87.15
2018-03-07T23:20:27.682Z,84.60
2018-03-07T23:22:55.999Z,88.10
2018-03-07T23:25:24.342Z,79.57
2018-03-07T23:27:52.657Z,96.17
2018-03-07T23:30:21.002Z,94.43
2018-03-07T23:32:49.330Z,75.90
2018-03-07T23:35:17.647Z,88.50
2018-03-07T23:37:45.990Z,90.30
2018-03-07T23:40:14.313Z,90.80
2018-03-07T23:42:42.658Z,96.70
2018-03-07T23:45:10.984Z,84.78
2018-03-07T23:47:39.325Z,89.07
2018-03-07T23:50:07.646Z,87.07
2018-03-07T23:52:35.989Z,94.80
2018-03-07T23:55:04.314Z,94.72
2018-03-07T23:57:32.654Z,88.85
