createdAt,value
2022-08-25T01:43:13.609Z,64.12
2022-08-25T01:45:51.611Z,63.51
2022-08-25T01:48:29.376Z,63.78
2022-08-25T01:51:14.456Z,63.51
2022-08-25T01:54:12.960Z,63.68
2022-08-25T01:56:44.807Z,63.51
2022-08-25T01:59:24.988Z,63.89
2022-08-25T02:04:42.513Z,63.91
2022-08-25T02:07:29.149Z,63.95
2022-08-25T02:10:05.778Z,64.03
2022-08-25T02:12:42.463Z,64.41
2022-08-25T02:15:20.751Z,64.56
2022-08-25T02:17:57.320Z,64.42
2022-08-25T02:26:14.182Z,64.55
2022-08-25T02:28:52.171Z,64.97
2022-08-25T02:31:37.982Z,64.68
2022-08-25T02:34:17.763Z,65.42
2022-08-25T02:36:54.355Z,64.94
2022-08-25T02:39:29.138Z,65.25
2022-08-25T02:42:05.752Z,65.54
2022-08-25T02:44:43.930Z,65.99
2022-08-25T02:47:20.343Z,66.36
2022-08-25T03:11:47.391Z,66.18
2022-08-25T03:14:24.189Z,65.69
2022-08-25T03:19:42.125Z,65.90
2022-08-25T03:22:19.477Z,65.85
2022-08-25T03:25:23.889Z,65.68
2022-08-25T03:28:08.946Z,65.72
2022-08-25T03:30:45.038Z,67.23
2022-08-25T03:33:14.765Z,67.40
2022-08-25T03:35:47.754Z,67.77
2022-08-25T03:38:28.313Z,65.72
2022-08-25T03:41:02.118Z,65.37
2022-08-25T03:43:37.969Z,66.08
2022-08-25T03:46:10.702Z,66.56
2022-08-25T03:51:32.414Z,65.72
2022-08-25T03:54:06.096Z,65.60
2022-08-25T03:56:47.400Z,66.35
2022-08-25T03:59:29.951Z,66.23
2022-08-25T04:02:01.719Z,66.17
2022-08-25T04:04:36.689Z,66.07
2022-08-25T04:07:18.283Z,66.55
2022-08-25T04:09:56.876Z,66.37
2022-08-25T04:12:32.077Z,66.37
2022-08-25T04:15:14.398Z,67.01
2022-08-25T04:17:48.147Z,66.34
2022-08-25T04:20:24.268Z,66.38
2022-08-25T04:22:59.992Z,66.54
2022-08-25T04:25:33.464Z,66.71
2022-08-25T04:28:07.227Z,67.05
2022-08-25T04:30:52.028Z,67.35
2022-08-25T04:33:28.517Z,67.30
2022-08-25T04:36:02.486Z,67.27
2022-08-25T04:38:30.808Z,67.25
2022-08-25T04:40:58.979Z,67.56
2022-08-25T04:43:27.095Z,67.51
2022-08-25T04:45:56.077Z,67.61
2022-08-25T04:48:24.041Z,67.78
2022-08-25T04:50:51.616Z,67.99
2022-08-25T04:53:21.558Z,68.03
2022-08-25T04:55:49.767Z,67.90
2022-08-25T04:58:18.024Z,67.98
2022-08-25T05:00:46.680Z,67.91
2022-08-25T05:03:15.652Z,67.68
2022-08-25T05:05:43.188Z,67.74
2022-08-25T05:08:11.053Z,67.89
2022-08-25T05:10:40.797Z,69.54
2022-08-25T05:13:09.927Z,69.75
2022-08-25T05:15:52.712Z,68.61
2022-08-25T05:18:23.770Z,68.23
2022-08-25T05:20:53.749Z,68.58
2022-08-25T05:23:22.295Z,68.66
2022-08-25T05:25:50.964Z,68.87
2022-08-25T05:28:19.317Z,69.34
2022-08-25T05:30:48.658Z,69.85
2022-08-25T05:33:17.180Z,70.11
2022-08-25T05:35:46.109Z,69.24
2022-08-25T05:38:15.420Z,68.98
2022-08-25T05:40:43.225Z,68.55
2022-08-25T05:43:10.862Z,68.56
2022-08-25T05:45:39.283Z,68.74
2022-08-25T05:48:07.118Z,69.33
2022-08-25T05:50:34.740Z,68.85
2022-08-25T05:53:03.616Z,68.22
2022-08-25T05:55:31.226Z,69.40
2022-08-25T05:57:58.876Z,68.84
2022-08-25T06:00:26.409Z,68.71
2022-08-25T06:02:52.963Z,68.39
2022-08-25T06:05:23.047Z,68.20
2022-08-25T06:07:52.749Z,68.09
2022-08-25T06:10:22.302Z,68.29
2022-08-25T06:12:50.200Z,68.17
2022-08-25T06:15:20.214Z,68.26
2022-08-25T06:17:48.531Z,68.18
2022-08-25T06:20:18.138Z,68.18
2022-08-25T06:22:46.162Z,68.13
2022-08-25T06:25:17.479Z,67.94
2022-08-25T06:27:46.459Z,67.94
2022-08-25T06:30:20.217Z,68.02
2022-08-25T06:32:52.408Z,67.92
2022-08-25T06:35:20.873Z,67.85
2022-08-25T06:37:48.530Z,67.91
2022-08-25T06:40:16.968Z,67.92
2022-08-25T06:42:48.846Z,68.15
2022-08-25T06:45:16.604Z,67.52
2022-08-25T06:47:45.642Z,67.29
2022-08-25T06:50:16.413Z,68.07
2022-08-25T06:52:43.987Z,67.10
2022-08-25T06:55:12.178Z,66.92
2022-08-25T06:57:39.802Z,67.29
2022-08-25T07:00:10.864Z,67.26
2022-08-25T07:02:40.111Z,67.07
2022-08-25T07:05:13.201Z,66.91
2022-08-25T07:07:43.235Z,66.29
2022-08-25T07:12:53.591Z,65.20
2022-08-25T07:15:22.634Z,64.40
2022-08-25T07:20:48.315Z,63.46
2022-08-25T07:23:37.272Z,63.10
2022-08-25T07:26:27.098Z,62.42
2022-08-25T07:29:09.433Z,61.67
2022-08-25T07:31:39.158Z,61.41
2022-08-25T07:34:26.292Z,61.12
2022-08-25T07:50:54.745Z,59.03
2022-08-25T08:13:28.515Z,54.58
2022-08-25T08:15:57.668Z,53.32
2022-08-25T08:19:00.828Z,52.58
2022-08-25T08:21:42.205Z,51.61
2022-08-25T08:24:19.724Z,51.81
2022-08-25T08:27:22.316Z,50.84
2022-08-25T09:13:37.218Z,45.31
2022-08-25T09:16:34.418Z,45.03
2022-08-25T09:19:21.356Z,44.69
2022-08-25T09:21:58.134Z,44.55
2022-08-25T09:24:41.960Z,44.64
2022-08-25T09:27:18.338Z,43.66
2022-08-25T09:35:53.764Z,43.49
2022-08-25T09:43:44.258Z,43.50
2022-08-25T10:29:50.032Z,39.89
2022-08-25T10:45:48.487Z,40.22
2022-08-25T10:48:44.095Z,40.17
2022-08-25T10:51:31.292Z,39.74
2022-08-25T10:54:07.881Z,39.18
2022-08-25T10:56:40.941Z,39.99
2022-08-25T10:59:22.368Z,40.00
2022-08-25T11:02:11.336Z,40.08
2022-08-25T11:04:45.060Z,39.51
2022-08-25T11:07:24.213Z,39.43
2022-08-25T11:09:55.117Z,37.91
2022-08-25T11:12:31.131Z,38.38
2022-08-25T11:15:02.250Z,38.42
2022-08-25T11:17:42.599Z,38.65
2022-08-25T11:20:19.155Z,38.23
2022-08-25T11:22:52.438Z,37.84
2022-08-25T11:25:25.936Z,37.74
2022-08-25T11:27:59.179Z,38.22
2022-08-25T11:30:29.040Z,37.34
2022-08-25T11:32:58.322Z,37.88
2022-08-25T11:35:30.050Z,37.91
2022-08-25T11:38:15.579Z,38.12
2022-08-25T11:40:55.601Z,37.50
2022-08-25T11:43:54.607Z,37.30
2022-08-25T11:46:33.370Z,38.06
2022-08-25T11:49:26.625Z,37.73
2022-08-25T11:51:54.372Z,37.51
2022-08-25T11:54:26.419Z,37.60
2022-08-25T11:57:02.227Z,37.94
2022-08-25T12:00:02.603Z,37.98
2022-08-25T12:02:34.543Z,37.56
2022-08-25T12:05:04.643Z,37.32
2022-08-25T12:08:18.822Z,37.61
2022-08-25T12:11:10.598Z,36.76
2022-08-25T12:13:45.133Z,35.54
2022-08-25T12:16:43.582Z,36.11
2022-08-25T12:19:26.651Z,35.40
2022-08-25T12:21:59.794Z,35.90
2022-08-25T12:24:51.937Z,36.33
2022-08-25T12:27:28.641Z,36.90
2022-08-25T12:30:05.224Z,36.28
2022-08-25T12:33:05.554Z,36.42
2022-08-25T12:35:38.451Z,35.80
2022-08-25T12:38:13.725Z,35.71
2022-08-25T12:40:59.293Z,36.34
2022-08-25T12:43:33.224Z,35.99
2022-08-25T12:46:34.224Z,39.06
2022-08-25T12:49:03.681Z,36.83
2022-08-25T12:51:50.555Z,36.46
2022-08-25T12:54:25.292Z,36.05
2022-08-25T12:56:57.247Z,36.12
2022-08-25T12:59:34.474Z,35.69
2022-08-25T13:02:30.301Z,36.26
2022-08-25T13:05:17.698Z,35.74
2022-08-25T13:08:00.859Z,35.38
2022-08-25T13:10:43.396Z,35.08
2022-08-25T13:13:20.543Z,35.85
2022-08-25T13:15:59.674Z,36.11
2022-08-25T13:18:29.810Z,35.72
2022-08-25T13:21:06.640Z,36.45
2022-08-25T13:23:38.144Z,36.51
2022-08-25T13:26:07.621Z,36.66
2022-08-25T13:28:40.819Z,36.78
2022-08-25T13:31:10.671Z,36.98
2022-08-25T13:33:38.353Z,36.33
2022-08-25T13:36:24.758Z,36.13
2022-08-25T13:38:52.407Z,36.58
2022-08-25T13:41:29.171Z,36.34
2022-08-25T13:44:00.837Z,35.75
2022-08-25T13:46:31.603Z,35.60
2022-08-25T13:49:05.219Z,35.45
2022-08-25T13:51:32.860Z,35.58
2022-08-25T13:54:03.162Z,36.29
2022-08-25T13:56:40.051Z,36.24
2022-08-25T13:59:21.439Z,36.89
2022-08-25T14:01:50.333Z,37.46
2022-08-25T14:04:25.563Z,38.00
2022-08-25T14:07:25.365Z,38.08
2022-08-25T14:09:56.888Z,38.03
2022-08-25T14:12:33.320Z,37.29
2022-08-25T14:15:05.400Z,37.20
2022-08-25T14:17:39.642Z,37.87
2022-08-25T14:20:17.862Z,37.41
2022-08-25T14:22:45.519Z,38.08
2022-08-25T14:25:13.428Z,38.26
2022-08-25T14:28:06.527Z,38.73
2022-08-25T14:30:35.684Z,38.64
2022-08-25T14:33:04.966Z,38.86
2022-08-25T14:35:34.495Z,38.83
2022-08-25T14:38:08.390Z,38.75
2022-08-25T14:40:36.154Z,37.71
2022-08-25T14:43:05.397Z,37.89
2022-08-25T14:45:38.966Z,37.97
2022-08-25T14:48:10.174Z,37.98
2022-08-25T14:50:42.029Z,37.94
2022-08-25T14:53:11.041Z,37.92
2022-08-25T14:55:39.792Z,37.23
2022-08-25T14:58:09.723Z,37.87
2022-08-25T15:00:41.189Z,37.91
2022-08-25T15:03:09.013Z,38.00
2022-08-25T15:05:36.815Z,36.84
2022-08-25T15:08:22.805Z,37.58
2022-08-25T15:10:50.775Z,38.20
2022-08-25T15:13:19.755Z,38.12
2022-08-25T15:15:52.293Z,38.32
2022-08-25T15:18:21.542Z,38.73
2022-08-25T15:20:50.196Z,39.34
2022-08-25T15:23:18.359Z,39.53
2022-08-25T15:25:47.274Z,39.86
2022-08-25T15:28:17.414Z,39.78
2022-08-25T15:30:46.644Z,39.76
2022-08-25T15:33:14.241Z,39.85
2022-08-25T15:35:42.366Z,39.82
2022-08-25T15:38:11.085Z,40.01
2022-08-25T15:40:39.477Z,39.99
2022-08-25T15:43:07.322Z,40.33
2022-08-25T15:45:36.001Z,39.99
2022-08-25T15:48:06.926Z,39.82
2022-08-25T15:50:37.280Z,40.26
2022-08-25T15:53:08.435Z,39.92
2022-08-25T15:55:39.152Z,40.41
2022-08-25T15:58:08.666Z,39.76
2022-08-25T16:00:36.803Z,40.06
2022-08-25T16:03:08.100Z,40.65
2022-08-25T16:05:36.417Z,41.42
2022-08-25T16:08:05.335Z,40.79
2022-08-25T16:10:35.243Z,40.88
2022-08-25T16:13:04.749Z,40.57
2022-08-25T16:15:33.595Z,40.78
2022-08-25T16:18:02.501Z,40.89
2022-08-25T16:20:36.513Z,39.99
2022-08-25T16:23:05.260Z,40.10
2022-08-25T16:25:33.152Z,40.52
2022-08-25T16:28:04.304Z,40.82
2022-08-25T16:30:31.856Z,40.91
2022-08-25T16:32:59.400Z,41.15
2022-08-25T16:35:29.347Z,41.22
2022-08-25T16:37:58.447Z,40.81
2022-08-25T16:40:28.716Z,41.64
2022-08-25T16:42:56.614Z,41.26
2022-08-25T16:45:24.647Z,40.80
2022-08-25T22:47:06.240Z,59.60
2022-08-25T22:49:35.322Z,59.91
2022-08-25T22:52:03.331Z,59.88
2022-08-25T22:54:30.845Z,59.92
2022-08-25T22:57:05.901Z,59.99
2022-08-25T22:59:34.810Z,59.74
2022-08-25T23:02:02.365Z,60.06
2022-08-25T23:04:31.310Z,60.02
2022-08-25T23:06:58.879Z,60.40
2022-08-25T23:09:26.639Z,60.56
2022-08-25T23:11:54.159Z,60.31
2022-08-25T23:14:21.789Z,60.37
2022-08-25T23:16:49.866Z,60.59
2022-08-25T23:19:18.056Z,60.42
2022-08-25T23:22:07.222Z,60.77
2022-08-25T23:24:34.766Z,60.84
2022-08-25T23:27:04.412Z,60.96
2022-08-25T23:29:34.110Z,61.01
2022-08-25T23:32:01.980Z,60.98
2022-08-25T23:34:30.516Z,61.20
2022-08-25T23:37:03.716Z,61.18
2022-08-25T23:39:31.402Z,61.28
2022-08-25T23:41:58.924Z,61.07
2022-08-25T23:44:27.475Z,61.58
2022-08-25T23:46:55.429Z,61.03
2022-08-25T23:49:25.807Z,60.96
2022-08-25T23:51:56.085Z,60.83
2022-08-25T23:54:30.927Z,61.23
2022-08-25T23:56:59.056Z,61.21
2022-08-25T23:59:26.632Z,61.14
