createdAt,value
2018-09-26T00:01:29.219Z,3.37
2018-09-26T00:04:03.326Z,2.53
2018-09-26T00:06:33.032Z,4.73
2018-09-26T00:09:02.577Z,3.33
2018-09-26T00:11:32.452Z,4.60
2018-09-26T00:14:02.800Z,3.57
2018-09-26T00:16:32.378Z,4.30
2018-09-26T00:19:02.463Z,2.43
2018-09-26T00:21:32.124Z,4.00
2018-09-26T00:24:02.328Z,2.63
2018-09-26T00:26:31.846Z,3.43
2018-09-26T00:29:01.883Z,2.00
2018-09-26T00:31:32.112Z,2.27
2018-09-26T00:34:02.236Z,3.80
2018-09-26T00:36:32.372Z,6.10
2018-09-26T00:39:01.803Z,1.90
2018-09-26T00:41:31.322Z,3.53
2018-09-26T00:44:00.789Z,2.53
2018-09-26T00:46:30.855Z,3.07
2018-09-26T00:49:00.698Z,1.57
2018-09-26T00:51:30.224Z,3.67
2018-09-26T00:53:59.909Z,4.73
2018-09-26T00:56:30.413Z,4.17
2018-09-26T00:59:00.149Z,1.53
2018-09-26T01:01:30.421Z,2.53
2018-09-26T01:04:00.059Z,4.87
2018-09-26T01:06:30.435Z,4.73
2018-09-26T01:09:00.862Z,3.03
2018-09-26T01:11:30.405Z,6.67
2018-09-26T01:14:00.725Z,3.00
2018-09-26T01:16:30.324Z,4.10
2018-09-26T01:18:59.953Z,2.80
2018-09-26T01:21:30.360Z,5.07
2018-09-26T01:24:00.347Z,3.03
2018-09-26T01:26:30.020Z,2.63
2018-09-26T01:29:01.372Z,5.23
2018-09-26T01:31:30.909Z,2.27
2018-09-26T01:34:01.058Z,5.10
2018-09-26T01:36:30.581Z,5.67
2018-09-26T01:39:01.723Z,2.10
2018-09-26T01:41:31.773Z,5.10
2018-09-26T01:44:01.140Z,5.53
2018-09-26T01:46:31.162Z,3.30
2018-09-26T01:49:00.786Z,3.13
2018-09-26T01:51:31.132Z,4.20
2018-09-26T01:54:01.183Z,3.53
2018-09-26T01:56:30.761Z,5.03
2018-09-26T01:59:00.699Z,3.37
2018-09-26T02:01:30.266Z,5.83
2018-09-26T02:03:59.706Z,3.50
2018-09-26T02:06:29.660Z,2.43
2018-09-26T02:09:00.193Z,1.80
2018-09-26T02:11:31.333Z,3.90
2018-09-26T02:14:01.991Z,2.07
2018-09-26T02:16:31.959Z,3.30
2018-09-26T02:19:01.628Z,5.43
2018-09-26T02:21:31.071Z,4.30
2018-09-26T02:24:01.741Z,4.77
2018-09-26T02:26:31.383Z,4.30
2018-09-26T02:29:00.851Z,4.10
2018-09-26T02:31:30.941Z,3.57
2018-09-26T02:34:00.467Z,2.10
2018-09-26T02:36:32.084Z,2.47
2018-09-26T02:39:01.644Z,1.77
2018-09-26T02:41:32.690Z,3.23
2018-09-26T02:44:02.183Z,5.67
2018-09-26T02:46:31.872Z,2.00
2018-09-26T02:49:07.570Z,2.23
2018-09-26T02:51:38.317Z,1.93
2018-09-26T02:54:08.256Z,2.30
2018-09-26T02:56:37.809Z,3.43
2018-09-26T02:59:07.934Z,4.33
2018-09-26T03:01:37.509Z,4.57
2018-09-26T03:04:07.180Z,2.07
2018-09-26T03:06:37.465Z,2.20
2018-09-26T03:09:12.836Z,3.40
2018-09-26T03:11:42.737Z,2.03
2018-09-26T03:14:12.772Z,4.13
2018-09-26T03:16:43.049Z,3.17
2018-09-26T03:19:12.671Z,3.77
2018-09-26T03:21:42.191Z,4.20
2018-09-26T03:24:12.413Z,4.23
2018-09-26T03:26:43.123Z,2.50
2018-09-26T03:29:13.035Z,5.73
2018-09-26T03:31:43.160Z,3.33
2018-09-26T03:34:12.775Z,3.83
2018-09-26T03:36:44.302Z,2.63
2018-09-26T03:39:16.399Z,3.97
2018-09-26T03:41:46.461Z,4.07
2018-09-26T03:44:16.173Z,3.40
2018-09-26T03:46:45.640Z,3.77
2018-09-26T03:49:15.775Z,3.63
2018-09-26T03:51:45.308Z,3.67
2018-09-26T03:54:15.503Z,2.30
2018-09-26T03:56:50.210Z,3.83
2018-09-26T03:59:20.649Z,3.17
2018-09-26T04:01:50.487Z,5.67
2018-09-26T04:04:20.278Z,2.83
2018-09-26T04:06:49.983Z,3.23
2018-09-26T04:09:20.221Z,2.73
2018-09-26T04:11:49.699Z,2.90
2018-09-26T04:14:19.511Z,4.30
2018-09-26T04:16:49.110Z,2.87
2018-09-26T04:19:18.740Z,7.33
2018-09-26T04:21:48.504Z,7.80
2018-09-26T04:24:19.062Z,4.27
2018-09-26T04:26:50.518Z,4.60
2018-09-26T04:29:21.887Z,5.20
2018-09-26T04:31:52.034Z,2.10
2018-09-26T04:34:22.296Z,6.97
2018-09-26T04:36:52.014Z,2.93
2018-09-26T04:39:21.900Z,3.50
2018-09-26T04:41:51.692Z,3.80
2018-09-26T04:44:21.175Z,5.77
2018-09-26T04:46:51.605Z,4.83
2018-09-26T04:49:21.158Z,3.17
2018-09-26T04:51:50.561Z,5.03
2018-09-26T04:54:20.963Z,3.87
2018-09-26T04:56:50.989Z,2.27
2018-09-26T04:59:20.583Z,1.97
2018-09-26T05:01:51.184Z,2.70
2018-09-26T05:04:21.696Z,4.17
2018-09-26T05:06:51.151Z,1.80
2018-09-26T05:09:22.169Z,5.33
2018-09-26T05:11:51.823Z,2.10
2018-09-26T05:14:22.177Z,3.90
2018-09-26T05:16:51.716Z,2.43
2018-09-26T05:19:21.319Z,1.53
2018-09-26T05:21:50.914Z,4.10
2018-09-26T05:24:22.477Z,2.63
2018-09-26T05:26:52.340Z,2.37
2018-09-26T05:29:22.619Z,2.10
2018-09-26T05:31:52.011Z,2.63
2018-09-26T05:34:21.638Z,2.87
2018-09-26T05:36:51.617Z,2.67
2018-09-26T05:39:21.736Z,3.70
2018-09-26T05:41:51.284Z,9.73
2018-09-26T05:44:20.884Z,3.07
2018-09-26T05:46:52.311Z,5.13
2018-09-26T05:49:21.804Z,3.93
2018-09-26T05:51:52.360Z,4.13
2018-09-26T05:54:24.406Z,3.53
2018-09-26T05:56:53.866Z,3.93
2018-09-26T05:59:23.744Z,6.13
2018-09-26T06:01:53.762Z,3.53
2018-09-26T06:04:24.394Z,6.60
2018-09-26T06:06:53.970Z,5.87
2018-09-26T06:09:24.011Z,5.47
2018-09-26T06:11:53.961Z,4.77
2018-09-26T06:14:24.180Z,6.50
2018-09-26T06:16:53.900Z,4.23
2018-09-26T06:19:24.562Z,5.07
2018-09-26T06:21:54.846Z,5.07
2018-09-26T06:24:25.357Z,6.57
2018-09-26T06:26:55.666Z,4.50
2018-09-26T06:29:26.275Z,7.63
2018-09-26T06:31:55.817Z,5.50
2018-09-26T06:34:25.855Z,5.83
2018-09-26T06:36:56.219Z,6.13
2018-09-26T06:39:26.278Z,8.77
2018-09-26T06:41:56.385Z,4.63
2018-09-26T06:44:25.780Z,9.70
2018-09-26T06:46:55.994Z,12.40
2018-09-26T06:49:25.647Z,8.93
2018-09-26T06:51:55.343Z,9.47
2018-09-26T06:54:24.743Z,9.43
2018-09-26T06:56:54.875Z,9.70
2018-09-26T06:59:24.872Z,12.43
2018-09-26T07:01:54.559Z,16.17
2018-09-26T07:04:24.284Z,17.00
2018-09-26T07:06:54.694Z,20.70
2018-09-26T07:09:24.572Z,19.53
2018-09-26T07:11:54.220Z,18.43
2018-09-26T07:14:23.744Z,22.73
2018-09-26T07:16:54.293Z,26.63
2018-09-26T07:19:23.803Z,23.87
2018-09-26T07:21:53.991Z,26.27
2018-09-26T07:24:24.811Z,22.00
2018-09-26T07:26:54.341Z,26.33
2018-09-26T07:29:25.283Z,15.87
2018-09-26T07:31:55.273Z,11.50
2018-09-26T07:34:31.013Z,13.03
2018-09-26T07:37:01.497Z,12.23
2018-09-26T07:39:31.085Z,6.63
2018-09-26T07:42:00.488Z,4.70
2018-09-26T07:44:30.335Z,7.37
2018-09-26T07:47:00.236Z,3.33
2018-09-26T07:49:30.473Z,3.97
2018-09-26T07:52:00.021Z,3.67
2018-09-26T07:54:29.566Z,4.67
2018-09-26T07:56:59.382Z,2.27
2018-09-26T07:59:28.964Z,3.83
2018-09-26T08:01:58.456Z,2.60
2018-09-26T08:04:32.284Z,2.60
2018-09-26T08:07:02.042Z,2.43
2018-09-26T08:09:31.508Z,2.37
2018-09-26T08:12:01.044Z,2.43
2018-09-26T08:14:30.816Z,3.03
2018-09-26T08:17:00.328Z,2.57
2018-09-26T08:19:29.732Z,2.40
2018-09-26T08:21:59.475Z,2.10
2018-09-26T08:24:29.448Z,4.10
2018-09-26T08:27:00.353Z,4.67
2018-09-26T08:29:30.238Z,4.40
2018-09-26T08:31:59.784Z,3.83
2018-09-26T08:34:34.573Z,3.17
2018-09-26T08:37:04.306Z,3.10
2018-09-26T08:39:33.785Z,2.27
2018-09-26T08:42:03.771Z,3.67
2018-09-26T08:44:34.861Z,1.97
2018-09-26T08:47:04.530Z,2.30
2018-09-26T08:49:34.046Z,1.53
2018-09-26T08:52:03.703Z,1.57
2018-09-26T08:54:33.910Z,3.20
2018-09-26T08:57:03.385Z,2.30
2018-09-26T08:59:32.869Z,1.50
2018-09-26T09:02:02.823Z,2.10
2018-09-26T09:04:33.932Z,4.03
2018-09-26T09:07:03.480Z,3.00
2018-09-26T09:09:33.053Z,2.20
2018-09-26T09:12:02.677Z,1.83
2018-09-26T09:14:33.039Z,1.90
2018-09-26T09:17:03.333Z,2.13
2018-09-26T09:19:32.985Z,1.97
2018-09-26T09:22:02.657Z,1.63
2018-09-26T09:24:32.365Z,1.60
2018-09-26T09:27:02.723Z,2.57
2018-09-26T09:29:32.322Z,4.07
2018-09-26T09:32:01.827Z,3.97
2018-09-26T09:34:31.384Z,1.63
2018-09-26T09:37:01.085Z,1.30
2018-09-26T09:39:30.725Z,1.73
2018-09-26T09:42:00.213Z,1.73
2018-09-26T09:44:29.762Z,2.47
2018-09-26T09:46:59.861Z,2.87
2018-09-26T09:49:29.569Z,1.83
2018-09-26T09:51:59.345Z,2.60
2018-09-26T09:54:29.889Z,2.13
2018-09-26T09:57:00.683Z,3.30
2018-09-26T09:59:30.357Z,1.10
2018-09-26T10:02:00.011Z,1.93
2018-09-26T10:04:30.288Z,1.27
2018-09-26T10:06:59.901Z,0.80
2018-09-26T10:09:29.484Z,1.30
2018-09-26T10:11:59.369Z,1.63
2018-09-26T10:14:30.485Z,2.33
2018-09-26T10:17:00.334Z,1.43
2018-09-26T10:19:30.189Z,2.50
2018-09-26T10:22:00.035Z,1.07
2018-09-26T10:24:29.709Z,2.10
2018-09-26T10:26:59.501Z,1.53
2018-09-26T10:29:29.213Z,1.20
2018-09-26T10:31:59.381Z,2.27
2018-09-26T10:34:29.780Z,3.63
2018-09-26T10:36:59.537Z,2.00
2018-09-26T10:39:29.176Z,1.73
2018-09-26T10:41:58.923Z,1.60
2018-09-26T10:44:29.965Z,1.60
2018-09-26T10:46:59.425Z,2.33
2018-09-26T10:49:29.954Z,1.50
2018-09-26T10:51:59.494Z,1.97
2018-09-26T10:54:29.756Z,1.37
2018-09-26T10:56:59.276Z,3.10
2018-09-26T10:59:29.184Z,1.80
2018-09-26T11:01:59.459Z,2.67
2018-09-26T11:04:29.071Z,2.30
2018-09-26T11:06:58.700Z,2.50
2018-09-26T11:09:28.281Z,1.23
2018-09-26T11:12:03.113Z,4.43
2018-09-26T11:14:33.345Z,3.97
2018-09-26T11:17:02.924Z,1.97
2018-09-26T11:19:33.593Z,2.57
2018-09-26T11:22:04.109Z,4.53
2018-09-26T11:24:33.501Z,1.63
2018-09-26T11:27:03.852Z,2.13
2018-09-26T11:29:33.447Z,3.87
2018-09-26T11:32:05.245Z,1.97
2018-09-26T11:34:35.667Z,2.90
2018-09-26T11:37:05.662Z,1.87
2018-09-26T11:39:35.403Z,2.60
2018-09-26T11:42:05.356Z,1.30
2018-09-26T11:44:36.054Z,1.90
2018-09-26T11:47:05.932Z,1.90
2018-09-26T11:49:36.660Z,7.03
2018-09-26T11:52:07.023Z,3.37
2018-09-26T11:54:36.786Z,4.10
2018-09-26T11:57:06.372Z,2.27
2018-09-26T11:59:36.009Z,2.27
2018-09-26T12:02:06.243Z,3.17
2018-09-26T12:04:36.235Z,3.23
2018-09-26T12:07:05.894Z,1.77
2018-09-26T12:09:35.392Z,2.87
2018-09-26T12:12:05.174Z,2.50
2018-09-26T12:14:34.724Z,2.27
2018-09-26T12:17:05.162Z,2.73
2018-09-26T12:19:34.510Z,2.40
2018-09-26T12:22:04.135Z,4.00
2018-09-26T12:24:33.641Z,2.23
2018-09-26T12:27:03.142Z,3.83
2018-09-26T12:29:33.308Z,3.93
2018-09-26T12:32:02.886Z,1.40
2018-09-26T12:34:33.392Z,3.17
2018-09-26T12:37:04.141Z,3.67
2018-09-26T12:39:33.804Z,5.07
2018-09-26T12:42:03.311Z,4.67
2018-09-26T12:44:32.748Z,3.63
2018-09-26T12:47:02.362Z,3.63
2018-09-26T12:49:32.109Z,4.20
2018-09-26T12:52:02.351Z,3.87
2018-09-26T12:54:32.379Z,3.17
2018-09-26T12:57:01.746Z,4.00
2018-09-26T12:59:31.417Z,4.13
2018-09-26T13:02:01.098Z,3.53
2018-09-26T13:04:30.635Z,4.40
2018-09-26T13:07:01.250Z,2.60
2018-09-26T13:09:30.781Z,3.20
2018-09-26T13:12:00.220Z,2.60
2018-09-26T13:14:31.258Z,2.80
2018-09-26T13:17:01.842Z,2.97
2018-09-26T13:19:31.298Z,5.97
2018-09-26T13:22:00.966Z,1.83
2018-09-26T13:24:30.532Z,4.17
2018-09-26T13:26:59.948Z,6.50
2018-09-26T13:29:30.503Z,4.07
2018-09-26T13:32:00.233Z,6.60
2018-09-26T13:34:29.800Z,3.13
2018-09-26T13:37:00.010Z,5.17
2018-09-26T13:39:30.648Z,2.63
2018-09-26T13:42:00.438Z,2.53
2018-09-26T13:44:29.900Z,2.80
2018-09-26T13:46:59.684Z,4.10
2018-09-26T13:49:29.362Z,2.00
2018-09-26T13:51:59.451Z,2.73
2018-09-26T13:54:29.303Z,2.03
2018-09-26T13:56:58.905Z,2.70
2018-09-26T13:59:29.772Z,4.30
2018-09-26T14:01:59.379Z,2.27
2018-09-26T14:04:31.128Z,2.60
2018-09-26T14:07:00.675Z,5.43
2018-09-26T14:09:31.189Z,2.10
2018-09-26T14:12:00.896Z,5.00
2018-09-26T14:14:30.928Z,3.43
2018-09-26T14:17:02.246Z,3.27
2018-09-26T14:19:32.415Z,2.63
2018-09-26T14:22:02.509Z,5.20
2018-09-26T14:24:32.145Z,6.03
2018-09-26T14:27:01.799Z,4.50
2018-09-26T14:29:31.711Z,4.57
2018-09-26T14:32:01.728Z,3.80
2018-09-26T14:34:31.739Z,4.87
2018-09-26T14:37:01.266Z,3.33
2018-09-26T14:39:31.122Z,5.97
2018-09-26T14:42:00.570Z,4.33
2018-09-26T14:44:32.856Z,7.93
2018-09-26T14:47:02.473Z,7.30
2018-09-26T14:49:33.034Z,3.83
2018-09-26T14:52:02.564Z,3.50
2018-09-26T14:54:32.150Z,4.93
2018-09-26T14:57:02.216Z,5.90
2018-09-26T14:59:32.058Z,3.57
2018-09-26T15:02:01.729Z,4.13
2018-09-26T15:04:31.324Z,5.17
2018-09-26T15:07:02.034Z,2.77
2018-09-26T15:09:31.586Z,3.23
2018-09-26T15:12:01.299Z,4.93
2018-09-26T15:14:31.465Z,7.73
2018-09-26T15:17:01.812Z,4.60
2018-09-26T15:19:31.747Z,4.60
2018-09-26T15:22:01.484Z,4.20
2018-09-26T15:24:31.701Z,4.83
2018-09-26T15:27:01.903Z,8.33
2018-09-26T15:29:31.438Z,4.57
2018-09-26T15:32:01.278Z,2.27
2018-09-26T15:34:31.334Z,5.70
2018-09-26T15:37:02.240Z,2.63
2018-09-26T15:39:32.483Z,3.07
2018-09-26T15:42:02.367Z,2.93
2018-09-26T15:44:32.598Z,5.23
2018-09-26T15:47:02.821Z,4.90
2018-09-26T15:49:32.631Z,3.47
2018-09-26T15:52:02.560Z,3.40
2018-09-26T15:54:32.139Z,4.60
2018-09-26T15:57:02.095Z,6.07
2018-09-26T15:59:31.779Z,5.83
2018-09-26T16:02:01.750Z,1.93
2018-09-26T16:04:31.976Z,4.77
2018-09-26T16:07:01.949Z,6.60
2018-09-26T16:09:33.162Z,2.47
2018-09-26T16:12:03.088Z,4.07
2018-09-26T16:14:32.729Z,4.67
2018-09-26T16:17:02.960Z,4.47
2018-09-26T16:19:33.220Z,7.37
2018-09-26T16:22:03.167Z,5.00
2018-09-26T16:24:33.840Z,6.10
2018-09-26T16:27:03.609Z,6.57
2018-09-26T16:29:33.262Z,2.50
2018-09-26T16:32:03.979Z,5.97
2018-09-26T16:34:33.517Z,3.03
2018-09-26T16:37:03.944Z,2.47
2018-09-26T16:39:33.690Z,7.17
2018-09-26T16:42:03.990Z,4.07
2018-09-26T16:44:34.136Z,5.50
2018-09-26T16:47:03.873Z,3.00
2018-09-26T16:49:34.486Z,3.23
2018-09-26T16:52:04.008Z,3.27
2018-09-26T16:54:33.578Z,2.10
2018-09-26T16:57:03.235Z,2.53
2018-09-26T16:59:32.774Z,1.63
2018-09-26T17:02:02.314Z,2.50
2018-09-26T17:04:32.569Z,1.60
2018-09-26T17:07:02.872Z,1.50
2018-09-26T17:09:32.779Z,3.17
2018-09-26T17:12:02.690Z,2.60
2018-09-26T17:14:33.046Z,2.17
2018-09-26T17:17:02.688Z,2.23
2018-09-26T17:19:32.628Z,2.03
2018-09-26T17:22:02.030Z,2.53
2018-09-26T17:24:31.687Z,2.20
2018-09-26T17:27:01.469Z,3.97
2018-09-26T17:29:31.088Z,1.83
2018-09-26T17:32:00.638Z,3.97
2018-09-26T17:34:30.397Z,4.50
2018-09-26T17:37:00.558Z,3.67
2018-09-26T17:39:31.040Z,3.13
2018-09-26T17:42:01.433Z,2.70
2018-09-26T17:44:31.241Z,2.60
2018-09-26T17:47:01.068Z,1.60
2018-09-26T17:49:30.831Z,1.87
2018-09-26T17:52:00.632Z,2.57
2018-09-26T17:54:30.641Z,2.70
2018-09-26T17:57:00.956Z,3.27
2018-09-26T17:59:31.288Z,4.60
2018-09-26T18:02:02.188Z,4.10
2018-09-26T18:04:31.865Z,2.37
2018-09-26T18:07:03.390Z,4.07
2018-09-26T18:09:34.214Z,2.00
2018-09-26T18:12:04.178Z,2.80
2018-09-26T18:14:33.712Z,2.17
2018-09-26T18:17:03.452Z,2.70
2018-09-26T18:19:33.057Z,4.07
2018-09-26T18:22:02.959Z,3.60
2018-09-26T18:24:32.820Z,2.30
2018-09-26T18:27:02.830Z,3.83
2018-09-26T18:29:34.166Z,7.07
2018-09-26T18:32:03.856Z,4.83
2018-09-26T18:34:33.968Z,3.17
2018-09-26T18:37:04.039Z,4.77
2018-09-26T18:39:34.041Z,4.47
2018-09-26T18:42:03.685Z,3.87
2018-09-26T18:44:33.261Z,3.63
2018-09-26T18:47:02.986Z,5.13
2018-09-26T18:49:33.113Z,4.37
2018-09-26T18:52:03.286Z,5.27
2018-09-26T18:54:33.772Z,3.30
2018-09-26T18:57:04.069Z,3.30
2018-09-26T18:59:33.919Z,5.50
2018-09-26T19:02:03.734Z,2.60
2018-09-26T19:04:33.428Z,3.73
2018-09-26T19:07:04.807Z,2.77
2018-09-26T19:09:37.418Z,2.00
2018-09-26T19:12:07.314Z,2.77
2018-09-26T19:14:37.602Z,2.90
2018-09-26T19:17:10.133Z,2.53
2018-09-26T19:19:43.635Z,4.97
2018-09-26T19:22:19.989Z,3.27
2018-09-26T19:24:54.945Z,3.57
2018-09-26T19:27:26.473Z,3.60
2018-09-26T19:30:02.525Z,2.73
2018-09-26T19:32:33.089Z,4.07
2018-09-26T19:35:03.945Z,2.77
2018-09-26T19:37:34.469Z,2.97
2018-09-26T19:40:04.077Z,2.17
2018-09-26T19:42:34.007Z,3.63
2018-09-26T19:45:03.882Z,4.27
2018-09-26T19:47:33.388Z,6.17
2018-09-26T19:50:03.897Z,3.67
2018-09-26T19:52:34.024Z,4.60
2018-09-26T19:55:04.760Z,3.23
2018-09-26T19:57:34.744Z,6.30
2018-09-26T20:00:04.957Z,5.23
2018-09-26T20:02:35.282Z,4.00
2018-09-26T20:05:05.238Z,2.93
2018-09-26T20:07:34.851Z,3.90
2018-09-26T20:10:04.557Z,8.97
2018-09-26T20:12:34.228Z,3.23
2018-09-26T20:15:03.826Z,5.90
2018-09-26T20:17:34.353Z,4.83
2018-09-26T20:20:05.048Z,5.67
2018-09-26T20:22:35.375Z,9.13
2018-09-26T20:25:05.792Z,6.97
2018-09-26T20:27:36.529Z,5.83
2018-09-26T20:30:06.884Z,8.30
2018-09-26T20:32:36.826Z,6.97
2018-09-26T20:35:06.621Z,6.57
2018-09-26T20:37:36.313Z,4.87
2018-09-26T20:40:06.814Z,4.13
2018-09-26T20:42:41.021Z,4.80
2018-09-26T20:45:11.101Z,7.43
2018-09-26T20:47:41.039Z,5.70
2018-09-26T20:50:11.291Z,4.37
2018-09-26T20:52:41.706Z,3.33
2018-09-26T20:55:11.343Z,5.63
2018-09-26T20:57:40.785Z,3.27
2018-09-26T21:00:11.009Z,4.17
2018-09-26T21:02:40.662Z,3.80
2018-09-26T21:05:11.265Z,3.27
2018-09-26T21:07:41.009Z,5.57
2018-09-26T21:10:10.925Z,3.73
2018-09-26T21:12:41.150Z,4.57
2018-09-26T21:15:12.864Z,4.03
2018-09-26T21:17:43.785Z,7.63
2018-09-26T21:20:17.944Z,4.43
2018-09-26T21:22:47.556Z,4.43
2018-09-26T21:25:17.945Z,5.50
2018-09-26T21:27:48.138Z,4.37
2018-09-26T21:30:17.925Z,4.43
2018-09-26T21:32:48.407Z,5.60
2018-09-26T21:35:18.721Z,6.10
2018-09-26T21:37:48.987Z,4.07
2018-09-26T21:40:19.551Z,5.50
2018-09-26T21:42:49.367Z,3.40
2018-09-26T21:45:19.479Z,5.03
2018-09-26T21:47:49.801Z,5.03
2018-09-26T21:50:20.553Z,3.30
2018-09-26T21:52:50.785Z,7.70
2018-09-26T21:55:20.257Z,3.83
2018-09-26T21:57:50.474Z,4.60
2018-09-26T22:00:20.963Z,6.47
2018-09-26T22:02:51.273Z,5.87
2018-09-26T22:05:20.892Z,4.83
2018-09-26T22:07:50.436Z,6.47
2018-09-26T22:10:20.241Z,6.20
2018-09-26T22:12:51.279Z,7.90
2018-09-26T22:15:25.041Z,5.50
2018-09-26T22:17:55.408Z,6.00
2018-09-26T22:20:25.733Z,4.73
2018-09-26T22:22:56.023Z,5.03
2018-09-26T22:25:25.578Z,4.60
2018-09-26T22:27:55.091Z,4.50
2018-09-26T22:30:25.042Z,4.10
2018-09-26T22:32:54.831Z,5.10
2018-09-26T22:35:25.381Z,3.57
2018-09-26T22:37:54.824Z,3.50
2018-09-26T22:40:24.496Z,4.97
2018-09-26T22:42:54.022Z,3.80
2018-09-26T22:45:24.089Z,5.33
2018-09-26T22:47:53.901Z,3.67
2018-09-26T22:50:23.569Z,4.30
2018-09-26T22:52:53.652Z,3.70
2018-09-26T22:55:23.338Z,2.73
2018-09-26T22:57:53.825Z,3.73
2018-09-26T23:00:23.793Z,5.00
2018-09-26T23:02:54.627Z,4.83
2018-09-26T23:05:25.411Z,2.90
2018-09-26T23:07:55.042Z,2.40
2018-09-26T23:10:24.641Z,3.63
2018-09-26T23:12:54.385Z,4.10
2018-09-26T23:15:24.052Z,4.27
2018-09-26T23:17:53.653Z,3.63
2018-09-26T23:20:23.190Z,2.30
2018-09-26T23:22:52.686Z,3.20
2018-09-26T23:25:22.319Z,5.17
2018-09-26T23:27:51.824Z,3.47
2018-09-26T23:30:21.414Z,3.07
2018-09-26T23:32:57.375Z,2.30
2018-09-26T23:35:27.952Z,2.37
2018-09-26T23:37:57.591Z,3.47
2018-09-26T23:40:27.132Z,2.30
2018-09-26T23:42:56.668Z,5.40
2018-09-26T23:45:26.721Z,5.57
2018-09-26T23:47:56.953Z,2.23
2018-09-26T23:50:27.081Z,3.03
2018-09-26T23:52:56.556Z,3.50
2018-09-26T23:55:25.922Z,3.37
2018-09-26T23:57:55.691Z,3.13
