createdAt,value
2017-10-21T00:00:35.841Z,93.79
2017-10-21T00:01:16.483Z,93.88
2017-10-21T00:01:57.098Z,93.6
2017-10-21T00:02:37.806Z,93.5
2017-10-21T00:03:18.411Z,93.5
2017-10-21T00:03:59.063Z,93.88
2017-10-21T00:04:39.697Z,93.6
2017-10-21T00:05:20.372Z,93.79
2017-10-21T00:06:01.009Z,93.79
2017-10-21T00:06:41.641Z,93.79
2017-10-21T00:07:22.349Z,93.7
2017-10-21T00:08:03.003Z,93.7
2017-10-21T00:08:43.681Z,93.7
2017-10-21T00:09:24.358Z,93.5
2017-10-21T00:10:04.940Z,93.79
2017-10-21T00:10:45.594Z,93.7
2017-10-21T00:11:26.218Z,93.7
2017-10-21T00:12:06.807Z,93.6
2017-10-21T00:12:47.448Z,93.7
2017-10-21T00:13:28.068Z,93.7
2017-10-21T00:14:08.761Z,93.7
2017-10-21T00:14:49.436Z,93.6
2017-10-21T00:15:30.062Z,93.41
2017-10-21T00:16:10.715Z,93.6
2017-10-21T00:16:51.331Z,93.7
2017-10-21T00:17:32.025Z,93.7
2017-10-21T00:18:12.687Z,93.7
2017-10-21T00:18:53.391Z,93.6
2017-10-21T00:19:34.021Z,93.79
2017-10-21T00:20:14.598Z,93.98
2017-10-21T00:20:55.196Z,93.7
2017-10-21T00:21:35.880Z,93.88
2017-10-21T00:22:16.502Z,93.7
2017-10-21T00:22:57.145Z,93.7
2017-10-21T00:23:37.798Z,93.7
2017-10-21T00:24:18.414Z,93.88
2017-10-21T00:24:59.109Z,93.88
2017-10-21T00:25:39.728Z,93.41
2017-10-21T00:26:20.361Z,93.88
2017-10-21T00:27:01.011Z,93.88
2017-10-21T00:27:41.727Z,93.98
2017-10-21T00:28:22.446Z,93.79
2017-10-21T00:29:03.054Z,94.07
2017-10-21T00:29:43.679Z,93.74
2017-10-21T00:30:24.346Z,93.88
2017-10-21T00:31:05.010Z,93.6
2017-10-21T00:31:45.704Z,93.79
2017-10-21T00:32:26.317Z,93.88
2017-10-21T00:33:06.983Z,94.03
2017-10-21T00:33:47.607Z,93.7
2017-10-21T00:34:28.257Z,93.79
2017-10-21T00:35:08.922Z,93.79
2017-10-21T00:35:49.571Z,93.7
2017-10-21T00:36:30.203Z,93.79
2017-10-21T00:37:10.819Z,93.84
2017-10-21T00:37:51.467Z,93.7
2017-10-21T00:38:32.119Z,93.88
2017-10-21T00:39:12.683Z,93.88
2017-10-21T00:39:53.331Z,93.6
2017-10-21T00:40:33.949Z,93.5
2017-10-21T00:41:14.642Z,93.5
2017-10-21T00:41:55.334Z,93.5
2017-10-21T00:42:36.012Z,93.46
2017-10-21T00:43:16.675Z,93.26
2017-10-21T00:43:57.323Z,93.41
2017-10-21T00:44:37.992Z,93.31
2017-10-21T00:45:18.682Z,93.5
2017-10-21T00:45:59.360Z,92.93
2017-10-21T00:46:40.034Z,93.07
2017-10-21T00:47:20.711Z,93.02
2017-10-21T00:48:01.393Z,93.12
2017-10-21T00:48:42.034Z,93.02
2017-10-21T00:49:22.671Z,92.74
2017-10-21T00:50:03.333Z,93.02
2017-10-21T00:50:43.950Z,93.31
2017-10-21T00:51:31.510Z,92.83
2017-10-21T00:52:12.166Z,93.02
2017-10-21T00:52:52.807Z,92.45
2017-10-21T00:53:33.493Z,93.02
2017-10-21T00:54:14.167Z,93.02
2017-10-21T00:54:54.765Z,93.02
2017-10-21T00:55:35.346Z,92.97
2017-10-21T00:56:16.037Z,92.74
2017-10-21T00:56:56.624Z,92.45
2017-10-21T00:57:37.262Z,92.64
2017-10-21T00:58:17.884Z,92.36
2017-10-21T00:58:58.575Z,92.83
2017-10-21T00:59:39.233Z,92.93
2017-10-21T01:00:19.944Z,92.83
2017-10-21T01:01:00.600Z,93.12
2017-10-21T01:01:41.285Z,92.74
2017-10-21T01:02:22.051Z,92.55
2017-10-21T01:03:02.800Z,92.07
2017-10-21T01:03:43.408Z,92.16
2017-10-21T01:04:24.014Z,92.07
2017-10-21T01:05:04.688Z,92.16
2017-10-21T01:05:45.310Z,91.5
2017-10-21T01:06:25.945Z,91.97
2017-10-21T01:07:06.543Z,91.88
2017-10-21T01:07:47.186Z,92.16
2017-10-21T01:08:27.863Z,92.16
2017-10-21T01:09:08.493Z,92.36
2017-10-21T01:09:49.140Z,92.36
2017-10-21T01:10:29.787Z,92.16
2017-10-21T01:11:10.456Z,92.07
2017-10-21T01:11:51.226Z,91.97
2017-10-21T01:12:31.893Z,92.36
2017-10-21T01:13:12.568Z,91.97
2017-10-21T01:13:53.197Z,92.36
2017-10-21T01:14:33.866Z,92.45
2017-10-21T01:15:14.604Z,92.07
2017-10-21T01:15:55.283Z,92.26
2017-10-21T01:16:35.966Z,91.78
2017-10-21T01:17:16.612Z,91.59
2017-10-21T01:17:57.230Z,91.78
2017-10-21T01:18:37.873Z,91.69
2017-10-21T01:19:18.499Z,91.78
2017-10-21T01:19:59.128Z,91.64
2017-10-21T01:20:39.770Z,91.59
2017-10-21T01:21:20.453Z,91.78
2017-10-21T01:22:01.142Z,91.59
2017-10-21T01:22:41.766Z,91.97
2017-10-21T01:23:22.490Z,91.4
2017-10-21T01:24:03.255Z,91.5
2017-10-21T01:24:43.921Z,91.21
2017-10-21T01:25:24.663Z,91.55
2017-10-21T01:26:05.300Z,91.02
2017-10-21T01:26:46.037Z,91.5
2017-10-21T01:27:26.704Z,91.3
2017-10-21T01:28:07.382Z,91.11
2017-10-21T01:28:47.983Z,90.92
2017-10-21T01:29:28.616Z,91.5
2017-10-21T01:30:09.449Z,91.3
2017-10-21T01:30:50.053Z,90.97
2017-10-21T01:31:30.728Z,91.21
2017-10-21T01:32:11.421Z,91.5
2017-10-21T01:32:52.104Z,91.97
2017-10-21T01:33:32.710Z,91.69
2017-10-21T01:34:13.405Z,91.78
2017-10-21T01:34:54.042Z,92.31
2017-10-21T01:35:34.710Z,92.16
2017-10-21T01:36:15.307Z,91.97
2017-10-21T01:36:55.989Z,92.26
2017-10-21T01:37:36.668Z,92.36
2017-10-21T01:38:17.266Z,92.26
2017-10-21T01:38:57.917Z,92.07
2017-10-21T01:39:38.574Z,91.69
2017-10-21T01:40:19.218Z,92.26
2017-10-21T01:40:59.838Z,91.97
2017-10-21T01:41:40.493Z,92.45
2017-10-21T01:42:21.132Z,92.02
2017-10-21T01:43:01.783Z,91.69
2017-10-21T01:43:42.399Z,91.69
2017-10-21T01:44:23.013Z,91.78
2017-10-21T01:45:03.603Z,91.3
2017-10-21T01:45:44.290Z,91.45
2017-10-21T01:46:24.912Z,91.3
2017-10-21T01:47:05.504Z,91.3
2017-10-21T01:47:46.150Z,90.92
2017-10-21T01:48:26.825Z,91.3
2017-10-21T01:49:07.485Z,91.3
2017-10-21T01:49:48.106Z,91.4
2017-10-21T01:50:28.780Z,91.11
2017-10-21T01:51:09.461Z,91.21
2017-10-21T01:51:50.067Z,90.92
2017-10-21T01:52:30.724Z,90.83
2017-10-21T01:53:11.348Z,91.21
2017-10-21T01:53:52.037Z,90.83
2017-10-21T01:54:32.679Z,90.73
2017-10-21T01:55:13.306Z,90.59
2017-10-21T01:55:53.894Z,90.83
2017-10-21T01:56:34.610Z,90.73
2017-10-21T01:57:15.301Z,91.11
2017-10-21T01:57:55.966Z,91.11
2017-10-21T01:58:36.620Z,91.5
2017-10-21T01:59:17.334Z,91.5
2017-10-21T01:59:58.041Z,91.59
2017-10-21T02:00:38.703Z,91.3
2017-10-21T02:01:19.469Z,91.21
2017-10-21T02:02:00.164Z,91.11
2017-10-21T02:02:40.828Z,90.97
2017-10-21T02:03:21.456Z,91.3
2017-10-21T02:04:02.093Z,91.74
2017-10-21T02:04:42.808Z,91.88
2017-10-21T02:05:23.557Z,91.83
2017-10-21T02:06:04.275Z,91.74
2017-10-21T02:06:44.901Z,91.74
2017-10-21T02:07:25.508Z,91.45
2017-10-21T02:08:06.172Z,91.74
2017-10-21T02:08:46.855Z,91.83
2017-10-21T02:09:27.451Z,91.55
2017-10-21T02:10:08.025Z,91.74
2017-10-21T02:10:48.632Z,92.31
2017-10-21T02:11:29.351Z,92.02
2017-10-21T02:12:09.983Z,92.12
2017-10-21T02:12:50.728Z,91.93
2017-10-21T02:13:31.388Z,91.93
2017-10-21T02:14:12.018Z,92.02
2017-10-21T02:14:52.702Z,91.93
2017-10-21T02:15:33.331Z,92.02
2017-10-21T02:16:13.945Z,92.31
2017-10-21T02:16:54.658Z,91.93
2017-10-21T02:17:35.326Z,91.55
2017-10-21T02:18:15.931Z,92.12
2017-10-21T02:18:56.620Z,91.93
2017-10-21T02:19:37.276Z,91.64
2017-10-21T02:20:18.001Z,92.02
2017-10-21T02:20:58.692Z,91.93
2017-10-21T02:21:39.333Z,92.21
2017-10-21T02:22:20.042Z,92.21
2017-10-21T02:23:00.676Z,92.21
2017-10-21T02:23:41.350Z,91.55
2017-10-21T02:24:21.990Z,91.64
2017-10-21T02:25:02.631Z,92.21
2017-10-21T02:25:43.317Z,92.31
2017-10-21T02:26:23.910Z,91.74
2017-10-21T02:27:04.543Z,91.64
2017-10-21T02:27:45.160Z,91.93
2017-10-21T02:28:25.783Z,91.74
2017-10-21T02:29:06.432Z,91.55
2017-10-21T02:29:47.016Z,92.21
2017-10-21T02:30:27.628Z,91.93
2017-10-21T02:31:08.347Z,92.02
2017-10-21T02:31:49.030Z,92.31
2017-10-21T02:32:29.682Z,92.21
2017-10-21T02:33:10.328Z,92.31
2017-10-21T02:33:50.966Z,91.83
2017-10-21T02:34:31.670Z,92.21
2017-10-21T02:35:12.414Z,92.31
2017-10-21T02:35:53.046Z,91.45
2017-10-21T02:36:33.657Z,91.83
2017-10-21T02:37:14.311Z,91.93
2017-10-21T02:37:54.979Z,91.74
2017-10-21T02:38:35.643Z,91.64
2017-10-21T02:39:16.271Z,92.21
2017-10-21T02:39:56.844Z,91.45
2017-10-21T02:40:37.493Z,92.12
2017-10-21T02:41:18.115Z,92.31
2017-10-21T02:41:58.798Z,91.74
2017-10-21T02:42:39.499Z,92.12
2017-10-21T02:43:20.134Z,92.41
2017-10-21T02:44:00.841Z,92.21
2017-10-21T02:44:41.482Z,92.21
2017-10-21T02:45:22.145Z,91.64
2017-10-21T02:46:02.740Z,91.64
2017-10-21T02:46:43.432Z,91.64
2017-10-21T02:47:24.076Z,91.74
2017-10-21T02:48:04.705Z,91.74
2017-10-21T02:48:45.368Z,91.55
2017-10-21T02:49:26.007Z,91.74
2017-10-21T02:50:06.698Z,91.74
2017-10-21T02:50:47.364Z,91.83
2017-10-21T02:51:28.053Z,91.64
2017-10-21T02:52:08.727Z,91.74
2017-10-21T02:52:49.416Z,91.55
2017-10-21T02:53:30.086Z,91.83
2017-10-21T02:54:10.775Z,91.93
2017-10-21T02:54:51.408Z,91.74
2017-10-21T02:55:32.106Z,91.26
2017-10-21T02:56:12.769Z,91.64
2017-10-21T02:56:53.399Z,91.93
2017-10-21T02:57:34.142Z,91.83
2017-10-21T02:58:14.753Z,91.64
2017-10-21T02:58:55.444Z,91.55
2017-10-21T02:59:36.119Z,91.36
2017-10-21T03:00:16.803Z,91.83
2017-10-21T03:00:57.443Z,91.93
2017-10-21T03:01:38.124Z,91.45
2017-10-21T03:02:18.688Z,91.55
2017-10-21T03:02:59.330Z,90.97
2017-10-21T03:03:40.013Z,91.64
2017-10-21T03:04:20.600Z,91.36
2017-10-21T03:05:01.192Z,91.16
2017-10-21T03:05:41.893Z,91.45
2017-10-21T03:06:22.512Z,91.16
2017-10-21T03:07:03.136Z,91.16
2017-10-21T03:07:43.769Z,91.26
2017-10-21T03:08:24.406Z,91.64
2017-10-21T03:09:05.035Z,91.88
2017-10-21T03:09:45.675Z,91.26
2017-10-21T03:10:26.295Z,91.74
2017-10-21T03:11:06.985Z,91.74
2017-10-21T03:11:47.618Z,91.93
2017-10-21T03:12:28.264Z,91.36
2017-10-21T03:13:08.944Z,91.45
2017-10-21T03:13:49.527Z,91.21
2017-10-21T03:14:30.228Z,91.45
2017-10-21T03:15:10.901Z,91.02
2017-10-21T03:15:51.521Z,91.41
2017-10-21T03:16:32.172Z,91.02
2017-10-21T03:17:12.794Z,91.02
2017-10-21T03:17:53.402Z,91.02
2017-10-21T03:18:34.092Z,91.12
2017-10-21T03:19:14.791Z,91.26
2017-10-21T03:19:55.464Z,91.21
2017-10-21T03:20:36.122Z,91.02
2017-10-21T03:21:16.741Z,91.12
2017-10-21T03:21:57.417Z,91.02
2017-10-21T03:22:38.051Z,91.02
2017-10-21T03:23:18.671Z,90.73
2017-10-21T03:23:59.351Z,90.64
2017-10-21T03:24:39.988Z,90.55
2017-10-21T03:25:20.622Z,90.55
2017-10-21T03:26:01.278Z,90.93
2017-10-21T03:26:41.946Z,90.83
2017-10-21T03:27:22.593Z,91.02
2017-10-21T03:28:03.261Z,91.31
2017-10-21T03:28:43.891Z,91.21
2017-10-21T03:29:24.637Z,91.31
2017-10-21T03:30:05.268Z,91.02
2017-10-21T03:30:45.935Z,91.21
2017-10-21T03:31:26.656Z,90.73
2017-10-21T03:32:07.339Z,91.12
2017-10-21T03:32:48.024Z,90.83
2017-10-21T03:33:28.697Z,91.41
2017-10-21T03:34:09.290Z,91.12
2017-10-21T03:34:49.927Z,91.12
2017-10-21T03:35:30.602Z,91.12
2017-10-21T03:36:11.294Z,90.73
2017-10-21T03:36:51.913Z,90.64
2017-10-21T03:37:32.642Z,90.73
2017-10-21T03:38:13.322Z,90.83
2017-10-21T03:38:54.034Z,90.36
2017-10-21T03:39:34.723Z,90.45
2017-10-21T03:40:15.362Z,90.36
2017-10-21T03:40:56.047Z,90.64
2017-10-21T03:41:36.638Z,89.78
2017-10-21T03:42:17.310Z,89.69
2017-10-21T03:42:57.903Z,90.17
2017-10-21T03:43:38.487Z,89.78
2017-10-21T03:44:19.182Z,89.88
2017-10-21T03:44:59.899Z,89.69
2017-10-21T03:45:40.546Z,90.07
2017-10-21T03:46:21.213Z,89.88
2017-10-21T03:47:01.848Z,89.69
2017-10-21T03:47:42.512Z,89.31
2017-10-21T03:48:23.206Z,89.5
2017-10-21T03:49:03.805Z,89.5
2017-10-21T03:49:44.430Z,89.59
2017-10-21T03:50:25.060Z,89.69
2017-10-21T03:51:05.693Z,89.5
2017-10-21T03:51:46.373Z,90.07
2017-10-21T03:52:27.007Z,89.59
2017-10-21T03:53:07.648Z,89.5
2017-10-21T03:53:48.301Z,89.69
2017-10-21T03:54:28.888Z,89.5
2017-10-21T03:55:09.553Z,89.97
2017-10-21T03:55:50.183Z,89.97
2017-10-21T03:56:30.813Z,89.97
2017-10-21T03:57:11.445Z,89.88
2017-10-21T03:57:52.077Z,89.31
2017-10-21T03:58:32.717Z,90.07
2017-10-21T03:59:13.401Z,90.07
2017-10-21T03:59:54.078Z,90.55
2017-10-21T04:00:34.722Z,90.55
2017-10-21T04:01:15.383Z,90.45
2017-10-21T04:01:56.081Z,90.55
2017-10-21T04:02:36.716Z,90.55
2017-10-21T04:03:17.376Z,89.78
2017-10-21T04:03:58.016Z,89.78
2017-10-21T04:04:38.728Z,90.64
2017-10-21T04:05:19.305Z,90.17
2017-10-21T04:05:59.972Z,90.07
2017-10-21T04:06:40.578Z,90.55
2017-10-21T04:07:21.170Z,89.78
2017-10-21T04:08:01.778Z,89.69
2017-10-21T04:08:42.432Z,89.88
2017-10-21T04:09:23.012Z,89.59
2017-10-21T04:10:03.605Z,89.5
2017-10-21T04:10:44.181Z,89.4
2017-10-21T04:11:24.849Z,89.69
2017-10-21T04:12:05.497Z,89.78
2017-10-21T04:12:46.181Z,89.59
2017-10-21T04:13:26.814Z,89.31
2017-10-21T04:14:07.465Z,89.31
2017-10-21T04:14:48.104Z,89.4
2017-10-21T04:15:28.785Z,88.83
2017-10-21T04:16:09.452Z,89.25
2017-10-21T04:16:50.073Z,88.83
2017-10-21T04:17:30.714Z,88.73
2017-10-21T04:18:11.364Z,89.12
2017-10-21T04:18:52.353Z,89.21
2017-10-21T04:19:32.986Z,89.59
2017-10-21T04:20:13.596Z,89.59
2017-10-21T04:20:54.302Z,89.5
2017-10-21T04:21:34.946Z,89.4
2017-10-21T04:22:15.601Z,89.4
2017-10-21T04:22:56.285Z,89.59
2017-10-21T04:23:36.963Z,89.59
2017-10-21T04:24:17.552Z,89.78
2017-10-21T04:24:58.212Z,89.5
2017-10-21T04:25:38.899Z,89.69
2017-10-21T04:26:19.552Z,89.4
2017-10-21T04:27:00.183Z,89.59
2017-10-21T04:27:41.000Z,89.59
2017-10-21T04:28:21.592Z,89.78
2017-10-21T04:29:02.225Z,89.69
2017-10-21T04:29:42.855Z,89.69
2017-10-21T04:30:23.543Z,89.21
2017-10-21T04:31:04.137Z,90.07
2017-10-21T04:31:44.756Z,89.78
2017-10-21T04:32:25.362Z,89.5
2017-10-21T04:33:05.991Z,89.59
2017-10-21T04:33:46.612Z,89.78
2017-10-21T04:34:27.256Z,89.31
2017-10-21T04:35:07.872Z,89.59
2017-10-21T04:35:48.509Z,90.17
2017-10-21T04:36:29.133Z,89.88
2017-10-21T04:37:09.759Z,90.07
2017-10-21T04:37:50.395Z,89.31
2017-10-21T04:38:31.002Z,89.59
2017-10-21T04:39:11.653Z,89.5
2017-10-21T04:39:52.334Z,89.69
2017-10-21T04:40:32.978Z,89.12
2017-10-21T04:41:13.567Z,89.69
2017-10-21T04:41:54.264Z,89.4
2017-10-21T04:42:34.925Z,89.4
2017-10-21T04:43:15.653Z,89.88
2017-10-21T04:43:56.228Z,89.5
2017-10-21T04:44:36.863Z,89.4
2017-10-21T04:45:17.545Z,89.69
2017-10-21T04:45:58.130Z,89.78
2017-10-21T04:46:38.752Z,89.69
2017-10-21T04:47:19.321Z,89.5
2017-10-21T04:47:59.999Z,89.5
2017-10-21T04:48:40.668Z,89.5
2017-10-21T04:49:21.274Z,89.69
2017-10-21T04:50:02.015Z,89.78
2017-10-21T04:50:42.611Z,89.5
2017-10-21T04:51:23.209Z,89.69
2017-10-21T04:52:03.812Z,89.78
2017-10-21T04:52:44.465Z,89.59
2017-10-21T04:53:25.163Z,89.5
2017-10-21T04:54:05.788Z,89.59
2017-10-21T04:54:46.484Z,89.5
2017-10-21T04:55:27.081Z,90.26
2017-10-21T04:56:07.704Z,89.97
2017-10-21T04:56:48.363Z,89.5
2017-10-21T04:57:29.111Z,89.5
2017-10-21T04:58:09.823Z,89.5
2017-10-21T04:58:50.557Z,89.31
2017-10-21T04:59:31.186Z,89.69
2017-10-21T05:00:11.807Z,89.5
2017-10-21T05:00:52.456Z,89.59
2017-10-21T05:01:33.122Z,90.07
2017-10-21T05:03:46.067Z,89.88
2017-10-21T05:04:26.640Z,89.97
2017-10-21T05:05:07.243Z,89.88
2017-10-21T05:07:25.215Z,90.17
2017-10-21T05:08:05.876Z,90.07
2017-10-21T05:08:46.526Z,89.88
2017-10-21T05:09:27.159Z,90.36
2017-10-21T05:10:07.791Z,90.07
2017-10-21T05:10:48.438Z,90.07
2017-10-21T05:11:29.102Z,89.88
2017-10-21T05:12:09.703Z,89.97
2017-10-21T05:12:50.305Z,89.31
2017-10-21T05:13:30.947Z,89.4
2017-10-21T05:14:11.608Z,89.78
2017-10-21T05:14:52.264Z,89.59
2017-10-21T05:15:32.961Z,89.4
2017-10-21T05:16:13.616Z,89.4
2017-10-21T05:16:54.264Z,89.5
2017-10-21T05:17:34.914Z,89.78
2017-10-21T05:18:15.544Z,89.59
2017-10-21T05:18:56.195Z,89.78
2017-10-21T05:19:36.817Z,89.69
2017-10-21T05:20:17.493Z,89.59
2017-10-21T05:20:58.083Z,89.59
2017-10-21T05:21:38.740Z,90.07
2017-10-21T05:22:19.328Z,89.5
2017-10-21T05:22:59.940Z,89.59
2017-10-21T05:23:40.696Z,89.78
2017-10-21T05:25:33.523Z,89.59
2017-10-21T05:26:14.177Z,89.78
2017-10-21T05:26:54.856Z,89.59
2017-10-21T05:27:35.471Z,89.5
2017-10-21T05:28:16.096Z,89.69
2017-10-21T05:28:56.719Z,89.21
2017-10-21T05:29:37.287Z,89.12
2017-10-21T05:30:17.951Z,89.31
2017-10-21T05:30:58.666Z,88.64
2017-10-21T05:31:39.280Z,88.83
2017-10-21T05:32:19.911Z,89.02
2017-10-21T05:33:00.589Z,89.02
2017-10-21T05:33:41.187Z,89.12
2017-10-21T05:34:21.764Z,89.02
2017-10-21T05:35:02.328Z,88.92
2017-10-21T05:35:43.536Z,88.64
2017-10-21T05:36:23.824Z,88.54
2017-10-21T05:37:04.737Z,88.83
2017-10-21T05:37:46.218Z,88.73
2017-10-21T05:38:27.350Z,88.73
2017-10-21T05:39:08.349Z,88.54
2017-10-21T05:39:49.607Z,88.45
2017-10-21T05:40:30.810Z,89.02
2017-10-21T05:41:11.717Z,88.83
2017-10-21T05:41:52.681Z,88.92
2017-10-21T05:42:33.614Z,88.92
2017-10-21T05:43:14.327Z,89.4
2017-10-21T05:43:55.612Z,88.83
2017-10-21T05:44:36.572Z,89.21
2017-10-21T05:45:17.963Z,89.21
2017-10-21T05:45:58.879Z,88.83
2017-10-21T05:46:39.812Z,89.31
2017-10-21T05:47:20.995Z,89.4
2017-10-21T05:48:02.404Z,89.78
2017-10-21T05:48:43.335Z,89.4
2017-10-21T05:49:23.978Z,89.69
2017-10-21T05:50:04.733Z,89.69
2017-10-21T05:50:45.730Z,89.4
2017-10-21T05:51:26.316Z,89.59
2017-10-21T05:52:06.893Z,89.59
2017-10-21T05:52:47.692Z,89.5
2017-10-21T05:53:28.644Z,90.07
2017-10-21T05:54:09.468Z,89.88
2017-10-21T05:54:50.559Z,90.17
2017-10-21T05:55:31.171Z,90.36
2017-10-21T05:56:11.906Z,90.07
2017-10-21T05:56:52.558Z,89.97
2017-10-21T05:57:34.084Z,89.88
2017-10-21T05:58:14.723Z,89.78
2017-10-21T05:58:55.329Z,89.69
2017-10-21T05:59:35.987Z,89.59
2017-10-21T06:00:16.551Z,89.5
2017-10-21T06:00:57.185Z,89.4
2017-10-21T06:01:37.821Z,89.59
2017-10-21T06:02:18.435Z,89.69
2017-10-21T06:02:59.055Z,89.59
2017-10-21T06:03:40.034Z,89.5
2017-10-21T06:04:20.669Z,89.69
2017-10-21T06:05:01.510Z,88.83
2017-10-21T06:05:41.988Z,88.83
2017-10-21T06:06:22.625Z,89.59
2017-10-21T06:07:03.269Z,89.5
2017-10-21T06:07:43.883Z,89.5
2017-10-21T06:08:24.500Z,89.97
2017-10-21T06:09:05.090Z,90.07
2017-10-21T06:09:45.690Z,90.07
2017-10-21T06:10:26.308Z,89.88
2017-10-21T06:11:06.910Z,89.69
2017-10-21T06:11:47.508Z,89.97
2017-10-21T06:12:29.060Z,90.07
2017-10-21T06:13:09.688Z,89.5
2017-10-21T06:13:50.406Z,89.97
2017-10-21T06:14:31.174Z,90.36
2017-10-21T06:15:11.835Z,90.07
2017-10-21T06:15:52.469Z,89.97
2017-10-21T06:16:33.166Z,89.97
2017-10-21T06:17:13.921Z,90.07
2017-10-21T06:17:54.660Z,90.17
2017-10-21T06:18:35.373Z,90.26
2017-10-21T06:19:16.023Z,90.36
2017-10-21T06:19:56.725Z,89.88
2017-10-21T06:20:37.434Z,89.97
2017-10-21T06:21:18.025Z,90.36
2017-10-21T06:21:58.721Z,90.36
2017-10-21T06:22:39.390Z,90.36
2017-10-21T06:23:20.122Z,89.97
2017-10-21T06:24:00.750Z,89.59
2017-10-21T06:24:41.362Z,89.5
2017-10-21T06:25:22.037Z,89.78
2017-10-21T06:26:02.692Z,89.5
2017-10-21T06:26:43.348Z,89.78
2017-10-21T06:27:24.058Z,89.02
2017-10-21T06:28:04.712Z,89.31
2017-10-21T06:28:45.359Z,89.4
2017-10-21T06:29:26.007Z,89.31
2017-10-21T06:30:06.668Z,88.92
2017-10-21T06:30:47.309Z,89.21
2017-10-21T06:31:27.912Z,89.21
2017-10-21T06:32:08.551Z,89.5
2017-10-21T06:32:49.210Z,89.31
2017-10-21T06:33:29.884Z,89.21
2017-10-21T06:34:10.792Z,89.31
2017-10-21T06:34:51.483Z,89.5
2017-10-21T06:35:32.165Z,89.59
2017-10-21T06:36:12.875Z,89.69
2017-10-21T06:36:53.590Z,89.4
2017-10-21T06:37:34.282Z,89.02
2017-10-21T06:38:14.980Z,89.5
2017-10-21T06:38:55.593Z,89.12
2017-10-21T06:39:36.277Z,89.21
2017-10-21T06:40:16.998Z,88.92
2017-10-21T06:40:57.678Z,89.88
2017-10-21T06:41:38.329Z,88.92
2017-10-21T06:42:18.960Z,89.02
2017-10-21T06:42:59.599Z,89.97
2017-10-21T06:43:40.675Z,89.69
2017-10-21T06:44:21.308Z,89.5
2017-10-21T06:45:02.080Z,89.59
2017-10-21T06:45:42.754Z,89.69
2017-10-21T06:47:35.546Z,89.59
2017-10-21T06:48:16.191Z,89.78
2017-10-21T06:48:56.961Z,88.92
2017-10-21T06:49:37.678Z,89.78
2017-10-21T06:50:18.420Z,89.69
2017-10-21T06:50:59.104Z,89.5
2017-10-21T06:51:40.769Z,89.69
2017-10-21T06:52:21.549Z,89.69
2017-10-21T06:53:02.236Z,89.5
2017-10-21T06:53:42.911Z,89.59
2017-10-21T06:54:23.586Z,89.59
2017-10-21T06:55:04.240Z,89.59
2017-10-21T06:55:44.957Z,89.64
2017-10-21T06:56:25.582Z,89.73
2017-10-21T06:57:06.257Z,89.78
2017-10-21T06:57:46.936Z,89.64
2017-10-21T06:58:27.601Z,89.54
2017-10-21T06:59:08.242Z,89.92
2017-10-21T06:59:48.949Z,91.74
2017-10-21T07:00:29.672Z,93.46
2017-10-21T07:01:10.319Z,93.84
2017-10-21T07:01:51.019Z,94.22
2017-10-21T07:02:31.640Z,94.31
2017-10-21T07:03:12.289Z,95.08
2017-10-21T07:03:53.026Z,94.65
2017-10-21T07:04:33.775Z,93.5
2017-10-21T07:05:14.434Z,93.6
2017-10-21T07:05:55.072Z,92.83
2017-10-21T07:06:35.831Z,93.41
2017-10-21T07:07:16.437Z,93.31
2017-10-21T07:07:57.141Z,92.88
2017-10-21T07:08:37.872Z,94.12
2017-10-21T07:09:18.599Z,92.21
2017-10-21T07:09:59.254Z,91.74
2017-10-21T07:10:39.953Z,91.16
2017-10-21T07:11:20.584Z,91.35
2017-10-21T07:12:01.337Z,91.16
2017-10-21T07:12:42.010Z,91.16
2017-10-21T07:13:22.647Z,91.35
2017-10-21T07:14:03.279Z,91.06
2017-10-21T07:14:43.927Z,90.73
2017-10-21T07:15:24.596Z,90.73
2017-10-21T07:16:05.293Z,90.06
2017-10-21T07:16:45.945Z,89.77
2017-10-21T07:17:26.655Z,88.91
2017-10-21T07:18:07.322Z,88.81
2017-10-21T07:18:48.035Z,88.34
2017-10-21T07:19:28.767Z,88.62
2017-10-21T07:20:09.430Z,87.86
2017-10-21T07:20:50.106Z,87.66
2017-10-21T07:21:30.801Z,87.66
2017-10-21T07:22:11.465Z,87.9
2017-10-21T07:22:52.146Z,87.71
2017-10-21T07:23:32.837Z,87.23
2017-10-21T07:24:13.556Z,86.76
2017-10-21T07:24:54.308Z,86.76
2017-10-21T07:25:35.048Z,85.99
2017-10-21T07:26:15.739Z,84.84
2017-10-21T07:26:56.530Z,84.88
2017-10-21T07:27:37.287Z,84.31
2017-10-21T07:28:17.949Z,84.12
2017-10-21T07:28:58.643Z,84.02
2017-10-21T07:29:39.339Z,83.54
2017-10-21T07:30:20.005Z,82.97
2017-10-21T07:31:00.766Z,82.11
2017-10-21T07:31:41.463Z,82.11
2017-10-21T07:32:22.112Z,82.3
2017-10-21T07:33:02.816Z,82.01
2017-10-21T07:33:43.504Z,82.11
2017-10-21T07:34:24.159Z,82.11
2017-10-21T07:35:04.911Z,82.01
2017-10-21T07:35:45.693Z,81.92
2017-10-21T07:36:26.351Z,81.54
2017-10-21T07:37:07.112Z,82.11
2017-10-21T07:37:47.772Z,81.15
2017-10-21T07:38:28.508Z,80.77
2017-10-21T07:39:09.147Z,81.73
2017-10-21T07:39:49.825Z,82.4
2017-10-21T07:40:30.504Z,82.2
2017-10-21T07:41:11.191Z,81.73
2017-10-21T07:41:51.918Z,81.54
2017-10-21T07:42:32.641Z,81.73
2017-10-21T07:43:13.314Z,80.87
2017-10-21T07:43:54.009Z,81.25
2017-10-21T07:44:34.679Z,81.63
2017-10-21T07:45:15.318Z,80.77
2017-10-21T07:45:55.999Z,80.58
2017-10-21T07:46:36.678Z,80.77
2017-10-21T07:47:17.389Z,80
2017-10-21T07:47:58.275Z,80.67
2017-10-21T07:48:38.963Z,80.77
2017-10-21T07:49:19.667Z,80.58
2017-10-21T07:50:00.326Z,81.25
2017-10-21T07:50:40.993Z,81.05
2017-10-21T07:51:21.636Z,80.58
2017-10-21T07:52:02.375Z,79.91
2017-10-21T07:52:42.990Z,80
2017-10-21T07:53:23.701Z,79.52
2017-10-21T07:54:04.505Z,80.1
2017-10-21T07:54:45.143Z,79.52
2017-10-21T07:55:25.890Z,79.81
2017-10-21T07:56:06.601Z,79.62
2017-10-21T07:56:47.257Z,79.33
2017-10-21T07:57:27.995Z,79.52
2017-10-21T07:58:08.610Z,79.52
2017-10-21T07:58:49.346Z,78.95
2017-10-21T07:59:30.000Z,79.05
2017-10-21T08:00:10.631Z,79.05
2017-10-21T08:00:51.255Z,78.86
2017-10-21T08:01:31.932Z,79.14
2017-10-21T08:02:12.614Z,79.14
2017-10-21T08:02:53.299Z,79.05
2017-10-21T08:03:33.969Z,79.28
2017-10-21T08:04:14.786Z,78.95
2017-10-21T08:04:55.438Z,79.14
2017-10-21T08:05:36.264Z,79.14
2017-10-21T08:06:16.893Z,78.66
2017-10-21T08:06:57.569Z,78.57
2017-10-21T08:07:38.296Z,78.7
2017-10-21T08:08:18.901Z,78.61
2017-10-21T08:08:59.579Z,77.75
2017-10-21T08:09:40.225Z,78.42
2017-10-21T08:10:20.955Z,78.38
2017-10-21T08:11:01.713Z,78.32
2017-10-21T08:11:42.370Z,78.57
2017-10-21T08:12:23.049Z,78.61
2017-10-21T08:13:03.683Z,78.22
2017-10-21T08:13:44.380Z,77.84
2017-10-21T08:14:25.069Z,77.84
2017-10-21T08:15:05.698Z,77.94
2017-10-21T08:15:46.377Z,77.7
2017-10-21T08:16:27.114Z,77.75
2017-10-21T08:17:07.728Z,78.51
2017-10-21T08:17:48.365Z,78.22
2017-10-21T08:18:29.203Z,77.99
2017-10-21T08:19:09.897Z,78.42
2017-10-21T08:19:50.580Z,78.51
2017-10-21T08:20:31.224Z,77.75
2017-10-21T08:21:11.894Z,77.51
2017-10-21T08:21:52.718Z,77.84
2017-10-21T08:22:33.390Z,77.94
2017-10-21T08:23:14.321Z,77.75
2017-10-21T08:23:54.985Z,77.75
2017-10-21T08:24:35.624Z,77.84
2017-10-21T08:25:16.353Z,77.75
2017-10-21T08:25:57.028Z,78.32
2017-10-21T08:26:37.772Z,78.7
2017-10-21T08:27:18.390Z,78.51
2017-10-21T08:27:59.050Z,78.61
2017-10-21T08:28:39.824Z,77.55
2017-10-21T08:29:20.552Z,76.89
2017-10-21T08:30:01.209Z,76.12
2017-10-21T08:30:41.902Z,75.98
2017-10-21T08:31:22.620Z,76.46
2017-10-21T08:32:03.240Z,76.46
2017-10-21T08:32:43.966Z,77.04
2017-10-21T08:33:24.604Z,77.23
2017-10-21T08:34:05.279Z,77.61
2017-10-21T08:34:45.971Z,77.42
2017-10-21T08:35:26.629Z,78.24
2017-10-21T08:36:07.218Z,78.63
2017-10-21T08:36:47.916Z,79
2017-10-21T08:37:28.521Z,78.91
2017-10-21T08:38:09.179Z,79
2017-10-21T08:38:49.846Z,79.44
2017-10-21T08:39:30.615Z,79.64
2017-10-21T08:40:11.335Z,79.35
2017-10-21T08:40:52.047Z,79.44
2017-10-21T08:41:32.702Z,79.54
2017-10-21T08:42:13.362Z,79.73
2017-10-21T08:42:54.041Z,79.35
2017-10-21T08:43:34.760Z,79.35
2017-10-21T08:44:15.454Z,79.93
2017-10-21T08:44:56.085Z,79.73
2017-10-21T08:45:36.764Z,80.02
2017-10-21T08:46:17.575Z,80.02
2017-10-21T08:46:58.254Z,80.59
2017-10-21T08:47:38.940Z,80.69
2017-10-21T08:48:19.663Z,80.88
2017-10-21T08:49:00.287Z,80.84
2017-10-21T08:49:40.968Z,80.88
2017-10-21T08:50:21.668Z,80.84
2017-10-21T08:51:02.323Z,81.07
2017-10-21T08:51:42.963Z,81.22
2017-10-21T08:52:23.635Z,80.65