createdAt,value
2018-04-15T00:00:09.553Z,58.1
2018-04-15T00:01:00.194Z,58.1
2018-04-15T00:01:50.279Z,58.1
2018-04-15T00:02:39.750Z,58.1
2018-04-15T00:03:30.113Z,58.1
2018-04-15T00:04:19.880Z,58.1
2018-04-15T00:05:10.526Z,58.1
2018-04-15T00:05:59.990Z,58.1
2018-04-15T00:06:50.613Z,58
2018-04-15T00:07:40.458Z,58
2018-04-15T00:08:30.781Z,58
2018-04-15T00:09:20.535Z,58
2018-04-15T00:10:10.883Z,58
2018-04-15T00:11:00.949Z,58
2018-04-15T00:11:51.047Z,57.9
2018-04-15T00:12:41.073Z,58
2018-04-15T00:13:31.342Z,57.9
2018-04-15T00:14:20.684Z,57.9
2018-04-15T00:15:11.280Z,57.9
2018-04-15T00:16:01.383Z,57.9
2018-04-15T00:16:51.377Z,57.9
2018-04-15T00:17:41.442Z,57.9
2018-04-15T00:18:31.513Z,57.9
2018-04-15T00:19:21.025Z,57.9
2018-04-15T00:20:11.378Z,57.9
2018-04-15T00:21:01.193Z,57.9
2018-04-15T00:21:50.935Z,57.9
2018-04-15T00:22:41.303Z,57.9
2018-04-15T00:23:31.528Z,57.9
2018-04-15T00:24:21.228Z,57.9
2018-04-15T00:25:11.461Z,57.9
2018-04-15T00:26:01.553Z,57.9
2018-04-15T00:26:51.615Z,57.8
2018-04-15T00:27:42.436Z,57.9
2018-04-15T00:28:32.016Z,57.8
2018-04-15T00:29:22.380Z,57.8
2018-04-15T00:30:11.851Z,57.8
2018-04-15T00:31:02.451Z,57.8
2018-04-15T00:31:52.251Z,57.8
2018-04-15T00:32:42.029Z,57.8
2018-04-15T00:34:22.747Z,57.8
2018-04-15T00:42:43.371Z,57.7
2018-04-15T00:43:33.446Z,57.7
2018-04-15T00:45:13.541Z,57.7
2018-04-15T00:46:03.341Z,57.7
2018-04-15T00:46:53.664Z,57.7
2018-04-15T00:47:43.751Z,57.7
2018-04-15T00:48:33.812Z,57.6
2018-04-15T00:49:23.871Z,57.7
2018-04-15T00:50:13.669Z,57.7
2018-04-15T00:51:04.018Z,57.6
2018-04-15T00:51:53.790Z,57.6
2018-04-15T00:52:43.841Z,57.6
2018-04-15T00:53:34.190Z,57.6
2018-04-15T00:54:24.247Z,57.6
2018-04-15T00:55:13.503Z,57.6
2018-04-15T00:56:04.133Z,57.6
2018-04-15T00:56:54.452Z,57.6
2018-04-15T00:57:43.663Z,57.6
2018-04-15T00:58:34.580Z,57.6
2018-04-15T00:59:23.824Z,57.6
2018-04-15T01:00:14.700Z,57.6
2018-04-15T01:01:04.533Z,57.6
2018-04-15T01:01:54.538Z,57.6
2018-04-15T01:02:44.926Z,57.6
2018-04-15T01:03:34.706Z,57.6
2018-04-15T01:04:25.031Z,57.5
2018-04-15T01:05:14.805Z,57.5
2018-04-15T01:06:05.159Z,57.5
2018-04-15T01:06:54.941Z,57.5
2018-04-15T01:07:44.995Z,57.5
2018-04-15T01:08:35.370Z,57.5
2018-04-15T01:09:25.422Z,57.5
2018-04-15T01:10:15.178Z,57.5
2018-04-15T01:11:05.267Z,57.5
2018-04-15T01:11:55.313Z,57.5
2018-04-15T01:12:45.383Z,57.4
2018-04-15T01:13:35.761Z,57.4
2018-04-15T01:14:25.226Z,57.4
2018-04-15T01:15:15.611Z,57.4
2018-04-15T01:16:05.669Z,57.4
2018-04-15T01:16:55.744Z,57.4
2018-04-15T01:17:45.753Z,57.4
2018-04-15T01:18:35.821Z,57.4
2018-04-15T01:19:25.640Z,57.4
2018-04-15T01:20:15.695Z,57.4
2018-04-15T01:21:05.503Z,57.4
2018-04-15T01:21:56.353Z,57.4
2018-04-15T01:22:45.861Z,57.4
2018-04-15T01:23:36.246Z,57.4
2018-04-15T01:24:26.285Z,57.4
2018-04-15T01:25:16.702Z,57.3
2018-04-15T01:26:06.425Z,57.4
2018-04-15T01:26:56.765Z,57.3
2018-04-15T01:27:46.792Z,57.3
2018-04-15T01:28:36.858Z,57.3
2018-04-15T01:29:26.938Z,57.3
2018-04-15T01:30:16.755Z,57.3
2018-04-15T01:31:06.799Z,57.3
2018-04-15T01:31:57.123Z,57.3
2018-04-15T01:32:47.265Z,57.3
2018-04-15T01:33:36.737Z,57.3
2018-04-15T01:34:26.500Z,57.3
2018-04-15T01:35:17.118Z,57.3
2018-04-15T01:36:07.525Z,57.3
2018-04-15T01:36:57.543Z,57.3
2018-04-15T01:37:47.607Z,57.3
2018-04-15T01:38:37.093Z,57.3
2018-04-15T01:39:26.866Z,57.3
2018-04-15T01:40:17.750Z,57.3
2018-04-15T01:41:07.849Z,57.2
2018-04-15T01:41:57.347Z,57.2
2018-04-15T01:42:47.681Z,57.2
2018-04-15T01:43:37.763Z,57.2
2018-04-15T01:44:27.860Z,57.2
2018-04-15T01:45:17.899Z,57.2
2018-04-15T01:46:07.942Z,57.2
2018-04-15T01:46:57.733Z,57.2
2018-04-15T01:47:48.096Z,57.2
2018-04-15T01:48:37.848Z,57.2
2018-04-15T01:49:28.468Z,57.2
2018-04-15T01:50:17.989Z,57.1
2018-04-15T01:51:07.796Z,57.1
2018-04-15T01:51:58.388Z,57.1
2018-04-15T01:52:48.463Z,57.1
2018-04-15T01:53:38.052Z,57.1
2018-04-15T01:54:28.589Z,57.1
2018-04-15T01:55:18.920Z,57.1
2018-04-15T01:56:08.435Z,57.1
2018-04-15T01:56:59.066Z,57.1
2018-04-15T01:57:49.107Z,57.1
2018-04-15T01:58:38.627Z,57.1
2018-04-15T01:59:28.660Z,57.1
2018-04-15T02:00:19.305Z,57.1
2018-04-15T02:01:09.082Z,57.1
2018-04-15T02:01:59.470Z,57.1
2018-04-15T02:02:49.497Z,57.1
2018-04-15T02:03:39.267Z,57.1
2018-04-15T02:04:29.626Z,57
2018-04-15T02:05:19.653Z,57
2018-04-15T02:06:09.721Z,57
2018-04-15T02:06:59.537Z,57
2018-04-15T02:07:49.617Z,57
2018-04-15T02:08:39.928Z,57
2018-04-15T02:09:29.720Z,57
2018-04-15T02:10:20.051Z,57
2018-04-15T02:11:10.132Z,56.9
2018-04-15T02:11:59.635Z,56.9
2018-04-15T02:12:49.975Z,56.9
2018-04-15T02:13:39.774Z,56.9
2018-04-15T02:14:30.149Z,56.9
2018-04-15T02:15:19.905Z,56.9
2018-04-15T02:16:10.495Z,56.9
2018-04-15T02:17:00.572Z,56.9
2018-04-15T02:17:50.077Z,56.9
2018-04-15T02:18:40.411Z,56.9
2018-04-15T02:19:30.222Z,56.9
2018-04-15T02:20:20.579Z,56.9
2018-04-15T02:21:10.348Z,56.9
2018-04-15T02:22:00.406Z,56.9
2018-04-15T02:22:51.017Z,56.9
2018-04-15T02:23:41.072Z,56.9
2018-04-15T02:24:30.886Z,56.9
2018-04-15T02:25:20.948Z,56.9
2018-04-15T02:26:11.255Z,56.9
2018-04-15T02:27:01.335Z,56.9
2018-04-15T02:27:51.392Z,56.8
2018-04-15T02:28:41.442Z,56.8
2018-04-15T02:29:31.518Z,56.8
2018-04-15T02:30:21.318Z,56.8
2018-04-15T02:31:11.379Z,56.8
2018-04-15T02:32:01.194Z,56.8
2018-04-15T02:32:51.777Z,56.8
2018-04-15T02:33:41.589Z,56.8
2018-04-15T02:34:31.927Z,56.8
2018-04-15T02:35:21.426Z,56.8
2018-04-15T02:36:11.794Z,56.8
2018-04-15T02:37:01.846Z,56.8
2018-04-15T02:37:51.609Z,56.8
2018-04-15T02:38:42.275Z,56.8
2018-04-15T02:39:31.449Z,56.8
2018-04-15T02:40:22.399Z,56.8
2018-04-15T02:41:12.139Z,56.8
2018-04-15T02:42:01.929Z,56.8
2018-04-15T02:42:52.282Z,56.7
2018-04-15T02:43:42.354Z,56.7
2018-04-15T02:44:32.406Z,56.7
2018-04-15T02:45:22.781Z,56.7
2018-04-15T02:46:12.544Z,56.7
2018-04-15T02:47:02.618Z,56.7
2018-04-15T02:47:52.699Z,56.7
2018-04-15T02:48:43.006Z,56.6
2018-04-15T02:49:32.238Z,56.7
2018-04-15T02:50:22.864Z,56.6
2018-04-15T02:51:13.196Z,56.6
2018-04-15T02:52:02.971Z,56.6
2018-04-15T02:52:52.754Z,56.6
2018-04-15T02:53:42.571Z,56.6
2018-04-15T02:54:33.443Z,56.6
2018-04-15T02:55:23.528Z,56.6
2018-04-15T02:56:13.583Z,56.6
2018-04-15T02:57:03.363Z,56.6
2018-04-15T02:57:53.133Z,56.6
2018-04-15T02:58:43.775Z,56.6
2018-04-15T02:59:33.264Z,56.6
2018-04-15T03:00:23.914Z,56.6
2018-04-15T03:01:13.976Z,56.6
2018-04-15T03:02:03.755Z,56.6
2018-04-15T03:02:54.133Z,56.6
2018-04-15T03:03:43.867Z,56.6
2018-04-15T03:04:33.365Z,56.5
2018-04-15T03:05:24.300Z,56.5
2018-04-15T03:06:14.358Z,56.5
2018-04-15T03:07:03.550Z,56.5
2018-04-15T03:07:54.462Z,56.5
2018-04-15T03:08:44.257Z,56.5
2018-04-15T03:09:34.577Z,56.5
2018-04-15T03:10:24.661Z,56.5
2018-04-15T03:11:14.176Z,56.4
2018-04-15T03:12:03.985Z,56.5
2018-04-15T03:12:54.829Z,56.4
2018-04-15T03:13:44.384Z,56.4
2018-04-15T03:14:34.694Z,56.4
2018-04-15T03:15:24.746Z,56.4
2018-04-15T03:16:14.806Z,56.4
2018-04-15T03:17:05.148Z,56.4
2018-04-15T03:17:54.660Z,56.4
2018-04-15T03:18:45.034Z,56.4
2018-04-15T03:19:35.150Z,56.4
2018-04-15T03:20:25.406Z,56.4
2018-04-15T03:21:14.926Z,56.4
2018-04-15T03:22:05.286Z,56.4
2018-04-15T03:22:55.589Z,56.4
2018-04-15T03:23:45.685Z,56.4
2018-04-15T03:24:35.725Z,56.4
2018-04-15T03:25:25.947Z,56.3
2018-04-15T03:26:15.597Z,56.4
2018-04-15T03:27:05.647Z,56.3
2018-04-15T03:27:55.699Z,56.4
2018-04-15T03:28:46.098Z,56.3
2018-04-15T03:29:35.563Z,56.3
2018-04-15T03:30:25.985Z,56.3
2018-04-15T03:31:15.664Z,56.3
2018-04-15T03:32:06.055Z,56.3
2018-04-15T03:32:55.893Z,56.3
2018-04-15T03:33:46.460Z,56.3
2018-04-15T03:34:36.198Z,56.3
2018-04-15T03:35:26.290Z,56.3
2018-04-15T03:36:16.617Z,56.3
2018-04-15T03:37:06.677Z,56.3
2018-04-15T03:37:56.210Z,56.3
2018-04-15T03:38:46.791Z,56.3
2018-04-15T03:39:36.870Z,56.3
2018-04-15T03:40:26.655Z,56.3
2018-04-15T03:41:16.449Z,56.3
2018-04-15T03:42:07.072Z,56.3
2018-04-15T03:42:57.134Z,56.2
2018-04-15T03:43:46.935Z,56.2
2018-04-15T03:44:36.971Z,56.2
2018-04-15T03:45:26.505Z,56.2
2018-04-15T03:46:17.074Z,56.2
2018-04-15T03:47:07.174Z,56.2
2018-04-15T03:47:56.957Z,56.2
2018-04-15T03:48:46.740Z,56.2
2018-04-15T03:49:37.641Z,56.2
2018-04-15T03:50:27.414Z,56.1
2018-04-15T03:51:17.222Z,56.1
2018-04-15T03:52:07.563Z,56.1
2018-04-15T03:52:57.903Z,56.1
2018-04-15T03:53:47.940Z,56.1
2018-04-15T03:54:38.033Z,56.1
2018-04-15T03:55:26.983Z,56.1
2018-04-15T03:56:17.853Z,56.1
2018-04-15T03:57:08.229Z,56.1
2018-04-15T03:57:57.453Z,56.1
2018-04-15T03:58:48.067Z,56.1
2018-04-15T03:59:38.132Z,56.1
2018-04-15T04:00:28.492Z,56.1
2018-04-15T04:01:18.257Z,56.1
2018-04-15T04:02:08.413Z,56.1
2018-04-15T04:02:58.378Z,56.1
2018-04-15T04:03:48.453Z,56
2018-04-15T04:04:38.496Z,56.1
2018-04-15T04:05:28.856Z,56.1
2018-04-15T04:06:18.611Z,56
2018-04-15T04:07:08.436Z,56
2018-04-15T04:07:59.062Z,56
2018-04-15T04:08:48.823Z,56
2018-04-15T04:09:39.167Z,55.9
2018-04-15T04:10:29.249Z,56
2018-04-15T04:11:19.289Z,55.9
2018-04-15T04:12:09.344Z,55.9
2018-04-15T04:12:58.863Z,55.9
2018-04-15T04:13:49.471Z,55.9
2018-04-15T04:14:38.993Z,55.9
2018-04-15T04:15:29.045Z,55.9
2018-04-15T04:16:19.126Z,55.9
2018-04-15T04:17:09.454Z,55.9
2018-04-15T04:17:59.815Z,55.9
2018-04-15T04:18:49.292Z,55.9
2018-04-15T04:19:39.701Z,55.9
2018-04-15T04:20:30.343Z,55.9
2018-04-15T04:21:19.503Z,55.9
2018-04-15T04:22:10.100Z,55.9
2018-04-15T04:23:00.196Z,55.9
2018-04-15T04:23:49.949Z,55.9
2018-04-15T04:24:40.298Z,55.9
2018-04-15T04:25:30.104Z,55.8
2018-04-15T04:26:20.427Z,55.8
2018-04-15T04:27:09.950Z,55.8
2018-04-15T04:28:00.273Z,55.8
2018-04-15T04:28:49.786Z,55.8
2018-04-15T04:29:40.686Z,55.8
2018-04-15T04:30:30.764Z,55.8
2018-04-15T04:31:20.854Z,55.8
2018-04-15T04:32:10.629Z,55.8
2018-04-15T04:33:00.704Z,55.8
2018-04-15T04:33:51.011Z,55.8
2018-04-15T04:34:40.262Z,55.8
2018-04-15T04:35:31.150Z,55.8
2018-04-15T04:36:20.915Z,55.8
2018-04-15T04:37:10.728Z,55.8
2018-04-15T04:38:01.071Z,55.8
2018-04-15T04:38:50.829Z,55.7
2018-04-15T04:39:41.382Z,55.7
2018-04-15T04:40:31.254Z,55.7
2018-04-15T04:41:21.316Z,55.7
2018-04-15T04:42:11.081Z,55.7
2018-04-15T04:43:01.716Z,55.7
2018-04-15T04:43:51.478Z,55.7
2018-04-15T04:44:41.305Z,55.7
2018-04-15T04:45:31.640Z,55.7
2018-04-15T04:46:21.984Z,55.6
2018-04-15T04:47:12.030Z,55.6
2018-04-15T04:48:02.090Z,55.6
2018-04-15T04:48:51.902Z,55.6
2018-04-15T04:49:41.693Z,55.6
2018-04-15T04:50:32.275Z,55.6
2018-04-15T04:51:22.085Z,55.6
2018-04-15T04:52:12.425Z,55.6
2018-04-15T04:53:02.211Z,55.6
2018-04-15T04:53:51.987Z,55.6
2018-04-15T04:54:42.367Z,55.6
2018-04-15T04:55:32.665Z,55.6
2018-04-15T04:56:22.445Z,55.6
2018-04-15T04:57:12.771Z,55.6
2018-04-15T04:58:02.838Z,55.6
2018-04-15T04:58:52.940Z,55.5
2018-04-15T04:59:42.690Z,55.5
2018-04-15T05:00:32.513Z,55.5
2018-04-15T05:01:22.856Z,55.5
2018-04-15T05:02:13.177Z,55.5
2018-04-15T05:03:02.959Z,55.5
2018-04-15T05:03:53.030Z,55.5
2018-04-15T05:04:43.129Z,55.5
2018-04-15T05:05:33.424Z,55.5
2018-04-15T05:06:23.486Z,55.5
2018-04-15T05:07:13.545Z,55.5
2018-04-15T05:08:03.093Z,55.4
2018-04-15T05:08:53.150Z,55.4
2018-04-15T05:09:43.223Z,55.4
2018-04-15T05:10:33.642Z,55.4
2018-04-15T05:11:23.187Z,55.4
2018-04-15T05:12:13.253Z,55.4
2018-04-15T05:13:04.057Z,55.4
2018-04-15T05:13:54.066Z,55.4
2018-04-15T05:14:43.559Z,55.4
2018-04-15T05:15:33.701Z,55.4
2018-04-15T05:16:24.241Z,55.4
2018-04-15T05:17:14.631Z,55.4
2018-04-15T05:18:03.845Z,55.4
2018-04-15T05:18:54.189Z,55.4
2018-04-15T05:19:43.741Z,55.3
2018-04-15T05:20:34.013Z,55.4
2018-04-15T05:21:24.626Z,55.3
2018-04-15T05:22:13.883Z,55.3
2018-04-15T05:23:42.987Z,55.3
2018-04-15T05:24:33.042Z,55.3
2018-04-15T05:25:23.388Z,55.3
2018-04-15T05:26:12.668Z,55.3
2018-04-15T05:27:03.528Z,55.3
2018-04-15T05:27:53.288Z,55.3
2018-04-15T05:28:43.631Z,55.3
2018-04-15T05:29:33.719Z,55.3
2018-04-15T05:30:23.766Z,55.3
2018-04-15T05:31:13.597Z,55.3
2018-04-15T05:32:03.903Z,55.3
2018-04-15T05:32:53.966Z,55.2
2018-04-15T05:33:43.734Z,55.3
2018-04-15T05:34:33.535Z,55.3
2018-04-15T05:35:24.139Z,55.2
2018-04-15T05:36:14.196Z,55.2
2018-04-15T05:37:04.270Z,55.2
2018-04-15T05:37:54.324Z,55.2
2018-04-15T05:38:43.843Z,55.2
2018-04-15T05:39:34.190Z,55.2
2018-04-15T05:40:24.500Z,55.2
2018-04-15T05:41:14.560Z,55.2
2018-04-15T05:42:04.641Z,55.1
2018-04-15T05:42:54.721Z,55.1
2018-04-15T05:43:44.770Z,55.1
2018-04-15T05:44:34.577Z,55.1
2018-04-15T05:45:24.654Z,55.1
2018-04-15T05:46:14.488Z,55.1
2018-04-15T05:47:04.748Z,55.1
2018-04-15T05:47:54.816Z,55.1
2018-04-15T05:48:44.871Z,55.1
2018-04-15T05:49:35.233Z,55.1
2018-04-15T05:50:24.731Z,55.1
2018-04-15T05:51:14.487Z,55.1
2018-04-15T05:52:04.882Z,55.1
2018-04-15T05:52:55.184Z,55.1
2018-04-15T05:53:45.544Z,55.1
2018-04-15T05:54:35.024Z,55.1
2018-04-15T05:55:25.108Z,55
2018-04-15T05:56:14.698Z,55.1
2018-04-15T05:57:05.527Z,55
2018-04-15T05:57:55.884Z,55
2018-04-15T05:58:45.984Z,55
2018-04-15T05:59:36.106Z,55
2018-04-15T06:00:26.022Z,55
2018-04-15T06:01:15.865Z,55
2018-04-15T06:02:05.886Z,55
2018-04-15T06:02:55.694Z,54.9
2018-04-15T06:03:46.017Z,54.9
2018-04-15T06:04:36.374Z,54.9
2018-04-15T06:05:26.431Z,54.9
2018-04-15T06:06:15.924Z,54.9
2018-04-15T06:07:06.282Z,54.9
2018-04-15T06:07:56.334Z,54.9
2018-04-15T06:08:46.652Z,54.9
2018-04-15T06:09:36.736Z,54.9
2018-04-15T06:10:26.524Z,54.9
2018-04-15T06:11:16.901Z,54.9
2018-04-15T06:12:06.636Z,54.9
2018-04-15T06:12:56.711Z,54.9
2018-04-15T06:13:47.076Z,54.9
2018-04-15T06:14:36.574Z,54.8
2018-04-15T06:15:27.171Z,54.8
2018-04-15T06:16:16.960Z,54.8
2018-04-15T06:17:07.313Z,54.8
2018-04-15T06:17:57.115Z,54.8
2018-04-15T06:18:47.462Z,54.8
2018-04-15T06:19:37.210Z,54.8
2018-04-15T06:20:27.015Z,54.8
2018-04-15T06:21:17.350Z,54.8
2018-04-15T06:22:07.698Z,54.8
2018-04-15T06:22:57.743Z,54.8
2018-04-15T06:23:47.549Z,54.8
2018-04-15T06:24:37.994Z,54.8
2018-04-15T06:25:27.966Z,54.8
2018-04-15T06:26:17.771Z,54.8
2018-04-15T06:27:07.508Z,54.8
2018-04-15T06:27:57.552Z,54.8
2018-04-15T06:28:47.948Z,54.7
2018-04-15T06:29:37.705Z,54.7
2018-04-15T06:30:27.862Z,54.7
2018-04-15T06:31:18.141Z,54.7
2018-04-15T06:32:08.474Z,54.7
2018-04-15T06:32:58.291Z,54.7
2018-04-15T06:33:48.325Z,54.7
2018-04-15T06:34:38.166Z,54.6
2018-04-15T06:35:28.137Z,54.6
2018-04-15T06:36:18.500Z,54.6
2018-04-15T06:37:08.270Z,54.6
2018-04-15T06:37:58.617Z,54.6
2018-04-15T06:38:48.205Z,54.6
2018-04-15T06:39:38.940Z,54.6
2018-04-15T06:40:29.106Z,54.6
2018-04-15T06:41:18.327Z,54.6
2018-04-15T06:42:08.694Z,54.6
2018-04-15T06:42:59.028Z,54.6
2018-04-15T06:43:48.216Z,54.6
2018-04-15T06:44:39.136Z,54.6
2018-04-15T06:45:28.911Z,54.6
2018-04-15T06:46:19.249Z,54.6
2018-04-15T06:47:09.604Z,54.6
2018-04-15T06:47:59.657Z,54.5
2018-04-15T06:48:49.140Z,54.5
2018-04-15T06:49:39.533Z,54.5
2018-04-15T06:50:29.881Z,54.5
2018-04-15T06:51:19.896Z,54.5
2018-04-15T06:52:09.712Z,54.5
2018-04-15T06:52:59.768Z,54.5
2018-04-15T06:53:50.070Z,54.5
2018-04-15T06:54:39.891Z,54.4
2018-04-15T06:55:29.668Z,54.4
2018-04-15T06:56:20.340Z,54.4
2018-04-15T06:57:10.372Z,54.4
2018-04-15T06:58:00.406Z,54.4
2018-04-15T06:58:50.237Z,54.4
2018-04-15T06:59:40.287Z,54.4
2018-04-15T07:00:30.319Z,54.4
2018-04-15T07:01:20.667Z,54.4
2018-04-15T07:02:10.169Z,54.4
2018-04-15T07:03:00.802Z,54.4
2018-04-15T07:03:50.035Z,54.4
2018-04-15T07:04:40.381Z,54.4
2018-04-15T07:05:31.002Z,54.4
2018-04-15T07:06:20.222Z,54.4
2018-04-15T07:07:10.628Z,54.4
2018-04-15T07:08:00.703Z,54.4
2018-04-15T07:08:50.761Z,54.3
2018-04-15T07:09:41.673Z,54.3
2018-04-15T07:10:31.349Z,54.3
2018-04-15T07:11:20.669Z,54.3
2018-04-15T07:12:11.542Z,54.3
2018-04-15T07:13:01.274Z,54.3
2018-04-15T07:13:50.778Z,54.3
2018-04-15T07:14:41.409Z,54.3
2018-04-15T07:15:31.749Z,54.3
2018-04-15T07:16:21.836Z,54.3
2018-04-15T07:17:11.618Z,54.3
2018-04-15T07:18:01.700Z,54.3
2018-04-15T07:18:51.988Z,54.3
2018-04-15T07:19:41.774Z,54.3
2018-04-15T07:20:31.551Z,54.3
2018-04-15T07:21:21.923Z,54.3
2018-04-15T07:22:11.713Z,54.2
2018-04-15T07:23:01.558Z,54.2
2018-04-15T07:23:52.415Z,54.2
2018-04-15T07:24:41.796Z,54.2
2018-04-15T07:25:32.274Z,54.2
2018-04-15T07:26:22.609Z,54.2
2018-04-15T07:27:12.634Z,54.2
2018-04-15T07:28:02.197Z,54.1
2018-04-15T07:28:52.805Z,54.1
2018-04-15T07:29:42.276Z,54.1
2018-04-15T07:30:32.713Z,54.1
2018-04-15T07:31:22.713Z,54.1
2018-04-15T07:32:13.036Z,54.1
2018-04-15T07:33:02.258Z,54.1
2018-04-15T07:33:52.623Z,54.1
2018-04-15T07:34:42.956Z,54.1
2018-04-15T07:35:32.713Z,54.1
2018-04-15T07:36:22.888Z,54.1
2018-04-15T07:37:13.389Z,54.1
2018-04-15T07:38:03.197Z,54.1
2018-04-15T07:38:52.802Z,54.1
2018-04-15T07:39:43.610Z,54.1
2018-04-15T07:40:33.647Z,54.1
2018-04-15T07:41:23.748Z,54.1
2018-04-15T07:42:13.248Z,54
2018-04-15T07:43:03.606Z,54
2018-04-15T07:43:53.371Z,54
2018-04-15T07:44:43.428Z,54
2018-04-15T07:45:34.048Z,54
2018-04-15T07:46:24.190Z,54
2018-04-15T07:47:13.625Z,54
2018-04-15T07:48:03.978Z,54
2018-04-15T07:48:54.310Z,54
2018-04-15T07:49:44.134Z,53.9
2018-04-15T07:50:34.716Z,53.9
2018-04-15T07:51:24.493Z,53.9
2018-04-15T07:52:14.565Z,53.9
2018-04-15T07:53:04.354Z,53.9
2018-04-15T07:53:54.700Z,53.9
2018-04-15T07:54:44.784Z,53.9
2018-04-15T07:55:34.546Z,53.9
2018-04-15T07:56:24.889Z,53.9
2018-04-15T07:57:14.669Z,53.9
2018-04-15T07:58:04.479Z,53.9
2018-04-15T07:58:55.074Z,53.9
2018-04-15T07:59:44.870Z,53.9
2018-04-15T08:00:34.932Z,53.9
2018-04-15T08:01:25.270Z,53.9
2018-04-15T08:02:15.394Z,53.9
2018-04-15T08:03:04.854Z,53.8
2018-04-15T08:03:55.461Z,53.8
2018-04-15T08:04:45.528Z,53.8
2018-04-15T08:05:35.328Z,53.8
2018-04-15T08:06:25.667Z,53.8
2018-04-15T08:07:15.473Z,53.8
2018-04-15T08:08:05.571Z,53.8
2018-04-15T08:08:55.855Z,53.8
2018-04-15T08:09:45.672Z,53.8
2018-04-15T08:10:35.987Z,53.8
2018-04-15T08:11:25.769Z,53.8
2018-04-15T08:12:15.268Z,53.8
2018-04-15T08:13:06.187Z,53.8
2018-04-15T08:13:56.254Z,53.8
2018-04-15T08:14:45.763Z,53.8
2018-04-15T08:15:36.371Z,53.7
2018-04-15T08:16:26.159Z,53.7
2018-04-15T08:17:16.737Z,53.7
2018-04-15T08:18:06.281Z,53.7
2018-04-15T08:18:56.638Z,53.7
2018-04-15T08:19:45.943Z,53.7
2018-04-15T08:20:36.527Z,53.7
2018-04-15T08:21:26.340Z,53.6
2018-04-15T08:22:16.606Z,53.7
2018-04-15T08:23:06.396Z,53.6
2018-04-15T08:23:56.461Z,53.6
2018-04-15T08:24:47.083Z,53.6
2018-04-15T08:25:37.148Z,53.6
2018-04-15T08:26:27.200Z,53.6
2018-04-15T08:27:17.013Z,53.6
2018-04-15T08:28:07.380Z,53.6
2018-04-15T08:28:57.415Z,53.6
2018-04-15T08:29:46.625Z,53.6
2018-04-15T08:30:37.532Z,53.6
2018-04-15T08:31:27.579Z,53.6
2018-04-15T08:32:17.657Z,53.6
2018-04-15T08:33:07.235Z,53.6
2018-04-15T08:33:57.570Z,53.6
2018-04-15T08:34:47.405Z,53.6
2018-04-15T08:35:37.640Z,53.5
2018-04-15T08:36:27.581Z,53.6
2018-04-15T08:37:17.745Z,53.5
2018-04-15T08:38:08.095Z,53.5
2018-04-15T08:38:57.868Z,53.5
2018-04-15T08:39:48.229Z,53.5
2018-04-15T08:40:38.020Z,53.5
2018-04-15T08:41:28.387Z,53.5
2018-04-15T08:42:17.966Z,53.5
2018-04-15T08:43:07.688Z,53.4
2018-04-15T08:43:58.567Z,53.4
2018-04-15T08:44:48.622Z,53.4
2018-04-15T08:45:38.697Z,53.4
2018-04-15T08:46:28.754Z,53.4
2018-04-15T08:47:18.865Z,53.4
2018-04-15T08:48:08.356Z,53.4
2018-04-15T08:48:58.933Z,53.4
2018-04-15T08:49:48.742Z,53.4
2018-04-15T08:50:37.969Z,53.4
2018-04-15T08:51:28.593Z,53.4
2018-04-15T08:52:18.945Z,53.4
2018-04-15T08:53:08.708Z,53.4
2018-04-15T08:53:59.336Z,53.4
2018-04-15T08:54:49.111Z,53.4
2018-04-15T08:55:39.193Z,53.4
2018-04-15T08:56:29.268Z,53.3
2018-04-15T08:57:18.856Z,53.4
2018-04-15T08:58:09.131Z,53.3
2018-04-15T08:58:59.447Z,53.3
2018-04-15T08:59:49.807Z,53.3
2018-04-15T09:00:39.770Z,53.3
2018-04-15T09:01:29.923Z,53.3
2018-04-15T09:02:19.694Z,53.3
2018-04-15T09:03:09.603Z,53.3
2018-04-15T09:03:59.833Z,53.3
2018-04-15T09:04:50.194Z,53.3
2018-04-15T09:05:39.701Z,53.3
2018-04-15T09:06:30.056Z,53.3
2018-04-15T09:07:20.085Z,53.3
2018-04-15T09:08:10.191Z,53.3
2018-04-15T09:09:00.033Z,53.3
2018-04-15T09:09:50.797Z,53.2
2018-04-15T09:10:40.342Z,53.2
2018-04-15T09:11:30.695Z,53.2
2018-04-15T09:12:19.630Z,53.2
2018-04-15T09:13:10.860Z,53.2
2018-04-15T09:14:00.633Z,53.2
2018-04-15T09:14:50.961Z,53.1
2018-04-15T09:15:40.498Z,53.2
2018-04-15T09:16:31.143Z,53.2
2018-04-15T09:17:20.565Z,53.1
2018-04-15T09:18:11.473Z,53.1
2018-04-15T09:19:00.752Z,53.1
2018-04-15T09:19:50.866Z,53.1
2018-04-15T09:20:40.661Z,53.1
2018-04-15T09:21:31.189Z,53.1
2018-04-15T09:22:21.170Z,53.1
2018-04-15T09:23:11.237Z,53.1
2018-04-15T09:24:01.141Z,53.1
2018-04-15T09:24:50.904Z,53.1
2018-04-15T09:25:41.256Z,53.1
2018-04-15T09:26:32.235Z,53.1
2018-04-15T09:27:21.648Z,53.1
2018-04-15T09:28:11.720Z,53.1
2018-04-15T09:29:01.799Z,53
2018-04-15T09:29:52.118Z,53
2018-04-15T09:30:41.616Z,53
2018-04-15T09:31:31.769Z,53
2018-04-15T09:32:22.058Z,53
2018-04-15T09:33:11.816Z,53
2018-04-15T09:34:02.445Z,53
2018-04-15T09:34:52.222Z,53
2018-04-15T09:35:42.720Z,52.9
2018-04-15T09:36:32.643Z,52.9
2018-04-15T09:37:22.252Z,52.9
2018-04-15T09:38:12.468Z,52.9
2018-04-15T09:39:02.262Z,52.9
2018-04-15T09:39:52.634Z,52.9
2018-04-15T09:40:42.106Z,52.9
2018-04-15T09:41:33.024Z,52.9
2018-04-15T09:42:22.540Z,52.9
2018-04-15T09:43:13.184Z,52.9
2018-04-15T09:44:03.192Z,52.9
2018-04-15T09:44:52.989Z,52.9
2018-04-15T09:45:43.047Z,52.9
2018-04-15T09:46:33.129Z,52.9
2018-04-15T09:47:23.466Z,52.8
2018-04-15T09:48:13.532Z,52.8
2018-04-15T09:49:03.588Z,52.8
2018-04-15T09:49:53.387Z,52.8
2018-04-15T09:50:43.448Z,52.8
2018-04-15T09:51:33.789Z,52.8
2018-04-15T09:52:23.296Z,52.8
2018-04-15T09:53:13.337Z,52.8
2018-04-15T09:54:03.726Z,52.8
2018-04-15T09:54:54.045Z,52.8
2018-04-15T09:55:44.105Z,52.8
2018-04-15T09:56:34.237Z,52.8
2018-04-15T09:57:23.994Z,52.8
2018-04-15T09:58:13.455Z,52.8
2018-04-15T09:59:03.521Z,52.8
2018-04-15T09:59:54.193Z,52.8
2018-04-15T10:00:44.212Z,52.8
2018-04-15T10:01:34.300Z,52.7
2018-04-15T10:02:24.349Z,52.7
2018-04-15T10:03:14.447Z,52.7
2018-04-15T10:04:04.490Z,52.7
2018-04-15T10:04:54.560Z,52.7
2018-04-15T10:05:44.634Z,52.7
2018-04-15T10:06:34.526Z,52.7
2018-04-15T10:07:25.051Z,52.6
2018-04-15T10:08:15.119Z,52.6
2018-04-15T10:09:04.569Z,52.6
2018-04-15T10:09:55.217Z,52.6
2018-04-15T10:10:45.007Z,52.6
2018-04-15T10:11:35.338Z,52.6
2018-04-15T10:12:24.922Z,52.6
2018-04-15T10:13:15.484Z,52.6
2018-04-15T10:14:05.515Z,52.6
2018-04-15T10:14:55.614Z,52.6
2018-04-15T10:15:45.111Z,52.6
2018-04-15T10:16:35.185Z,52.6
2018-04-15T10:17:25.756Z,52.6
2018-04-15T10:18:15.568Z,52.6
2018-04-15T10:19:05.073Z,52.6
2018-04-15T10:19:55.973Z,52.6
2018-04-15T10:20:45.766Z,52.5
2018-04-15T10:21:35.809Z,52.5
2018-04-15T10:22:26.151Z,52.5
2018-04-15T10:23:15.665Z,52.5
2018-04-15T10:24:06.588Z,52.5
2018-04-15T10:24:56.361Z,52.5
2018-04-15T10:25:46.433Z,52.5
2018-04-15T10:26:35.946Z,52.5
2018-04-15T10:27:26.535Z,52.5
2018-04-15T10:28:16.326Z,52.4
2018-04-15T10:29:06.673Z,52.4
2018-04-15T10:29:56.756Z,52.4
2018-04-15T10:30:46.809Z,52.4
2018-04-15T10:31:36.599Z,52.4
2018-04-15T10:32:26.656Z,52.4
2018-04-15T10:33:16.997Z,52.4
2018-04-15T10:41:37.641Z,52.3
2018-04-15T10:42:27.434Z,52.3
2018-04-15T10:43:17.769Z,52.3
2018-04-15T10:44:07.540Z,52.3
2018-04-15T10:44:57.342Z,52.3
2018-04-15T10:45:47.959Z,52.3
2018-04-15T10:46:38.031Z,52.3
2018-04-15T10:47:27.807Z,52.3
2018-04-15T10:48:18.148Z,52.3
2018-04-15T10:49:07.679Z,52.3
2018-04-15T10:49:57.981Z,52.3
2018-04-15T10:50:48.073Z,52.3
2018-04-15T10:51:37.838Z,52.3
2018-04-15T10:52:28.200Z,52.3
2018-04-15T10:53:18.519Z,52.2
2018-04-15T10:54:07.847Z,52.3
2018-04-15T10:54:58.646Z,52.2
2018-04-15T10:55:48.163Z,52.2
2018-04-15T10:56:38.811Z,52.2
2018-04-15T10:57:28.090Z,52.2
2018-04-15T10:58:18.646Z,52.2
2018-04-15T10:59:08.674Z,52.2
2018-04-15T10:59:59.023Z,52.2
2018-04-15T11:00:48.621Z,52.2
2018-04-15T11:01:38.924Z,52.1
2018-04-15T11:02:28.769Z,52.2
2018-04-15T11:03:18.524Z,52.1
2018-04-15T11:04:09.411Z,52.1
2018-04-15T11:04:59.393Z,52.1
2018-04-15T11:05:49.482Z,52.1
2018-04-15T11:06:39.293Z,52.1
2018-04-15T11:07:29.327Z,52.1
2018-04-15T11:08:19.413Z,52.1
2018-04-15T11:09:09.498Z,52.1
2018-04-15T11:09:59.831Z,52.1
2018-04-15T11:10:49.289Z,52.1
2018-04-15T11:11:39.916Z,52.1
2018-04-15T11:12:29.438Z,52.1
2018-04-15T11:13:20.051Z,52.1
2018-04-15T11:14:10.157Z,52.1
2018-04-15T11:14:59.633Z,52.1
2018-04-15T11:15:49.500Z,52.1
2018-04-15T11:16:40.338Z,52
2018-04-15T11:17:30.114Z,52
2018-04-15T11:18:19.220Z,52
2018-04-15T11:19:10.045Z,52
2018-04-15T11:20:00.231Z,52
2018-04-15T11:20:50.644Z,52
2018-04-15T11:21:40.703Z,52
2018-04-15T11:23:20.842Z,52
2018-04-15T11:30:00.867Z,51.9
2018-04-15T11:30:51.167Z,51.9
2018-04-15T11:31:40.922Z,51.9
2018-04-15T11:32:31.921Z,51.9
2018-04-15T11:33:21.590Z,51.9