createdAt,value
2022-12-01T00:01:08.409Z,101050.84
2022-12-01T00:03:35.691Z,101060.00
2022-12-01T00:06:05.890Z,101058.59
2022-12-01T00:08:33.508Z,101054.72
2022-12-01T00:11:12.123Z,101060.75
2022-12-01T00:13:38.879Z,101055.75
2022-12-01T00:16:13.131Z,101059.06
2022-12-01T00:18:39.775Z,101057.28
2022-12-01T00:21:06.949Z,101060.06
2022-12-01T00:23:33.542Z,101064.59
2022-12-01T00:26:05.265Z,101057.09
2022-12-01T00:28:32.249Z,101060.91
2022-12-01T00:31:00.131Z,101061.28
2022-12-01T00:33:26.789Z,101066.19
2022-12-01T00:36:00.398Z,101060.06
2022-12-01T00:38:27.657Z,101068.97
2022-12-01T00:40:54.437Z,101068.97
2022-12-01T00:43:21.115Z,101073.44
2022-12-01T00:45:47.974Z,101073.38
2022-12-01T00:48:14.622Z,101070.34
2022-12-01T00:50:41.312Z,101075.94
2022-12-01T00:53:07.921Z,101070.22
2022-12-01T00:55:34.620Z,101071.16
2022-12-01T00:58:01.344Z,101080.91
2022-12-01T01:00:27.936Z,101075.28
2022-12-01T01:02:54.512Z,101078.28
2022-12-01T01:05:21.072Z,101074.56
2022-12-01T01:07:47.672Z,101063.50
2022-12-01T01:10:14.312Z,101063.97
2022-12-01T01:12:40.874Z,101070.38
2022-12-01T01:15:07.909Z,101066.53
2022-12-01T01:17:34.795Z,101069.09
2022-12-01T01:20:01.547Z,101060.50
2022-12-01T01:22:28.127Z,101057.00
2022-12-01T01:24:54.701Z,101061.56
2022-12-01T01:27:21.274Z,101064.25
2022-12-01T01:29:48.097Z,101074.19
2022-12-01T01:32:14.909Z,101060.13
2022-12-01T01:34:41.461Z,101066.38
2022-12-01T01:37:08.046Z,101064.66
2022-12-01T01:39:34.634Z,101062.31
2022-12-01T01:42:01.204Z,101061.97
2022-12-01T01:44:51.055Z,101069.28
2022-12-01T01:47:22.915Z,101058.97
2022-12-01T01:49:49.960Z,101061.50
2022-12-01T01:52:18.036Z,101057.19
2022-12-01T01:54:47.656Z,101062.72
2022-12-01T01:57:19.932Z,101055.19
2022-12-01T01:59:52.154Z,101049.72
2022-12-01T02:02:18.840Z,101049.41
2022-12-01T02:04:49.100Z,101049.53
2022-12-01T02:07:18.542Z,101039.84
2022-12-01T02:09:45.613Z,101039.50
2022-12-01T02:12:27.631Z,101044.56
2022-12-01T02:15:28.372Z,101039.59
2022-12-01T02:17:54.741Z,101029.03
2022-12-01T02:20:36.562Z,101028.25
2022-12-01T02:23:58.350Z,101034.38
2022-12-01T02:26:46.580Z,101029.63
2022-12-01T02:29:25.162Z,101030.00
2022-12-01T02:32:07.804Z,101041.25
2022-12-01T02:34:59.392Z,101039.28
2022-12-01T02:37:43.029Z,101038.25
2022-12-01T02:40:16.590Z,101039.41
2022-12-01T02:43:22.360Z,101043.94
2022-12-01T02:45:56.627Z,101044.53
2022-12-01T02:48:33.705Z,101039.66
2022-12-01T02:51:14.798Z,101044.72
2022-12-01T02:53:41.742Z,101046.66
2022-12-01T02:56:12.771Z,101037.44
2022-12-01T02:58:39.447Z,101044.28
2022-12-01T03:01:18.312Z,101039.75
2022-12-01T03:04:05.414Z,101051.81
2022-12-01T03:06:40.878Z,101045.78
2022-12-01T03:09:16.233Z,101048.22
2022-12-01T03:12:04.575Z,101040.28
2022-12-01T03:14:45.633Z,101039.72
2022-12-01T03:17:19.023Z,101043.28
2022-12-01T03:19:53.658Z,101049.38
2022-12-01T03:22:26.098Z,101044.78
2022-12-01T03:24:55.823Z,101045.91
2022-12-01T03:27:27.596Z,101042.34
2022-12-01T03:29:58.159Z,101036.53
2022-12-01T03:32:37.983Z,101029.69
2022-12-01T03:35:07.712Z,101031.31
2022-12-01T03:37:41.844Z,101032.03
2022-12-01T03:40:12.956Z,101029.09
2022-12-01T03:42:47.630Z,101021.75
2022-12-01T03:45:22.203Z,101022.25
2022-12-01T03:47:48.763Z,101023.78
2022-12-01T03:50:18.595Z,101019.19
2022-12-01T03:53:13.955Z,101018.34
2022-12-01T03:55:44.092Z,101013.19
2022-12-01T03:58:20.578Z,101007.41
2022-12-01T04:00:50.035Z,101017.94
2022-12-01T04:03:18.975Z,101019.25
2022-12-01T04:05:48.947Z,101033.34
2022-12-01T04:08:15.617Z,101027.63
2022-12-01T04:10:42.338Z,101024.69
2022-12-01T04:13:16.348Z,101027.34
2022-12-01T04:15:43.791Z,101016.66
2022-12-01T04:18:10.424Z,101014.16
2022-12-01T04:20:36.964Z,101010.41
2022-12-01T04:23:03.552Z,101007.97
2022-12-01T04:25:30.150Z,101011.66
2022-12-01T04:27:56.736Z,101014.91
2022-12-01T04:30:23.368Z,101013.63
2022-12-01T04:32:50.269Z,101030.56
2022-12-01T04:35:16.981Z,101029.59
2022-12-01T04:37:43.545Z,101044.31
2022-12-01T04:40:10.809Z,101054.84
2022-12-01T04:42:37.369Z,101056.28
2022-12-01T04:45:04.208Z,101070.44
2022-12-01T04:47:30.772Z,101060.94
2022-12-01T04:49:57.349Z,101055.41
2022-12-01T04:52:23.895Z,101055.88
2022-12-01T04:54:50.435Z,101056.22
2022-12-01T04:57:17.055Z,101063.97
2022-12-01T04:59:43.607Z,101062.22
2022-12-01T05:02:10.192Z,101058.16
2022-12-01T05:04:38.862Z,101059.56
2022-12-01T05:07:05.555Z,101058.00
2022-12-01T05:09:35.317Z,101058.00
2022-12-01T05:12:01.887Z,101062.50
2022-12-01T05:14:28.501Z,101070.72
2022-12-01T05:16:56.030Z,101069.19
2022-12-01T05:19:41.113Z,101057.91
2022-12-01T05:22:07.761Z,101056.75
2022-12-01T05:24:34.298Z,101042.47
2022-12-01T05:27:00.898Z,101051.97
2022-12-01T05:29:27.552Z,101050.75
2022-12-01T05:31:54.238Z,101059.31
2022-12-01T05:34:23.673Z,101054.56
2022-12-01T05:36:51.581Z,101047.47
2022-12-01T05:39:18.186Z,101053.97
2022-12-01T05:41:44.895Z,101046.19
2022-12-01T05:44:11.473Z,101053.69
2022-12-01T05:46:38.025Z,101059.88
2022-12-01T05:49:05.556Z,101058.78
2022-12-01T05:51:32.186Z,101061.53
2022-12-01T05:54:02.130Z,101056.38
2022-12-01T05:56:28.768Z,101061.91
2022-12-01T05:58:55.441Z,101069.31
2022-12-01T06:01:22.020Z,101071.13
2022-12-01T06:03:48.699Z,101069.00
2022-12-01T06:06:17.549Z,101065.72
2022-12-01T06:08:44.184Z,101058.88
2022-12-01T06:11:11.163Z,101065.72
2022-12-01T06:13:37.926Z,101070.72
2022-12-01T06:16:06.422Z,101070.31
2022-12-01T06:18:37.850Z,101069.62
2022-12-01T06:21:06.438Z,101070.72
2022-12-01T06:23:33.091Z,101062.16
2022-12-01T06:25:59.735Z,101071.37
2022-12-01T06:28:26.460Z,101067.72
2022-12-01T06:30:56.527Z,101070.94
2022-12-01T06:33:25.997Z,101071.34
2022-12-01T06:36:00.365Z,101075.13
2022-12-01T06:38:30.373Z,101078.97
2022-12-01T06:40:57.351Z,101068.47
2022-12-01T06:43:23.919Z,101068.03
2022-12-01T06:45:50.856Z,101076.44
2022-12-01T06:48:18.542Z,101072.59
2022-12-01T06:50:45.275Z,101076.84
2022-12-01T06:53:11.877Z,101071.25
2022-12-01T06:55:39.520Z,101068.41
2022-12-01T06:58:06.519Z,101071.00
2022-12-01T07:00:33.457Z,101066.19
2022-12-01T07:03:00.050Z,101063.66
2022-12-01T07:05:26.679Z,101060.19
2022-12-01T07:07:59.163Z,101074.66
2022-12-01T07:10:27.765Z,101072.72
2022-12-01T07:12:57.152Z,101073.69
2022-12-01T07:15:24.446Z,101073.44
2022-12-01T07:17:50.995Z,101082.91
2022-12-01T07:20:17.637Z,101083.47
2022-12-01T07:22:44.212Z,101079.78
2022-12-01T07:25:10.842Z,101088.63
2022-12-01T07:27:37.417Z,101076.47
2022-12-01T07:30:04.392Z,101070.38
2022-12-01T07:32:30.945Z,101070.44
2022-12-01T07:34:57.518Z,101079.06
2022-12-01T07:37:24.081Z,101081.66
2022-12-01T07:39:50.890Z,101072.50
2022-12-01T07:42:17.708Z,101075.53
2022-12-01T07:44:44.267Z,101065.56
2022-12-01T07:47:10.862Z,101077.66
2022-12-01T07:49:40.144Z,101076.75
2022-12-01T07:52:06.715Z,101077.31
2022-12-01T07:54:33.316Z,101079.06
2022-12-01T07:56:59.905Z,101087.09
2022-12-01T07:59:26.484Z,101084.63
2022-12-01T08:01:53.069Z,101097.50
2022-12-01T08:04:19.741Z,101092.69
2022-12-01T08:06:46.280Z,101090.09
2022-12-01T08:09:12.822Z,101091.25
2022-12-01T08:11:39.404Z,101096.12
2022-12-01T08:14:05.976Z,101083.25
2022-12-01T08:16:32.691Z,101090.03
2022-12-01T08:18:59.296Z,101088.72
2022-12-01T08:21:25.996Z,101086.81
2022-12-01T08:24:00.173Z,101089.53
2022-12-01T08:26:27.549Z,101087.75
2022-12-01T08:28:54.169Z,101091.84
2022-12-01T08:31:24.300Z,101095.50
2022-12-01T08:33:52.074Z,101095.13
2022-12-01T08:36:20.491Z,101093.53
2022-12-01T08:38:49.287Z,101090.47
2022-12-01T08:41:16.869Z,101088.31
2022-12-01T08:44:01.007Z,101091.66
2022-12-01T08:46:33.143Z,101090.41
2022-12-01T08:49:00.094Z,101085.63
2022-12-01T08:51:27.207Z,101081.34
2022-12-01T08:53:55.832Z,101085.19
2022-12-01T08:56:25.747Z,101092.34
2022-12-01T08:58:54.201Z,101090.28
2022-12-01T09:01:21.329Z,101088.84
2022-12-01T09:03:48.359Z,101093.25
2022-12-01T09:06:20.292Z,101092.25
2022-12-01T09:08:47.416Z,101096.31
2022-12-01T09:11:17.424Z,101087.69
2022-12-01T09:13:48.612Z,101094.94
2022-12-01T09:16:20.509Z,101085.69
2022-12-01T09:18:47.943Z,101092.66
2022-12-01T09:21:19.283Z,101083.53
2022-12-01T09:23:46.202Z,101074.22
2022-12-01T09:26:18.068Z,101077.63
2022-12-01T09:28:45.762Z,101079.97
2022-12-01T09:31:14.196Z,101077.53
2022-12-01T09:33:41.186Z,101079.72
2022-12-01T09:36:09.185Z,101083.47
2022-12-01T09:38:37.160Z,101072.62
2022-12-01T09:41:19.107Z,101075.03
2022-12-01T09:44:28.123Z,101076.09
2022-12-01T09:47:05.662Z,101075.41
2022-12-01T09:50:14.476Z,101072.53
2022-12-01T09:52:48.099Z,101068.22
2022-12-01T09:55:17.478Z,101059.44
2022-12-01T09:57:48.021Z,101046.59
2022-12-01T10:00:21.346Z,101053.09
2022-12-01T10:02:58.514Z,101058.59
2022-12-01T10:05:34.474Z,101049.00
2022-12-01T10:08:05.604Z,101051.09
2022-12-01T10:10:39.974Z,101040.69
2022-12-01T10:13:19.152Z,101051.84
2022-12-01T10:15:57.481Z,101042.50
2022-12-01T10:18:42.582Z,101037.72
2022-12-01T10:21:18.167Z,101036.84
2022-12-01T10:24:18.766Z,101029.50
2022-12-01T10:26:54.708Z,101031.25
2022-12-01T10:29:32.198Z,101030.31
2022-12-01T10:32:09.437Z,101036.81
2022-12-01T10:34:40.266Z,101029.00
2022-12-01T10:37:15.879Z,101024.47
2022-12-01T10:39:46.476Z,101025.19
2022-12-01T10:42:36.713Z,101029.56
2022-12-01T10:45:07.351Z,101026.31
2022-12-01T10:47:34.160Z,101018.34
2022-12-01T10:50:03.214Z,101010.66
2022-12-01T10:52:37.526Z,101011.44
2022-12-01T10:55:23.437Z,101014.38
2022-12-01T10:57:50.916Z,101015.06
2022-12-01T11:00:58.198Z,101006.75
2022-12-01T11:03:22.022Z,101003.53
2022-12-01T11:05:54.761Z,101000.25
2022-12-01T11:08:29.858Z,100990.06
2022-12-01T11:10:57.059Z,100998.41
2022-12-01T11:13:30.149Z,101001.34
2022-12-01T11:16:02.393Z,100986.47
2022-12-01T11:18:34.987Z,100991.41
2022-12-01T11:21:14.278Z,100970.19
2022-12-01T11:23:48.836Z,100980.44
2022-12-01T11:26:26.335Z,100979.84
2022-12-01T11:29:23.207Z,100977.69
2022-12-01T11:31:51.235Z,100974.03
2022-12-01T11:34:34.352Z,100977.28
2022-12-01T11:37:17.739Z,100983.25
2022-12-01T11:39:47.786Z,100983.47
2022-12-01T11:42:14.502Z,100976.16
2022-12-01T11:45:07.604Z,100980.41
2022-12-01T11:47:34.321Z,100981.94
2022-12-01T11:50:22.512Z,100981.34
2022-12-01T11:52:51.273Z,100976.31
2022-12-01T11:55:25.312Z,100983.25
2022-12-01T11:57:55.430Z,100978.78
2022-12-01T12:00:25.641Z,100974.56
2022-12-01T12:03:03.648Z,100978.41
2022-12-01T12:05:42.507Z,100973.53
2022-12-01T12:08:16.665Z,100974.00
2022-12-01T12:11:10.965Z,100976.97
2022-12-01T12:13:52.992Z,100974.81
2022-12-01T12:16:40.730Z,100970.06
2022-12-01T12:19:12.006Z,100961.16
2022-12-01T12:22:04.180Z,100953.09
2022-12-01T12:24:37.300Z,100959.88
2022-12-01T12:27:27.470Z,100954.53
2022-12-01T12:30:19.390Z,100953.81
2022-12-01T12:32:52.015Z,100948.38
2022-12-01T12:35:43.586Z,100963.06
2022-12-01T12:38:24.378Z,100963.25
2022-12-01T12:41:09.170Z,100962.91
2022-12-01T12:43:46.342Z,100959.69
2022-12-01T12:46:16.577Z,100959.53
2022-12-01T12:49:19.176Z,100972.94
2022-12-01T12:51:55.690Z,100966.47
2022-12-01T12:54:31.538Z,100967.44
2022-12-01T12:57:04.673Z,100960.00
2022-12-01T12:59:45.542Z,100964.03
2022-12-01T13:02:21.520Z,100957.41
2022-12-01T13:05:05.245Z,100956.09
2022-12-01T13:07:38.236Z,100950.13
2022-12-01T13:10:46.143Z,100948.66
2022-12-01T13:13:31.292Z,100956.13
2022-12-01T13:16:01.062Z,100956.63
2022-12-01T13:18:41.270Z,100959.19
2022-12-01T13:21:16.178Z,100955.97
2022-12-01T13:23:45.144Z,100954.53
2022-12-01T13:26:12.023Z,100963.41
2022-12-01T13:28:49.516Z,100968.59
2022-12-01T13:31:17.876Z,100964.62
2022-12-01T13:34:05.715Z,100969.50
2022-12-01T13:36:49.157Z,100971.91
2022-12-01T13:39:25.347Z,100972.03
2022-12-01T13:42:26.942Z,100970.69
2022-12-01T13:44:59.804Z,100967.41
2022-12-01T13:47:49.340Z,100964.78
2022-12-01T13:50:39.564Z,100963.41
2022-12-01T13:53:30.719Z,100965.84
2022-12-01T13:56:07.662Z,100958.09
2022-12-01T13:58:34.168Z,100960.81
2022-12-01T14:01:19.608Z,100953.41
2022-12-01T14:04:10.608Z,100953.88
2022-12-01T14:06:49.382Z,100959.00
2022-12-01T14:09:28.137Z,100949.94
2022-12-01T14:12:15.039Z,100952.75
2022-12-01T14:14:54.852Z,100946.47
2022-12-01T14:17:26.419Z,100954.78
2022-12-01T14:19:54.108Z,100945.84
2022-12-01T14:22:43.915Z,100948.53
2022-12-01T14:25:22.869Z,100945.34
2022-12-01T14:27:56.036Z,100948.13
2022-12-01T14:30:41.111Z,100946.44
2022-12-01T14:33:45.237Z,100950.62
2022-12-01T14:36:24.679Z,100945.72
2022-12-01T14:38:54.692Z,100951.63
2022-12-01T14:41:27.532Z,100948.44
2022-12-01T14:44:05.440Z,100954.69
2022-12-01T14:46:46.051Z,100957.47
2022-12-01T14:49:38.690Z,100954.38
2022-12-01T14:52:17.019Z,100949.88
2022-12-01T14:54:47.745Z,100950.41
2022-12-01T14:57:18.630Z,100956.50
2022-12-01T14:59:45.292Z,100956.25
2022-12-01T15:02:13.877Z,100953.97
2022-12-01T15:05:08.409Z,100952.22
2022-12-01T15:07:50.326Z,100949.53
2022-12-01T15:10:25.639Z,100959.66
2022-12-01T15:12:53.900Z,100951.28
2022-12-01T15:15:24.434Z,100960.06
2022-12-01T15:17:52.523Z,100959.25
2022-12-01T15:20:41.300Z,100956.53
2022-12-01T15:23:17.098Z,100961.94
2022-12-01T15:25:46.014Z,100955.59
2022-12-01T15:28:18.847Z,100954.09
2022-12-01T15:30:52.850Z,100956.91
2022-12-01T15:33:36.802Z,100955.28
2022-12-01T15:36:05.228Z,100957.56
2022-12-01T15:38:35.917Z,100962.91
2022-12-01T15:44:01.953Z,100955.56
2022-12-01T15:46:31.138Z,100960.88
2022-12-01T15:49:14.654Z,100956.25
2022-12-01T15:51:41.450Z,100954.59
2022-12-01T15:54:18.726Z,100963.34
2022-12-01T15:56:48.023Z,100955.47
2022-12-01T15:59:14.514Z,100961.72
2022-12-01T16:01:43.612Z,100967.09
2022-12-01T16:04:22.468Z,100961.38
2022-12-01T16:07:15.539Z,100959.44
2022-12-01T16:09:58.418Z,100964.44
2022-12-01T16:12:32.234Z,100963.03
2022-12-01T16:15:03.261Z,100959.56
2022-12-01T16:17:42.880Z,100965.44
2022-12-01T16:20:24.114Z,100966.22
2022-12-01T16:23:00.083Z,100962.63
2022-12-01T16:25:39.127Z,100957.50
2022-12-01T16:28:17.607Z,100964.88
2022-12-01T16:30:44.292Z,100961.16
2022-12-01T16:33:22.929Z,100966.31
2022-12-01T16:35:50.528Z,100964.25
2022-12-01T16:38:25.935Z,100970.38
2022-12-01T16:40:58.380Z,100969.66
2022-12-01T16:43:26.690Z,100971.44
2022-12-01T16:46:00.499Z,100966.88
2022-12-01T16:48:29.696Z,100973.16
2022-12-01T16:50:57.083Z,100965.97
2022-12-01T16:53:23.702Z,100967.16
2022-12-01T16:55:58.509Z,100968.53
2022-12-01T16:58:25.589Z,100971.59
2022-12-01T17:00:52.859Z,100975.00
2022-12-01T17:03:25.083Z,100971.06
2022-12-01T17:05:52.479Z,100969.31
2022-12-01T17:08:19.935Z,100970.00
2022-12-01T17:10:49.597Z,100968.34
2022-12-01T17:13:16.930Z,100971.03
2022-12-01T17:15:46.033Z,100967.91
2022-12-01T17:18:16.871Z,100970.84
2022-12-01T17:20:46.412Z,100974.66
2022-12-01T17:23:13.010Z,100979.19
2022-12-01T17:25:42.637Z,100988.59
2022-12-01T17:28:11.567Z,100988.84
2022-12-01T17:30:38.291Z,100985.56
2022-12-01T17:33:04.954Z,100987.78
2022-12-01T17:35:31.646Z,100985.09
2022-12-01T17:37:58.391Z,100979.53
2022-12-01T17:40:24.974Z,100989.75
2022-12-01T17:42:51.585Z,100983.44
2022-12-01T17:45:19.034Z,100986.22
2022-12-01T17:47:45.816Z,100982.75
2022-12-01T17:50:12.438Z,100980.53
2022-12-01T17:52:39.068Z,100989.91
2022-12-01T17:55:08.563Z,100980.78
2022-12-01T17:57:35.313Z,100981.56
2022-12-01T18:00:02.429Z,100985.16
2022-12-01T18:02:28.993Z,100975.53
2022-12-01T18:04:55.609Z,100989.44
2022-12-01T18:07:22.363Z,100990.63
2022-12-01T18:09:48.987Z,100989.69
2022-12-01T18:12:15.581Z,100987.13
2022-12-01T18:14:42.206Z,100978.34
2022-12-01T18:17:08.846Z,100982.66
2022-12-01T18:19:35.495Z,100982.53
2022-12-01T18:22:02.167Z,100973.56
2022-12-01T18:24:29.692Z,100977.41
2022-12-01T18:26:56.607Z,100976.69
2022-12-01T18:29:26.238Z,100987.88
2022-12-01T18:31:55.133Z,100985.75
2022-12-01T18:34:21.838Z,100982.31
2022-12-01T18:36:48.876Z,100982.53
2022-12-01T18:39:15.520Z,100989.13
2022-12-01T18:41:42.252Z,100981.91
2022-12-01T18:44:09.192Z,100984.62
2022-12-01T18:46:35.903Z,100983.44
2022-12-01T18:49:03.151Z,100986.09
2022-12-01T18:51:32.437Z,100976.34
2022-12-01T18:54:00.975Z,100991.44
2022-12-01T18:56:28.374Z,100993.88
2022-12-01T18:59:00.661Z,100981.69
2022-12-01T19:01:34.110Z,100985.87
2022-12-01T19:04:01.826Z,100985.78
2022-12-01T19:06:29.702Z,100988.00
2022-12-01T19:09:00.019Z,100991.56
2022-12-01T19:11:27.130Z,100988.78
2022-12-01T19:13:55.901Z,100993.78
2022-12-01T19:16:22.660Z,100995.41
2022-12-01T19:18:49.377Z,100994.47
2022-12-01T19:21:18.785Z,100998.19
2022-12-01T19:23:46.497Z,100985.78
2022-12-01T19:26:15.653Z,100986.97
2022-12-01T19:28:45.323Z,100989.00
2022-12-01T19:31:18.384Z,100987.88
2022-12-01T19:33:45.960Z,100986.97
2022-12-01T19:36:16.720Z,100992.97
2022-12-01T19:38:44.655Z,100989.63
2022-12-01T19:41:12.707Z,100990.44
2022-12-01T19:43:39.501Z,100998.22
2022-12-01T19:46:14.830Z,100992.75
2022-12-01T19:48:41.724Z,100999.47
2022-12-01T19:51:25.756Z,101006.09
2022-12-01T19:53:53.987Z,101002.28
2022-12-01T19:56:21.757Z,100998.91
2022-12-01T19:58:48.369Z,101001.84
2022-12-01T20:01:16.861Z,100998.22
2022-12-01T20:03:48.731Z,100996.69
2022-12-01T20:06:35.744Z,101007.25
2022-12-01T20:09:04.551Z,101010.97
2022-12-01T20:11:32.980Z,100998.94
2022-12-01T20:13:59.838Z,101006.06
2022-12-01T20:16:28.082Z,101002.69
2022-12-01T20:18:55.065Z,101003.47
2022-12-01T20:21:23.285Z,101009.06
2022-12-01T20:24:00.994Z,101004.62
2022-12-01T20:26:31.061Z,101006.66
2022-12-01T20:29:01.601Z,101005.69
2022-12-01T20:31:29.854Z,101016.97
2022-12-01T20:33:57.931Z,101010.53
2022-12-01T20:36:25.628Z,101009.41
2022-12-01T20:38:53.003Z,101020.94
2022-12-01T20:41:22.943Z,101022.28
2022-12-01T20:43:49.835Z,101022.31
2022-12-01T20:46:16.851Z,101020.78
2022-12-01T20:48:43.520Z,101019.41
2022-12-01T20:51:13.442Z,101025.09
2022-12-01T20:53:40.307Z,101025.31
2022-12-01T20:56:10.085Z,101027.75
2022-12-01T20:58:38.194Z,101030.25
2022-12-01T21:01:13.751Z,101018.12
2022-12-01T21:03:43.240Z,101018.69
2022-12-01T21:06:11.858Z,101025.69
2022-12-01T21:08:40.393Z,101023.34
2022-12-01T21:11:53.820Z,101030.63
2022-12-01T21:14:27.887Z,101028.44
2022-12-01T21:16:59.143Z,101025.97
2022-12-01T21:19:49.571Z,101026.50
2022-12-01T21:22:16.130Z,101037.16
2022-12-01T21:24:44.164Z,101035.06
2022-12-01T21:27:16.575Z,101029.63
2022-12-01T21:29:50.377Z,101037.66
2022-12-01T21:32:28.255Z,101041.47
2022-12-01T21:34:59.622Z,101039.91
2022-12-01T21:37:26.220Z,101038.06
2022-12-01T21:39:56.089Z,101032.22
2022-12-01T21:42:28.365Z,101040.97
2022-12-01T21:44:56.721Z,101039.59
2022-12-01T21:47:29.751Z,101036.59
2022-12-01T21:49:59.326Z,101026.94
2022-12-01T21:52:41.750Z,101041.38
2022-12-01T21:55:17.076Z,101036.97
2022-12-01T21:57:47.401Z,101041.63
2022-12-01T22:00:34.729Z,101042.22
2022-12-01T22:03:01.293Z,101042.31
2022-12-01T22:05:35.263Z,101044.53
2022-12-01T22:08:14.004Z,101051.16
2022-12-01T22:11:15.867Z,101040.34
2022-12-01T22:13:45.000Z,101045.78
2022-12-01T22:16:13.760Z,101047.53
2022-12-01T22:18:43.018Z,101046.50
2022-12-01T22:21:45.688Z,101040.66
2022-12-01T22:24:36.995Z,101047.63
2022-12-01T22:27:23.640Z,101046.22
2022-12-01T22:29:52.932Z,101042.25
2022-12-01T22:32:41.484Z,101042.72
2022-12-01T22:35:28.144Z,101039.91
2022-12-01T22:38:20.372Z,101034.94
2022-12-01T22:41:19.175Z,101031.50
2022-12-01T22:43:50.193Z,101023.72
2022-12-01T22:46:21.524Z,101030.13
2022-12-01T22:48:52.708Z,101022.63
2022-12-01T22:51:49.857Z,101036.16
2022-12-01T22:54:16.339Z,101031.94
2022-12-01T22:56:53.895Z,101025.00
2022-12-01T22:59:37.431Z,101029.63
2022-12-01T23:02:20.546Z,101036.38
2022-12-01T23:04:49.420Z,101021.22
2022-12-01T23:07:32.782Z,101021.25
2022-12-01T23:10:30.004Z,101027.88
2022-12-01T23:13:00.416Z,101019.19
2022-12-01T23:15:33.207Z,101020.13
2022-12-01T23:18:28.272Z,101028.53
2022-12-01T23:20:57.267Z,101027.47
2022-12-01T23:23:32.092Z,101020.47
2022-12-01T23:26:01.247Z,101023.03
2022-12-01T23:28:29.942Z,101032.47
2022-12-01T23:30:59.601Z,101022.91
2022-12-01T23:33:29.421Z,101021.50
2022-12-01T23:35:57.710Z,101022.31
2022-12-01T23:38:38.783Z,101028.47
2022-12-01T23:41:26.969Z,101033.25
2022-12-01T23:43:55.811Z,101037.50
2022-12-01T23:46:24.531Z,101032.69
2022-12-01T23:48:55.236Z,101034.56
2022-12-01T23:51:32.392Z,101027.59
2022-12-01T23:54:01.587Z,101033.41
2022-12-01T23:56:30.517Z,101035.03
2022-12-01T23:59:00.743Z,101043.09
