createdAt,value
2018-11-22T00:00:25.278Z,32.40
2018-11-22T00:01:25.257Z,34.20
2018-11-22T00:02:25.231Z,29.60
2018-11-22T00:03:25.220Z,33.60
2018-11-22T00:04:25.212Z,32.90
2018-11-22T00:05:25.224Z,32.00
2018-11-22T00:06:25.185Z,33.70
2018-11-22T00:07:25.176Z,34.60
2018-11-22T00:08:25.164Z,33.90
2018-11-22T00:09:25.153Z,32.10
2018-11-22T00:10:25.166Z,32.00
2018-11-22T00:11:25.130Z,33.60
2018-11-22T00:12:25.119Z,31.50
2018-11-22T00:13:25.112Z,32.20
2018-11-22T00:14:25.103Z,30.80
2018-11-22T00:15:25.115Z,32.20
2018-11-22T00:16:25.075Z,32.80
2018-11-22T00:17:25.064Z,33.70
2018-11-22T00:18:25.054Z,32.10
2018-11-22T00:19:25.069Z,31.10
2018-11-22T00:20:25.057Z,32.90
2018-11-22T00:21:25.020Z,34.30
2018-11-22T00:22:25.037Z,33.60
2018-11-22T00:23:24.998Z,33.50
2018-11-22T00:24:24.986Z,32.10
2018-11-22T00:25:25.002Z,36.70
2018-11-22T00:26:24.969Z,34.00
2018-11-22T00:27:24.951Z,34.50
2018-11-22T00:28:24.957Z,33.20
2018-11-22T00:29:24.931Z,33.10
2018-11-22T00:30:24.944Z,33.70
2018-11-22T00:31:24.909Z,33.50
2018-11-22T00:32:24.897Z,32.80
2018-11-22T00:33:24.895Z,35.70
2018-11-22T00:34:24.881Z,32.30
2018-11-22T00:35:24.890Z,33.40
2018-11-22T00:36:24.853Z,35.40
2018-11-22T00:37:24.841Z,34.00
2018-11-22T00:38:24.831Z,33.20
2018-11-22T00:39:24.820Z,33.90
2018-11-22T00:40:24.832Z,36.60
2018-11-22T00:41:24.798Z,38.70
2018-11-22T00:42:24.787Z,35.90
2018-11-22T00:43:24.775Z,36.40
2018-11-22T00:44:24.766Z,33.60
2018-11-22T00:45:24.781Z,37.90
2018-11-22T00:46:24.743Z,38.70
2018-11-22T00:47:24.731Z,35.00
2018-11-22T00:48:24.722Z,36.70
2018-11-22T00:49:24.710Z,36.50
2018-11-22T00:50:24.723Z,36.00
2018-11-22T00:51:24.686Z,37.40
2018-11-22T00:52:24.679Z,40.10
2018-11-22T00:53:24.666Z,39.50
2018-11-22T00:54:24.665Z,39.30
2018-11-22T00:55:24.682Z,39.40
2018-11-22T00:56:24.633Z,37.00
2018-11-22T00:57:24.621Z,39.20
2018-11-22T00:58:24.610Z,39.70
2018-11-22T00:59:24.600Z,38.80
2018-11-22T01:00:24.588Z,37.90
2018-11-22T01:01:24.606Z,37.60
2018-11-22T01:02:24.567Z,39.30
2018-11-22T01:03:24.554Z,43.00
2018-11-22T01:04:24.546Z,36.80
2018-11-22T01:05:24.532Z,43.20
2018-11-22T01:06:24.548Z,39.90
2018-11-22T01:07:24.509Z,37.50
2018-11-22T01:08:24.500Z,37.70
2018-11-22T01:09:24.490Z,44.30
2018-11-22T01:10:24.476Z,43.00
2018-11-22T01:11:24.492Z,41.40
2018-11-22T01:12:24.455Z,41.80
2018-11-22T01:13:24.445Z,38.30
2018-11-22T01:14:24.431Z,41.80
2018-11-22T01:15:24.423Z,40.80
2018-11-22T01:16:24.440Z,34.30
2018-11-22T01:17:24.400Z,39.50
2018-11-22T01:18:24.390Z,40.40
2018-11-22T01:19:24.381Z,40.50
2018-11-22T01:20:24.370Z,41.50
2018-11-22T01:21:24.380Z,40.60
2018-11-22T01:22:24.352Z,37.10
2018-11-22T01:23:24.337Z,38.20
2018-11-22T01:24:24.332Z,40.50
2018-11-22T01:25:24.319Z,38.60
2018-11-22T01:26:24.326Z,37.30
2018-11-22T01:27:24.288Z,38.80
2018-11-22T01:28:24.280Z,42.00
2018-11-22T01:29:24.265Z,40.90
2018-11-22T01:30:24.255Z,41.80
2018-11-22T01:31:24.275Z,40.20
2018-11-22T01:32:24.237Z,38.70
2018-11-22T01:33:24.222Z,38.50
2018-11-22T01:34:24.211Z,39.00
2018-11-22T01:35:24.199Z,42.10
2018-11-22T01:36:24.220Z,42.50
2018-11-22T01:37:24.178Z,44.30
2018-11-22T01:38:24.168Z,42.40
2018-11-22T01:39:24.155Z,41.20
2018-11-22T01:40:24.144Z,41.50
2018-11-22T01:41:24.157Z,41.50
2018-11-22T01:42:24.121Z,37.30
2018-11-22T01:43:24.111Z,38.00
2018-11-22T01:44:24.100Z,39.50
2018-11-22T01:45:24.112Z,39.70
2018-11-22T01:46:24.103Z,40.50
2018-11-22T01:47:24.070Z,42.30
2018-11-22T01:48:24.058Z,40.40
2018-11-22T01:49:24.045Z,40.80
2018-11-22T01:50:24.037Z,41.70
2018-11-22T01:51:24.048Z,41.50
2018-11-22T01:52:24.013Z,38.70
2018-11-22T01:53:24.001Z,38.40
2018-11-22T01:54:23.992Z,39.30
2018-11-22T01:55:23.979Z,42.10
2018-11-22T01:56:23.994Z,37.30
2018-11-22T01:57:23.959Z,42.00
2018-11-22T01:58:23.946Z,41.80
2018-11-22T01:59:23.935Z,46.00
2018-11-22T02:00:23.923Z,43.50
2018-11-22T02:01:23.937Z,43.70
2018-11-22T02:02:23.923Z,41.80
2018-11-22T02:03:23.891Z,45.40
2018-11-22T02:04:23.882Z,39.70
2018-11-22T02:05:23.867Z,41.40
2018-11-22T02:06:23.881Z,43.80
2018-11-22T02:07:23.846Z,43.60
2018-11-22T02:08:23.835Z,44.30
2018-11-22T02:09:23.824Z,41.00
2018-11-22T02:10:23.813Z,44.10
2018-11-22T02:11:23.827Z,35.60
2018-11-22T02:12:23.791Z,41.80
2018-11-22T02:13:23.779Z,45.00
2018-11-22T02:14:23.768Z,44.70
2018-11-22T02:15:23.756Z,41.40
2018-11-22T02:16:23.776Z,45.10
2018-11-22T02:17:23.734Z,43.40
2018-11-22T02:18:23.724Z,43.00
2018-11-22T02:19:23.713Z,42.70
2018-11-22T02:20:23.702Z,41.70
2018-11-22T02:21:23.714Z,44.50
2018-11-22T02:22:23.681Z,41.50
2018-11-22T02:23:23.669Z,43.00
2018-11-22T02:24:23.657Z,42.70
2018-11-22T02:25:23.646Z,42.50
2018-11-22T02:26:23.658Z,43.80
2018-11-22T02:27:23.632Z,40.80
2018-11-22T02:28:23.615Z,40.60
2018-11-22T02:29:23.603Z,42.00
2018-11-22T02:30:23.598Z,44.90
2018-11-22T02:31:23.609Z,41.50
2018-11-22T02:32:23.576Z,43.00
2018-11-22T02:33:23.563Z,41.70
2018-11-22T02:34:23.552Z,43.00
2018-11-22T02:35:23.538Z,41.80
2018-11-22T02:36:23.527Z,41.90
2018-11-22T02:37:23.548Z,40.10
2018-11-22T02:38:23.503Z,41.60
2018-11-22T02:39:23.492Z,43.90
2018-11-22T02:40:23.482Z,41.00
2018-11-22T02:41:23.472Z,41.30
2018-11-22T02:42:23.484Z,44.60
2018-11-22T02:43:23.450Z,41.00
2018-11-22T02:44:23.441Z,42.70
2018-11-22T02:45:23.429Z,42.90
2018-11-22T02:46:23.417Z,42.50
2018-11-22T02:47:23.432Z,42.10
2018-11-22T02:48:23.398Z,40.00
2018-11-22T02:49:23.385Z,40.60
2018-11-22T02:50:23.373Z,41.80
2018-11-22T02:51:23.364Z,39.30
2018-11-22T02:52:23.374Z,42.70
2018-11-22T02:53:23.339Z,39.50
2018-11-22T02:54:23.332Z,43.10
2018-11-22T02:55:23.318Z,42.30
2018-11-22T02:56:23.313Z,40.30
2018-11-22T02:57:23.318Z,41.30
2018-11-22T02:58:23.285Z,40.80
2018-11-22T02:59:23.286Z,42.30
2018-11-22T03:00:23.265Z,40.80
2018-11-22T03:01:23.255Z,39.70
2018-11-22T03:02:23.266Z,42.00
2018-11-22T03:03:23.230Z,39.90
2018-11-22T03:04:23.220Z,40.50
2018-11-22T03:05:23.209Z,40.50
2018-11-22T03:06:23.202Z,38.70
2018-11-22T03:07:23.209Z,42.30
2018-11-22T03:08:23.181Z,41.50
2018-11-22T03:09:23.164Z,43.70
2018-11-22T03:10:23.158Z,41.90
2018-11-22T03:11:23.142Z,41.30
2018-11-22T03:12:23.158Z,45.40
2018-11-22T03:13:23.122Z,43.40
2018-11-22T03:14:23.110Z,42.30
2018-11-22T03:15:23.099Z,41.80
2018-11-22T03:16:23.091Z,42.00
2018-11-22T03:17:23.102Z,40.40
2018-11-22T03:18:23.066Z,41.00
2018-11-22T03:19:23.062Z,39.70
2018-11-22T03:20:23.045Z,44.10
2018-11-22T03:21:23.036Z,42.70
2018-11-22T03:22:23.047Z,46.70
2018-11-22T03:23:23.010Z,44.10
2018-11-22T03:24:23.000Z,44.70
2018-11-22T03:25:22.991Z,44.80
2018-11-22T03:26:22.977Z,42.40
2018-11-22T03:27:22.992Z,43.80
2018-11-22T03:28:22.963Z,44.80
2018-11-22T03:29:22.946Z,42.30
2018-11-22T03:30:22.960Z,42.10
2018-11-22T03:31:22.929Z,43.50
2018-11-22T03:32:22.943Z,45.10
2018-11-22T03:33:22.905Z,43.80
2018-11-22T03:34:22.900Z,37.10
2018-11-22T03:35:22.881Z,41.10
2018-11-22T03:36:22.870Z,43.40
2018-11-22T03:37:22.892Z,42.50
2018-11-22T03:38:22.855Z,43.30
2018-11-22T03:39:22.841Z,43.00
2018-11-22T03:40:22.828Z,42.80
2018-11-22T03:41:22.819Z,38.10
2018-11-22T03:42:22.830Z,40.00
2018-11-22T03:43:22.793Z,43.00
2018-11-22T03:44:22.784Z,40.50
2018-11-22T03:45:22.772Z,40.40
2018-11-22T03:46:22.778Z,42.30
2018-11-22T03:47:22.774Z,42.90
2018-11-22T03:48:22.741Z,42.70
2018-11-22T03:49:22.728Z,38.50
2018-11-22T03:50:22.723Z,44.30
2018-11-22T03:51:22.705Z,43.90
2018-11-22T03:52:22.719Z,41.90
2018-11-22T03:53:22.687Z,43.40
2018-11-22T03:54:22.676Z,43.10
2018-11-22T03:55:22.663Z,42.40
2018-11-22T03:56:22.651Z,41.60
2018-11-22T03:57:22.664Z,39.40
2018-11-22T03:58:22.631Z,42.70
2018-11-22T03:59:22.618Z,39.50
2018-11-22T04:00:22.610Z,42.80
2018-11-22T04:01:22.597Z,43.20
2018-11-22T04:02:22.611Z,43.30
2018-11-22T04:03:22.575Z,42.00
2018-11-22T04:04:22.564Z,41.80
2018-11-22T04:05:22.553Z,39.00
2018-11-22T04:06:22.547Z,44.10
2018-11-22T04:07:22.562Z,43.30
2018-11-22T04:08:22.521Z,40.50
2018-11-22T04:09:22.510Z,39.10
2018-11-22T04:10:22.499Z,42.90
2018-11-22T04:11:22.490Z,41.40
2018-11-22T04:12:22.508Z,42.10
2018-11-22T04:13:22.465Z,40.60
2018-11-22T04:14:22.455Z,43.50
2018-11-22T04:15:22.444Z,40.20
2018-11-22T04:16:22.434Z,41.10
2018-11-22T04:17:22.424Z,43.20
2018-11-22T04:18:22.442Z,45.60
2018-11-22T04:19:22.400Z,41.90
2018-11-22T04:20:22.394Z,39.50
2018-11-22T04:21:22.405Z,41.00
2018-11-22T04:22:22.371Z,41.90
2018-11-22T04:23:22.382Z,42.90
2018-11-22T04:24:22.346Z,42.20
2018-11-22T04:25:22.337Z,41.70
2018-11-22T04:26:24.183Z,42.00
2018-11-22T04:27:22.313Z,43.10
2018-11-22T04:28:22.324Z,43.10
2018-11-22T04:29:22.293Z,42.40
2018-11-22T04:30:22.282Z,42.60
2018-11-22T04:31:22.269Z,39.10
2018-11-22T04:32:22.261Z,40.10
2018-11-22T04:33:22.272Z,43.30
2018-11-22T04:34:22.234Z,42.90
2018-11-22T04:35:22.228Z,40.60
2018-11-22T04:36:22.221Z,43.80
2018-11-22T04:37:22.203Z,39.90
2018-11-22T04:38:22.216Z,41.20
2018-11-22T04:39:22.182Z,44.60
2018-11-22T04:40:22.170Z,39.40
2018-11-22T04:41:22.159Z,42.00
2018-11-22T04:42:22.152Z,41.20
2018-11-22T04:43:22.161Z,41.70
2018-11-22T04:44:22.128Z,42.20
2018-11-22T04:45:22.118Z,43.70
2018-11-22T04:46:22.120Z,41.10
2018-11-22T04:47:22.094Z,42.20
2018-11-22T04:48:22.111Z,41.30
2018-11-22T04:49:22.073Z,39.80
2018-11-22T04:50:22.080Z,39.10
2018-11-22T04:51:22.055Z,43.30
2018-11-22T04:52:22.043Z,41.00
2018-11-22T04:53:22.057Z,40.40
2018-11-22T04:54:22.017Z,44.30
2018-11-22T04:55:22.007Z,41.60
2018-11-22T04:56:21.999Z,40.70
2018-11-22T04:57:21.987Z,41.80
2018-11-22T04:58:21.998Z,43.20
2018-11-22T04:59:21.968Z,40.30
2018-11-22T05:00:21.954Z,44.50
2018-11-22T05:01:21.945Z,41.60
2018-11-22T05:02:21.932Z,39.70
2018-11-22T05:03:21.943Z,43.50
2018-11-22T05:04:21.909Z,42.30
2018-11-22T05:05:21.898Z,42.50
2018-11-22T05:06:21.888Z,40.50
2018-11-22T05:07:21.877Z,40.80
2018-11-22T05:08:21.891Z,42.70
2018-11-22T05:09:21.857Z,40.90
2018-11-22T05:10:21.886Z,40.90
2018-11-22T05:11:21.835Z,39.00
2018-11-22T05:12:21.822Z,39.40
2018-11-22T05:13:21.838Z,41.00
2018-11-22T05:14:21.799Z,40.10
2018-11-22T05:15:21.792Z,38.60
2018-11-22T05:16:21.780Z,41.50
2018-11-22T05:17:21.767Z,39.40
2018-11-22T05:18:21.781Z,44.70
2018-11-22T05:19:21.745Z,41.30
2018-11-22T05:20:21.750Z,39.50
2018-11-22T05:21:21.736Z,41.60
2018-11-22T05:22:21.718Z,43.00
2018-11-22T05:23:21.725Z,39.80
2018-11-22T05:24:21.690Z,41.80
2018-11-22T05:25:21.681Z,41.00
2018-11-22T05:26:21.678Z,38.70
2018-11-22T05:27:21.657Z,45.00
2018-11-22T05:28:21.679Z,42.00
2018-11-22T05:29:21.646Z,44.00
2018-11-22T05:30:21.629Z,45.30
2018-11-22T05:31:21.616Z,43.40
2018-11-22T05:32:21.604Z,45.70
2018-11-22T05:33:21.625Z,45.10
2018-11-22T05:34:21.582Z,44.30
2018-11-22T05:35:21.571Z,42.40
2018-11-22T05:36:21.559Z,41.10
2018-11-22T05:37:21.548Z,40.90
2018-11-22T05:38:21.580Z,41.30
2018-11-22T05:39:21.527Z,43.60
2018-11-22T05:40:21.550Z,40.60
2018-11-22T05:41:21.505Z,42.30
2018-11-22T05:42:21.496Z,41.60
2018-11-22T05:43:21.484Z,43.90
2018-11-22T05:44:21.503Z,42.70
2018-11-22T05:45:21.461Z,44.70
2018-11-22T05:46:21.450Z,42.60
2018-11-22T05:47:21.439Z,41.10
2018-11-22T05:48:21.430Z,41.10
2018-11-22T05:49:21.443Z,42.10
2018-11-22T05:50:21.407Z,44.70
2018-11-22T05:51:21.399Z,44.70
2018-11-22T05:52:21.390Z,44.50
2018-11-22T05:53:21.373Z,45.30
2018-11-22T05:54:21.385Z,42.00
2018-11-22T05:55:21.354Z,44.10
2018-11-22T05:56:21.341Z,45.00
2018-11-22T05:57:21.331Z,42.80
2018-11-22T05:58:21.319Z,45.50
2018-11-22T05:59:21.330Z,44.00
2018-11-22T06:00:21.298Z,43.60
2018-11-22T06:01:21.294Z,42.20
2018-11-22T06:02:21.275Z,38.70
2018-11-22T06:03:21.310Z,41.60
2018-11-22T06:04:21.276Z,44.30
2018-11-22T06:05:21.246Z,44.20
2018-11-22T06:06:21.235Z,43.30
2018-11-22T06:07:21.226Z,44.00
2018-11-22T06:08:21.212Z,41.90
2018-11-22T06:09:21.226Z,41.00
2018-11-22T06:10:21.189Z,42.70
2018-11-22T06:11:21.180Z,42.00
2018-11-22T06:12:21.169Z,41.30
2018-11-22T06:13:21.157Z,36.30
2018-11-22T06:14:21.170Z,42.10
2018-11-22T06:15:21.134Z,37.60
2018-11-22T06:16:21.124Z,40.40
2018-11-22T06:17:21.113Z,40.40
2018-11-22T06:18:21.101Z,39.80
2018-11-22T06:19:21.114Z,41.20
2018-11-22T06:20:21.080Z,42.10
2018-11-22T06:21:21.070Z,41.40
2018-11-22T06:22:21.059Z,39.40
2018-11-22T06:23:21.075Z,39.00
2018-11-22T06:24:21.060Z,38.20
2018-11-22T06:25:21.034Z,39.20
2018-11-22T06:26:21.014Z,40.20
2018-11-22T06:27:21.004Z,37.00
2018-11-22T06:28:20.992Z,39.80
2018-11-22T06:29:21.005Z,40.60
2018-11-22T06:30:20.973Z,39.20
2018-11-22T06:31:20.960Z,40.50
2018-11-22T06:32:20.966Z,36.90
2018-11-22T06:33:20.938Z,38.20
2018-11-22T06:34:20.953Z,40.60
2018-11-22T06:35:20.919Z,39.80
2018-11-22T06:36:20.906Z,40.80
2018-11-22T06:37:20.897Z,41.70
2018-11-22T06:38:20.899Z,41.30
2018-11-22T06:39:20.897Z,40.70
2018-11-22T06:40:20.863Z,41.20
2018-11-22T06:41:20.850Z,38.50
2018-11-22T06:42:20.843Z,39.70
2018-11-22T06:43:20.840Z,38.10
2018-11-22T06:44:20.844Z,38.70
2018-11-22T06:45:20.806Z,41.30
2018-11-22T06:46:20.799Z,42.60
2018-11-22T06:47:20.787Z,39.90
2018-11-22T06:48:20.774Z,35.60
2018-11-22T06:49:20.865Z,38.30
2018-11-22T06:50:20.773Z,36.10
2018-11-22T06:51:20.744Z,37.50
2018-11-22T06:52:20.731Z,38.10
2018-11-22T06:53:20.721Z,37.30
2018-11-22T06:54:20.733Z,37.10
2018-11-22T06:55:20.702Z,36.50
2018-11-22T06:56:20.697Z,35.70
2018-11-22T06:57:20.679Z,36.00
2018-11-22T06:58:20.666Z,30.80
2018-11-22T06:59:20.677Z,36.70
2018-11-22T07:00:20.655Z,34.60
2018-11-22T07:01:20.634Z,35.40
2018-11-22T07:02:20.626Z,37.00
2018-11-22T07:03:20.647Z,34.90
2018-11-22T07:04:20.627Z,38.00
2018-11-22T07:05:20.594Z,35.20
2018-11-22T07:06:20.615Z,34.20
2018-11-22T07:07:20.567Z,35.10
2018-11-22T07:08:20.603Z,35.10
2018-11-22T07:09:20.664Z,36.50
2018-11-22T07:10:20.592Z,34.60
2018-11-22T07:11:20.524Z,37.00
2018-11-22T07:12:20.511Z,36.80
2018-11-22T07:13:20.501Z,37.60
2018-11-22T07:14:20.521Z,36.30
2018-11-22T07:15:20.480Z,36.90
2018-11-22T07:16:20.489Z,32.60
2018-11-22T07:17:20.457Z,34.20
2018-11-22T07:18:20.470Z,36.00
2018-11-22T07:19:20.445Z,37.10
2018-11-22T07:20:20.449Z,34.00
2018-11-22T07:21:20.413Z,36.20
2018-11-22T07:22:20.414Z,34.30
2018-11-22T07:23:20.392Z,35.70
2018-11-22T07:24:20.382Z,34.50
2018-11-22T07:25:20.396Z,37.10
2018-11-22T07:26:20.372Z,34.70
2018-11-22T07:27:20.350Z,36.10
2018-11-22T07:28:20.337Z,37.00
2018-11-22T07:29:20.327Z,35.10
2018-11-22T07:30:20.385Z,35.00
2018-11-22T07:31:20.306Z,33.30
2018-11-22T07:32:20.294Z,36.60
2018-11-22T07:33:20.293Z,35.80
2018-11-22T07:34:20.271Z,35.80
2018-11-22T07:35:20.285Z,34.90
2018-11-22T07:36:20.249Z,32.60
2018-11-22T07:37:20.238Z,33.00
2018-11-22T07:38:20.228Z,35.90
2018-11-22T07:39:20.220Z,33.10
2018-11-22T07:40:20.247Z,33.00
2018-11-22T07:41:20.193Z,35.30
2018-11-22T07:42:20.185Z,36.80
2018-11-22T07:43:20.173Z,35.00
2018-11-22T07:44:20.161Z,35.10
2018-11-22T07:45:20.171Z,34.20
2018-11-22T07:46:20.137Z,32.50
2018-11-22T07:47:20.137Z,35.20
2018-11-22T07:48:20.118Z,32.70
2018-11-22T07:49:20.104Z,34.60
2018-11-22T07:50:20.115Z,34.90
2018-11-22T07:51:20.081Z,33.80
2018-11-22T07:52:20.072Z,33.00
2018-11-22T07:53:20.067Z,35.40
2018-11-22T07:54:20.048Z,35.20
2018-11-22T07:55:20.061Z,33.70
2018-11-22T07:56:20.026Z,35.20
2018-11-22T07:57:20.019Z,37.10
2018-11-22T07:58:20.008Z,33.90
2018-11-22T07:59:19.998Z,34.00
2018-11-22T08:00:20.035Z,35.20
2018-11-22T08:01:19.993Z,34.20
2018-11-22T08:02:19.964Z,38.00
2018-11-22T08:03:19.952Z,37.40
2018-11-22T08:04:19.940Z,36.00
2018-11-22T08:05:19.947Z,34.90
2018-11-22T08:06:19.913Z,36.30
2018-11-22T08:07:19.903Z,35.00
2018-11-22T08:08:19.900Z,36.80
2018-11-22T08:09:19.882Z,35.90
2018-11-22T08:10:19.893Z,34.70
2018-11-22T08:11:19.857Z,33.60
2018-11-22T08:12:25.771Z,34.00
2018-11-22T08:13:20.834Z,34.30
2018-11-22T08:14:19.838Z,36.70
2018-11-22T08:15:19.834Z,36.50
2018-11-22T08:16:19.804Z,36.90
2018-11-22T08:17:19.792Z,34.70
2018-11-22T08:18:19.780Z,37.40
2018-11-22T08:19:19.912Z,36.20
2018-11-22T08:20:19.779Z,35.10
2018-11-22T08:21:19.784Z,35.80
2018-11-22T08:22:19.742Z,34.30
2018-11-22T08:23:19.729Z,35.10
2018-11-22T08:24:19.715Z,36.40
2018-11-22T08:25:19.726Z,34.30
2018-11-22T08:26:19.693Z,33.70
2018-11-22T08:27:19.681Z,33.20
2018-11-22T08:28:19.670Z,33.30
2018-11-22T08:29:19.656Z,34.90
2018-11-22T08:30:19.703Z,35.90
2018-11-22T08:31:19.636Z,37.00
2018-11-22T08:32:19.630Z,34.50
2018-11-22T08:33:19.617Z,36.50
2018-11-22T08:34:19.601Z,35.20
2018-11-22T08:35:19.614Z,38.00
2018-11-22T08:36:19.580Z,35.90
2018-11-22T08:37:19.568Z,36.40
2018-11-22T08:38:19.558Z,36.50
2018-11-22T08:39:19.546Z,34.80
2018-11-22T08:40:19.578Z,37.90
2018-11-22T08:41:19.526Z,35.00
2018-11-22T08:42:19.553Z,34.40
2018-11-22T08:43:19.502Z,35.50
2018-11-22T08:44:19.492Z,36.80
2018-11-22T08:45:19.481Z,34.00
2018-11-22T08:46:19.490Z,36.10
2018-11-22T08:47:19.477Z,35.30
2018-11-22T08:48:19.447Z,37.50
2018-11-22T08:49:19.434Z,36.50
2018-11-22T08:50:19.424Z,34.50
2018-11-22T08:51:19.435Z,35.20
2018-11-22T08:52:19.401Z,33.90
2018-11-22T08:53:19.397Z,33.10
2018-11-22T08:54:19.396Z,35.60
2018-11-22T08:55:19.366Z,32.10
2018-11-22T08:56:19.379Z,33.10
2018-11-22T08:57:19.346Z,34.30
2018-11-22T08:58:19.520Z,34.60
2018-11-22T08:59:19.323Z,36.80
2018-11-22T09:00:19.314Z,33.40
2018-11-22T09:01:19.389Z,34.80
2018-11-22T09:02:19.289Z,33.80
2018-11-22T09:03:19.290Z,37.10
2018-11-22T09:04:19.289Z,33.70
2018-11-22T09:05:19.294Z,32.80
2018-11-22T09:06:19.268Z,32.80
2018-11-22T09:07:19.232Z,33.10
2018-11-22T09:08:19.225Z,35.60
2018-11-22T09:09:19.216Z,34.90
2018-11-22T09:10:19.214Z,35.70
2018-11-22T09:11:19.211Z,35.20
2018-11-22T09:12:19.177Z,35.30
2018-11-22T09:13:19.168Z,35.00
2018-11-22T09:14:19.154Z,34.80
2018-11-22T09:15:19.147Z,33.80
2018-11-22T09:16:19.178Z,34.40
2018-11-22T09:17:19.121Z,33.30
2018-11-22T09:18:19.108Z,32.60
2018-11-22T09:19:19.221Z,33.50
2018-11-22T09:20:19.090Z,33.70
2018-11-22T09:21:19.106Z,38.90
2018-11-22T09:22:19.067Z,36.70
2018-11-22T09:23:19.055Z,38.20
2018-11-22T09:24:24.087Z,33.60
2018-11-22T09:25:20.032Z,35.00
2018-11-22T09:26:19.043Z,35.80
2018-11-22T09:27:19.009Z,34.90
2018-11-22T09:28:18.999Z,34.00
2018-11-22T09:29:18.986Z,33.70
2018-11-22T09:30:18.998Z,33.90
2018-11-22T09:31:18.997Z,35.60
2018-11-22T09:32:18.971Z,32.70
2018-11-22T09:33:18.943Z,35.80
2018-11-22T09:34:18.932Z,33.30
2018-11-22T09:35:18.938Z,35.30
2018-11-22T09:36:18.937Z,33.00
2018-11-22T09:37:18.902Z,33.70
2018-11-22T09:38:18.886Z,35.80
2018-11-22T09:39:18.875Z,32.40
2018-11-22T09:40:18.868Z,33.50
2018-11-22T09:41:18.879Z,32.60
2018-11-22T09:42:18.987Z,31.40
2018-11-22T09:43:18.830Z,31.00
2018-11-22T09:44:18.819Z,31.40
2018-11-22T09:45:18.871Z,32.70
2018-11-22T09:46:18.820Z,30.20
2018-11-22T09:47:18.839Z,32.70
2018-11-22T09:48:18.795Z,31.60
2018-11-22T09:49:18.765Z,32.20
2018-11-22T09:50:18.756Z,31.40
2018-11-22T09:51:18.770Z,32.30
2018-11-22T09:52:18.752Z,31.80
2018-11-22T09:53:18.730Z,32.40
2018-11-22T09:54:18.716Z,31.60
2018-11-22T09:55:18.698Z,30.60
2018-11-22T09:56:18.952Z,31.80
2018-11-22T09:57:18.735Z,30.10
2018-11-22T09:58:18.677Z,30.30
2018-11-22T09:59:18.739Z,31.50
2018-11-22T10:00:18.644Z,30.10
2018-11-22T10:01:18.657Z,31.60
2018-11-22T10:02:18.625Z,29.70
2018-11-22T10:03:18.609Z,28.40
2018-11-22T10:04:18.597Z,29.70
2018-11-22T10:05:18.704Z,28.60
2018-11-22T10:06:18.612Z,26.90
2018-11-22T10:07:18.564Z,30.20
2018-11-22T10:08:18.572Z,27.40
2018-11-22T10:09:18.647Z,29.90
2018-11-22T10:10:18.531Z,29.10
2018-11-22T10:11:18.522Z,30.40
2018-11-22T10:12:18.535Z,27.30
2018-11-22T10:13:18.499Z,28.70
2018-11-22T10:14:18.510Z,30.20
2018-11-22T10:15:18.478Z,29.00
2018-11-22T10:16:18.481Z,27.90
2018-11-22T10:17:18.481Z,28.30
2018-11-22T10:18:18.448Z,27.50
2018-11-22T10:19:18.433Z,27.00
2018-11-22T10:20:18.423Z,29.40
2018-11-22T10:21:18.413Z,27.30
2018-11-22T10:22:18.585Z,28.60
2018-11-22T10:23:18.388Z,29.70
2018-11-22T10:24:18.395Z,28.00
2018-11-22T10:25:18.366Z,29.30
2018-11-22T10:26:18.379Z,26.90
2018-11-22T10:27:18.386Z,30.60
2018-11-22T10:28:18.340Z,30.30
2018-11-22T10:29:18.382Z,25.80
2018-11-22T10:30:18.400Z,28.40
2018-11-22T10:31:18.303Z,28.30
2018-11-22T10:32:18.312Z,29.80
2018-11-22T10:33:18.280Z,29.30
2018-11-22T10:34:18.270Z,28.90
2018-11-22T10:35:18.354Z,31.20
2018-11-22T10:36:18.245Z,26.90
2018-11-22T10:37:18.259Z,28.60
2018-11-22T10:38:18.279Z,28.20
2018-11-22T10:39:46.995Z,26.90
2018-11-22T10:40:46.984Z,28.30
2018-11-22T10:41:46.995Z,28.90
2018-11-22T10:42:46.962Z,30.00
2018-11-22T10:43:46.953Z,29.10
2018-11-22T10:44:46.942Z,29.30
2018-11-22T10:45:46.932Z,31.40
2018-11-22T10:46:46.944Z,33.70
2018-11-22T10:47:46.909Z,31.70
2018-11-22T10:48:46.898Z,30.70
2018-11-22T10:49:51.354Z,33.70
2018-11-22T10:50:46.882Z,30.20
2018-11-22T10:51:46.889Z,30.50
2018-11-22T10:52:46.856Z,30.40
2018-11-22T10:53:46.892Z,30.50
2018-11-22T10:54:46.847Z,32.50
2018-11-22T10:55:46.864Z,34.20
2018-11-22T10:56:46.816Z,32.40
2018-11-22T10:57:46.824Z,31.00
2018-11-22T10:58:46.799Z,30.60
2018-11-22T10:59:46.787Z,31.40
2018-11-22T11:00:46.773Z,31.00
2018-11-22T11:01:46.758Z,31.80
2018-11-22T11:02:46.779Z,31.50
2018-11-22T11:03:46.782Z,32.00
2018-11-22T11:04:46.777Z,33.70
2018-11-22T11:05:47.891Z,30.20
2018-11-22T11:06:46.708Z,28.90
2018-11-22T11:07:46.731Z,30.70
2018-11-22T11:08:46.684Z,32.40
2018-11-22T11:09:46.711Z,29.80
2018-11-22T11:10:46.668Z,29.20
2018-11-22T11:11:46.675Z,28.60
2018-11-22T11:12:46.661Z,28.90
2018-11-22T11:13:46.627Z,28.60
2018-11-22T11:14:46.615Z,28.50
2018-11-22T11:15:46.606Z,29.40
2018-11-22T11:16:46.595Z,29.20
2018-11-22T11:17:46.624Z,29.00
2018-11-22T11:18:46.575Z,29.90
2018-11-22T11:19:46.560Z,29.70
2018-11-22T11:20:46.553Z,27.60
2018-11-22T11:21:46.545Z,29.10
2018-11-22T11:22:46.551Z,27.10
2018-11-22T11:23:46.517Z,29.10
2018-11-22T11:24:46.509Z,28.60
2018-11-22T11:25:46.497Z,28.80
2018-11-22T11:26:46.484Z,28.50
2018-11-22T11:27:46.494Z,29.30
2018-11-22T11:28:46.462Z,30.00
2018-11-22T11:29:46.453Z,28.60
2018-11-22T11:30:46.439Z,30.80
2018-11-22T11:31:46.447Z,32.30
2018-11-22T11:32:46.441Z,30.20
2018-11-22T11:33:46.410Z,30.90
2018-11-22T11:34:46.412Z,29.90
2018-11-22T11:35:46.435Z,28.50
2018-11-22T11:36:46.380Z,28.60
2018-11-22T11:37:46.597Z,29.60
2018-11-22T11:38:46.422Z,28.30
2018-11-22T11:39:46.526Z,28.00
2018-11-22T11:40:47.240Z,31.90
2018-11-22T11:41:47.348Z,31.60
2018-11-22T11:42:46.599Z,32.10
2018-11-22T11:43:48.314Z,30.20
2018-11-22T11:44:46.340Z,30.40
2018-11-22T11:45:46.355Z,28.60
2018-11-22T11:46:46.331Z,29.90
2018-11-22T11:47:46.383Z,27.50
2018-11-22T11:48:46.774Z,28.80
2018-11-22T11:49:46.244Z,30.80
2018-11-22T11:50:47.800Z,27.70
2018-11-22T11:51:46.236Z,29.50
2018-11-22T11:52:46.295Z,28.30
2018-11-22T11:53:46.229Z,27.40
2018-11-22T11:54:46.236Z,29.80
2018-11-22T11:55:46.819Z,29.10
2018-11-22T11:56:46.174Z,29.40
2018-11-22T11:57:46.220Z,28.30
2018-11-22T11:58:46.132Z,29.10
2018-11-22T11:59:46.131Z,29.40
2018-11-22T12:00:46.135Z,28.20
2018-11-22T12:01:46.099Z,28.60
2018-11-22T12:02:46.123Z,28.90
2018-11-22T12:03:46.080Z,30.60
2018-11-22T12:04:46.081Z,29.30
2018-11-22T12:05:46.055Z,30.20
2018-11-22T12:06:46.045Z,29.00
2018-11-22T12:07:46.058Z,29.30
2018-11-22T12:08:46.022Z,28.00
2018-11-22T12:09:46.013Z,30.00
2018-11-22T12:10:46.005Z,29.00
2018-11-22T12:11:45.995Z,27.40
2018-11-22T12:12:46.004Z,28.50
2018-11-22T12:13:45.968Z,28.40
2018-11-22T12:14:45.958Z,30.70
