createdAt,value
2019-05-20T00:00:42.966Z,14.90
2019-05-20T00:03:12.727Z,15.00
2019-05-20T00:05:42.463Z,15.10
2019-05-20T00:08:12.210Z,15.10
2019-05-20T00:10:41.635Z,15.20
2019-05-20T00:13:11.070Z,15.20
2019-05-20T00:15:40.554Z,15.20
2019-05-20T00:18:09.981Z,15.20
2019-05-20T00:20:39.401Z,15.20
2019-05-20T00:23:08.868Z,15.20
2019-05-20T00:25:38.296Z,15.20
2019-05-20T00:28:07.716Z,15.20
2019-05-20T00:30:37.498Z,15.30
2019-05-20T00:33:06.944Z,15.30
2019-05-20T00:35:36.385Z,15.30
2019-05-20T00:38:05.812Z,15.40
2019-05-20T00:40:54.332Z,15.40
2019-05-20T00:43:23.846Z,15.40
2019-05-20T00:45:53.283Z,15.40
2019-05-20T00:48:22.698Z,15.40
2019-05-20T00:50:52.219Z,15.40
2019-05-20T00:53:21.656Z,15.40
2019-05-20T00:55:51.086Z,15.40
2019-05-20T00:58:20.506Z,15.30
2019-05-20T01:00:50.072Z,15.30
2019-05-20T01:03:19.667Z,15.30
2019-05-20T01:05:49.134Z,15.30
2019-05-20T01:08:18.559Z,15.20
2019-05-20T01:10:47.969Z,15.20
2019-05-20T01:13:17.406Z,15.20
2019-05-20T01:15:46.883Z,15.10
2019-05-20T01:18:16.309Z,15.10
2019-05-20T01:20:45.803Z,15.10
2019-05-20T01:23:15.240Z,15.10
2019-05-20T01:25:44.679Z,15.00
2019-05-20T01:28:14.090Z,15.00
2019-05-20T01:30:43.529Z,15.00
2019-05-20T01:33:14.336Z,14.90
2019-05-20T01:35:44.470Z,14.90
2019-05-20T01:38:13.914Z,14.90
2019-05-20T01:40:43.807Z,14.90
2019-05-20T01:43:13.217Z,14.90
2019-05-20T01:45:42.643Z,14.90
2019-05-20T01:48:12.112Z,14.80
2019-05-20T01:50:41.529Z,14.80
2019-05-20T01:53:10.964Z,14.70
2019-05-20T01:55:40.397Z,14.70
2019-05-20T01:58:09.813Z,14.60
2019-05-20T02:00:39.252Z,14.60
2019-05-20T02:03:08.722Z,14.50
2019-05-20T02:05:38.179Z,14.50
2019-05-20T02:08:07.722Z,14.40
2019-05-20T02:10:37.157Z,14.40
2019-05-20T02:13:06.712Z,14.40
2019-05-20T02:15:51.100Z,14.40
2019-05-20T02:18:20.576Z,14.40
2019-05-20T02:20:49.987Z,14.30
2019-05-20T02:23:19.418Z,14.20
2019-05-20T02:25:50.047Z,14.20
2019-05-20T02:28:26.794Z,14.20
2019-05-20T02:30:57.185Z,14.20
2019-05-20T02:33:26.786Z,14.10
2019-05-20T02:35:56.224Z,14.10
2019-05-20T02:38:25.681Z,14.10
2019-05-20T02:40:55.190Z,14.00
2019-05-20T02:43:24.617Z,14.00
2019-05-20T02:45:54.045Z,14.00
2019-05-20T02:48:23.468Z,13.90
2019-05-20T02:50:52.915Z,13.90
2019-05-20T02:53:22.358Z,13.90
2019-05-20T02:55:52.226Z,13.90
2019-05-20T02:58:22.029Z,13.80
2019-05-20T03:00:51.503Z,13.80
2019-05-20T03:03:20.906Z,13.80
2019-05-20T03:05:50.326Z,13.70
2019-05-20T03:08:19.752Z,13.70
2019-05-20T03:10:49.201Z,13.60
2019-05-20T03:13:18.617Z,13.50
2019-05-20T03:15:48.404Z,13.50
2019-05-20T03:18:17.823Z,13.50
2019-05-20T03:20:47.260Z,13.40
2019-05-20T03:23:16.685Z,13.30
2019-05-20T03:25:46.104Z,13.30
2019-05-20T03:28:15.764Z,13.30
2019-05-20T03:30:45.197Z,13.30
2019-05-20T03:33:14.607Z,13.30
2019-05-20T03:35:44.027Z,13.30
2019-05-20T03:38:13.765Z,13.30
2019-05-20T03:40:43.220Z,13.40
2019-05-20T03:43:12.618Z,13.40
2019-05-20T03:45:42.037Z,13.40
2019-05-20T03:48:11.468Z,13.50
2019-05-20T03:50:59.946Z,13.60
2019-05-20T03:53:29.709Z,13.60
2019-05-20T03:55:59.140Z,13.60
2019-05-20T03:58:28.678Z,13.70
2019-05-20T04:00:58.099Z,13.60
2019-05-20T04:03:27.944Z,13.50
2019-05-20T04:05:57.366Z,13.20
2019-05-20T04:08:26.778Z,13.10
2019-05-20T04:10:56.228Z,13.00
2019-05-20T04:13:25.766Z,12.90
2019-05-20T04:15:55.195Z,13.00
2019-05-20T04:18:24.959Z,12.90
2019-05-20T04:20:54.403Z,12.90
2019-05-20T04:23:24.012Z,12.90
2019-05-20T04:25:53.436Z,13.00
2019-05-20T04:28:22.908Z,13.10
2019-05-20T04:30:52.334Z,13.20
2019-05-20T04:33:21.853Z,13.20
2019-05-20T04:35:51.290Z,13.30
2019-05-20T04:38:20.803Z,13.30
2019-05-20T04:40:50.253Z,13.40
2019-05-20T04:43:20.030Z,13.30
2019-05-20T04:45:49.451Z,13.40
2019-05-20T04:48:18.902Z,13.40
2019-05-20T04:50:48.382Z,13.40
2019-05-20T04:53:17.792Z,13.40
2019-05-20T04:55:47.265Z,13.30
2019-05-20T04:58:16.713Z,13.40
2019-05-20T05:00:54.473Z,13.40
2019-05-20T05:03:24.395Z,13.50
2019-05-20T05:05:53.944Z,13.50
2019-05-20T05:08:24.093Z,13.50
2019-05-20T05:10:53.694Z,13.60
2019-05-20T05:13:24.097Z,13.70
2019-05-20T05:15:53.625Z,13.70
2019-05-20T05:18:23.100Z,13.90
2019-05-20T05:20:52.598Z,14.10
2019-05-20T05:23:22.889Z,14.20
2019-05-20T05:25:52.315Z,14.50
2019-05-20T05:28:22.374Z,14.80
2019-05-20T05:30:52.090Z,15.10
2019-05-20T05:33:21.650Z,15.40
2019-05-20T05:35:53.586Z,15.70
2019-05-20T05:38:22.677Z,16.30
2019-05-20T05:40:52.130Z,17.30
2019-05-20T05:43:21.570Z,18.70
2019-05-20T05:45:50.987Z,20.40
2019-05-20T05:48:20.454Z,22.00
2019-05-20T05:50:49.899Z,23.10
2019-05-20T05:53:19.381Z,23.70
2019-05-20T05:55:49.214Z,24.40
2019-05-20T05:58:18.674Z,25.20
2019-05-20T06:00:48.115Z,25.80
2019-05-20T06:03:17.994Z,26.10
2019-05-20T06:05:47.421Z,25.90
2019-05-20T06:08:16.894Z,25.60
2019-05-20T06:10:46.340Z,24.80
2019-05-20T06:13:15.773Z,24.30
2019-05-20T06:15:45.555Z,24.00
2019-05-20T06:18:14.978Z,24.20
2019-05-20T06:20:44.390Z,24.50
2019-05-20T06:23:13.906Z,24.70
2019-05-20T06:25:43.287Z,24.60
2019-05-20T06:28:12.699Z,24.80
2019-05-20T06:30:44.489Z,25.20
2019-05-20T06:33:13.969Z,25.30
2019-05-20T06:35:43.478Z,25.40
2019-05-20T06:38:39.159Z,25.70
2019-05-20T06:41:08.685Z,26.30
2019-05-20T06:43:38.125Z,26.90
2019-05-20T06:46:07.548Z,27.30
2019-05-20T06:48:36.985Z,27.50
2019-05-20T06:51:06.425Z,27.70
2019-05-20T06:53:35.842Z,28.20
2019-05-20T06:56:05.948Z,28.30
2019-05-20T06:58:35.380Z,28.40
2019-05-20T07:01:04.798Z,28.10
2019-05-20T07:03:35.203Z,27.50
2019-05-20T07:06:04.641Z,26.90
2019-05-20T07:08:34.507Z,26.10
2019-05-20T07:11:03.923Z,25.50
2019-05-20T07:13:34.094Z,24.90
2019-05-20T07:16:03.601Z,24.40
2019-05-20T07:18:33.417Z,23.80
2019-05-20T07:21:03.211Z,23.30
2019-05-20T07:23:32.678Z,22.90
2019-05-20T07:26:02.106Z,22.40
2019-05-20T07:28:31.575Z,21.80
2019-05-20T07:31:01.034Z,21.30
2019-05-20T07:33:30.581Z,21.00
2019-05-20T07:36:00.028Z,20.80
2019-05-20T07:38:29.442Z,20.60
2019-05-20T07:40:58.865Z,20.70
2019-05-20T07:43:28.292Z,20.70
2019-05-20T07:45:58.555Z,20.70
2019-05-20T07:48:28.331Z,20.70
2019-05-20T07:50:58.569Z,20.70
2019-05-20T07:53:28.840Z,20.70
2019-05-20T07:56:06.232Z,20.60
2019-05-20T07:58:37.678Z,20.60
2019-05-20T08:01:07.216Z,20.60
2019-05-20T08:03:38.731Z,20.50
2019-05-20T08:06:07.854Z,20.30
2019-05-20T08:08:37.327Z,20.20
2019-05-20T08:11:06.783Z,20.10
2019-05-20T08:13:36.231Z,19.80
2019-05-20T08:16:05.656Z,19.60
2019-05-20T08:18:35.493Z,19.40
2019-05-20T08:21:04.977Z,19.20
2019-05-20T08:23:34.435Z,19.00
2019-05-20T08:26:03.860Z,18.80
2019-05-20T08:28:33.673Z,18.80
2019-05-20T08:31:03.142Z,18.70
2019-05-20T08:33:32.569Z,18.60
2019-05-20T08:36:02.024Z,18.60
2019-05-20T08:38:31.453Z,18.60
2019-05-20T08:41:01.237Z,18.70
2019-05-20T08:43:30.646Z,18.80
2019-05-20T08:46:00.100Z,18.80
2019-05-20T08:48:29.560Z,18.90
2019-05-20T08:50:58.991Z,18.90
2019-05-20T08:53:28.447Z,18.90
2019-05-20T08:55:57.890Z,18.90
2019-05-20T08:58:27.649Z,18.80
2019-05-20T09:00:57.094Z,18.80
2019-05-20T09:03:30.161Z,18.80
2019-05-20T09:05:57.656Z,18.70
2019-05-20T09:08:27.907Z,18.70
2019-05-20T09:10:57.382Z,18.70
2019-05-20T09:13:26.879Z,18.80
2019-05-20T09:15:56.633Z,18.80
2019-05-20T09:18:26.086Z,18.80
2019-05-20T09:20:55.869Z,18.70
2019-05-20T09:23:25.307Z,18.70
2019-05-20T09:25:54.786Z,18.70
2019-05-20T09:28:24.234Z,18.60
2019-05-20T09:30:54.096Z,18.50
2019-05-20T09:33:24.555Z,18.50
2019-05-20T09:35:53.992Z,18.50
2019-05-20T09:38:23.461Z,18.50
2019-05-20T09:40:52.893Z,18.50
2019-05-20T09:43:22.296Z,18.40
2019-05-20T09:46:05.644Z,18.40
2019-05-20T09:48:25.032Z,18.30
2019-05-20T09:50:54.169Z,18.30
2019-05-20T09:53:24.238Z,18.20
2019-05-20T09:55:53.658Z,18.30
2019-05-20T09:58:23.065Z,18.30
2019-05-20T10:00:52.876Z,18.30
2019-05-20T10:03:22.679Z,18.30
2019-05-20T10:05:52.372Z,18.30
2019-05-20T10:08:36.382Z,18.20
2019-05-20T10:10:52.972Z,18.10
2019-05-20T10:13:22.454Z,18.00
2019-05-20T10:15:52.074Z,18.00
2019-05-20T10:18:36.100Z,17.90
2019-05-20T10:20:52.684Z,17.90
2019-05-20T10:23:22.136Z,17.80
2019-05-20T10:25:51.575Z,17.60
2019-05-20T10:28:21.004Z,17.60
2019-05-20T10:30:50.478Z,17.50
2019-05-20T10:33:19.913Z,17.50
2019-05-20T10:35:49.340Z,17.50
2019-05-20T10:38:18.804Z,17.50
2019-05-20T10:40:48.219Z,17.50
2019-05-20T10:43:17.701Z,17.60
2019-05-20T10:45:47.489Z,17.60
2019-05-20T10:48:16.913Z,17.60
2019-05-20T10:50:46.337Z,17.60
2019-05-20T10:53:15.809Z,17.60
2019-05-20T10:55:45.437Z,17.60
2019-05-20T10:58:14.860Z,17.60
2019-05-20T11:01:01.116Z,17.70
2019-05-20T11:03:15.408Z,17.70
2019-05-20T11:05:45.143Z,17.70
2019-05-20T11:08:14.582Z,17.70
2019-05-20T11:10:44.100Z,17.70
2019-05-20T11:13:13.577Z,17.60
2019-05-20T11:15:43.045Z,17.60
2019-05-20T11:18:12.465Z,17.50
2019-05-20T11:20:41.910Z,17.40
2019-05-20T11:23:11.321Z,17.40
2019-05-20T11:25:40.773Z,17.40
2019-05-20T11:28:11.911Z,17.50
2019-05-20T11:30:41.291Z,17.50
2019-05-20T11:33:10.720Z,17.50
2019-05-20T11:35:40.154Z,17.50
2019-05-20T11:38:09.607Z,17.60
2019-05-20T11:40:39.354Z,17.50
2019-05-20T11:43:08.787Z,17.40
2019-05-20T11:45:38.272Z,17.40
2019-05-20T11:48:07.737Z,17.30
2019-05-20T11:50:37.147Z,17.30
2019-05-20T11:53:06.566Z,17.30
2019-05-20T11:55:36.034Z,17.30
2019-05-20T11:58:15.069Z,17.30
2019-05-20T12:00:36.593Z,17.30
2019-05-20T12:03:06.023Z,17.20
2019-05-20T12:05:35.470Z,17.10
2019-05-20T12:08:04.986Z,17.10
2019-05-20T12:10:34.415Z,17.10
2019-05-20T12:13:04.193Z,17.10
2019-05-20T12:15:33.611Z,17.00
2019-05-20T12:18:03.072Z,17.00
2019-05-20T12:20:32.470Z,17.00
2019-05-20T12:23:01.907Z,17.00
2019-05-20T12:25:31.351Z,17.10
2019-05-20T12:28:01.144Z,17.10
2019-05-20T12:30:30.561Z,17.10
2019-05-20T12:33:17.827Z,17.00
2019-05-20T12:35:31.187Z,17.00
2019-05-20T12:38:00.735Z,16.90
2019-05-20T12:40:30.155Z,16.70
2019-05-20T12:42:59.615Z,16.60
2019-05-20T12:45:29.357Z,16.50
2019-05-20T12:47:58.784Z,16.30
2019-05-20T12:50:28.218Z,16.20
2019-05-20T12:52:57.968Z,16.20
2019-05-20T12:55:27.397Z,16.20
2019-05-20T12:57:56.826Z,16.20
2019-05-20T13:00:26.321Z,16.10
2019-05-20T13:02:55.771Z,15.90
2019-05-20T13:05:25.198Z,15.50
2019-05-20T13:07:54.672Z,15.40
2019-05-20T13:10:30.239Z,15.30
2019-05-20T13:12:55.212Z,15.40
2019-05-20T13:15:24.725Z,15.10
2019-05-20T13:17:54.359Z,15.00
2019-05-20T13:20:23.811Z,15.00
2019-05-20T13:22:53.290Z,15.00
2019-05-20T13:25:22.728Z,15.00
2019-05-20T13:27:52.144Z,15.00
2019-05-20T13:30:21.560Z,15.20
2019-05-20T13:32:51.166Z,15.40
2019-05-20T13:35:20.718Z,15.40
2019-05-20T13:37:50.145Z,15.60
2019-05-20T13:40:20.278Z,15.60
2019-05-20T13:42:49.720Z,15.70
2019-05-20T13:45:19.863Z,15.80
2019-05-20T13:47:49.749Z,15.80
2019-05-20T13:50:19.525Z,15.80
2019-05-20T13:52:48.961Z,15.90
2019-05-20T13:55:18.713Z,16.10
2019-05-20T13:57:48.154Z,16.30
2019-05-20T14:00:17.725Z,16.40
2019-05-20T14:02:47.168Z,16.40
2019-05-20T14:05:16.634Z,16.50
2019-05-20T14:07:46.057Z,16.80
2019-05-20T14:10:16.019Z,17.00
2019-05-20T14:12:45.606Z,17.00
2019-05-20T14:15:15.263Z,16.90
2019-05-20T14:17:44.743Z,16.80
2019-05-20T14:20:14.547Z,16.70
2019-05-20T14:22:43.964Z,16.70
2019-05-20T14:25:13.590Z,16.60
2019-05-20T14:27:43.460Z,16.50
2019-05-20T14:30:13.484Z,16.40
2019-05-20T14:32:43.374Z,16.40
2019-05-20T14:35:12.951Z,16.40
2019-05-20T14:37:42.669Z,16.40
2019-05-20T14:40:13.069Z,16.40
2019-05-20T14:42:42.531Z,16.40
2019-05-20T14:45:12.149Z,16.40
2019-05-20T14:47:41.706Z,16.40
2019-05-20T14:50:11.592Z,16.40
2019-05-20T14:52:41.717Z,16.40
2019-05-20T14:55:11.805Z,16.40
2019-05-20T14:57:41.546Z,16.50
2019-05-20T15:00:11.731Z,16.50
2019-05-20T15:02:41.788Z,16.60
2019-05-20T15:05:11.722Z,16.60
2019-05-20T15:07:41.450Z,16.70
2019-05-20T15:10:11.425Z,16.70
2019-05-20T15:12:41.092Z,16.70
2019-05-20T15:15:11.055Z,16.60
2019-05-20T15:17:41.176Z,16.70
2019-05-20T15:20:10.995Z,16.80
2019-05-20T15:22:40.876Z,16.90
2019-05-20T15:25:10.411Z,16.80
2019-05-20T15:27:39.938Z,16.90
2019-05-20T15:30:29.035Z,16.90
2019-05-20T15:33:00.671Z,16.90
2019-05-20T15:35:30.200Z,17.00
2019-05-20T15:37:59.695Z,17.00
2019-05-20T15:40:29.131Z,17.10
2019-05-20T15:42:59.144Z,17.20
2019-05-20T15:45:28.782Z,17.40
2019-05-20T15:47:58.611Z,17.60
2019-05-20T15:50:28.610Z,17.60
2019-05-20T15:52:58.030Z,17.70
2019-05-20T15:55:27.459Z,17.60
2019-05-20T15:57:57.260Z,17.60
2019-05-20T16:00:26.967Z,17.60
2019-05-20T16:02:56.984Z,17.60
2019-05-20T16:05:26.425Z,17.60
2019-05-20T16:07:56.215Z,17.70
2019-05-20T16:10:25.985Z,17.80
2019-05-20T16:12:55.691Z,17.80
2019-05-20T16:15:25.162Z,17.70
2019-05-20T16:17:54.624Z,17.60
2019-05-20T16:20:24.123Z,17.60
2019-05-20T16:22:53.522Z,17.50
2019-05-20T16:25:23.113Z,17.50
2019-05-20T16:27:52.593Z,17.60
2019-05-20T16:30:23.536Z,17.60
2019-05-20T16:32:53.492Z,17.60
2019-05-20T16:35:23.423Z,17.70
2019-05-20T16:37:52.841Z,17.80
2019-05-20T16:40:22.568Z,18.00
2019-05-20T16:42:51.999Z,18.10
2019-05-20T16:45:22.027Z,18.10
2019-05-20T16:47:52.126Z,18.20
2019-05-20T16:50:21.590Z,18.20
2019-05-20T16:52:51.027Z,18.20
2019-05-20T16:55:20.630Z,18.30
2019-05-20T16:57:50.151Z,18.30
2019-05-20T17:00:30.647Z,18.30
2019-05-20T17:02:51.098Z,18.20
2019-05-20T17:05:20.556Z,18.10
2019-05-20T17:07:50.011Z,18.00
2019-05-20T17:10:19.454Z,17.80
2019-05-20T17:12:48.973Z,17.60
2019-05-20T17:15:18.425Z,17.40
2019-05-20T17:17:47.932Z,17.40
2019-05-20T17:20:18.043Z,17.40
2019-05-20T17:22:47.523Z,17.30
2019-05-20T17:25:17.729Z,17.20
2019-05-20T17:27:47.191Z,17.20
2019-05-20T17:30:17.870Z,17.20
2019-05-20T17:32:47.643Z,17.20
2019-05-20T17:35:17.055Z,17.20
2019-05-20T17:37:46.830Z,17.20
2019-05-20T17:40:16.795Z,17.20
2019-05-20T17:42:46.602Z,17.20
2019-05-20T17:45:17.231Z,17.20
2019-05-20T17:47:47.459Z,17.20
2019-05-20T17:50:17.627Z,17.10
2019-05-20T17:52:47.112Z,17.10
2019-05-20T17:55:16.528Z,17.10
2019-05-20T17:57:45.970Z,17.00
2019-05-20T18:00:19.557Z,16.90
2019-05-20T18:02:49.685Z,17.00
2019-05-20T18:05:19.681Z,16.90
2019-05-20T18:07:49.459Z,16.90
2019-05-20T18:10:21.263Z,16.90
2019-05-20T18:12:51.560Z,16.80
2019-05-20T18:15:21.721Z,16.80
2019-05-20T18:17:51.244Z,16.80
2019-05-20T18:20:20.990Z,16.70
2019-05-20T18:22:50.969Z,16.70
2019-05-20T18:25:22.708Z,16.60
2019-05-20T18:27:56.375Z,16.60
2019-05-20T18:30:26.900Z,16.50
2019-05-20T18:33:00.922Z,16.50
2019-05-20T18:35:35.845Z,16.40
2019-05-20T18:38:14.602Z,16.40
2019-05-20T18:40:45.868Z,16.30
2019-05-20T18:43:35.966Z,16.30
2019-05-20T18:46:25.150Z,16.20
2019-05-20T18:48:58.755Z,16.10
2019-05-20T18:51:32.410Z,16.10
2019-05-20T18:54:12.032Z,16.00
2019-05-20T18:56:52.218Z,15.90
2019-05-20T18:59:27.217Z,15.90
2019-05-20T19:02:05.070Z,15.80
2019-05-20T19:04:32.571Z,15.70
2019-05-20T19:07:06.291Z,15.70
2019-05-20T19:09:38.201Z,15.70
2019-05-20T19:12:16.012Z,15.70
2019-05-20T19:14:56.763Z,15.60
2019-05-20T19:17:28.127Z,15.50
2019-05-20T19:20:00.457Z,15.50
2019-05-20T19:22:30.431Z,15.50
2019-05-20T19:25:01.371Z,15.50
2019-05-20T19:27:33.666Z,15.40
2019-05-20T19:30:03.619Z,15.40
2019-05-20T19:32:33.554Z,15.40
2019-05-20T19:35:02.996Z,15.30
2019-05-20T19:37:32.466Z,15.30
2019-05-20T19:40:02.360Z,15.30
2019-05-20T19:42:32.431Z,15.30
2019-05-20T19:45:02.271Z,15.30
2019-05-20T19:47:32.118Z,15.30
2019-05-20T19:50:01.938Z,15.20
2019-05-20T19:52:31.778Z,15.20
2019-05-20T19:55:01.201Z,15.30
2019-05-20T19:57:30.650Z,15.20
2019-05-20T20:00:00.467Z,15.20
2019-05-20T20:02:29.972Z,15.20
2019-05-20T20:04:59.376Z,15.10
2019-05-20T20:07:28.958Z,15.00
2019-05-20T20:09:58.445Z,15.00
2019-05-20T20:12:27.873Z,14.90
2019-05-20T20:14:57.271Z,14.90
2019-05-20T20:17:26.673Z,14.90
2019-05-20T20:19:58.159Z,14.90
2019-05-20T20:22:27.206Z,14.90
2019-05-20T20:24:56.671Z,14.80
2019-05-20T20:27:26.186Z,14.80
2019-05-20T20:29:55.669Z,14.80
2019-05-20T20:32:37.566Z,14.80
2019-05-20T20:34:56.232Z,14.80
2019-05-20T20:37:25.639Z,14.70
2019-05-20T20:39:55.060Z,14.70
2019-05-20T20:42:24.507Z,14.60
2019-05-20T20:44:54.260Z,14.60
2019-05-20T20:47:23.724Z,14.60
2019-05-20T20:49:53.587Z,14.50
2019-05-20T20:52:23.079Z,14.50
2019-05-20T20:54:52.486Z,14.50
2019-05-20T20:57:22.002Z,14.50
2019-05-20T20:59:51.480Z,14.40
2019-05-20T21:02:20.931Z,14.40
2019-05-20T21:04:50.354Z,14.40
2019-05-20T21:07:19.827Z,14.30
2019-05-20T21:09:49.251Z,14.30
2019-05-20T21:12:18.666Z,14.30
2019-05-20T21:14:48.094Z,14.20
2019-05-20T21:17:17.854Z,14.20
2019-05-20T21:19:47.254Z,14.20
2019-05-20T21:22:17.081Z,14.20
2019-05-20T21:24:46.493Z,14.10
2019-05-20T21:27:15.899Z,14.10
2019-05-20T21:29:45.630Z,14.10
2019-05-20T21:32:15.040Z,14.10
2019-05-20T21:34:44.526Z,14.10
2019-05-20T21:37:13.947Z,14.00
2019-05-20T21:39:43.379Z,14.00
2019-05-20T21:42:12.778Z,14.00
2019-05-20T21:44:42.199Z,14.00
2019-05-20T21:47:11.624Z,13.90
2019-05-20T21:49:41.036Z,13.90
2019-05-20T21:52:10.440Z,13.90
2019-05-20T21:54:39.919Z,13.80
2019-05-20T21:57:09.340Z,13.80
2019-05-20T21:59:38.902Z,13.80
2019-05-20T22:02:08.542Z,13.70
2019-05-20T22:04:38.381Z,13.70
2019-05-20T22:07:07.788Z,13.70
2019-05-20T22:09:37.195Z,13.70
2019-05-20T22:12:06.626Z,13.60
2019-05-20T22:14:36.016Z,13.60
2019-05-20T22:17:05.524Z,13.60
2019-05-20T22:19:34.948Z,13.50
2019-05-20T22:22:26.361Z,13.50
2019-05-20T22:24:55.755Z,13.40
2019-05-20T22:27:25.190Z,13.40
2019-05-20T22:29:54.587Z,13.20
2019-05-20T22:32:24.035Z,13.20
2019-05-20T22:34:54.102Z,13.20
2019-05-20T22:37:23.682Z,13.20
2019-05-20T22:39:53.447Z,13.10
2019-05-20T22:42:22.871Z,13.10
2019-05-20T22:44:52.568Z,13.10
2019-05-20T22:47:22.022Z,13.00
2019-05-20T22:49:51.446Z,13.00
2019-05-20T22:52:20.880Z,13.00
2019-05-20T22:54:50.714Z,13.00
2019-05-20T22:57:20.176Z,13.00
2019-05-20T22:59:49.753Z,13.00
2019-05-20T23:02:19.217Z,13.00
2019-05-20T23:05:07.687Z,13.00
2019-05-20T23:07:37.498Z,13.00
2019-05-20T23:10:07.048Z,13.00
2019-05-20T23:12:36.466Z,12.90
2019-05-20T23:15:06.227Z,12.90
2019-05-20T23:17:35.939Z,12.90
2019-05-20T23:20:05.375Z,12.90
2019-05-20T23:22:34.778Z,12.80
2019-05-20T23:25:04.415Z,12.80
2019-05-20T23:27:33.816Z,12.80
2019-05-20T23:30:03.262Z,12.80
2019-05-20T23:32:32.707Z,12.70
2019-05-20T23:35:02.410Z,12.60
2019-05-20T23:37:31.907Z,12.60
2019-05-20T23:40:01.715Z,12.60
2019-05-20T23:42:31.120Z,12.60
2019-05-20T23:45:00.529Z,12.60
2019-05-20T23:47:29.944Z,12.60
2019-05-20T23:49:59.389Z,12.60
2019-05-20T23:52:28.777Z,12.60
2019-05-20T23:54:58.195Z,12.50
2019-05-20T23:57:27.610Z,12.50
2019-05-20T23:59:57.377Z,12.50
