createdAt,value
2017-12-02T00:00:59.962Z,81.63
2017-12-02T00:01:59.922Z,81.25
2017-12-02T00:02:59.686Z,80.53
2017-12-02T00:03:59.951Z,79.93
2017-12-02T00:04:59.712Z,80.02
2017-12-02T00:06:00.172Z,79.36
2017-12-02T00:06:59.986Z,79.83
2017-12-02T00:07:59.997Z,79.74
2017-12-02T00:08:59.759Z,79.55
2017-12-02T00:10:00.025Z,79.36
2017-12-02T00:10:59.893Z,79.74
2017-12-02T00:12:00.054Z,79.36
2017-12-02T00:13:00.065Z,79.17
2017-12-02T00:14:00.090Z,78.88
2017-12-02T00:14:59.839Z,79.07
2017-12-02T00:15:59.852Z,79.07
2017-12-02T00:16:59.865Z,78.98
2017-12-02T00:17:59.877Z,79.17
2017-12-02T00:19:00.249Z,78.79
2017-12-02T00:20:00.158Z,79.07
2017-12-02T00:20:59.966Z,79.36
2017-12-02T00:21:59.928Z,79.17
2017-12-02T00:23:00.196Z,78.98
2017-12-02T00:23:59.975Z,79.07
2017-12-02T00:24:59.968Z,79.17
2017-12-02T00:25:59.979Z,79.07
2017-12-02T00:26:59.996Z,79.36
2017-12-02T00:28:00.261Z,78.88
2017-12-02T00:29:00.270Z,78.69
2017-12-02T00:30:00.032Z,78.79
2017-12-02T00:31:00.044Z,78.79
2017-12-02T00:32:00.056Z,78.98
2017-12-02T00:33:00.071Z,78.79
2017-12-02T00:34:00.335Z,78.88
2017-12-02T00:35:00.347Z,78.69
2017-12-02T00:36:00.413Z,78.88
2017-12-02T00:37:00.375Z,79.17
2017-12-02T00:38:00.135Z,78.79
2017-12-02T00:39:00.405Z,78.31
2017-12-02T00:40:00.168Z,78.59
2017-12-02T00:41:00.435Z,79.07
2017-12-02T00:42:00.186Z,78.79
2017-12-02T00:43:00.200Z,78.98
2017-12-02T00:44:00.465Z,78.59
2017-12-02T00:45:00.478Z,78.79
2017-12-02T00:46:00.489Z,78.98
2017-12-02T00:47:00.256Z,78.88
2017-12-02T00:48:00.534Z,79.07
2017-12-02T00:49:00.531Z,79.64
2017-12-02T00:50:00.543Z,79.07
2017-12-02T00:51:00.604Z,79.26
2017-12-02T00:52:00.569Z,80.11
2017-12-02T00:53:00.583Z,79.55
2017-12-02T00:54:00.342Z,79.93
2017-12-02T00:55:00.355Z,79.55
2017-12-02T00:56:00.369Z,79.93
2017-12-02T00:57:00.379Z,80.02
2017-12-02T00:58:00.644Z,79.74
2017-12-02T00:59:00.658Z,80.4
2017-12-02T01:00:00.676Z,80.21
2017-12-02T01:01:00.683Z,79.74
2017-12-02T01:02:00.445Z,79.74
2017-12-02T01:03:00.709Z,80.21
2017-12-02T01:04:00.469Z,80.02
2017-12-02T01:05:00.735Z,80.58
2017-12-02T01:06:00.748Z,80.49
2017-12-02T01:07:00.780Z,80.49
2017-12-02T01:08:00.574Z,80.64
2017-12-02T01:09:00.786Z,80.93
2017-12-02T01:10:00.806Z,81.59
2017-12-02T01:11:00.816Z,81.77
2017-12-02T01:12:00.572Z,81.4
2017-12-02T01:13:00.584Z,81.82
2017-12-02T01:14:00.595Z,81.06
2017-12-02T01:15:00.860Z,81.49
2017-12-02T01:16:00.621Z,81.82
2017-12-02T01:17:00.887Z,81.44
2017-12-02T01:18:00.646Z,81.34
2017-12-02T01:19:00.915Z,81.53
2017-12-02T01:20:00.672Z,81.63
2017-12-02T01:21:00.941Z,80.4
2017-12-02T01:22:00.707Z,80.49
2017-12-02T01:23:00.964Z,80.58
2017-12-02T01:24:00.974Z,80.4
2017-12-02T01:25:00.735Z,80.68
2017-12-02T01:26:01.000Z,80.77
2017-12-02T01:27:00.762Z,80.87
2017-12-02T01:28:01.027Z,81.44
2017-12-02T01:29:01.042Z,81.44
2017-12-02T01:30:01.052Z,81.44
2017-12-02T01:31:01.083Z,81.63
2017-12-02T01:32:01.081Z,81.63
2017-12-02T01:33:01.090Z,81.63
2017-12-02T01:34:01.104Z,81.63
2017-12-02T01:35:00.867Z,81.63
2017-12-02T01:36:01.128Z,81.63
2017-12-02T01:37:01.138Z,81.34
2017-12-02T01:38:00.900Z,81.53
2017-12-02T01:39:01.165Z,82.1
2017-12-02T01:40:01.185Z,81.92
2017-12-02T01:41:01.194Z,82.01
2017-12-02T01:42:01.202Z,81.44
2017-12-02T01:43:01.215Z,81.44
2017-12-02T01:44:00.976Z,81.44
2017-12-02T01:45:01.241Z,81.72
2017-12-02T01:46:01.252Z,81.53
2017-12-02T01:47:01.265Z,81.15
2017-12-02T01:48:01.279Z,82.1
2017-12-02T01:49:01.039Z,82.1
2017-12-02T01:50:01.051Z,81.44
2017-12-02T01:51:01.317Z,81.34
2017-12-02T01:52:01.105Z,82.01
2017-12-02T01:53:01.088Z,82.29
2017-12-02T01:54:01.355Z,82.29
2017-12-02T01:55:01.364Z,82.2
2017-12-02T01:56:01.124Z,82.01
2017-12-02T01:57:01.399Z,81.72
2017-12-02T01:58:01.150Z,81.34
2017-12-02T01:59:01.465Z,81.72
2017-12-02T02:00:01.432Z,81.72
2017-12-02T02:01:01.190Z,81.53
2017-12-02T02:02:01.457Z,81.92
2017-12-02T02:03:01.469Z,81.72
2017-12-02T02:04:01.326Z,81.44
2017-12-02T02:05:01.260Z,81.63
2017-12-02T02:06:01.504Z,81.44
2017-12-02T02:07:01.515Z,81.53
2017-12-02T02:08:01.532Z,81.53
2017-12-02T02:09:01.541Z,81.72
2017-12-02T02:10:01.307Z,81.82
2017-12-02T02:11:01.314Z,81.34
2017-12-02T02:12:01.580Z,81.63
2017-12-02T02:13:01.341Z,81.53
2017-12-02T02:14:01.654Z,81.82
2017-12-02T02:15:01.615Z,80.87
2017-12-02T02:16:01.635Z,80.87
2017-12-02T02:17:01.641Z,81.06
2017-12-02T02:18:01.656Z,80.87
2017-12-02T02:19:01.666Z,81.44
2017-12-02T02:20:01.427Z,81.82
2017-12-02T02:21:01.439Z,81.82
2017-12-02T02:22:01.706Z,81.44
2017-12-02T02:23:01.717Z,81.63
2017-12-02T02:24:01.728Z,81.25
2017-12-02T02:25:01.489Z,81.63
2017-12-02T02:26:01.500Z,81.63
2017-12-02T02:27:01.765Z,81.82
2017-12-02T02:28:01.536Z,80.87
2017-12-02T02:29:01.843Z,81.82
2017-12-02T02:30:01.805Z,81.82
2017-12-02T02:31:01.565Z,81.06
2017-12-02T02:32:01.577Z,80.87
2017-12-02T02:33:01.862Z,80.68
2017-12-02T02:34:01.927Z,81.44
2017-12-02T02:35:01.867Z,81.34
2017-12-02T02:36:01.893Z,80.87
2017-12-02T02:37:01.641Z,80.87
2017-12-02T02:38:01.903Z,81.44
2017-12-02T02:39:01.927Z,80.96
2017-12-02T02:40:01.699Z,80.96
2017-12-02T02:41:01.959Z,80.96
2017-12-02T02:42:01.955Z,80.68
2017-12-02T02:43:01.714Z,81.06
2017-12-02T02:44:01.778Z,81.06
2017-12-02T02:45:02.002Z,80.58
2017-12-02T02:46:02.005Z,80.49
2017-12-02T02:47:02.025Z,80.49
2017-12-02T02:48:02.036Z,80.58
2017-12-02T02:49:01.789Z,80.4
2017-12-02T02:50:01.803Z,80.58
2017-12-02T02:51:02.066Z,80.49
2017-12-02T02:52:02.086Z,80.87
2017-12-02T02:53:02.099Z,80.96
2017-12-02T02:54:01.905Z,80.49
2017-12-02T02:55:01.883Z,80.77
2017-12-02T02:56:02.133Z,80.3
2017-12-02T02:57:01.893Z,80.68
2017-12-02T02:58:02.156Z,80.4
2017-12-02T02:59:02.219Z,79.93
2017-12-02T03:00:02.181Z,79.93
2017-12-02T03:01:02.195Z,79.83
2017-12-02T03:02:01.956Z,79.55
2017-12-02T03:03:02.220Z,80.11
2017-12-02T03:04:01.982Z,80.11
2017-12-02T03:05:01.993Z,80.21
2017-12-02T03:06:02.258Z,80.3
2017-12-02T03:07:02.019Z,79.55
2017-12-02T03:08:02.032Z,79.36
2017-12-02T03:09:02.045Z,79.36
2017-12-02T03:10:02.057Z,80.02
2017-12-02T03:11:02.331Z,79.55
2017-12-02T03:12:02.338Z,79.74
2017-12-02T03:13:02.095Z,79.55
2017-12-02T03:14:02.360Z,79.55
2017-12-02T03:15:02.119Z,79.45
2017-12-02T03:16:02.392Z,79.74
2017-12-02T03:17:02.403Z,79.36
2017-12-02T03:18:02.462Z,78.98
2017-12-02T03:19:02.548Z,78.98
2017-12-02T03:20:02.436Z,79.17
2017-12-02T03:21:02.197Z,79.26
2017-12-02T03:22:02.210Z,79.07
2017-12-02T03:23:02.224Z,78.98
2017-12-02T03:24:02.484Z,79.07
2017-12-02T03:25:02.498Z,78.98
2017-12-02T03:26:02.512Z,79.07
2017-12-02T03:27:02.270Z,78.31
2017-12-02T03:28:02.284Z,78.31
2017-12-02T03:29:02.547Z,78.31
2017-12-02T03:30:02.573Z,78.98
2017-12-02T03:31:02.583Z,78.79
2017-12-02T03:32:02.587Z,78.59
2017-12-02T03:33:02.348Z,78.98
2017-12-02T03:34:02.616Z,78.98
2017-12-02T03:35:02.625Z,78.13
2017-12-02T03:36:02.640Z,78.31
2017-12-02T03:37:02.703Z,78.5
2017-12-02T03:38:02.431Z,78.69
2017-12-02T03:39:02.675Z,78.31
2017-12-02T03:40:02.688Z,78.5
2017-12-02T03:41:02.448Z,78.79
2017-12-02T03:42:02.464Z,79.07
2017-12-02T03:43:02.728Z,79.07
2017-12-02T03:44:02.740Z,79.26
2017-12-02T03:45:02.756Z,79.64
2017-12-02T03:46:02.765Z,79.36
2017-12-02T03:47:02.777Z,79.07
2017-12-02T03:48:02.788Z,78.98
2017-12-02T03:49:02.799Z,79.64
2017-12-02T03:50:02.811Z,79.41
2017-12-02T03:51:02.822Z,79.6
2017-12-02T03:52:02.884Z,79.5
2017-12-02T03:53:02.846Z,79.45
2017-12-02T03:54:02.608Z,79.03
2017-12-02T03:55:02.875Z,79.41
2017-12-02T03:56:02.886Z,79.64
2017-12-02T03:57:02.897Z,79.07
2017-12-02T03:58:02.909Z,78.79
2017-12-02T03:59:02.923Z,77.94
2017-12-02T04:00:02.940Z,78.31
2017-12-02T04:01:02.950Z,78.31
2017-12-02T04:02:02.968Z,78.41
2017-12-02T04:03:02.720Z,78.13
2017-12-02T04:04:02.985Z,78.79
2017-12-02T04:05:02.998Z,78.88
2017-12-02T04:06:02.759Z,78.31
2017-12-02T04:07:02.772Z,78.41
2017-12-02T04:08:03.097Z,78.88
2017-12-02T04:09:02.799Z,78.79
2017-12-02T04:10:03.063Z,78.79
2017-12-02T04:11:02.824Z,78.5
2017-12-02T04:12:03.088Z,78.79
2017-12-02T04:13:02.869Z,78.98
2017-12-02T04:14:03.114Z,78.98
2017-12-02T04:15:02.871Z,79.07
2017-12-02T04:16:03.138Z,78.88
2017-12-02T04:17:03.149Z,78.75
2017-12-02T04:18:03.162Z,78.85
2017-12-02T04:19:03.175Z,78.31
2017-12-02T04:20:02.939Z,78.18
2017-12-02T04:21:02.946Z,78.27
2017-12-02T04:22:02.958Z,78.27
2017-12-02T04:23:03.228Z,78.22
2017-12-02T04:24:03.234Z,79.07
2017-12-02T04:25:02.994Z,78.41
2017-12-02T04:26:03.260Z,77.27
2017-12-02T04:27:03.322Z,77.04
2017-12-02T04:28:03.050Z,77.23
2017-12-02T04:29:03.297Z,77.14
2017-12-02T04:30:03.311Z,77.04
2017-12-02T04:31:03.325Z,76.95
2017-12-02T04:32:03.337Z,77.04
2017-12-02T04:33:03.346Z,76.76
2017-12-02T04:34:03.360Z,77.23
2017-12-02T04:35:03.375Z,76.86
2017-12-02T04:36:03.383Z,76.86
2017-12-02T04:37:03.397Z,77.23
2017-12-02T04:38:03.407Z,76.95
2017-12-02T04:39:03.423Z,77.04
2017-12-02T04:40:03.180Z,77.14
2017-12-02T04:41:03.192Z,76.38
2017-12-02T04:42:03.255Z,76.57
2017-12-02T04:43:03.469Z,76.57
2017-12-02T04:44:03.488Z,76.57
2017-12-02T04:45:03.493Z,76.76
2017-12-02T04:46:03.254Z,76.67
2017-12-02T04:47:03.517Z,76.76
2017-12-02T04:48:03.531Z,76.38
2017-12-02T04:49:03.542Z,76.38
2017-12-02T04:50:03.560Z,76.38
2017-12-02T04:51:03.570Z,76.1
2017-12-02T04:52:03.578Z,76.19
2017-12-02T04:53:03.339Z,76.19
2017-12-02T04:54:03.621Z,76.1
2017-12-02T04:55:03.362Z,76.38
2017-12-02T04:56:03.630Z,76.57
2017-12-02T04:57:03.672Z,76.67
2017-12-02T04:58:03.657Z,77.23
2017-12-02T04:59:03.417Z,77.04
2017-12-02T05:00:03.679Z,77.23
2017-12-02T05:01:03.747Z,77.04
2017-12-02T05:02:03.701Z,77.33
2017-12-02T05:03:03.716Z,77.04
2017-12-02T05:04:03.473Z,76.95
2017-12-02T05:05:03.485Z,76.67
2017-12-02T05:06:03.496Z,77.04
2017-12-02T05:07:03.510Z,76.95
2017-12-02T05:08:03.774Z,76.67
2017-12-02T05:09:03.786Z,76.19
2017-12-02T05:10:03.804Z,76.76
2017-12-02T05:11:03.811Z,76.19
2017-12-02T05:12:03.828Z,76.57
2017-12-02T05:13:03.833Z,76.67
2017-12-02T05:14:03.849Z,77.14
2017-12-02T05:15:03.861Z,77.04
2017-12-02T05:16:03.869Z,76.67
2017-12-02T05:17:03.895Z,76.86
2017-12-02T05:18:03.947Z,76.48
2017-12-02T05:19:03.909Z,76.57
2017-12-02T05:20:03.923Z,77.23
2017-12-02T05:21:03.935Z,77.14
2017-12-02T05:22:03.695Z,76.48
2017-12-02T05:23:03.706Z,76.57
2017-12-02T05:24:03.717Z,77.04
2017-12-02T05:25:03.734Z,76.38
2017-12-02T05:26:03.744Z,76.48
2017-12-02T05:27:03.754Z,76.57
2017-12-02T05:28:03.769Z,76.67
2017-12-02T05:29:04.031Z,76.86
2017-12-02T05:30:03.794Z,76.57
2017-12-02T05:31:03.805Z,76.57
2017-12-02T05:32:04.077Z,76.48
2017-12-02T05:33:04.132Z,76.48
2017-12-02T05:34:03.843Z,76.48
2017-12-02T05:35:04.107Z,76.76
2017-12-02T05:36:04.121Z,76.57
2017-12-02T05:37:04.137Z,76.57
2017-12-02T05:38:04.179Z,76.48
2017-12-02T05:39:04.163Z,76.95
2017-12-02T05:40:04.169Z,76.76
2017-12-02T05:41:03.931Z,76.48
2017-12-02T05:42:04.204Z,76.86
2017-12-02T05:43:04.207Z,76.86
2017-12-02T05:44:04.221Z,76.95
2017-12-02T05:45:03.979Z,76.38
2017-12-02T05:46:03.989Z,76.57
2017-12-02T05:47:04.253Z,76.67
2017-12-02T05:48:04.020Z,76.48
2017-12-02T05:49:04.278Z,76.57
2017-12-02T05:50:04.295Z,76.38
2017-12-02T05:51:04.099Z,76.57
2017-12-02T05:52:04.061Z,77.04
2017-12-02T05:53:04.324Z,76.95
2017-12-02T05:54:04.344Z,76.48
2017-12-02T05:55:04.354Z,76.67
2017-12-02T05:56:04.364Z,76.38
2017-12-02T05:57:04.374Z,76.38
2017-12-02T05:58:04.135Z,76.48
2017-12-02T05:59:04.399Z,76.48
2017-12-02T06:00:04.430Z,76.76
2017-12-02T06:01:04.423Z,76.57
2017-12-02T06:02:04.437Z,76.48
2017-12-02T06:03:04.449Z,76.48
2017-12-02T06:04:04.464Z,76.38
2017-12-02T06:05:04.473Z,75.72
2017-12-02T06:06:04.485Z,76.19
2017-12-02T06:07:04.547Z,76.38
2017-12-02T06:08:04.510Z,76.48
2017-12-02T06:09:04.529Z,75.91
2017-12-02T06:10:04.533Z,76.57
2017-12-02T06:11:04.602Z,77.04
2017-12-02T06:12:04.309Z,76.95
2017-12-02T06:13:04.569Z,76.48
2017-12-02T06:14:04.328Z,76.29
2017-12-02T06:15:04.591Z,76.29
2017-12-02T06:16:04.606Z,76.29
2017-12-02T06:17:04.620Z,76.76
2017-12-02T06:18:04.630Z,76.1
2017-12-02T06:19:04.638Z,76.95
2017-12-02T06:20:04.652Z,76.67
2017-12-02T06:21:04.670Z,76.1
2017-12-02T06:22:04.677Z,76.29
2017-12-02T06:23:04.689Z,76.1
2017-12-02T06:24:04.725Z,76.86
2017-12-02T06:25:04.714Z,75.91
2017-12-02T06:26:04.477Z,76.67
2017-12-02T06:27:04.487Z,76.1
2017-12-02T06:28:04.752Z,76
2017-12-02T06:29:04.761Z,76.38
2017-12-02T06:30:04.775Z,76.57
2017-12-02T06:31:04.817Z,76.57
2017-12-02T06:32:04.800Z,76.76
2017-12-02T06:33:04.558Z,76.38
2017-12-02T06:34:04.822Z,76.57
2017-12-02T06:35:04.839Z,76.48
2017-12-02T06:36:04.848Z,76.48
2017-12-02T06:37:04.858Z,77.14
2017-12-02T06:38:04.872Z,76.95
2017-12-02T06:39:04.882Z,77.04
2017-12-02T06:40:04.942Z,77.2
2017-12-02T06:41:04.910Z,76.91
2017-12-02T06:42:04.868Z,77.2
2017-12-02T06:43:04.930Z,77.1
2017-12-02T06:44:04.688Z,77.67
2017-12-02T06:45:04.702Z,77.76
2017-12-02T06:46:04.965Z,77.51
2017-12-02T06:47:04.982Z,77.7
2017-12-02T06:48:04.736Z,77.14
2017-12-02T06:49:05.001Z,77.33
2017-12-02T06:50:05.010Z,76.82
2017-12-02T06:51:05.022Z,77.01
2017-12-02T06:52:05.033Z,76.72
2017-12-02T06:53:04.793Z,76.82
2017-12-02T06:54:05.059Z,77.2
2017-12-02T06:55:04.814Z,77.29
2017-12-02T06:56:04.829Z,77.29
2017-12-02T06:57:04.857Z,77.29
2017-12-02T06:58:05.103Z,77.48
2017-12-02T06:59:04.924Z,77.2
2017-12-02T07:00:05.128Z,76.44
2017-12-02T07:01:05.137Z,76.82
2017-12-02T07:02:05.158Z,77.33
2017-12-02T07:03:05.162Z,77.61
2017-12-02T07:04:05.177Z,76.95
2017-12-02T07:05:04.933Z,76.86
2017-12-02T07:06:05.202Z,76.76
2017-12-02T07:07:05.210Z,76.76
2017-12-02T07:08:05.220Z,76.86
2017-12-02T07:09:05.232Z,77.1
2017-12-02T07:10:04.994Z,77.01
2017-12-02T07:11:05.128Z,77.29
2017-12-02T07:12:05.266Z,77.76
2017-12-02T07:13:05.024Z,77.39
2017-12-02T07:14:05.298Z,77.48
2017-12-02T07:15:05.048Z,76.82
2017-12-02T07:16:05.315Z,77.23
2017-12-02T07:17:05.324Z,77.2
2017-12-02T07:18:05.392Z,77.48
2017-12-02T07:19:05.349Z,77.29
2017-12-02T07:20:05.108Z,77.48
2017-12-02T07:21:05.379Z,77.76
2017-12-02T07:22:05.384Z,77.58
2017-12-02T07:23:05.143Z,77.76
2017-12-02T07:24:05.405Z,77.2
2017-12-02T07:25:05.420Z,77.29
2017-12-02T07:26:05.306Z,77.29
2017-12-02T07:27:05.445Z,77.2
2017-12-02T07:28:05.454Z,76.72
2017-12-02T07:29:05.465Z,76.63
2017-12-02T07:30:05.478Z,77.23
2017-12-02T07:31:05.533Z,76.76
2017-12-02T07:32:05.502Z,76.76
2017-12-02T07:33:05.567Z,77.04
2017-12-02T07:34:05.526Z,76.57
2017-12-02T07:35:05.284Z,77.04
2017-12-02T07:36:05.295Z,77.04
2017-12-02T07:37:05.562Z,76.57
2017-12-02T07:38:05.574Z,77.04
2017-12-02T07:39:05.584Z,76.95
2017-12-02T07:40:05.594Z,77.2
2017-12-02T07:41:05.607Z,76.72
2017-12-02T07:42:05.625Z,77.48
2017-12-02T07:43:05.632Z,77.29
2017-12-02T07:44:05.644Z,77.39
2017-12-02T07:45:05.404Z,77.33
2017-12-02T07:46:05.668Z,77.2
2017-12-02T07:47:05.429Z,76.76
2017-12-02T07:48:05.742Z,76.82
2017-12-02T07:49:05.706Z,76.76
2017-12-02T07:50:05.716Z,77.14
2017-12-02T07:51:05.727Z,77.23
2017-12-02T07:52:05.487Z,77.42
2017-12-02T07:53:05.757Z,76.57
2017-12-02T07:54:05.763Z,76.76
2017-12-02T07:55:05.774Z,76.86
2017-12-02T07:56:05.786Z,77.04
2017-12-02T07:57:05.799Z,77.23
2017-12-02T07:58:05.557Z,77.14
2017-12-02T07:59:05.593Z,76.95
2017-12-02T08:00:05.584Z,76.95
2017-12-02T08:01:05.863Z,76.67
2017-12-02T08:02:05.863Z,76.76
2017-12-02T08:03:05.922Z,76.48
2017-12-02T08:04:05.884Z,76.48
2017-12-02T08:05:05.899Z,76.76
2017-12-02T08:06:05.914Z,76.86
2017-12-02T08:07:05.924Z,76.19
2017-12-02T08:08:05.942Z,76.19
2017-12-02T08:09:05.694Z,76.1
2017-12-02T08:10:05.963Z,76.19
2017-12-02T08:11:05.723Z,75.72
2017-12-02T08:12:05.985Z,76.1
2017-12-02T08:13:05.995Z,75.91
2017-12-02T08:14:06.007Z,75.34
2017-12-02T08:15:06.020Z,74.77
2017-12-02T08:16:06.031Z,75.34
2017-12-02T08:17:06.049Z,74.87
2017-12-02T08:18:05.803Z,74.87
2017-12-02T08:19:06.067Z,74.87
2017-12-02T08:20:06.129Z,74.87
2017-12-02T08:21:06.094Z,74.87
2017-12-02T08:22:06.109Z,74.87
2017-12-02T08:23:06.217Z,74.49
2017-12-02T08:24:06.131Z,74.58
2017-12-02T08:25:06.161Z,74.96
2017-12-02T08:26:06.164Z,74.58
2017-12-02T08:27:05.913Z,74.77
2017-12-02T08:28:05.927Z,74.77
2017-12-02T08:29:06.194Z,75.24
2017-12-02T08:30:05.951Z,74.3
2017-12-02T08:31:06.217Z,74.11
2017-12-02T08:32:06.236Z,73.92
2017-12-02T08:33:06.241Z,73.77
2017-12-02T08:34:06.257Z,73.77
2017-12-02T08:35:06.318Z,73.86
2017-12-02T08:36:06.285Z,73.39
2017-12-02T08:37:06.038Z,73.39
2017-12-02T08:38:06.305Z,73.58
2017-12-02T08:39:06.317Z,72.73
2017-12-02T08:40:06.400Z,72.63
2017-12-02T08:41:06.089Z,72.44
2017-12-02T08:42:06.356Z,72.73
2017-12-02T08:43:06.369Z,72.16
2017-12-02T08:44:06.131Z,72.06
2017-12-02T08:45:06.392Z,71.5
2017-12-02T08:46:06.407Z,71.69
2017-12-02T08:47:06.426Z,71.06
2017-12-02T08:48:06.430Z,71.15
2017-12-02T08:49:06.445Z,70.78
2017-12-02T08:50:06.514Z,70.87
2017-12-02T08:51:06.227Z,70.58
2017-12-02T08:52:06.487Z,70.68
2017-12-02T08:53:06.498Z,70.74
2017-12-02T08:54:06.511Z,71.31
2017-12-02T08:55:06.626Z,71.4
2017-12-02T08:56:06.537Z,71.06
2017-12-02T08:57:06.550Z,70.49
2017-12-02T08:58:06.568Z,70.58
2017-12-02T08:59:06.341Z,70.3
2017-12-02T09:00:06.590Z,71.02
2017-12-02T09:01:06.604Z,70.64
2017-12-02T09:02:06.618Z,70.26
2017-12-02T09:03:06.637Z,71.31
2017-12-02T09:04:06.644Z,71.69
2017-12-02T09:05:06.712Z,71.69
2017-12-02T09:06:06.672Z,71.5
2017-12-02T09:07:06.682Z,71.78
2017-12-02T09:08:06.715Z,71.88
2017-12-02T09:09:06.710Z,71.88
2017-12-02T09:10:06.471Z,71.97
2017-12-02T09:11:06.483Z,71.88
2017-12-02T09:12:06.749Z,71.5
2017-12-02T09:13:06.762Z,71.4
2017-12-02T09:14:06.524Z,71.34
2017-12-02T09:15:06.538Z,71.44
2017-12-02T09:16:06.551Z,71.53
2017-12-02T09:17:06.817Z,71.62
2017-12-02T09:18:06.604Z,71.72
2017-12-02T09:19:06.846Z,71.06
2017-12-02T09:20:06.855Z,70.87
2017-12-02T09:21:06.871Z,70.78
2017-12-02T09:22:06.887Z,70.3
2017-12-02T09:23:06.896Z,70.01
2017-12-02T09:24:06.912Z,70.01
2017-12-02T09:25:06.930Z,69.07
2017-12-02T09:26:06.686Z,69.54
2017-12-02T09:27:06.712Z,69.45
2017-12-02T09:28:06.967Z,69.29
2017-12-02T09:29:07.433Z,69.35
2017-12-02T09:30:06.993Z,69.01
2017-12-02T09:31:07.007Z,68.79
2017-12-02T09:32:07.021Z,68.59
2017-12-02T09:33:07.035Z,68.54
2017-12-02T09:34:07.051Z,68.25
2017-12-02T09:35:07.065Z,68.15
2017-12-02T09:36:07.078Z,68.06
2017-12-02T09:37:07.089Z,67.96
2017-12-02T09:38:07.106Z,68.06
2017-12-02T09:39:07.120Z,68.88
2017-12-02T09:40:07.140Z,68.44
2017-12-02T09:41:06.896Z,68.25
2017-12-02T09:42:06.960Z,68.06
2017-12-02T09:43:07.173Z,68.06
2017-12-02T09:44:07.203Z,67.96
2017-12-02T09:45:07.297Z,67.3
2017-12-02T09:46:07.218Z,66.45
2017-12-02T09:47:07.230Z,66.54
2017-12-02T09:48:07.246Z,66.45
2017-12-02T09:49:07.278Z,66.35
2017-12-02T09:50:07.272Z,65.78
2017-12-02T09:51:07.296Z,66.07
2017-12-02T09:52:07.051Z,65.82
2017-12-02T09:53:07.318Z,64.97
2017-12-02T09:54:07.333Z,64.59
2017-12-02T09:55:07.347Z,63.92
2017-12-02T09:56:07.131Z,63.17
2017-12-02T09:57:07.179Z,63.64
2017-12-02T09:58:07.395Z,62.97
2017-12-02T09:59:07.411Z,63.45
2017-12-02T10:00:07.419Z,63.35
2017-12-02T10:01:07.436Z,63.64
2017-12-02T10:02:07.550Z,63.82
2017-12-02T10:03:07.468Z,64.55
2017-12-02T10:04:07.250Z,64.11
2017-12-02T10:05:07.492Z,63.82
2017-12-02T10:06:07.255Z,63.54
2017-12-02T10:07:07.532Z,63.17
2017-12-02T10:08:07.538Z,63.35
2017-12-02T10:09:07.303Z,62.97
2017-12-02T10:10:07.316Z,63.26
2017-12-02T10:11:07.590Z,63.64
2017-12-02T10:12:07.397Z,63.35
2017-12-02T10:13:07.619Z,63.35
2017-12-02T10:14:07.630Z,63.26
2017-12-02T10:15:07.647Z,62.4
2017-12-02T10:16:07.658Z,62.21
2017-12-02T10:17:07.676Z,61.65
2017-12-02T10:18:07.701Z,61.93
2017-12-02T10:19:07.712Z,62.02
2017-12-02T10:20:07.468Z,61.27
2017-12-02T10:21:07.750Z,61.2
2017-12-02T10:22:07.505Z,61.36
2017-12-02T10:23:07.766Z,61.93
2017-12-02T10:24:07.786Z,61.08
2017-12-02T10:25:07.803Z,61.46
2017-12-02T10:26:07.564Z,61.46
2017-12-02T10:27:07.831Z,61.93
2017-12-02T10:28:07.905Z,61.08
2017-12-02T10:29:07.861Z,61.93
2017-12-02T10:30:07.880Z,61.46
2017-12-02T10:31:07.893Z,61.27
2017-12-02T10:32:07.958Z,60.6
2017-12-02T10:33:07.671Z,61.27
2017-12-02T10:34:07.937Z,60.6
2017-12-02T10:35:07.971Z,60.6
2017-12-02T10:36:07.975Z,60.5
2017-12-02T10:37:07.987Z,60.13
2017-12-02T10:38:07.746Z,60.5
2017-12-02T10:39:07.761Z,59.75
2017-12-02T10:40:08.030Z,60.5
2017-12-02T10:41:08.051Z,60.98
2017-12-02T10:42:07.805Z,60.89
2017-12-02T10:43:08.126Z,60.79
2017-12-02T10:44:08.088Z,61.27
2017-12-02T10:45:08.104Z,61.74
2017-12-02T10:46:08.124Z,61.93
2017-12-02T10:47:07.880Z,62.21
2017-12-02T10:48:08.144Z,62.31
2017-12-02T10:49:07.909Z,62.12
2017-12-02T10:50:08.174Z,62.02
2017-12-02T10:51:08.192Z,62.4
2017-12-02T10:52:07.951Z,62.12
2017-12-02T10:53:07.964Z,61.55
2017-12-02T10:54:08.234Z,61.74
2017-12-02T10:55:08.241Z,62.12
2017-12-02T10:56:08.258Z,62.02
2017-12-02T10:57:08.325Z,62.4
2017-12-02T10:58:08.088Z,62.21
2017-12-02T10:59:08.304Z,62.4
2017-12-02T11:00:08.318Z,62.28
2017-12-02T11:01:08.329Z,62.94
2017-12-02T11:02:08.344Z,62.94
2017-12-02T11:03:08.362Z,63.13
2017-12-02T11:04:08.120Z,63.04
2017-12-02T11:05:08.388Z,62.85
2017-12-02T11:06:08.409Z,62.56
2017-12-02T11:07:08.416Z,62.37
2017-12-02T11:08:08.178Z,62.18
2017-12-02T11:09:08.443Z,62.47
2017-12-02T11:10:08.458Z,62.18
2017-12-02T11:11:08.471Z,62.37
2017-12-02T11:12:08.235Z,62.18
2017-12-02T11:13:08.299Z,62.75
2017-12-02T11:14:08.521Z,63.04
2017-12-02T11:15:08.531Z,63.32
2017-12-02T11:16:08.551Z,62.75
2017-12-02T11:17:08.569Z,62.75
2017-12-02T11:18:08.576Z,62.85
2017-12-02T11:19:08.337Z,62.56
2017-12-02T11:20:08.604Z,62.37
2017-12-02T11:21:08.364Z,62.75
2017-12-02T11:22:08.636Z,63.04
2017-12-02T11:23:08.393Z,63.13
2017-12-02T11:24:08.664Z,62.94
2017-12-02T11:25:08.679Z,63.13
2017-12-02T11:26:08.693Z,63.42
2017-12-02T11:27:08.703Z,63.6
2017-12-02T11:28:08.717Z,64.55
2017-12-02T11:29:08.739Z,64.46
2017-12-02T11:30:08.494Z,64.36
2017-12-02T11:31:08.761Z,63.89
2017-12-02T11:32:08.574Z,63.7
2017-12-02T11:33:08.811Z,64.46
2017-12-02T11:34:08.805Z,64.84
2017-12-02T11:35:08.821Z,64.46
2017-12-02T11:36:08.830Z,64.65
2017-12-02T11:37:08.845Z,64.27
2017-12-02T11:38:08.859Z,64.65
2017-12-02T11:39:08.880Z,63.64
2017-12-02T11:40:08.892Z,63.23
2017-12-02T11:41:08.652Z,62.85
2017-12-02T11:42:08.916Z,62.47
2017-12-02T11:43:08.933Z,62.97
2017-12-02T11:44:08.692Z,62.4
2017-12-02T11:45:08.963Z,62.21
2017-12-02T11:46:08.982Z,62.94
2017-12-02T11:47:08.987Z,62.66
2017-12-02T11:48:09.049Z,63.04
2017-12-02T11:49:09.016Z,63.6
2017-12-02T11:50:08.782Z,62.94
2017-12-02T11:51:09.046Z,63.32
2017-12-02T11:52:09.067Z,63.23
2017-12-02T11:53:08.823Z,62.78
2017-12-02T11:54:08.838Z,62.4
2017-12-02T11:55:08.852Z,62.97
2017-12-02T11:56:08.867Z,62.69
2017-12-02T11:57:09.136Z,62.12
2017-12-02T11:58:08.894Z,62.02
2017-12-02T11:59:09.164Z,62.4
2017-12-02T12:00:09.183Z,62.31
2017-12-02T12:01:08.938Z,62.02
2017-12-02T12:02:09.227Z,61.36
2017-12-02T12:03:09.225Z,61.46
2017-12-02T12:04:09.236Z,62.02
2017-12-02T12:05:09.248Z,61.93
2017-12-02T12:06:09.262Z,62.12
2017-12-02T12:07:09.276Z,62.69
2017-12-02T12:08:09.342Z,62.4
2017-12-02T12:09:09.308Z,62.69
2017-12-02T12:10:09.321Z,62.02
2017-12-02T12:11:09.341Z,61.74
2017-12-02T12:12:09.350Z,62.5
2017-12-02T12:13:09.112Z,62.31
2017-12-02T12:14:09.377Z,62.31
2017-12-02T12:15:09.396Z,62.21
2017-12-02T12:16:09.153Z,62.31
2017-12-02T12:17:09.419Z,61.99
2017-12-02T12:18:09.434Z,62.37
2017-12-02T12:19:09.551Z,62.37
2017-12-02T12:20:09.212Z,62.66
2017-12-02T12:21:09.481Z,63.23
2017-12-02T12:22:09.493Z,63.89
2017-12-02T12:23:09.506Z,63.6
2017-12-02T12:24:09.580Z,63.89
2017-12-02T12:25:09.537Z,64.65
2017-12-02T12:26:09.548Z,64.55
2017-12-02T12:27:09.569Z,64.55
2017-12-02T12:28:09.580Z,64.08
2017-12-02T12:29:09.590Z,63.79
2017-12-02T12:30:09.606Z,63.23
2017-12-02T12:31:09.620Z,63.51
2017-12-02T12:32:09.634Z,63.04
2017-12-02T12:33:09.648Z,62.75
2017-12-02T12:34:09.661Z,63.23
2017-12-02T12:35:09.677Z,62.94
2017-12-02T12:36:09.693Z,63.23
2017-12-02T12:37:09.707Z,62.66
2017-12-02T12:38:09.468Z,61.52
2017-12-02T12:39:09.482Z,60.95
2017-12-02T12:40:09.757Z,60.86
2017-12-02T12:41:09.762Z,61.05
2017-12-02T12:42:09.575Z,61.11
2017-12-02T12:43:09.538Z,61.3
2017-12-02T12:44:09.552Z,60.95
2017-12-02T12:45:09.567Z,60.92
2017-12-02T12:46:09.832Z,60.44
2017-12-02T12:47:09.845Z,60.67
2017-12-02T12:48:09.613Z,60.76
2017-12-02T12:49:09.623Z,60.1
2017-12-02T12:50:09.895Z,59.91
2017-12-02T12:51:09.911Z,59.72
2017-12-02T12:52:09.663Z,59.63
2017-12-02T12:53:09.933Z,59.81
2017-12-02T12:54:09.943Z,60.1
2017-12-02T12:55:09.962Z,59.72
2017-12-02T12:56:09.973Z,59.91