createdAt,value
2023-03-26T00:01:28.694Z,42.85
2023-03-26T00:11:30.016Z,42.68
2023-03-26T00:21:31.320Z,42.47
2023-03-26T00:31:32.642Z,42.35
2023-03-26T00:41:33.936Z,42.23
2023-03-26T00:51:37.446Z,41.92
2023-03-26T01:01:38.821Z,41.76
2023-03-26T01:11:40.162Z,41.66
2023-03-26T01:21:41.459Z,41.60
2023-03-26T01:31:42.747Z,41.51
2023-03-26T01:41:43.987Z,41.23
2023-03-26T01:51:45.244Z,41.18
2023-03-26T02:01:47.721Z,41.15
2023-03-26T02:11:49.080Z,41.14
2023-03-26T02:21:50.368Z,41.05
2023-03-26T02:31:51.686Z,41.09
2023-03-26T02:41:54.206Z,41.07
2023-03-26T02:51:55.490Z,41.01
2023-03-26T03:01:56.846Z,41.22
2023-03-26T03:11:58.196Z,41.29
2023-03-26T03:21:59.463Z,41.36
2023-03-26T03:32:00.804Z,41.31
2023-03-26T03:42:02.056Z,41.51
2023-03-26T03:52:03.318Z,41.59
2023-03-26T04:02:04.593Z,41.75
2023-03-26T04:12:05.882Z,41.75
2023-03-26T04:22:08.271Z,41.80
2023-03-26T04:32:09.537Z,42.01
2023-03-26T04:42:10.824Z,42.10
2023-03-26T04:52:12.109Z,42.23
2023-03-26T05:02:13.394Z,42.21
2023-03-26T05:12:14.688Z,42.01
2023-03-26T05:22:15.941Z,42.26
2023-03-26T05:32:17.241Z,42.50
2023-03-26T05:42:18.600Z,43.11
2023-03-26T05:52:19.901Z,43.21
2023-03-26T06:02:21.245Z,43.33
2023-03-26T06:12:22.510Z,43.44
2023-03-26T06:22:23.782Z,43.66
2023-03-26T06:32:25.109Z,44.00
2023-03-26T06:42:31.922Z,44.10
2023-03-26T06:52:47.625Z,44.26
2023-03-26T07:02:48.885Z,44.33
2023-03-26T07:12:50.383Z,44.48
2023-03-26T07:22:56.061Z,44.40
2023-03-26T07:33:06.182Z,44.49
2023-03-26T07:43:14.279Z,44.47
2023-03-26T07:53:23.062Z,44.46
2023-03-26T08:03:28.091Z,44.70
2023-03-26T08:13:36.883Z,44.60
2023-03-26T08:23:51.064Z,44.68
2023-03-26T08:33:56.184Z,44.76
2023-03-26T08:44:04.130Z,44.91
2023-03-26T08:54:13.981Z,44.85
2023-03-26T09:04:24.860Z,45.15
2023-03-26T09:14:32.795Z,45.49
2023-03-26T09:24:36.036Z,45.65
2023-03-26T09:34:46.900Z,45.57
2023-03-26T09:45:11.065Z,45.90
2023-03-26T09:55:15.318Z,45.93
2023-03-26T10:05:16.730Z,45.94
2023-03-26T10:15:19.807Z,46.07
2023-03-26T10:25:32.871Z,46.04
2023-03-26T10:35:44.230Z,46.09
2023-03-26T10:45:46.806Z,46.19
2023-03-26T10:55:54.877Z,46.36
2023-03-26T11:06:02.907Z,46.47
2023-03-26T11:16:10.838Z,46.44
2023-03-26T11:26:17.500Z,46.58
2023-03-26T11:36:22.387Z,46.47
2023-03-26T11:46:31.370Z,46.81
2023-03-26T11:56:38.288Z,47.19
2023-03-26T12:06:47.114Z,47.26
2023-03-26T12:16:56.620Z,47.60
2023-03-26T12:27:04.874Z,47.43
2023-03-26T12:37:12.881Z,47.43
2023-03-26T12:47:58.146Z,47.51
2023-03-26T12:57:42.477Z,47.85
2023-03-26T13:07:43.831Z,48.65
2023-03-26T13:17:46.680Z,48.67
2023-03-26T13:27:55.046Z,48.77
2023-03-26T13:38:03.000Z,49.12
2023-03-26T13:48:10.992Z,48.75
2023-03-26T13:58:21.370Z,48.90
2023-03-26T14:08:26.966Z,48.25
2023-03-26T14:18:48.477Z,47.94
2023-03-26T14:28:49.822Z,47.60
2023-03-26T14:38:54.841Z,47.43
2023-03-26T14:48:59.042Z,47.13
2023-03-26T14:59:06.978Z,46.94
2023-03-26T15:09:16.231Z,46.60
2023-03-26T15:40:21.910Z,46.33
2023-03-26T15:50:26.610Z,46.47
2023-03-26T16:00:35.932Z,46.31
2023-03-26T16:10:43.924Z,46.18
2023-03-26T16:20:51.926Z,45.82
2023-03-26T16:30:59.963Z,45.85
2023-03-26T16:41:08.947Z,45.58
2023-03-26T16:51:18.586Z,45.26
2023-03-26T17:01:25.932Z,45.16
2023-03-26T17:11:35.955Z,44.89
2023-03-26T17:21:45.539Z,44.29
2023-03-26T17:31:49.946Z,43.34
2023-03-26T17:52:15.143Z,42.79
2023-03-26T18:02:16.456Z,42.77
2023-03-26T18:12:17.804Z,42.36
2023-03-26T18:22:20.419Z,42.08
2023-03-26T18:32:21.701Z,41.38
2023-03-26T18:42:23.485Z,41.44
2023-03-26T18:52:26.104Z,40.95
2023-03-26T19:02:30.396Z,40.43
2023-03-26T19:12:31.845Z,40.19
2023-03-26T19:22:33.263Z,39.92
2023-03-26T19:32:34.697Z,39.03
2023-03-26T19:42:43.792Z,39.14
2023-03-26T19:52:45.930Z,38.66
2023-03-26T20:02:47.321Z,39.00
2023-03-26T20:12:48.759Z,38.52
2023-03-26T20:22:53.026Z,38.97
2023-03-26T20:33:12.888Z,37.85
2023-03-26T20:43:15.022Z,38.09
2023-03-26T20:53:16.317Z,37.13
2023-03-26T21:03:17.631Z,36.58
2023-03-26T21:13:19.898Z,36.37
2023-03-26T21:23:21.141Z,36.55
2023-03-26T21:33:22.400Z,35.50
2023-03-26T21:43:23.690Z,35.53
2023-03-26T21:53:24.978Z,35.13
2023-03-26T22:03:26.238Z,34.48
2023-03-26T22:13:27.538Z,34.59
2023-03-26T22:23:28.823Z,33.98
2023-03-26T22:33:30.104Z,34.51
2023-03-26T22:43:31.346Z,33.66
2023-03-26T22:53:32.593Z,33.23
2023-03-26T23:03:35.306Z,33.34
2023-03-26T23:13:36.955Z,32.68
2023-03-26T23:23:38.266Z,32.90
2023-03-26T23:33:39.533Z,33.42
2023-03-26T23:43:40.794Z,32.81
2023-03-26T23:53:56.376Z,33.31
