createdAt,value
2023-03-24T00:00:23.359Z,9.00
2023-03-24T00:05:54.035Z,11.53
2023-03-24T00:08:23.534Z,9.70
2023-03-24T00:10:52.613Z,9.43
2023-03-24T00:13:21.883Z,10.83
2023-03-24T00:15:51.025Z,9.00
2023-03-24T00:18:22.123Z,9.80
2023-03-24T00:20:57.672Z,10.30
2023-03-24T00:23:31.792Z,8.90
2023-03-24T00:26:02.485Z,10.20
2023-03-24T00:28:34.420Z,17.53
2023-03-24T00:31:05.611Z,10.23
2023-03-24T00:33:35.026Z,10.80
2023-03-24T00:36:06.902Z,10.30
2023-03-24T00:38:40.348Z,9.80
2023-03-24T00:41:10.573Z,11.57
2023-03-24T00:43:39.920Z,9.40
2023-03-24T00:46:13.617Z,10.80
2023-03-24T00:48:42.597Z,10.32
2023-03-24T00:51:13.350Z,11.43
2023-03-24T00:53:43.190Z,8.80
2023-03-24T00:56:14.933Z,10.63
2023-03-24T00:58:47.268Z,13.70
2023-03-24T01:01:18.425Z,13.77
2023-03-24T01:03:50.224Z,9.60
2023-03-24T01:06:22.902Z,9.73
2023-03-24T01:08:54.918Z,10.13
2023-03-24T01:11:26.532Z,10.27
2023-03-24T01:13:56.077Z,9.27
2023-03-24T01:16:30.798Z,9.63
2023-03-24T01:19:00.039Z,10.97
2023-03-24T01:21:29.145Z,12.57
2023-03-24T01:23:58.360Z,10.90
2023-03-24T01:26:27.398Z,8.17
2023-03-24T01:28:56.525Z,10.87
2023-03-24T01:31:31.417Z,9.45
2023-03-24T01:34:00.498Z,11.10
2023-03-24T01:36:29.775Z,10.43
2023-03-24T01:39:00.678Z,12.33
2023-03-24T01:41:34.478Z,10.93
2023-03-24T01:44:31.536Z,10.18
2023-03-24T01:47:05.961Z,10.60
2023-03-24T01:49:40.710Z,12.27
2023-03-24T01:52:18.343Z,10.50
2023-03-24T01:54:52.196Z,10.63
2023-03-24T01:57:26.086Z,11.30
2023-03-24T02:02:54.321Z,13.90
2023-03-24T02:05:28.535Z,9.70
2023-03-24T02:08:04.497Z,11.03
2023-03-24T02:10:36.150Z,10.17
2023-03-24T02:13:06.056Z,9.77
2023-03-24T02:15:45.048Z,9.27
2023-03-24T02:18:20.526Z,8.50
2023-03-24T02:21:33.688Z,9.23
2023-03-24T02:24:30.240Z,10.13
2023-03-24T02:27:23.211Z,11.20
2023-03-24T02:30:11.247Z,8.47
2023-03-24T02:33:19.381Z,10.50
2023-03-24T02:36:33.039Z,8.37
2023-03-24T02:39:29.280Z,8.73
2023-03-24T02:42:11.559Z,8.50
2023-03-24T02:44:48.559Z,11.57
2023-03-24T02:47:24.258Z,8.77
2023-03-24T02:50:01.394Z,8.33
2023-03-24T02:52:38.790Z,9.93
2023-03-24T02:55:17.888Z,7.70
2023-03-24T02:57:53.766Z,9.73
2023-03-24T03:00:58.710Z,8.57
2023-03-24T03:03:49.278Z,7.83
2023-03-24T03:06:25.835Z,9.20
2023-03-24T03:08:58.966Z,9.27
2023-03-24T03:11:28.134Z,8.10
2023-03-24T03:14:02.799Z,8.57
2023-03-24T03:16:40.772Z,8.80
2023-03-24T03:19:19.565Z,8.83
2023-03-24T03:21:50.974Z,12.87
2023-03-24T03:24:26.046Z,8.50
2023-03-24T03:27:07.717Z,9.90
2023-03-24T03:29:44.173Z,12.60
2023-03-24T03:35:06.324Z,8.33
2023-03-24T03:37:44.459Z,8.40
2023-03-24T03:40:22.606Z,9.40
2023-03-24T03:42:55.943Z,8.30
2023-03-24T03:45:27.125Z,7.93
2023-03-24T03:47:56.528Z,9.70
2023-03-24T03:50:29.662Z,10.47
2023-03-24T03:53:03.960Z,10.37
2023-03-24T03:55:34.962Z,8.53
2023-03-24T03:58:06.108Z,9.73
2023-03-24T04:00:50.976Z,11.90
2023-03-24T04:04:05.112Z,12.93
2023-03-24T04:07:09.037Z,9.43
2023-03-24T04:09:49.981Z,8.77
2023-03-24T04:12:33.320Z,8.87
2023-03-24T04:15:34.557Z,10.40
2023-03-24T04:18:52.441Z,9.37
2023-03-24T04:21:37.889Z,9.77
2023-03-24T04:24:26.427Z,8.30
2023-03-24T04:27:04.148Z,8.33
2023-03-24T04:29:42.184Z,9.07
2023-03-24T04:32:21.978Z,11.83
2023-03-24T04:34:55.473Z,11.33
2023-03-24T04:37:40.986Z,15.47
2023-03-24T04:40:20.520Z,9.63
2023-03-24T04:42:52.286Z,11.50
2023-03-24T04:45:25.740Z,12.63
2023-03-24T04:48:21.179Z,10.20
2023-03-24T04:51:03.554Z,8.53
2023-03-24T04:53:51.763Z,11.57
2023-03-24T04:56:35.657Z,12.33
2023-03-24T04:59:12.366Z,9.67
2023-03-24T05:01:49.550Z,12.00
2023-03-24T05:04:41.257Z,11.37
2023-03-24T05:07:18.853Z,11.57
2023-03-24T05:09:51.725Z,11.30
2023-03-24T05:12:20.756Z,11.33
2023-03-24T05:15:11.142Z,11.83
2023-03-24T05:17:40.786Z,12.90
2023-03-24T05:20:11.978Z,12.47
2023-03-24T05:22:45.526Z,13.20
2023-03-24T05:25:15.386Z,14.23
2023-03-24T05:27:47.759Z,16.30
2023-03-24T05:30:26.538Z,13.40
2023-03-24T05:33:10.158Z,15.10
2023-03-24T05:35:44.687Z,13.57
2023-03-24T05:38:14.454Z,19.97
2023-03-24T05:40:46.026Z,16.40
2023-03-24T05:43:19.343Z,18.37
2023-03-24T05:46:02.035Z,14.47
2023-03-24T05:48:35.939Z,18.73
2023-03-24T05:51:14.868Z,17.50
2023-03-24T05:53:45.217Z,19.30
2023-03-24T05:56:27.585Z,19.50
2023-03-24T05:59:11.459Z,18.63
2023-03-24T06:02:09.493Z,17.87
2023-03-24T06:04:48.562Z,16.87
2023-03-24T06:07:21.682Z,19.87
2023-03-24T06:09:52.174Z,17.73
2023-03-24T06:12:23.780Z,21.10
2023-03-24T06:14:57.170Z,17.07
2023-03-24T06:17:28.225Z,16.70
2023-03-24T06:20:05.019Z,17.80
2023-03-24T06:22:34.615Z,18.50
2023-03-24T06:25:07.027Z,23.13
2023-03-24T06:27:36.106Z,17.30
2023-03-24T06:30:08.226Z,18.23
2023-03-24T06:32:37.914Z,18.17
2023-03-24T06:35:08.534Z,15.40
2023-03-24T06:37:47.486Z,17.50
2023-03-24T06:40:19.342Z,18.90
2023-03-24T06:42:56.146Z,22.30
2023-03-24T06:45:25.286Z,15.17
2023-03-24T06:47:58.713Z,19.33
2023-03-24T06:50:32.739Z,20.47
2023-03-24T06:53:02.427Z,18.05
2023-03-24T06:55:34.605Z,19.20
2023-03-24T06:58:06.328Z,21.07
2023-03-24T07:00:46.101Z,16.07
2023-03-24T07:03:26.079Z,18.40
2023-03-24T07:06:13.051Z,22.17
2023-03-24T07:08:45.363Z,14.80
2023-03-24T07:11:23.372Z,15.70
2023-03-24T07:13:55.932Z,17.10
2023-03-24T07:16:29.534Z,13.50
2023-03-24T07:19:05.267Z,11.93
2023-03-24T07:21:39.495Z,12.30
2023-03-24T07:24:09.034Z,11.50
2023-03-24T07:26:49.465Z,13.03
2023-03-24T07:29:26.511Z,13.67
2023-03-24T07:32:17.680Z,15.60
2023-03-24T07:34:48.244Z,14.53
2023-03-24T07:37:21.572Z,12.93
2023-03-24T07:39:51.261Z,12.13
2023-03-24T07:42:20.679Z,11.67
2023-03-24T07:45:15.591Z,11.43
2023-03-24T07:47:47.790Z,10.10
2023-03-24T07:50:17.875Z,11.63
2023-03-24T07:52:50.476Z,14.77
2023-03-24T07:55:21.971Z,11.83
2023-03-24T07:57:58.762Z,15.05
2023-03-24T08:00:29.904Z,15.73
2023-03-24T08:03:14.810Z,17.00
2023-03-24T08:06:09.524Z,12.80
2023-03-24T08:08:46.056Z,15.57
2023-03-24T08:11:14.991Z,11.90
2023-03-24T08:13:44.122Z,10.57
2023-03-24T08:16:13.195Z,11.10
2023-03-24T08:18:42.254Z,11.70
2023-03-24T08:21:11.101Z,13.10
2023-03-24T08:23:40.911Z,12.67
2023-03-24T08:26:10.774Z,13.43
2023-03-24T08:28:41.513Z,12.70
2023-03-24T08:31:12.075Z,14.87
2023-03-24T08:33:42.358Z,11.27
2023-03-24T08:36:11.355Z,12.30
2023-03-24T08:38:41.205Z,11.03
2023-03-24T08:41:10.066Z,14.10
2023-03-24T08:43:39.193Z,18.40
2023-03-24T08:46:10.579Z,15.20
2023-03-24T08:48:41.470Z,18.80
2023-03-24T08:51:15.109Z,15.13
2023-03-24T08:53:44.709Z,14.07
2023-03-24T08:56:14.116Z,14.83
2023-03-24T08:58:43.179Z,13.67
2023-03-24T09:01:12.721Z,13.73
2023-03-24T09:03:42.062Z,14.47
2023-03-24T09:06:11.398Z,13.53
2023-03-24T09:08:41.093Z,16.60
2023-03-24T09:11:16.921Z,12.33
2023-03-24T09:13:46.821Z,12.53
2023-03-24T09:16:17.992Z,11.77
2023-03-24T09:18:47.247Z,11.03
2023-03-24T09:21:22.877Z,11.57
2023-03-24T09:24:01.090Z,10.87
2023-03-24T09:26:30.602Z,10.90
2023-03-24T09:29:03.791Z,11.53
2023-03-24T09:31:36.633Z,11.23
2023-03-24T09:34:08.744Z,11.03
2023-03-24T09:36:40.929Z,11.00
2023-03-24T09:39:09.837Z,9.03
2023-03-24T09:41:40.931Z,12.13
2023-03-24T09:44:21.878Z,9.70
2023-03-24T09:47:02.015Z,10.77
2023-03-24T09:49:34.459Z,8.63
2023-03-24T09:52:07.420Z,8.70
2023-03-24T09:54:47.387Z,9.20
2023-03-24T09:57:21.969Z,12.27
2023-03-24T09:59:50.887Z,9.40
2023-03-24T10:02:21.804Z,13.60
2023-03-24T10:04:51.148Z,11.03
2023-03-24T10:07:27.787Z,9.57
2023-03-24T10:09:59.466Z,9.53
2023-03-24T10:12:36.796Z,11.17
2023-03-24T10:15:17.630Z,10.63
2023-03-24T10:17:57.641Z,10.57
2023-03-24T10:20:36.022Z,8.03
2023-03-24T10:23:21.090Z,9.67
2023-03-24T10:25:57.004Z,11.03
2023-03-24T10:28:34.844Z,7.90
2023-03-24T10:31:10.382Z,9.20
2023-03-24T10:33:42.585Z,9.20
2023-03-24T10:36:14.514Z,7.00
2023-03-24T10:38:44.136Z,9.57
2023-03-24T10:41:18.618Z,9.13
2023-03-24T10:43:50.840Z,9.07
2023-03-24T10:46:22.688Z,12.43
2023-03-24T10:48:54.612Z,9.37
2023-03-24T10:51:27.816Z,9.87
2023-03-24T10:54:12.322Z,10.95
2023-03-24T10:56:43.285Z,10.10
2023-03-24T10:59:25.556Z,9.10
2023-03-24T11:02:17.524Z,11.77
2023-03-24T11:04:57.329Z,10.03
2023-03-24T11:07:34.058Z,8.10
2023-03-24T11:10:07.694Z,8.47
2023-03-24T11:12:38.464Z,7.77
2023-03-24T11:15:23.013Z,8.07
2023-03-24T11:17:57.817Z,10.53
2023-03-24T11:20:31.620Z,9.58
2023-03-24T11:25:36.398Z,11.10
2023-03-24T11:28:11.268Z,11.80
2023-03-24T11:30:47.778Z,12.00
2023-03-24T11:33:34.577Z,8.50
2023-03-24T11:36:25.507Z,10.77
2023-03-24T11:39:01.383Z,10.63
2023-03-24T11:41:30.754Z,8.60
2023-03-24T11:44:18.312Z,10.63
2023-03-24T11:46:51.123Z,13.23
2023-03-24T11:49:22.933Z,7.70
2023-03-24T11:52:01.211Z,9.67
2023-03-24T11:54:35.205Z,7.53
2023-03-24T11:57:15.250Z,12.33
2023-03-24T11:59:52.295Z,8.73
2023-03-24T12:02:33.518Z,13.60
2023-03-24T12:05:19.613Z,10.23
2023-03-24T12:08:07.967Z,10.33
2023-03-24T12:10:53.557Z,9.33
2023-03-24T12:13:35.281Z,8.40
2023-03-24T12:16:34.301Z,10.07
2023-03-24T12:19:27.159Z,7.20
2023-03-24T12:22:11.631Z,6.80
2023-03-24T12:24:58.831Z,7.73
2023-03-24T12:27:37.358Z,9.17
2023-03-24T12:30:13.831Z,9.83
2023-03-24T12:32:53.423Z,8.63
2023-03-24T12:35:52.717Z,8.73
2023-03-24T12:38:34.160Z,7.70
2023-03-24T12:41:38.080Z,7.50
2023-03-24T12:44:33.610Z,6.70
2023-03-24T12:47:17.209Z,8.60
2023-03-24T12:50:08.071Z,7.70
2023-03-24T12:55:41.050Z,8.67
2023-03-24T12:58:18.800Z,7.63
2023-03-24T13:00:58.713Z,8.50
2023-03-24T13:03:38.364Z,6.30
2023-03-24T13:06:19.104Z,5.77
2023-03-24T13:09:03.433Z,8.23
2023-03-24T13:11:43.486Z,6.30
2023-03-24T13:14:17.718Z,12.57
2023-03-24T13:16:49.924Z,5.80
2023-03-24T13:19:24.118Z,8.00
2023-03-24T13:22:06.655Z,4.37
2023-03-24T13:24:36.137Z,6.80
2023-03-24T13:27:18.147Z,6.30
2023-03-24T13:30:12.241Z,5.20
2023-03-24T13:32:45.225Z,12.98
2023-03-24T13:35:21.796Z,5.60
2023-03-24T13:37:54.431Z,7.23
2023-03-24T13:40:26.900Z,14.77
2023-03-24T13:42:59.289Z,5.60
2023-03-24T13:45:43.338Z,5.63
2023-03-24T13:51:00.701Z,4.43
2023-03-24T13:53:41.527Z,8.77
2023-03-24T13:56:13.034Z,9.40
2023-03-24T13:59:05.450Z,4.60
2023-03-24T14:01:40.271Z,10.07
2023-03-24T14:04:24.923Z,6.07
2023-03-24T14:06:55.768Z,5.70
2023-03-24T14:09:27.209Z,4.73
2023-03-24T14:12:32.805Z,4.57
2023-03-24T14:15:21.801Z,4.30
2023-03-24T14:17:56.057Z,5.53
2023-03-24T14:20:36.495Z,4.13
2023-03-24T14:23:23.885Z,5.50
2023-03-24T14:25:56.248Z,4.23
2023-03-24T14:28:32.363Z,4.33
2023-03-24T14:31:18.158Z,5.97
2023-03-24T14:34:02.047Z,6.17
2023-03-24T14:36:34.781Z,4.42
2023-03-24T14:39:26.936Z,5.25
2023-03-24T14:42:11.720Z,12.13
2023-03-24T14:44:56.024Z,4.87
2023-03-24T14:47:35.957Z,5.00
2023-03-24T14:50:18.992Z,6.50
2023-03-24T14:52:53.511Z,6.47
2023-03-24T14:55:22.827Z,6.63
2023-03-24T14:57:56.023Z,6.47
2023-03-24T15:00:35.794Z,5.33
2023-03-24T15:03:18.697Z,6.93
2023-03-24T15:05:47.935Z,6.07
2023-03-24T15:08:22.805Z,8.53
2023-03-24T15:11:03.578Z,4.10
2023-03-24T15:13:38.929Z,8.37
2023-03-24T15:16:21.130Z,5.07
2023-03-24T15:19:01.371Z,8.97
2023-03-24T15:21:34.796Z,6.97
2023-03-24T15:24:25.810Z,5.75
2023-03-24T15:27:08.768Z,7.43
2023-03-24T15:29:40.942Z,5.70
2023-03-24T15:32:18.212Z,8.20
2023-03-24T15:34:53.842Z,6.27
2023-03-24T15:37:25.774Z,8.33
2023-03-24T15:40:05.169Z,9.83
2023-03-24T15:42:41.662Z,9.30
2023-03-24T15:45:20.214Z,6.50
2023-03-24T15:47:53.435Z,7.93
2023-03-24T15:50:35.225Z,8.75
2023-03-24T15:53:21.677Z,12.67
2023-03-24T15:56:04.208Z,10.47
2023-03-24T15:58:47.485Z,10.35
2023-03-24T16:01:27.946Z,9.57
2023-03-24T16:04:02.285Z,8.80
2023-03-24T16:06:35.490Z,7.60
2023-03-24T16:09:10.212Z,8.03
2023-03-24T16:11:40.993Z,8.17
2023-03-24T16:14:22.333Z,5.60
2023-03-24T16:16:55.807Z,7.27
2023-03-24T16:21:54.388Z,6.07
2023-03-24T16:24:23.784Z,8.53
2023-03-24T16:26:52.864Z,5.13
2023-03-24T16:29:24.420Z,9.67
2023-03-24T16:31:56.325Z,8.53
2023-03-24T16:34:28.821Z,12.10
2023-03-24T16:37:05.150Z,7.13
2023-03-24T16:39:34.083Z,9.70
2023-03-24T16:42:06.585Z,9.17
2023-03-24T16:44:36.120Z,7.47
2023-03-24T16:47:11.501Z,8.13
2023-03-24T16:49:40.461Z,12.10
2023-03-24T16:52:12.985Z,10.67
2023-03-24T16:54:41.959Z,13.10
2023-03-24T16:57:10.866Z,14.17
2023-03-24T16:59:40.430Z,11.57
2023-03-24T17:02:10.755Z,9.63
2023-03-24T17:04:40.765Z,7.97
2023-03-24T17:07:10.055Z,8.40
2023-03-24T17:09:39.368Z,8.97
2023-03-24T17:12:10.169Z,9.93
2023-03-24T17:14:39.351Z,11.27
2023-03-24T17:17:11.604Z,12.10
2023-03-24T17:19:42.466Z,11.50
2023-03-24T17:22:17.545Z,11.73
2023-03-24T17:24:47.819Z,14.97
2023-03-24T17:27:20.718Z,14.10
2023-03-24T17:29:49.938Z,14.07
2023-03-24T17:32:28.926Z,12.13
2023-03-24T17:34:59.133Z,11.07
2023-03-24T17:37:29.257Z,13.37
2023-03-24T17:39:58.470Z,13.00
2023-03-24T17:42:27.860Z,13.27
2023-03-24T17:44:57.193Z,9.53
2023-03-24T17:47:26.307Z,12.50
2023-03-24T17:49:55.883Z,12.00
2023-03-24T17:52:25.192Z,13.63
2023-03-24T17:54:54.142Z,15.87
2023-03-24T17:57:23.149Z,12.93
2023-03-24T17:59:53.177Z,11.60
2023-03-24T18:02:22.595Z,14.50
2023-03-24T18:04:53.743Z,11.95
2023-03-24T18:07:22.961Z,12.20
2023-03-24T18:09:52.131Z,13.60
2023-03-24T18:12:21.854Z,12.90
2023-03-24T18:14:51.208Z,12.23
2023-03-24T18:17:20.261Z,12.83
2023-03-24T18:19:50.576Z,9.47
2023-03-24T18:22:21.226Z,11.43
2023-03-24T18:24:51.544Z,10.03
2023-03-24T18:27:20.504Z,15.33
2023-03-24T18:29:49.855Z,15.40
2023-03-24T18:32:21.596Z,10.93
2023-03-24T18:34:50.810Z,12.23
2023-03-24T18:37:20.698Z,10.17
2023-03-24T18:39:50.004Z,10.90
2023-03-24T18:42:19.330Z,10.37
2023-03-24T18:44:49.418Z,11.23
2023-03-24T18:47:22.084Z,9.70
2023-03-24T18:49:51.895Z,10.37
2023-03-24T18:52:20.927Z,10.13
2023-03-24T18:54:49.903Z,9.20
2023-03-24T18:57:19.760Z,10.90
2023-03-24T18:59:49.129Z,9.40
2023-03-24T19:02:19.222Z,9.33
2023-03-24T19:04:49.142Z,7.90
2023-03-24T19:07:24.241Z,8.53
2023-03-24T19:09:54.835Z,11.80
2023-03-24T19:12:23.863Z,11.10
2023-03-24T19:14:55.564Z,11.30
2023-03-24T19:17:25.815Z,10.13
2023-03-24T19:19:57.485Z,10.63
2023-03-24T19:22:26.761Z,8.00
2023-03-24T19:24:56.102Z,11.47
2023-03-24T19:27:26.708Z,11.67
2023-03-24T19:29:56.523Z,10.27
2023-03-24T19:32:25.586Z,12.10
2023-03-24T19:34:54.656Z,9.27
2023-03-24T19:37:24.091Z,11.05
2023-03-24T19:39:53.278Z,9.53
2023-03-24T19:42:24.034Z,9.57
2023-03-24T19:44:52.995Z,12.00
2023-03-24T19:47:22.641Z,10.80
2023-03-24T19:49:56.362Z,14.40
2023-03-24T19:54:55.520Z,10.60
2023-03-24T19:57:29.761Z,10.43
2023-03-24T19:59:58.977Z,12.17
2023-03-24T20:02:28.958Z,12.93
2023-03-24T20:04:59.334Z,11.67
2023-03-24T20:07:29.646Z,11.50
2023-03-24T20:09:59.420Z,11.80
2023-03-24T20:12:29.178Z,13.97
2023-03-24T20:14:58.915Z,13.93
2023-03-24T20:17:29.162Z,15.57
2023-03-24T20:19:59.703Z,17.97
2023-03-24T20:22:29.164Z,13.47
2023-03-24T20:24:58.876Z,13.30
2023-03-24T20:27:30.496Z,14.83
2023-03-24T20:30:00.715Z,13.27
2023-03-24T20:32:29.937Z,15.80
2023-03-24T20:34:59.864Z,12.30
2023-03-24T20:37:30.574Z,12.87
2023-03-24T20:39:59.763Z,13.60
2023-03-24T20:42:29.607Z,13.40
2023-03-24T20:44:59.958Z,14.20
2023-03-24T20:47:28.964Z,13.73
2023-03-24T20:49:57.933Z,14.07
2023-03-24T20:52:29.292Z,13.50
2023-03-24T20:55:00.541Z,16.47
2023-03-24T20:57:30.817Z,15.17
2023-03-24T21:00:00.063Z,15.13
2023-03-24T21:02:31.258Z,16.07
2023-03-24T21:05:00.440Z,17.93
2023-03-24T21:07:31.638Z,17.40
2023-03-24T21:10:01.870Z,15.70
2023-03-24T21:12:33.368Z,22.90
2023-03-24T21:15:04.999Z,16.47
2023-03-24T21:17:35.196Z,14.07
2023-03-24T21:20:11.109Z,16.47
2023-03-24T21:22:53.643Z,15.60
2023-03-24T21:25:26.415Z,12.40
2023-03-24T21:27:56.214Z,12.93
2023-03-24T21:30:27.275Z,12.83
2023-03-24T21:32:59.085Z,18.20
2023-03-24T21:35:28.564Z,17.20
2023-03-24T21:37:57.653Z,19.00
2023-03-24T21:40:27.114Z,14.00
2023-03-24T21:43:06.965Z,11.23
2023-03-24T21:45:36.921Z,14.23
2023-03-24T21:48:13.433Z,10.73
2023-03-24T21:50:45.235Z,10.27
2023-03-24T21:53:20.765Z,9.10
2023-03-24T21:55:52.183Z,9.90
2023-03-24T21:58:22.282Z,10.27
2023-03-24T22:00:51.806Z,8.10
2023-03-24T22:03:25.253Z,13.30
2023-03-24T22:05:56.705Z,9.45
2023-03-24T22:08:29.880Z,9.30
2023-03-24T22:11:03.826Z,10.30
2023-03-24T22:13:33.388Z,11.75
2023-03-24T22:16:05.000Z,10.30
2023-03-24T22:18:40.462Z,11.30
2023-03-24T22:21:12.890Z,12.37
2023-03-24T22:23:43.110Z,11.40
2023-03-24T22:26:14.946Z,11.50
2023-03-24T22:28:45.133Z,17.03
2023-03-24T22:31:16.246Z,10.53
2023-03-24T22:33:47.523Z,12.40
2023-03-24T22:36:18.121Z,10.73
2023-03-24T22:38:47.062Z,11.20
2023-03-24T22:41:17.561Z,10.77
2023-03-24T22:43:46.603Z,9.80
2023-03-24T22:46:19.708Z,9.50
2023-03-24T22:48:48.628Z,10.57
2023-03-24T22:51:18.899Z,9.83
2023-03-24T22:53:48.489Z,10.13
2023-03-24T22:56:19.144Z,11.63
2023-03-24T22:58:48.346Z,7.97
2023-03-24T23:01:20.195Z,7.65
2023-03-24T23:03:49.104Z,8.80
2023-03-24T23:06:21.003Z,9.40
2023-03-24T23:08:49.875Z,8.47
2023-03-24T23:11:21.939Z,7.77
2023-03-24T23:13:51.720Z,8.63
2023-03-24T23:16:21.503Z,9.10
2023-03-24T23:18:51.155Z,8.37
2023-03-24T23:21:20.984Z,9.97
2023-03-24T23:23:50.726Z,9.00
2023-03-24T23:26:25.461Z,8.50
2023-03-24T23:28:55.640Z,10.03
2023-03-24T23:31:29.985Z,10.13
2023-03-24T23:33:59.694Z,9.63
2023-03-24T23:36:29.236Z,12.53
2023-03-24T23:38:58.165Z,8.17
2023-03-24T23:41:28.037Z,8.73
2023-03-24T23:43:56.835Z,9.43
2023-03-24T23:46:27.856Z,9.13
2023-03-24T23:48:59.352Z,7.53
2023-03-24T23:51:29.688Z,10.20
2023-03-24T23:53:58.489Z,10.53
2023-03-24T23:56:29.945Z,8.43
2023-03-24T23:58:58.829Z,11.17
