createdAt,value
2019-02-15T00:01:21.412Z,41.30
2019-02-15T00:03:51.521Z,41.20
2019-02-15T00:06:22.308Z,41.30
2019-02-15T00:08:52.272Z,41.30
2019-02-15T00:11:23.368Z,41.30
2019-02-15T00:13:53.308Z,41.30
2019-02-15T00:16:23.449Z,41.40
2019-02-15T00:19:11.693Z,41.50
2019-02-15T00:21:44.648Z,41.50
2019-02-15T00:24:14.868Z,41.50
2019-02-15T00:26:45.092Z,41.50
2019-02-15T00:29:15.191Z,41.60
2019-02-15T00:31:45.409Z,41.60
2019-02-15T00:34:15.608Z,41.70
2019-02-15T00:36:45.955Z,41.70
2019-02-15T00:39:16.075Z,41.70
2019-02-15T00:41:46.360Z,41.70
2019-02-15T00:44:16.444Z,41.80
2019-02-15T00:47:17.860Z,41.90
2019-02-15T00:50:07.357Z,41.80
2019-02-15T00:52:49.406Z,41.70
2019-02-15T00:55:38.420Z,41.70
2019-02-15T00:58:26.718Z,41.80
2019-02-15T01:01:01.744Z,41.80
2019-02-15T01:03:56.646Z,41.80
2019-02-15T01:06:44.972Z,41.90
2019-02-15T01:09:23.829Z,41.80
2019-02-15T01:12:04.378Z,41.80
2019-02-15T01:14:34.708Z,41.90
2019-02-15T01:17:05.238Z,42.00
2019-02-15T01:19:35.646Z,42.20
2019-02-15T01:22:05.922Z,42.00
2019-02-15T01:24:35.918Z,42.10
2019-02-15T01:27:21.762Z,42.20
2019-02-15T01:30:12.247Z,42.30
2019-02-15T01:33:10.352Z,42.40
2019-02-15T01:35:56.405Z,42.80
2019-02-15T01:38:54.489Z,42.60
2019-02-15T01:41:49.325Z,42.60
2019-02-15T01:44:36.173Z,42.70
2019-02-15T01:47:13.362Z,42.60
2019-02-15T01:49:43.420Z,42.70
2019-02-15T01:52:13.454Z,42.60
2019-02-15T01:54:44.886Z,42.70
2019-02-15T01:57:15.205Z,42.80
2019-02-15T01:59:45.246Z,42.80
2019-02-15T02:02:15.260Z,42.80
2019-02-15T02:04:45.427Z,42.90
2019-02-15T02:07:16.338Z,42.90
2019-02-15T02:09:47.559Z,42.80
2019-02-15T02:12:17.622Z,42.90
2019-02-15T02:14:48.032Z,43.00
2019-02-15T02:17:18.216Z,43.00
2019-02-15T02:19:48.180Z,42.80
2019-02-15T02:22:18.289Z,43.00
2019-02-15T02:24:48.327Z,43.10
2019-02-15T02:27:18.510Z,43.00
2019-02-15T02:29:48.605Z,43.00
2019-02-15T02:32:18.563Z,43.20
2019-02-15T02:34:48.471Z,43.00
2019-02-15T02:37:18.637Z,43.20
2019-02-15T02:39:48.570Z,43.20
2019-02-15T02:42:18.525Z,43.20
2019-02-15T02:44:48.739Z,43.20
2019-02-15T02:47:20.403Z,43.20
2019-02-15T02:49:50.280Z,43.10
2019-02-15T02:52:20.432Z,43.20
2019-02-15T02:54:53.732Z,43.10
2019-02-15T02:57:24.035Z,43.20
2019-02-15T02:59:53.862Z,43.10
2019-02-15T03:02:23.965Z,43.10
2019-02-15T03:04:54.022Z,43.20
2019-02-15T03:07:24.038Z,43.20
2019-02-15T03:09:54.174Z,43.30
2019-02-15T03:12:24.085Z,43.30
2019-02-15T03:14:54.515Z,43.50
2019-02-15T03:17:25.571Z,43.50
2019-02-15T03:19:55.794Z,43.60
2019-02-15T03:22:25.799Z,43.60
2019-02-15T03:24:55.676Z,43.50
2019-02-15T03:27:25.742Z,43.70
2019-02-15T03:29:56.965Z,43.80
2019-02-15T03:32:26.871Z,43.60
2019-02-15T03:34:57.279Z,43.70
2019-02-15T03:37:49.370Z,43.90
2019-02-15T03:40:23.568Z,44.20
2019-02-15T03:42:53.626Z,44.00
2019-02-15T03:45:24.509Z,44.00
2019-02-15T03:47:54.636Z,44.00
2019-02-15T03:50:25.013Z,44.10
2019-02-15T03:52:58.196Z,44.20
2019-02-15T03:55:28.364Z,44.20
2019-02-15T03:57:58.450Z,44.20
2019-02-15T04:00:28.708Z,44.30
2019-02-15T04:02:59.070Z,44.10
2019-02-15T04:05:29.201Z,44.20
2019-02-15T04:07:59.291Z,44.10
2019-02-15T04:10:29.348Z,44.10
2019-02-15T04:12:59.336Z,44.10
2019-02-15T04:15:29.446Z,44.10
2019-02-15T04:17:59.480Z,44.10
2019-02-15T04:20:29.470Z,44.10
2019-02-15T04:22:59.627Z,43.90
2019-02-15T04:25:29.641Z,44.30
2019-02-15T04:27:59.937Z,43.90
2019-02-15T04:30:29.960Z,43.90
2019-02-15T04:33:00.299Z,43.90
2019-02-15T04:35:30.498Z,44.00
2019-02-15T04:38:00.249Z,43.90
2019-02-15T04:40:30.023Z,44.00
2019-02-15T04:43:00.030Z,44.10
2019-02-15T04:45:30.136Z,44.50
2019-02-15T04:48:00.285Z,44.40
2019-02-15T04:50:32.307Z,44.40
2019-02-15T04:53:03.005Z,44.40
2019-02-15T04:55:33.213Z,44.30
2019-02-15T04:58:03.142Z,44.30
2019-02-15T05:00:33.583Z,44.30
2019-02-15T05:03:03.565Z,44.20
2019-02-15T05:05:33.346Z,44.00
2019-02-15T05:08:03.591Z,44.00
2019-02-15T05:10:33.754Z,44.10
2019-02-15T05:13:03.541Z,44.20
2019-02-15T05:15:33.865Z,44.30
2019-02-15T05:18:03.744Z,44.20
2019-02-15T05:20:33.523Z,44.30
2019-02-15T05:23:03.454Z,44.30
2019-02-15T05:25:35.501Z,44.10
2019-02-15T05:28:05.368Z,44.00
2019-02-15T05:30:35.343Z,44.20
2019-02-15T05:33:05.287Z,44.20
2019-02-15T05:35:35.527Z,44.40
2019-02-15T05:38:05.652Z,44.50
2019-02-15T05:40:35.590Z,44.60
2019-02-15T05:43:05.457Z,44.70
2019-02-15T05:45:35.393Z,44.90
2019-02-15T05:48:05.442Z,45.00
2019-02-15T05:50:35.654Z,45.10
2019-02-15T05:53:17.802Z,44.90
2019-02-15T05:55:46.593Z,45.10
2019-02-15T05:58:16.678Z,45.00
2019-02-15T06:00:47.259Z,44.90
2019-02-15T06:03:17.470Z,45.00
2019-02-15T06:05:48.041Z,44.90
2019-02-15T06:08:18.404Z,44.90
2019-02-15T06:10:48.444Z,45.00
2019-02-15T06:13:18.283Z,45.10
2019-02-15T06:15:48.784Z,44.90
2019-02-15T06:18:18.817Z,44.90
2019-02-15T06:20:54.361Z,45.10
2019-02-15T06:23:24.170Z,45.00
2019-02-15T06:25:55.139Z,44.80
2019-02-15T06:28:25.086Z,44.70
2019-02-15T06:30:55.145Z,44.70
2019-02-15T06:33:25.028Z,44.70
2019-02-15T06:35:55.197Z,44.70
2019-02-15T06:38:34.265Z,44.60
2019-02-15T06:40:56.616Z,44.60
2019-02-15T06:43:26.522Z,44.60
2019-02-15T06:45:56.989Z,44.70
2019-02-15T06:48:26.799Z,44.70
2019-02-15T06:50:57.037Z,44.70
2019-02-15T06:53:26.999Z,44.70
2019-02-15T06:55:57.514Z,44.60
2019-02-15T06:58:27.657Z,44.60
2019-02-15T07:01:17.915Z,44.60
2019-02-15T07:04:02.806Z,44.50
2019-02-15T07:06:32.993Z,44.60
2019-02-15T07:09:03.344Z,44.60
2019-02-15T07:11:33.592Z,44.70
2019-02-15T07:16:38.982Z,44.80
2019-02-15T07:19:09.000Z,44.80
2019-02-15T07:21:39.083Z,45.00
2019-02-15T07:24:09.054Z,45.00
2019-02-15T07:26:39.185Z,45.10
2019-02-15T07:29:09.270Z,45.10
2019-02-15T07:31:39.369Z,45.30
2019-02-15T07:34:09.322Z,45.30
2019-02-15T07:36:39.550Z,45.30
2019-02-15T07:39:09.542Z,45.30
2019-02-15T07:41:39.552Z,45.30
2019-02-15T07:44:10.463Z,45.50
2019-02-15T07:46:40.698Z,45.40
2019-02-15T07:49:10.739Z,45.50
2019-02-15T07:51:40.682Z,45.60
2019-02-15T07:54:11.119Z,45.50
2019-02-15T07:56:40.901Z,45.60
2019-02-15T07:59:11.895Z,45.70
2019-02-15T08:01:42.220Z,45.70
2019-02-15T08:04:12.525Z,45.80
2019-02-15T08:06:42.850Z,45.80
2019-02-15T08:09:12.904Z,46.40
2019-02-15T08:11:42.840Z,45.80
2019-02-15T08:14:14.953Z,45.80
2019-02-15T08:16:44.369Z,45.80
2019-02-15T08:19:14.198Z,45.80
2019-02-15T08:21:43.924Z,45.90
2019-02-15T08:24:13.796Z,45.80
2019-02-15T08:26:43.751Z,46.00
2019-02-15T08:29:13.714Z,45.90
2019-02-15T08:31:43.860Z,45.90
2019-02-15T08:34:13.864Z,45.90
2019-02-15T08:36:43.849Z,45.90
2019-02-15T08:39:14.184Z,45.80
2019-02-15T08:42:00.545Z,45.90
2019-02-15T08:44:15.651Z,45.90
2019-02-15T08:46:45.525Z,45.90
2019-02-15T08:49:15.485Z,46.00
2019-02-15T08:51:46.057Z,46.30
2019-02-15T08:54:15.993Z,46.20
2019-02-15T08:56:46.011Z,46.10
2019-02-15T08:59:15.850Z,46.20
2019-02-15T09:01:48.040Z,46.20
2019-02-15T09:04:18.047Z,46.40
2019-02-15T09:06:48.104Z,46.40
2019-02-15T09:09:18.230Z,46.40
2019-02-15T09:11:48.113Z,46.40
2019-02-15T09:14:18.109Z,46.50
2019-02-15T09:16:48.125Z,46.30
2019-02-15T09:19:18.039Z,46.40
2019-02-15T09:21:48.118Z,46.60
2019-02-15T09:24:18.151Z,46.40
2019-02-15T09:26:49.375Z,46.40
2019-02-15T09:29:19.612Z,46.50
2019-02-15T09:31:50.051Z,46.40
2019-02-15T09:34:20.079Z,46.40
2019-02-15T09:36:50.076Z,46.50
2019-02-15T09:39:19.986Z,46.40
2019-02-15T09:41:50.098Z,46.40
2019-02-15T09:44:21.247Z,46.40
2019-02-15T09:46:51.258Z,46.40
2019-02-15T09:49:22.209Z,46.40
2019-02-15T09:51:53.157Z,46.50
2019-02-15T09:54:23.270Z,46.70
2019-02-15T09:56:53.446Z,46.60
2019-02-15T09:59:23.434Z,46.70
2019-02-15T10:01:53.414Z,46.70
2019-02-15T10:04:23.364Z,46.80
2019-02-15T10:06:53.329Z,46.80
2019-02-15T10:09:24.434Z,47.00
2019-02-15T10:11:54.390Z,47.40
2019-02-15T10:14:25.159Z,48.00
2019-02-15T10:16:55.499Z,49.00
2019-02-15T10:19:25.499Z,49.30
2019-02-15T10:21:55.542Z,49.50
2019-02-15T10:24:26.643Z,48.20
2019-02-15T10:26:56.733Z,46.60
2019-02-15T10:29:27.171Z,45.70
2019-02-15T10:31:57.329Z,44.90
2019-02-15T10:34:27.361Z,43.30
2019-02-15T10:36:57.226Z,42.50
2019-02-15T10:39:27.784Z,41.00
2019-02-15T10:41:58.163Z,40.00
2019-02-15T10:44:29.319Z,39.60
2019-02-15T10:46:59.472Z,38.70
2019-02-15T10:49:29.536Z,37.80
2019-02-15T10:52:01.125Z,36.50
2019-02-15T10:54:31.263Z,36.20
2019-02-15T10:57:01.393Z,35.50
2019-02-15T10:59:31.909Z,34.50
2019-02-15T11:02:02.017Z,33.70
2019-02-15T11:04:32.987Z,33.80
2019-02-15T11:07:03.373Z,33.40
2019-02-15T11:09:33.735Z,32.70
2019-02-15T11:12:04.249Z,32.80
2019-02-15T11:14:41.719Z,32.70
2019-02-15T11:17:12.784Z,32.40
2019-02-15T11:19:42.871Z,31.90
2019-02-15T11:22:13.048Z,32.00
2019-02-15T11:24:43.244Z,31.10
2019-02-15T11:27:13.265Z,31.30
2019-02-15T11:29:43.277Z,30.30
2019-02-15T11:32:13.349Z,29.60
2019-02-15T11:34:43.615Z,29.20
2019-02-15T11:37:13.773Z,29.20
2019-02-15T11:39:43.833Z,29.20
2019-02-15T11:42:25.965Z,29.50
2019-02-15T11:44:55.971Z,28.90
2019-02-15T11:47:26.590Z,29.10
2019-02-15T11:49:56.645Z,28.90
2019-02-15T11:52:27.005Z,29.20
2019-02-15T11:54:58.239Z,29.20
2019-02-15T11:57:28.207Z,29.40
2019-02-15T11:59:58.392Z,29.30
2019-02-15T12:02:28.620Z,29.10
2019-02-15T12:04:59.033Z,28.70
2019-02-15T12:07:29.412Z,29.20
2019-02-15T12:09:59.424Z,28.50
2019-02-15T12:12:29.354Z,28.50
2019-02-15T12:15:02.352Z,28.60
2019-02-15T12:17:32.355Z,28.50
2019-02-15T12:20:02.441Z,28.80
2019-02-15T12:22:32.533Z,28.80
2019-02-15T12:25:02.574Z,28.60
2019-02-15T12:27:32.610Z,27.90
2019-02-15T12:30:03.302Z,27.70
2019-02-15T12:32:34.211Z,27.30
2019-02-15T12:35:04.434Z,27.10
2019-02-15T12:37:34.578Z,27.30
2019-02-15T12:40:04.905Z,27.60
2019-02-15T12:42:35.105Z,27.50
2019-02-15T12:45:05.370Z,27.50
2019-02-15T12:47:35.416Z,27.30
2019-02-15T12:50:06.510Z,27.10
2019-02-15T12:52:36.857Z,27.00
2019-02-15T12:55:07.002Z,27.00
2019-02-15T12:57:37.404Z,26.80
2019-02-15T13:00:09.823Z,26.60
2019-02-15T13:02:40.381Z,26.60
2019-02-15T13:05:11.195Z,26.40
2019-02-15T13:07:41.185Z,26.30
2019-02-15T13:10:13.353Z,26.20
2019-02-15T13:12:43.304Z,26.30
2019-02-15T13:15:13.264Z,25.90
2019-02-15T13:17:43.304Z,25.80
2019-02-15T13:20:13.468Z,25.60
2019-02-15T13:22:45.112Z,25.60
2019-02-15T13:25:16.499Z,25.60
2019-02-15T13:27:47.518Z,25.30
2019-02-15T13:30:17.552Z,25.50
2019-02-15T13:32:47.642Z,25.70
2019-02-15T13:35:18.220Z,25.60
2019-02-15T13:37:48.503Z,25.50
2019-02-15T13:40:18.707Z,25.60
2019-02-15T13:42:48.730Z,25.60
2019-02-15T13:45:19.166Z,25.50
2019-02-15T13:47:49.345Z,25.40
2019-02-15T13:50:19.425Z,25.30
2019-02-15T13:52:49.478Z,25.40
2019-02-15T13:55:19.830Z,25.40
2019-02-15T13:57:49.805Z,25.50
2019-02-15T14:00:22.069Z,25.50
2019-02-15T14:02:54.057Z,25.40
2019-02-15T14:05:24.207Z,25.40
2019-02-15T14:07:57.526Z,25.50
2019-02-15T14:10:31.281Z,25.40
2019-02-15T14:13:02.515Z,25.40
2019-02-15T14:15:32.453Z,25.30
2019-02-15T14:18:02.677Z,25.30
2019-02-15T14:20:32.969Z,25.10
2019-02-15T14:23:03.234Z,25.00
2019-02-15T14:25:33.299Z,25.10
2019-02-15T14:28:03.548Z,25.10
2019-02-15T14:30:33.602Z,25.30
2019-02-15T14:33:04.188Z,25.20
2019-02-15T14:35:34.797Z,25.00
2019-02-15T14:38:18.566Z,25.20
2019-02-15T14:40:50.263Z,25.00
2019-02-15T14:43:21.397Z,25.30
2019-02-15T14:45:52.500Z,25.20
2019-02-15T14:48:22.519Z,25.20
2019-02-15T14:50:53.133Z,25.30
2019-02-15T14:53:23.867Z,25.30
2019-02-15T14:56:23.184Z,25.10
2019-02-15T14:58:51.974Z,24.90
2019-02-15T15:01:23.483Z,24.90
2019-02-15T15:03:54.470Z,24.90
2019-02-15T15:06:24.644Z,24.90
2019-02-15T15:08:55.171Z,24.60
2019-02-15T15:11:25.473Z,24.80
2019-02-15T15:13:55.883Z,24.50
2019-02-15T15:16:26.235Z,24.50
2019-02-15T15:18:56.218Z,24.50
2019-02-15T15:21:26.557Z,24.70
2019-02-15T15:23:57.268Z,25.00
2019-02-15T15:26:27.506Z,25.10
2019-02-15T15:28:57.519Z,24.70
2019-02-15T15:31:27.496Z,24.60
2019-02-15T15:34:16.906Z,25.00
2019-02-15T15:37:16.320Z,25.10
2019-02-15T15:39:44.385Z,25.30
2019-02-15T15:42:14.471Z,25.10
2019-02-15T15:44:44.986Z,25.40
2019-02-15T15:47:15.015Z,25.50
2019-02-15T15:49:45.439Z,25.60
2019-02-15T15:52:15.458Z,25.40
2019-02-15T15:54:45.553Z,26.10
2019-02-15T15:57:18.114Z,25.70
2019-02-15T15:59:48.237Z,25.80
2019-02-15T16:02:18.652Z,25.90
2019-02-15T16:04:48.718Z,26.00
2019-02-15T16:07:25.202Z,26.10
2019-02-15T16:09:56.449Z,26.20
2019-02-15T16:12:26.721Z,26.30
2019-02-15T16:14:57.269Z,26.40
2019-02-15T16:17:29.873Z,26.60
2019-02-15T16:19:59.847Z,26.70
2019-02-15T16:22:29.962Z,26.70
2019-02-15T16:25:00.283Z,26.90
2019-02-15T16:27:30.402Z,27.00
2019-02-15T16:30:01.067Z,27.10
2019-02-15T16:32:32.059Z,27.10
2019-02-15T16:35:02.145Z,27.30
2019-02-15T16:37:32.509Z,27.40
2019-02-15T16:40:02.578Z,27.50
2019-02-15T16:42:32.583Z,27.50
2019-02-15T16:45:03.272Z,27.60
2019-02-15T16:47:35.616Z,27.80
2019-02-15T16:50:05.871Z,27.90
2019-02-15T16:52:35.839Z,28.10
2019-02-15T16:55:12.408Z,28.30
2019-02-15T16:57:37.529Z,28.40
2019-02-15T17:00:07.719Z,28.70
2019-02-15T17:02:37.855Z,28.90
2019-02-15T17:05:07.853Z,29.10
2019-02-15T17:07:37.911Z,29.30
2019-02-15T17:10:08.149Z,29.20
2019-02-15T17:12:38.101Z,29.50
2019-02-15T17:15:09.074Z,29.70
2019-02-15T17:17:39.313Z,29.80
2019-02-15T17:20:09.428Z,29.80
2019-02-15T17:22:39.346Z,30.00
2019-02-15T17:25:09.690Z,30.10
2019-02-15T17:27:40.793Z,30.50
2019-02-15T17:30:10.908Z,30.70
2019-02-15T17:32:41.010Z,30.70
2019-02-15T17:35:11.004Z,30.90
2019-02-15T17:37:42.183Z,31.60
2019-02-15T17:40:12.151Z,31.20
2019-02-15T17:42:42.463Z,31.30
2019-02-15T17:45:12.488Z,31.50
2019-02-15T17:47:42.501Z,31.70
2019-02-15T17:50:12.438Z,31.70
2019-02-15T17:52:42.428Z,31.90
2019-02-15T17:55:12.558Z,31.80
2019-02-15T17:57:42.494Z,31.90
2019-02-15T18:00:13.271Z,32.40
2019-02-15T18:02:43.413Z,32.40
2019-02-15T18:05:22.488Z,32.50
2019-02-15T18:08:29.207Z,32.60
2019-02-15T18:10:58.725Z,32.50
2019-02-15T18:13:28.873Z,32.60
2019-02-15T18:15:59.019Z,33.40
2019-02-15T18:18:28.877Z,32.90
2019-02-15T18:20:58.939Z,33.00
2019-02-15T18:23:28.839Z,33.10
2019-02-15T18:25:59.265Z,33.50
2019-02-15T18:28:29.161Z,33.50
2019-02-15T18:30:59.191Z,33.50
2019-02-15T18:33:29.481Z,33.60
2019-02-15T18:35:59.540Z,33.70
2019-02-15T18:38:30.174Z,33.70
2019-02-15T18:41:01.370Z,34.00
2019-02-15T18:44:00.796Z,34.00
2019-02-15T18:46:31.423Z,34.10
2019-02-15T18:49:01.599Z,34.00
2019-02-15T18:51:31.685Z,34.00
2019-02-15T18:54:02.038Z,34.30
2019-02-15T18:56:32.426Z,34.40
2019-02-15T18:59:07.016Z,34.40
2019-02-15T19:01:37.908Z,35.10
2019-02-15T19:04:14.478Z,34.50
2019-02-15T19:06:46.613Z,34.60
2019-02-15T19:09:18.015Z,34.90
2019-02-15T19:11:52.504Z,34.90
2019-02-15T19:14:29.499Z,35.00
2019-02-15T19:17:00.914Z,35.00
2019-02-15T19:19:32.772Z,35.00
2019-02-15T19:22:05.323Z,35.30
2019-02-15T19:24:36.141Z,35.40
2019-02-15T19:27:08.150Z,36.40
2019-02-15T19:29:38.673Z,36.50
2019-02-15T19:32:08.909Z,36.40
2019-02-15T19:34:49.943Z,36.50
2019-02-15T19:37:22.155Z,36.90
2019-02-15T19:39:53.095Z,36.90
2019-02-15T19:42:24.600Z,36.90
2019-02-15T19:44:57.608Z,36.90
2019-02-15T19:47:31.794Z,36.80
2019-02-15T19:50:02.353Z,36.80
2019-02-15T19:52:33.535Z,36.80
2019-02-15T19:55:03.974Z,36.80
2019-02-15T19:57:35.938Z,37.10
2019-02-15T20:00:07.447Z,36.90
2019-02-15T20:02:41.573Z,37.00
2019-02-15T20:05:12.961Z,37.10
2019-02-15T20:07:43.653Z,37.00
2019-02-15T20:10:15.885Z,37.20
2019-02-15T20:12:46.617Z,37.10
2019-02-15T20:15:16.765Z,37.20
2019-02-15T20:17:47.136Z,37.20
2019-02-15T20:20:17.461Z,37.20
2019-02-15T20:22:47.780Z,37.30
2019-02-15T20:25:18.097Z,37.30
2019-02-15T20:27:48.488Z,37.40
2019-02-15T20:30:26.998Z,37.40
2019-02-15T20:32:58.096Z,37.50
2019-02-15T20:35:28.643Z,37.50
2019-02-15T20:37:58.807Z,37.30
2019-02-15T20:40:29.040Z,37.30
2019-02-15T20:43:02.051Z,37.40
2019-02-15T20:45:32.673Z,37.50
2019-02-15T20:48:04.408Z,37.60
2019-02-15T20:50:40.133Z,37.60
2019-02-15T20:53:13.460Z,37.80
2019-02-15T20:55:47.780Z,37.60
2019-02-15T20:58:21.084Z,37.70
2019-02-15T21:00:51.787Z,37.70
2019-02-15T21:03:22.021Z,37.60
2019-02-15T21:05:52.876Z,37.80
2019-02-15T21:08:43.259Z,37.90
2019-02-15T21:11:13.448Z,37.90
2019-02-15T21:13:43.848Z,37.90
2019-02-15T21:16:14.131Z,38.10
2019-02-15T21:18:45.488Z,38.10
2019-02-15T21:21:15.710Z,38.10
2019-02-15T21:23:46.014Z,38.10
2019-02-15T21:26:16.311Z,38.10
2019-02-15T21:28:46.919Z,38.40
2019-02-15T21:31:16.991Z,38.40
2019-02-15T21:33:47.065Z,38.60
2019-02-15T21:36:17.375Z,38.70
2019-02-15T21:38:47.472Z,38.60
2019-02-15T21:41:17.572Z,38.70
2019-02-15T21:43:47.824Z,38.70
2019-02-15T21:46:18.541Z,38.90
2019-02-15T21:48:49.181Z,39.00
2019-02-15T21:51:23.933Z,39.10
2019-02-15T21:53:57.603Z,39.10
2019-02-15T21:56:28.075Z,39.30
2019-02-15T21:58:58.183Z,39.20
2019-02-15T22:01:28.721Z,39.20
2019-02-15T22:03:59.436Z,39.50
2019-02-15T22:06:29.990Z,39.40
2019-02-15T22:09:00.569Z,39.50
2019-02-15T22:11:31.732Z,39.30
2019-02-15T22:14:03.072Z,39.30
2019-02-15T22:16:57.965Z,39.50
2019-02-15T22:19:29.274Z,39.50
2019-02-15T22:21:59.544Z,39.50
2019-02-15T22:24:30.111Z,39.60
2019-02-15T22:27:00.289Z,39.60
2019-02-15T22:29:39.495Z,39.70
2019-02-15T22:32:09.530Z,39.90
2019-02-15T22:34:39.699Z,39.90
2019-02-15T22:37:10.088Z,39.90
2019-02-15T22:39:40.421Z,39.80
2019-02-15T22:42:10.909Z,39.90
2019-02-15T22:44:42.839Z,39.70
2019-02-15T22:47:13.317Z,39.90
2019-02-15T22:49:43.662Z,39.90
2019-02-15T22:52:13.882Z,39.90
2019-02-15T22:54:45.920Z,39.90
2019-02-15T22:57:16.172Z,39.90
2019-02-15T22:59:46.566Z,40.00
2019-02-15T23:02:17.014Z,39.90
2019-02-15T23:04:47.051Z,39.70
2019-02-15T23:07:17.171Z,39.70
2019-02-15T23:09:47.303Z,39.70
2019-02-15T23:12:17.364Z,39.70
2019-02-15T23:14:47.509Z,39.70
2019-02-15T23:17:17.485Z,39.70
2019-02-15T23:19:48.066Z,39.70
2019-02-15T23:22:18.731Z,39.90
2019-02-15T23:24:48.914Z,39.90
2019-02-15T23:27:18.807Z,39.90
2019-02-15T23:29:49.870Z,40.00
2019-02-15T23:32:20.189Z,40.00
2019-02-15T23:34:50.309Z,40.00
2019-02-15T23:37:20.902Z,40.10
2019-02-15T23:39:50.897Z,40.10
2019-02-15T23:42:20.871Z,40.10
2019-02-15T23:44:53.206Z,40.20
2019-02-15T23:47:23.673Z,40.40
2019-02-15T23:49:53.855Z,40.20
2019-02-15T23:52:24.004Z,40.20
2019-02-15T23:54:54.370Z,40.30
2019-02-15T23:57:24.734Z,40.40
2019-02-15T23:59:54.701Z,40.40
