createdAt,value
2023-04-01T00:02:11.148Z,5.00
2023-04-01T00:04:40.560Z,4.40
2023-04-01T00:07:11.097Z,5.20
2023-04-01T00:09:41.025Z,5.40
2023-04-01T00:12:12.401Z,5.00
2023-04-01T00:14:40.161Z,5.40
2023-04-01T00:17:10.104Z,5.20
2023-04-01T00:19:40.245Z,5.30
2023-04-01T00:25:26.131Z,5.20
2023-04-01T00:27:57.334Z,5.60
2023-04-01T00:30:41.269Z,4.80
2023-04-01T00:33:09.573Z,5.00
2023-04-01T00:35:38.110Z,4.70
2023-04-01T00:38:07.288Z,4.70
2023-04-01T00:40:36.998Z,5.00
2023-04-01T00:43:11.114Z,4.90
2023-04-01T00:45:40.928Z,4.40
2023-04-01T00:48:35.983Z,5.10
2023-04-01T00:51:16.924Z,5.10
2023-04-01T00:53:46.816Z,5.00
2023-04-01T00:56:19.326Z,4.40
2023-04-01T00:58:50.065Z,5.00
2023-04-01T01:01:24.942Z,5.00
2023-04-01T01:03:53.440Z,5.40
2023-04-01T01:06:40.310Z,4.90
2023-04-01T01:09:18.902Z,5.30
2023-04-01T01:11:51.658Z,6.30
2023-04-01T01:14:29.088Z,6.10
2023-04-01T01:17:03.886Z,5.20
2023-04-01T01:19:51.430Z,5.90
2023-04-01T01:22:49.385Z,5.20
2023-04-01T01:25:42.326Z,4.10
2023-04-01T01:28:48.608Z,4.80
2023-04-01T01:31:38.091Z,3.60
2023-04-01T01:34:09.002Z,4.10
2023-04-01T01:36:40.053Z,4.40
2023-04-01T01:39:11.213Z,3.30
2023-04-01T01:41:40.711Z,3.00
2023-04-01T01:44:12.475Z,3.40
2023-04-01T01:46:41.554Z,3.60
2023-04-01T01:49:12.028Z,3.60
2023-04-01T01:51:41.070Z,3.40
2023-04-01T01:54:17.646Z,3.20
2023-04-01T01:56:48.718Z,2.80
2023-04-01T01:59:19.872Z,2.70
2023-04-01T02:01:50.647Z,2.20
2023-04-01T02:04:20.227Z,2.80
2023-04-01T02:06:53.491Z,3.20
2023-04-01T02:09:22.246Z,2.60
2023-04-01T02:11:52.473Z,2.50
2023-04-01T02:14:26.082Z,3.00
2023-04-01T02:17:27.771Z,2.80
2023-04-01T02:22:29.007Z,2.60
2023-04-01T02:25:02.167Z,2.90
2023-04-01T02:27:31.225Z,2.60
2023-04-01T02:29:59.751Z,3.10
2023-04-01T02:32:31.414Z,2.70
2023-04-01T02:35:04.229Z,3.10
2023-04-01T02:37:33.977Z,3.10
2023-04-01T02:40:07.678Z,3.30
2023-04-01T02:42:35.884Z,3.10
2023-04-01T02:45:04.980Z,3.10
2023-04-01T02:47:33.360Z,2.60
2023-04-01T02:50:01.603Z,2.70
2023-04-01T02:52:30.528Z,2.10
2023-04-01T02:54:59.130Z,2.60
2023-04-01T03:00:12.295Z,1.80
2023-04-01T03:02:49.676Z,2.50
2023-04-01T03:05:18.130Z,2.50
2023-04-01T03:07:49.473Z,2.40
2023-04-01T03:10:17.976Z,2.20
2023-04-01T03:12:45.990Z,1.90
2023-04-01T03:15:15.691Z,2.80
2023-04-01T03:17:47.897Z,2.00
2023-04-01T03:20:18.485Z,2.80
2023-04-01T03:22:48.037Z,3.70
2023-04-01T03:25:15.992Z,4.00
2023-04-01T03:27:44.040Z,2.90
2023-04-01T03:30:12.401Z,3.30
2023-04-01T03:32:48.881Z,3.20
2023-04-01T03:35:17.201Z,4.30
2023-04-01T03:37:46.920Z,4.10
2023-04-01T03:40:37.784Z,2.80
2023-04-01T03:43:17.786Z,2.10
2023-04-01T03:45:49.324Z,2.30
2023-04-01T03:48:18.121Z,2.10
2023-04-01T03:50:46.589Z,2.10
2023-04-01T03:53:14.821Z,2.90
2023-04-01T03:55:42.862Z,2.50
2023-04-01T03:58:11.633Z,4.70
2023-04-01T04:00:39.853Z,4.30
2023-04-01T04:03:08.502Z,3.70
2023-04-01T04:05:39.566Z,3.80
2023-04-01T04:08:07.616Z,3.60
2023-04-01T04:10:38.442Z,3.20
2023-04-01T04:13:07.331Z,2.90
2023-04-01T04:15:39.383Z,3.50
2023-04-01T04:18:10.635Z,3.10
2023-04-01T04:20:54.715Z,2.30
2023-04-01T04:23:26.437Z,2.30
2023-04-01T04:26:05.785Z,2.70
2023-04-01T04:28:37.440Z,6.20
2023-04-01T04:31:06.472Z,2.90
2023-04-01T04:33:35.585Z,3.80
2023-04-01T04:36:23.362Z,3.30
2023-04-01T04:38:52.152Z,7.00
2023-04-01T04:41:40.900Z,7.10
2023-04-01T04:44:19.069Z,9.00
2023-04-01T04:46:47.677Z,9.50
2023-04-01T04:49:28.267Z,14.70
2023-04-01T04:52:08.980Z,10.20
2023-04-01T04:54:37.089Z,8.20
2023-04-01T04:57:06.147Z,7.00
2023-04-01T04:59:43.080Z,9.40
2023-04-01T05:02:17.813Z,8.30
2023-04-01T05:04:46.273Z,6.00
2023-04-01T05:07:17.909Z,5.90
2023-04-01T05:09:55.021Z,6.10
2023-04-01T05:12:23.398Z,5.50
2023-04-01T05:14:59.880Z,6.30
2023-04-01T05:17:28.498Z,4.90
2023-04-01T05:19:56.518Z,4.10
2023-04-01T05:22:28.378Z,3.60
2023-04-01T05:24:56.643Z,2.90
2023-04-01T05:27:25.241Z,3.80
2023-04-01T05:29:53.472Z,3.70
2023-04-01T05:32:40.070Z,2.80
2023-04-01T05:35:08.600Z,3.50
2023-04-01T05:37:36.934Z,13.90
2023-04-01T05:40:05.859Z,6.70
2023-04-01T05:42:38.438Z,4.00
2023-04-01T05:45:10.314Z,6.30
2023-04-01T05:47:57.036Z,4.40
2023-04-01T05:50:34.716Z,16.80
2023-04-01T05:53:03.841Z,7.40
2023-04-01T05:55:32.224Z,2.70
2023-04-01T05:58:00.602Z,7.40
2023-04-01T06:00:31.812Z,4.30
2023-04-01T06:03:01.098Z,9.50
2023-04-01T06:05:30.521Z,4.10
2023-04-01T06:08:11.490Z,8.60
2023-04-01T06:13:22.630Z,3.20
2023-04-01T06:16:05.990Z,2.80
2023-04-01T06:18:40.441Z,3.00
2023-04-01T06:21:21.290Z,2.40
2023-04-01T06:24:19.882Z,6.60
2023-04-01T06:26:48.386Z,3.10
2023-04-01T06:29:39.239Z,3.70
2023-04-01T06:32:15.233Z,5.20
2023-04-01T06:34:49.250Z,3.90
2023-04-01T06:37:51.184Z,2.50
2023-04-01T06:40:31.730Z,3.10
2023-04-01T06:43:03.336Z,7.50
2023-04-01T06:46:19.055Z,4.10
2023-04-01T06:49:22.733Z,5.90
2023-04-01T06:52:31.571Z,3.50
2023-04-01T06:55:22.934Z,7.50
2023-04-01T06:58:36.743Z,5.10
2023-04-01T07:01:07.591Z,4.30
2023-04-01T07:03:48.049Z,2.90
2023-04-01T07:06:46.338Z,3.00
2023-04-01T07:09:17.744Z,2.80
2023-04-01T07:12:14.739Z,3.20
2023-04-01T07:15:27.534Z,3.00
2023-04-01T07:18:08.333Z,2.80
2023-04-01T07:20:38.082Z,2.70
2023-04-01T07:23:08.349Z,3.00
2023-04-01T07:25:49.080Z,2.00
2023-04-01T07:28:43.302Z,2.40
2023-04-01T07:31:42.060Z,3.00
2023-04-01T07:34:10.439Z,2.50
2023-04-01T07:36:38.918Z,2.80
2023-04-01T07:39:06.999Z,2.50
2023-04-01T07:42:09.100Z,2.90
2023-04-01T07:44:56.097Z,2.30
2023-04-01T07:47:34.561Z,2.20
2023-04-01T07:50:14.650Z,2.40
2023-04-01T07:52:43.436Z,2.30
2023-04-01T07:55:29.655Z,2.70
2023-04-01T07:58:06.358Z,2.00
2023-04-01T08:00:54.636Z,2.00
2023-04-01T08:03:34.822Z,2.10
2023-04-01T08:06:15.558Z,3.50
2023-04-01T08:08:46.532Z,2.50
2023-04-01T08:11:43.698Z,5.60
2023-04-01T08:14:47.373Z,5.60
2023-04-01T08:17:50.843Z,3.90
2023-04-01T08:20:32.729Z,4.40
2023-04-01T08:23:21.818Z,4.30
2023-04-01T08:25:50.728Z,5.80
2023-04-01T08:28:19.308Z,3.10
2023-04-01T08:30:59.589Z,4.60
2023-04-01T08:33:32.347Z,3.60
2023-04-01T08:36:24.744Z,7.00
2023-04-01T08:39:00.986Z,4.70
2023-04-01T08:41:29.568Z,3.30
2023-04-01T08:44:17.687Z,3.20
2023-04-01T08:46:49.183Z,4.00
2023-04-01T08:52:04.017Z,5.20
2023-04-01T08:54:50.829Z,3.00
2023-04-01T08:57:28.380Z,3.80
2023-04-01T09:00:39.860Z,2.80
2023-04-01T09:03:41.009Z,2.90
2023-04-01T09:06:28.088Z,3.00
2023-04-01T09:09:28.818Z,2.60
2023-04-01T09:12:17.351Z,5.00
2023-04-01T09:14:48.363Z,4.50
2023-04-01T09:17:42.760Z,2.40
2023-04-01T09:20:29.494Z,3.40
2023-04-01T09:26:44.896Z,5.20
2023-04-01T09:29:25.033Z,5.00
2023-04-01T09:32:02.851Z,4.50
2023-04-01T09:34:57.760Z,6.80
2023-04-01T09:37:41.048Z,2.90
2023-04-01T09:40:46.497Z,5.20
2023-04-01T09:43:17.335Z,3.00
2023-04-01T09:45:51.017Z,4.50
2023-04-01T09:48:36.874Z,6.00
2023-04-01T09:51:10.321Z,4.20
2023-04-01T09:53:46.880Z,3.20
2023-04-01T09:56:36.303Z,1.60
2023-04-01T09:59:15.738Z,1.70
2023-04-01T10:02:19.780Z,1.60
2023-04-01T10:04:46.639Z,1.60
2023-04-01T10:07:22.697Z,1.70
2023-04-01T10:10:20.148Z,2.90
2023-04-01T10:12:53.662Z,3.20
2023-04-01T10:15:23.632Z,1.70
2023-04-01T10:18:15.151Z,1.80
2023-04-01T10:20:51.080Z,1.50
2023-04-01T10:23:37.935Z,1.30
2023-04-01T10:26:06.393Z,1.60
2023-04-01T10:28:52.385Z,1.50
2023-04-01T10:31:57.486Z,1.70
2023-04-01T10:34:31.072Z,1.80
2023-04-01T10:37:00.380Z,1.20
2023-04-01T10:39:32.602Z,1.40
2023-04-01T10:42:19.665Z,2.00
2023-04-01T10:45:27.514Z,1.10
2023-04-01T10:47:57.574Z,2.80
2023-04-01T10:50:25.833Z,1.50
2023-04-01T10:53:31.060Z,1.40
2023-04-01T10:56:32.930Z,1.60
2023-04-01T10:59:24.136Z,1.40
2023-04-01T11:02:22.952Z,2.20
2023-04-01T11:05:31.946Z,1.70
2023-04-01T11:08:27.639Z,5.30
2023-04-01T11:11:15.067Z,10.60
2023-04-01T11:13:45.328Z,5.10
2023-04-01T11:16:33.841Z,5.20
2023-04-01T11:19:12.389Z,2.30
2023-04-01T11:21:59.314Z,2.10
2023-04-01T11:24:40.632Z,5.40
2023-04-01T11:27:43.277Z,4.70
2023-04-01T11:30:17.594Z,3.30
2023-04-01T11:32:52.226Z,5.90
2023-04-01T11:35:32.614Z,5.50
2023-04-01T11:38:15.241Z,3.40
2023-04-01T11:41:15.973Z,3.40
2023-04-01T11:44:22.883Z,5.20
2023-04-01T11:47:23.308Z,5.70
2023-04-01T11:50:11.546Z,8.90
2023-04-01T11:52:57.610Z,4.50
2023-04-01T11:58:11.282Z,3.70
2023-04-01T12:00:38.476Z,8.10
2023-04-01T12:03:26.776Z,6.60
2023-04-01T12:06:35.889Z,14.20
2023-04-01T12:09:11.684Z,7.50
2023-04-01T12:12:08.621Z,7.60
2023-04-01T12:14:51.332Z,5.90
2023-04-01T12:17:20.883Z,6.80
2023-04-01T12:19:52.221Z,4.70
2023-04-01T12:22:21.835Z,4.80
2023-04-01T12:25:04.178Z,5.40
2023-04-01T12:27:50.698Z,2.00
2023-04-01T12:30:27.669Z,1.70
2023-04-01T12:33:15.443Z,2.00
2023-04-01T12:35:42.251Z,3.60
2023-04-01T12:38:15.316Z,4.50
2023-04-01T12:40:45.532Z,3.50
2023-04-01T12:43:18.361Z,14.10
2023-04-01T12:45:57.918Z,14.80
2023-04-01T12:49:06.010Z,8.80
2023-04-01T12:51:32.797Z,14.50
2023-04-01T12:54:02.700Z,2.80
2023-04-01T12:56:51.360Z,3.40
2023-04-01T12:59:44.142Z,8.10
2023-04-01T13:02:39.747Z,4.40
2023-04-01T13:05:13.115Z,6.60
2023-04-01T13:07:49.821Z,6.70
2023-04-01T13:10:37.941Z,20.00
2023-04-01T13:13:13.993Z,2.40
2023-04-01T13:16:21.000Z,32.50
2023-04-01T13:19:39.934Z,138.90
2023-04-01T13:22:48.945Z,202.20
2023-04-01T13:25:45.116Z,98.50
2023-04-01T13:28:52.289Z,22.20
2023-04-01T13:31:46.468Z,35.70
2023-04-01T13:34:56.748Z,16.00
2023-04-01T13:37:43.360Z,11.20
2023-04-01T13:40:41.364Z,13.10
2023-04-01T13:43:24.228Z,15.30
2023-04-01T13:45:51.177Z,9.70
2023-04-01T13:48:36.101Z,7.10
2023-04-01T13:51:15.414Z,29.50
2023-04-01T13:54:00.756Z,9.50
2023-04-01T13:56:43.494Z,5.40
2023-04-01T13:59:28.782Z,4.10
2023-04-01T14:02:05.212Z,6.60
2023-04-01T14:04:32.261Z,9.50
2023-04-01T14:07:02.333Z,14.50
2023-04-01T14:09:41.512Z,29.70
2023-04-01T14:12:21.672Z,9.00
2023-04-01T14:15:07.249Z,31.80
2023-04-01T14:17:59.812Z,22.20
2023-04-01T14:20:29.681Z,24.40
2023-04-01T14:23:06.072Z,14.30
2023-04-01T14:25:55.948Z,14.60
2023-04-01T14:28:41.134Z,22.10
2023-04-01T14:31:23.473Z,42.20
2023-04-01T14:34:12.608Z,25.90
2023-04-01T14:36:46.615Z,76.80
2023-04-01T14:39:32.066Z,49.60
2023-04-01T14:42:22.006Z,38.80
2023-04-01T14:44:49.125Z,23.40
2023-04-01T14:47:34.896Z,29.30
2023-04-01T14:50:12.554Z,45.40
2023-04-01T14:52:40.885Z,39.00
2023-04-01T14:55:28.588Z,45.90
2023-04-01T14:58:10.921Z,67.90
2023-04-01T15:01:01.713Z,73.40
2023-04-01T15:03:31.070Z,65.30
2023-04-01T15:06:00.512Z,112.10
2023-04-01T15:08:30.652Z,50.20
2023-04-01T15:11:22.274Z,69.30
2023-04-01T15:14:01.362Z,30.20
2023-04-01T15:16:35.236Z,22.60
2023-04-01T15:19:04.968Z,12.70
2023-04-01T15:21:38.050Z,8.70
2023-04-01T15:24:07.977Z,9.70
2023-04-01T15:26:45.222Z,28.20
2023-04-01T15:29:27.744Z,20.50
2023-04-01T15:31:58.544Z,10.70
2023-04-01T15:34:25.331Z,9.20
2023-04-01T15:36:57.585Z,216.60
2023-04-01T15:39:39.121Z,117.90
2023-04-01T15:42:25.974Z,41.50
2023-04-01T15:44:52.610Z,33.50
2023-04-01T15:47:25.970Z,59.60
2023-04-01T15:49:56.679Z,36.00
2023-04-01T15:52:25.417Z,43.00
2023-04-01T15:55:12.545Z,26.30
2023-04-01T15:57:48.679Z,34.50
2023-04-01T16:00:30.772Z,47.00
2023-04-01T16:03:16.313Z,31.50
2023-04-01T16:05:52.081Z,51.00
2023-04-01T16:08:39.815Z,47.60
2023-04-01T16:11:09.507Z,78.50
2023-04-01T16:13:55.235Z,38.40
2023-04-01T16:16:27.968Z,41.70
2023-04-01T16:18:54.803Z,37.50
2023-04-01T16:21:36.123Z,49.10
2023-04-01T16:24:35.469Z,46.90
2023-04-01T16:27:11.039Z,42.70
2023-04-01T16:29:51.821Z,40.50
2023-04-01T16:32:30.688Z,57.50
2023-04-01T16:35:12.686Z,57.30
2023-04-01T16:37:43.885Z,84.80
2023-04-01T16:40:14.683Z,10.80
2023-04-01T16:42:47.164Z,7.60
2023-04-01T16:45:27.850Z,33.70
2023-04-01T16:47:57.163Z,16.90
2023-04-01T16:50:23.969Z,17.80
2023-04-01T16:53:03.109Z,123.00
2023-04-01T16:55:44.402Z,73.30
2023-04-01T16:58:14.696Z,59.80
2023-04-01T17:00:48.054Z,47.00
2023-04-01T17:03:21.221Z,134.50
2023-04-01T17:06:06.902Z,55.20
2023-04-01T17:08:36.028Z,47.80
2023-04-01T17:11:17.808Z,37.30
2023-04-01T17:14:13.389Z,81.80
2023-04-01T17:16:43.308Z,16.80
2023-04-01T17:19:24.678Z,67.00
2023-04-01T17:22:10.591Z,53.00
2023-04-01T17:24:50.485Z,59.80
2023-04-01T17:27:26.330Z,74.20
2023-04-01T17:30:07.257Z,44.20
2023-04-01T17:32:40.335Z,42.50
2023-04-01T17:35:14.744Z,33.00
2023-04-01T17:38:16.592Z,20.50
2023-04-01T17:40:49.172Z,15.70
2023-04-01T17:43:36.736Z,25.50
2023-04-01T17:46:10.576Z,13.60
2023-04-01T17:48:55.056Z,22.90
2023-04-01T17:51:21.690Z,14.90
2023-04-01T17:53:57.830Z,31.60
2023-04-01T17:56:33.234Z,30.30
2023-04-01T17:59:05.930Z,12.40
2023-04-01T18:01:41.263Z,5.30
2023-04-01T18:04:11.069Z,11.20
2023-04-01T18:06:57.172Z,11.40
2023-04-01T18:09:24.322Z,7.60
2023-04-01T18:12:09.687Z,4.70
2023-04-01T18:14:36.361Z,9.30
2023-04-01T18:17:03.033Z,7.80
2023-04-01T18:19:39.382Z,4.00
2023-04-01T18:25:35.584Z,7.20
2023-04-01T18:28:32.379Z,20.00
2023-04-01T18:31:03.484Z,30.20
2023-04-01T18:33:44.133Z,19.60
2023-04-01T18:36:19.272Z,8.90
2023-04-01T18:39:01.425Z,7.60
2023-04-01T18:41:45.318Z,18.20
2023-04-01T18:44:39.507Z,35.60
2023-04-01T18:47:26.460Z,39.00
2023-04-01T18:50:00.499Z,36.20
2023-04-01T18:52:38.964Z,36.70
2023-04-01T18:55:18.587Z,21.40
2023-04-01T18:58:03.231Z,14.00
2023-04-01T19:00:44.154Z,16.90
2023-04-01T19:03:32.874Z,18.40
2023-04-01T19:06:02.894Z,23.10
2023-04-01T19:08:40.400Z,26.40
2023-04-01T19:11:18.005Z,37.60
2023-04-01T19:13:52.044Z,35.00
2023-04-01T19:16:22.398Z,22.80
2023-04-01T19:19:08.815Z,21.50
2023-04-01T19:21:38.932Z,17.20
2023-04-01T19:24:19.215Z,14.30
2023-04-01T19:26:57.934Z,12.40
2023-04-01T19:29:26.193Z,14.70
2023-04-01T19:31:54.279Z,16.80
2023-04-01T19:34:38.411Z,19.20
2023-04-01T19:37:15.477Z,18.50
2023-04-01T19:39:49.989Z,15.20
2023-04-01T19:42:33.920Z,24.00
2023-04-01T19:45:20.769Z,23.80
2023-04-01T19:48:01.196Z,16.60
2023-04-01T19:50:54.102Z,13.90
2023-04-01T19:53:30.447Z,13.80
2023-04-01T19:56:04.913Z,14.80
2023-04-01T19:58:45.076Z,17.40
2023-04-01T20:01:18.707Z,20.60
2023-04-01T20:03:57.480Z,18.40
2023-04-01T20:06:30.618Z,20.60
2023-04-01T20:08:58.841Z,19.40
2023-04-01T20:11:53.173Z,16.40
2023-04-01T20:14:24.472Z,13.80
2023-04-01T20:17:16.314Z,13.20
2023-04-01T20:19:59.997Z,23.50
2023-04-01T20:22:31.301Z,22.50
2023-04-01T20:28:10.827Z,16.40
2023-04-01T20:33:23.609Z,11.20
2023-04-01T20:36:11.704Z,11.80
2023-04-01T20:39:00.969Z,10.60
2023-04-01T20:41:46.548Z,13.10
2023-04-01T20:44:15.589Z,17.80
2023-04-01T20:46:47.944Z,18.20
2023-04-01T20:49:24.842Z,16.50
2023-04-01T20:52:03.415Z,17.30
2023-04-01T20:54:34.272Z,15.30
2023-04-01T20:57:07.712Z,20.20
2023-04-01T20:59:54.361Z,17.30
2023-04-01T21:02:40.786Z,17.10
2023-04-01T21:05:27.813Z,21.60
2023-04-01T21:07:59.063Z,20.90
2023-04-01T21:13:02.849Z,21.20
2023-04-01T21:15:43.297Z,17.50
2023-04-01T21:18:25.427Z,19.70
2023-04-01T21:21:15.820Z,18.10
2023-04-01T21:23:46.991Z,23.00
2023-04-01T21:28:49.124Z,17.90
2023-04-01T21:31:23.269Z,15.30
2023-04-01T21:33:51.548Z,19.50
2023-04-01T21:36:22.499Z,19.70
2023-04-01T21:38:53.597Z,17.40
2023-04-01T21:41:54.143Z,16.40
2023-04-01T21:44:23.503Z,18.10
2023-04-01T21:47:11.363Z,14.10
2023-04-01T21:50:00.427Z,14.50
2023-04-01T21:52:49.890Z,17.60
2023-04-01T21:55:17.883Z,22.20
2023-04-01T21:57:49.015Z,19.50
2023-04-01T22:02:56.634Z,21.00
2023-04-01T22:05:31.579Z,20.30
2023-04-01T22:08:21.231Z,18.90
2023-04-01T22:11:00.178Z,21.40
2023-04-01T22:13:44.332Z,20.90
2023-04-01T22:16:28.763Z,21.60
2023-04-01T22:19:14.389Z,23.00
2023-04-01T22:21:53.150Z,20.80
2023-04-01T22:24:40.080Z,21.30
2023-04-01T22:27:14.002Z,22.50
2023-04-01T22:29:45.011Z,22.00
2023-04-01T22:35:05.856Z,22.50
2023-04-01T22:37:36.890Z,22.90
2023-04-01T22:40:37.310Z,24.40
2023-04-01T22:43:07.343Z,23.30
2023-04-01T22:45:49.256Z,23.00
2023-04-01T22:48:17.309Z,25.50
2023-04-01T22:50:48.109Z,21.20
2023-04-01T22:53:20.844Z,20.30
2023-04-01T22:55:53.421Z,22.60
2023-04-01T22:58:33.965Z,20.40
2023-04-01T23:01:06.455Z,21.40
2023-04-01T23:03:37.374Z,19.30
2023-04-01T23:06:06.167Z,19.00
2023-04-01T23:08:40.037Z,17.40
2023-04-01T23:11:09.878Z,19.90
2023-04-01T23:13:49.481Z,21.50
2023-04-01T23:16:19.424Z,21.70
2023-04-01T23:18:54.097Z,19.90
2023-04-01T23:25:23.504Z,21.10
2023-04-01T23:28:08.575Z,21.90
2023-04-01T23:30:38.388Z,24.20
2023-04-01T23:33:50.965Z,16.20
2023-04-01T23:36:17.622Z,17.20
2023-04-01T23:38:47.640Z,18.10
2023-04-01T23:41:20.814Z,17.60
2023-04-01T23:43:52.033Z,20.00
2023-04-01T23:49:16.204Z,18.00
2023-04-01T23:52:01.903Z,14.90
2023-04-01T23:54:40.738Z,16.90
2023-04-01T23:57:12.294Z,20.70
2023-04-01T23:59:39.536Z,20.50
