createdAt,value
2022-10-22T18:25:31.747Z,69.43
2022-10-22T18:27:58.982Z,52.58
2022-10-22T18:30:26.897Z,56.42
2022-10-22T18:32:54.330Z,54.33
2022-10-22T19:22:41.882Z,52.35
2022-10-22T19:25:16.756Z,51.45
2022-10-22T19:28:00.206Z,54.22
2022-10-22T19:30:33.199Z,47.30
2022-10-22T19:33:10.203Z,44.47
2022-10-22T19:36:21.078Z,55.92
2022-10-22T19:38:54.859Z,45.08
2022-10-22T19:41:24.405Z,46.50
2022-10-22T19:44:02.151Z,35.70
2022-10-22T19:46:32.321Z,39.05
2022-10-22T19:48:59.770Z,38.22
2022-10-22T19:52:03.822Z,37.47
2022-10-22T19:54:40.023Z,42.78
2022-10-22T19:57:10.193Z,30.77
2022-10-22T19:59:40.853Z,23.73
2022-10-22T20:02:15.915Z,36.25
2022-10-22T20:04:49.191Z,40.78
2022-10-22T20:07:23.305Z,32.25
2022-10-22T20:09:53.135Z,25.90
2022-10-22T20:12:28.112Z,29.67
2022-10-22T20:15:00.030Z,36.38
2022-10-22T20:17:36.054Z,27.27
2022-10-22T20:20:17.872Z,26.85
2022-10-22T20:22:49.254Z,24.80
2022-10-22T20:25:21.998Z,25.70
2022-10-22T20:27:49.140Z,21.10
2022-10-22T20:32:50.678Z,25.45
2022-10-22T20:35:21.402Z,28.90
2022-10-22T20:37:52.994Z,24.90
2022-10-22T20:40:20.563Z,26.85
2022-10-22T20:42:53.356Z,17.92
2022-10-22T20:45:21.047Z,24.70
2022-10-22T20:48:02.624Z,21.73
2022-10-22T20:50:37.650Z,13.73
2022-10-22T20:53:13.417Z,19.88
2022-10-22T20:55:48.873Z,19.20
2022-10-22T20:58:17.828Z,20.65
2022-10-22T21:00:49.147Z,15.13
2022-10-22T21:03:36.479Z,17.02
2022-10-22T21:06:04.926Z,13.82
2022-10-22T21:08:32.866Z,15.27
2022-10-22T21:11:03.116Z,16.67
2022-10-22T21:13:33.501Z,24.60
2022-10-22T21:16:09.338Z,28.70
2022-10-22T21:18:39.631Z,17.38
2022-10-22T21:21:46.055Z,14.48
2022-10-22T21:24:29.337Z,25.67
2022-10-22T21:27:07.414Z,19.48
2022-10-22T21:30:03.146Z,17.98
2022-10-22T21:32:33.071Z,21.90
2022-10-22T21:35:05.271Z,21.38
2022-10-22T21:37:45.043Z,16.90
2022-10-22T21:40:23.095Z,11.27
2022-10-22T21:42:54.651Z,22.95
2022-10-22T21:45:25.727Z,19.63
2022-10-22T21:47:56.458Z,23.08
2022-10-22T21:50:23.867Z,17.88
2022-10-22T21:53:09.113Z,13.63
2022-10-22T21:55:53.336Z,17.20
2022-10-22T21:58:49.253Z,13.15
2022-10-22T22:01:17.438Z,9.45
2022-10-22T22:03:49.400Z,10.82
2022-10-22T22:06:23.670Z,13.50
2022-10-22T22:09:04.111Z,9.75
2022-10-22T22:11:36.807Z,9.48
2022-10-22T22:14:06.880Z,12.45
2022-10-22T22:16:36.335Z,10.10
2022-10-22T22:19:06.649Z,6.78
2022-10-22T22:21:40.652Z,7.07
2022-10-22T22:24:16.315Z,9.73
2022-10-22T22:26:43.419Z,8.05
2022-10-22T22:29:11.302Z,6.22
2022-10-22T22:31:45.943Z,10.40
2022-10-22T22:34:19.923Z,9.20
2022-10-22T22:36:49.444Z,9.18
2022-10-22T22:39:20.162Z,5.07
2022-10-22T22:41:49.980Z,8.90
2022-10-22T22:44:20.627Z,5.28
2022-10-22T22:46:50.923Z,9.65
2022-10-22T22:49:20.434Z,10.73
2022-10-22T22:51:50.546Z,3.47
2022-10-22T22:54:17.498Z,6.80
2022-10-22T22:56:50.774Z,6.03
2022-10-22T22:59:18.071Z,4.22
2022-10-22T23:01:49.730Z,4.30
2022-10-22T23:04:22.910Z,3.92
2022-10-22T23:07:01.453Z,6.53
2022-10-22T23:09:30.939Z,8.30
2022-10-22T23:12:30.823Z,7.88
2022-10-22T23:15:02.102Z,4.78
2022-10-22T23:17:29.673Z,9.13
2022-10-22T23:20:10.505Z,13.05
2022-10-22T23:22:43.375Z,9.13
2022-10-22T23:25:10.725Z,7.75
2022-10-22T23:27:44.232Z,7.70
2022-10-22T23:30:12.151Z,7.50
2022-10-22T23:32:43.924Z,12.82
2022-10-22T23:35:13.292Z,10.85
2022-10-22T23:37:43.024Z,8.65
2022-10-22T23:40:14.999Z,13.15
2022-10-22T23:42:45.057Z,11.82
2022-10-22T23:45:15.142Z,9.48
2022-10-22T23:47:42.457Z,8.95
2022-10-22T23:50:13.100Z,12.27
2022-10-22T23:52:42.810Z,11.95
2022-10-22T23:55:10.121Z,13.85
2022-10-22T23:57:40.244Z,16.98
