createdAt,value
2019-05-10T00:01:45.222Z,12.45
2019-05-10T00:04:31.915Z,12.43
2019-05-10T00:07:18.859Z,12.44
2019-05-10T00:09:46.789Z,12.44
2019-05-10T00:12:19.951Z,12.46
2019-05-10T00:14:50.510Z,12.43
2019-05-10T00:17:19.750Z,12.43
2019-05-10T00:19:48.489Z,12.40
2019-05-10T00:22:17.587Z,12.37
2019-05-10T00:25:02.013Z,12.34
2019-05-10T00:27:16.873Z,12.31
2019-05-10T00:29:46.148Z,12.32
2019-05-10T00:32:14.903Z,12.33
2019-05-10T00:34:43.632Z,12.31
2019-05-10T00:37:12.620Z,12.32
2019-05-10T00:39:41.368Z,12.31
2019-05-10T00:42:10.095Z,12.33
2019-05-10T00:44:39.058Z,12.34
2019-05-10T00:47:07.796Z,12.40
2019-05-10T00:49:36.529Z,12.54
2019-05-10T00:52:06.392Z,12.65
2019-05-10T00:54:35.127Z,12.58
2019-05-10T00:57:03.867Z,12.56
2019-05-10T00:59:32.646Z,12.47
2019-05-10T01:02:01.471Z,12.38
2019-05-10T01:04:30.214Z,12.36
2019-05-10T01:06:59.104Z,12.39
2019-05-10T01:09:27.853Z,12.28
2019-05-10T01:11:56.605Z,12.29
2019-05-10T01:14:25.479Z,12.34
2019-05-10T01:16:54.223Z,12.38
2019-05-10T01:19:22.999Z,12.38
2019-05-10T01:21:51.858Z,12.38
2019-05-10T01:24:20.595Z,12.39
2019-05-10T01:26:49.326Z,12.28
2019-05-10T01:29:18.193Z,12.23
2019-05-10T01:31:46.961Z,12.20
2019-05-10T01:34:15.689Z,12.19
2019-05-10T01:36:44.631Z,12.21
2019-05-10T01:39:13.390Z,12.19
2019-05-10T01:41:42.133Z,12.15
2019-05-10T01:44:10.920Z,12.18
2019-05-10T01:46:39.665Z,12.23
2019-05-10T01:49:08.408Z,12.22
2019-05-10T01:51:37.277Z,12.27
2019-05-10T01:54:06.169Z,12.36
2019-05-10T01:56:34.909Z,12.37
2019-05-10T01:59:03.681Z,12.35
2019-05-10T02:01:32.418Z,12.32
2019-05-10T02:04:01.158Z,12.26
2019-05-10T02:06:30.039Z,12.18
2019-05-10T02:08:58.784Z,12.18
2019-05-10T02:11:27.569Z,12.18
2019-05-10T02:13:56.508Z,12.19
2019-05-10T02:16:25.225Z,12.19
2019-05-10T02:18:53.961Z,12.08
2019-05-10T02:21:22.777Z,12.08
2019-05-10T02:23:51.511Z,12.04
2019-05-10T02:26:20.247Z,12.07
2019-05-10T02:28:49.111Z,12.04
2019-05-10T02:31:21.402Z,11.95
2019-05-10T02:33:48.518Z,11.91
2019-05-10T02:36:17.695Z,11.82
2019-05-10T02:38:46.441Z,11.73
2019-05-10T02:41:15.165Z,11.66
2019-05-10T02:43:43.972Z,11.60
2019-05-10T02:46:12.706Z,11.54
2019-05-10T02:48:41.470Z,11.69
2019-05-10T02:51:10.358Z,11.70
2019-05-10T02:53:39.608Z,11.76
2019-05-10T02:56:29.049Z,11.82
2019-05-10T02:58:45.253Z,11.78
2019-05-10T03:01:16.446Z,11.72
2019-05-10T03:03:45.295Z,11.72
2019-05-10T03:06:15.857Z,11.79
2019-05-10T03:08:52.778Z,11.81
2019-05-10T03:11:21.590Z,11.82
2019-05-10T03:13:52.393Z,11.84
2019-05-10T03:16:23.318Z,11.81
2019-05-10T03:18:53.610Z,11.77
2019-05-10T03:21:24.511Z,11.73
2019-05-10T03:23:53.507Z,11.73
2019-05-10T03:26:22.490Z,11.68
2019-05-10T03:28:51.217Z,11.71
2019-05-10T03:31:20.073Z,11.72
2019-05-10T03:33:55.709Z,11.68
2019-05-10T03:36:19.408Z,11.67
2019-05-10T03:38:48.721Z,11.63
2019-05-10T03:41:17.682Z,11.61
2019-05-10T03:43:46.409Z,11.55
2019-05-10T03:46:15.140Z,11.46
2019-05-10T03:48:44.191Z,11.40
2019-05-10T03:51:12.926Z,11.42
2019-05-10T03:53:41.646Z,11.64
2019-05-10T03:56:10.469Z,11.62
2019-05-10T03:58:39.217Z,11.61
2019-05-10T04:01:07.972Z,11.48
2019-05-10T04:03:36.869Z,11.41
2019-05-10T04:06:05.595Z,11.32
2019-05-10T04:08:34.334Z,11.29
2019-05-10T04:11:03.208Z,11.36
2019-05-10T04:13:32.000Z,11.49
2019-05-10T04:16:00.732Z,11.69
2019-05-10T04:18:29.520Z,11.90
2019-05-10T04:20:58.265Z,12.14
2019-05-10T04:23:27.011Z,12.25
2019-05-10T04:25:55.866Z,12.44
2019-05-10T04:28:24.601Z,12.42
2019-05-10T04:30:53.334Z,12.54
2019-05-10T04:33:22.149Z,12.59
2019-05-10T04:35:50.899Z,12.65
2019-05-10T04:38:19.646Z,12.77
2019-05-10T04:40:48.628Z,12.85
2019-05-10T04:43:17.368Z,12.90
2019-05-10T04:45:46.111Z,12.99
2019-05-10T04:48:15.120Z,13.02
2019-05-10T04:50:43.849Z,13.03
2019-05-10T04:53:12.438Z,12.96
2019-05-10T04:55:41.204Z,13.02
2019-05-10T04:58:09.954Z,13.25
2019-05-10T05:00:38.886Z,13.28
2019-05-10T05:03:07.859Z,13.31
2019-05-10T05:05:36.584Z,13.18
2019-05-10T05:08:06.382Z,13.36
2019-05-10T05:10:35.381Z,13.44
2019-05-10T05:13:04.108Z,13.31
2019-05-10T05:15:32.840Z,13.31
2019-05-10T05:18:01.812Z,13.21
2019-05-10T05:20:30.551Z,13.27
2019-05-10T05:22:59.296Z,13.26
2019-05-10T05:25:28.161Z,13.38
2019-05-10T05:28:07.491Z,13.49
2019-05-10T05:30:27.362Z,13.68
2019-05-10T05:32:57.071Z,13.84
2019-05-10T05:35:25.962Z,13.77
2019-05-10T05:37:54.687Z,13.71
2019-05-10T05:40:23.458Z,13.95
2019-05-10T05:42:52.185Z,14.04
2019-05-10T05:45:20.921Z,14.44
2019-05-10T05:47:49.820Z,15.03
2019-05-10T05:50:18.545Z,15.39
2019-05-10T05:52:47.301Z,15.50
2019-05-10T05:55:16.182Z,15.40
2019-05-10T05:57:44.924Z,15.79
2019-05-10T06:00:13.962Z,15.65
2019-05-10T06:02:44.939Z,15.51
2019-05-10T06:05:13.395Z,15.44
2019-05-10T06:07:42.121Z,15.47
2019-05-10T06:10:17.112Z,15.51
2019-05-10T06:12:44.455Z,15.16
2019-05-10T06:15:12.093Z,14.91
2019-05-10T06:17:40.961Z,14.81
2019-05-10T06:20:09.929Z,15.25
2019-05-10T06:22:43.854Z,15.58
2019-05-10T06:25:09.384Z,15.96
2019-05-10T06:27:43.238Z,16.71
2019-05-10T06:30:12.531Z,16.75
2019-05-10T06:32:41.334Z,17.03
2019-05-10T06:35:14.106Z,16.68
2019-05-10T06:37:40.920Z,16.36
2019-05-10T06:40:09.899Z,15.73
2019-05-10T06:42:38.626Z,15.63
2019-05-10T06:45:14.512Z,15.88
2019-05-10T06:47:41.990Z,16.60
2019-05-10T06:50:09.540Z,17.31
2019-05-10T06:52:38.272Z,18.17
2019-05-10T06:55:08.943Z,19.37
2019-05-10T06:57:37.668Z,19.67
2019-05-10T07:00:08.237Z,19.21
2019-05-10T07:02:37.301Z,18.63
2019-05-10T07:05:06.868Z,18.39
2019-05-10T07:07:44.252Z,18.72
2019-05-10T07:10:15.751Z,19.48
2019-05-10T07:12:38.572Z,19.64
2019-05-10T07:15:08.896Z,19.59
2019-05-10T07:17:45.460Z,19.40
2019-05-10T07:20:08.726Z,19.09
2019-05-10T07:22:37.454Z,19.50
2019-05-10T07:25:07.766Z,20.56
2019-05-10T07:27:38.504Z,20.36
2019-05-10T07:30:07.531Z,20.92
2019-05-10T07:32:37.127Z,20.70
2019-05-10T07:35:07.615Z,20.23
2019-05-10T07:37:36.336Z,19.50
2019-05-10T07:40:07.210Z,19.35
2019-05-10T07:42:39.909Z,19.67
2019-05-10T07:45:09.383Z,19.66
2019-05-10T07:47:38.782Z,19.50
2019-05-10T07:50:09.838Z,19.20
2019-05-10T07:52:43.636Z,18.86
2019-05-10T07:55:10.584Z,18.80
2019-05-10T07:57:39.551Z,18.82
2019-05-10T08:00:08.499Z,18.83
2019-05-10T08:02:37.308Z,19.15
2019-05-10T08:05:11.096Z,18.98
2019-05-10T08:07:38.737Z,18.90
2019-05-10T08:10:08.891Z,18.86
2019-05-10T08:12:41.481Z,18.99
2019-05-10T08:15:09.340Z,19.81
2019-05-10T08:17:43.760Z,19.86
2019-05-10T08:20:20.387Z,20.33
2019-05-10T08:22:44.494Z,20.65
2019-05-10T08:25:12.748Z,20.80
2019-05-10T08:27:44.035Z,20.68
2019-05-10T08:30:27.954Z,20.84
2019-05-10T08:32:44.579Z,21.31
2019-05-10T08:35:17.093Z,21.33
2019-05-10T08:37:43.950Z,20.89
2019-05-10T08:40:13.408Z,20.96
2019-05-10T08:42:48.174Z,21.27
2019-05-10T08:45:12.759Z,21.68
2019-05-10T08:47:42.664Z,21.09
2019-05-10T08:50:29.189Z,20.52
2019-05-10T08:52:42.618Z,20.31
2019-05-10T08:55:12.332Z,20.26
2019-05-10T08:57:44.236Z,20.45
2019-05-10T09:00:13.007Z,20.51
2019-05-10T09:02:42.805Z,20.09
2019-05-10T09:05:12.607Z,19.96
2019-05-10T09:07:44.981Z,20.48
2019-05-10T09:10:12.923Z,20.81
2019-05-10T09:12:50.659Z,20.57
2019-05-10T09:15:13.454Z,20.51
2019-05-10T09:17:43.169Z,20.92
2019-05-10T09:20:20.837Z,21.57
2019-05-10T09:22:42.670Z,21.38
2019-05-10T09:25:12.895Z,21.60
2019-05-10T09:27:43.201Z,21.97
2019-05-10T09:30:15.518Z,21.72
2019-05-10T09:32:43.655Z,21.17
2019-05-10T09:35:12.974Z,21.30
2019-05-10T09:37:42.325Z,21.03
2019-05-10T09:40:13.443Z,20.44
2019-05-10T09:42:43.629Z,20.10
2019-05-10T09:45:13.002Z,20.07
2019-05-10T09:47:43.511Z,19.96
2019-05-10T09:50:12.947Z,19.82
2019-05-10T09:52:54.068Z,19.68
2019-05-10T09:55:22.795Z,19.39
2019-05-10T09:57:51.525Z,19.40
2019-05-10T10:00:30.239Z,19.45
2019-05-10T10:03:01.573Z,19.48
2019-05-10T10:05:28.689Z,19.27
2019-05-10T10:07:57.881Z,19.63
2019-05-10T10:10:31.903Z,19.88
2019-05-10T10:12:58.315Z,19.92
2019-05-10T10:15:33.535Z,20.43
2019-05-10T10:17:58.321Z,20.39
2019-05-10T10:20:29.768Z,20.23
2019-05-10T10:22:57.874Z,20.32
2019-05-10T10:25:29.800Z,20.00
2019-05-10T10:27:57.488Z,20.50
2019-05-10T10:30:27.545Z,20.85
2019-05-10T10:32:58.103Z,21.10
2019-05-10T10:35:29.793Z,21.23
2019-05-10T10:38:02.979Z,21.44
2019-05-10T10:40:28.726Z,21.70
2019-05-10T10:42:57.829Z,21.74
2019-05-10T10:45:27.672Z,21.78
2019-05-10T10:47:57.320Z,21.72
2019-05-10T10:50:27.613Z,21.95
2019-05-10T10:52:57.547Z,21.99
2019-05-10T10:55:30.882Z,21.82
2019-05-10T10:57:57.759Z,21.92
2019-05-10T11:00:34.694Z,21.81
2019-05-10T11:03:05.207Z,22.05
2019-05-10T11:05:33.952Z,22.15
2019-05-10T11:08:02.718Z,22.48
2019-05-10T11:10:32.538Z,22.58
2019-05-10T11:13:07.983Z,22.72
2019-05-10T11:15:35.912Z,22.16
2019-05-10T11:18:02.672Z,21.81
2019-05-10T11:20:31.870Z,22.03
2019-05-10T11:23:00.826Z,21.85
2019-05-10T11:25:29.543Z,21.95
2019-05-10T11:28:01.392Z,22.17
2019-05-10T11:30:28.831Z,22.75
2019-05-10T11:32:57.550Z,23.32
2019-05-10T11:35:31.096Z,23.54
2019-05-10T11:37:56.807Z,23.01
2019-05-10T11:40:30.685Z,23.42
2019-05-10T11:42:57.504Z,23.28
2019-05-10T11:45:32.203Z,23.13
2019-05-10T11:47:59.174Z,22.55
2019-05-10T11:50:31.729Z,22.18
2019-05-10T11:52:57.730Z,22.17
2019-05-10T11:55:26.455Z,22.26
2019-05-10T12:00:31.938Z,21.53
2019-05-10T12:03:06.988Z,22.24
2019-05-10T12:05:27.026Z,22.41
2019-05-10T12:07:55.858Z,22.15
2019-05-10T12:10:25.642Z,22.12
2019-05-10T12:13:08.511Z,21.79
2019-05-10T12:15:26.180Z,22.20
2019-05-10T12:17:59.172Z,23.64
2019-05-10T12:20:38.945Z,24.53
2019-05-10T12:23:02.943Z,24.18
2019-05-10T12:25:47.220Z,24.89
2019-05-10T12:26:04.744Z,21.73
2019-05-10T12:28:01.273Z,23.50
2019-05-10T12:30:34.857Z,23.11
2019-05-10T12:33:08.855Z,23.85
2019-05-10T12:35:35.580Z,24.34
2019-05-10T12:38:01.739Z,24.45
2019-05-10T12:40:31.420Z,23.97
2019-05-10T12:43:00.682Z,23.11
2019-05-10T12:45:31.348Z,23.10
2019-05-10T12:48:01.283Z,22.85
2019-05-10T12:50:30.262Z,22.86
2019-05-10T12:53:12.623Z,21.91
2019-05-10T12:55:29.722Z,21.48
2019-05-10T12:57:58.469Z,21.19
2019-05-10T13:00:27.403Z,21.50
2019-05-10T13:03:11.621Z,22.73
2019-05-10T13:05:31.864Z,22.51
2019-05-10T13:07:57.160Z,22.73
2019-05-10T13:10:26.033Z,23.44
2019-05-10T13:12:54.787Z,23.55
2019-05-10T13:15:24.690Z,23.07
2019-05-10T13:17:54.243Z,22.24
2019-05-10T13:20:23.020Z,21.66
2019-05-10T13:22:51.886Z,21.20
2019-05-10T13:25:20.628Z,20.96
2019-05-10T13:27:50.945Z,20.69
2019-05-10T13:30:27.029Z,21.26
2019-05-10T13:32:53.096Z,21.40
2019-05-10T13:35:20.690Z,21.08
2019-05-10T13:37:49.495Z,20.85
2019-05-10T13:40:18.224Z,20.50
2019-05-10T13:42:46.939Z,20.30
2019-05-10T13:45:15.900Z,20.28
2019-05-10T13:47:44.624Z,20.92
2019-05-10T13:50:15.049Z,21.75
2019-05-10T13:52:44.376Z,21.83
2019-05-10T13:55:13.102Z,21.54
2019-05-10T13:57:41.844Z,21.24
2019-05-10T14:00:11.366Z,20.73
2019-05-10T14:02:40.097Z,20.57
2019-05-10T14:05:11.856Z,20.38
2019-05-10T14:07:39.501Z,20.24
2019-05-10T14:10:09.260Z,20.87
2019-05-10T14:12:37.979Z,21.91
2019-05-10T14:15:11.301Z,22.66
2019-05-10T14:17:38.627Z,22.76
2019-05-10T14:20:19.723Z,23.09
2019-05-10T14:22:39.212Z,23.09
2019-05-10T14:25:09.142Z,23.26
2019-05-10T14:27:38.600Z,23.41
2019-05-10T14:30:13.702Z,23.27
2019-05-10T14:32:39.932Z,23.38
2019-05-10T14:35:11.524Z,22.65
2019-05-10T14:37:42.964Z,21.91
2019-05-10T14:40:17.044Z,21.22
2019-05-10T14:42:42.136Z,20.65
2019-05-10T14:45:11.234Z,20.58
2019-05-10T14:47:47.584Z,20.53
2019-05-10T14:50:13.283Z,20.24
2019-05-10T14:52:42.052Z,20.03
2019-05-10T14:55:12.920Z,20.21
2019-05-10T14:57:41.319Z,20.16
2019-05-10T15:00:10.447Z,20.03
2019-05-10T15:02:39.214Z,20.32
2019-05-10T15:05:16.127Z,20.12
2019-05-10T15:07:38.615Z,20.01
2019-05-10T15:10:07.571Z,20.82
2019-05-10T15:12:36.279Z,21.58
2019-05-10T15:15:06.239Z,21.94
2019-05-10T15:17:34.961Z,21.85
2019-05-10T15:20:05.460Z,21.82
2019-05-10T15:22:34.330Z,21.90
2019-05-10T15:25:03.039Z,21.90
2019-05-10T15:27:31.772Z,22.10
2019-05-10T15:30:05.172Z,21.93
2019-05-10T15:32:30.981Z,21.84
2019-05-10T15:35:08.397Z,22.07
2019-05-10T15:37:30.317Z,22.08
2019-05-10T15:40:00.621Z,22.03
2019-05-10T15:42:30.449Z,22.01
2019-05-10T15:45:05.190Z,22.11
2019-05-10T15:47:30.726Z,21.89
2019-05-10T15:50:01.279Z,21.83
2019-05-10T15:52:29.985Z,21.76
2019-05-10T15:54:58.705Z,21.74
2019-05-10T15:57:27.484Z,21.73
2019-05-10T15:59:58.942Z,21.47
2019-05-10T16:02:26.804Z,21.23
2019-05-10T16:04:55.526Z,21.38
2019-05-10T16:07:24.320Z,21.44
2019-05-10T16:09:54.704Z,21.30
2019-05-10T16:12:23.490Z,21.05
2019-05-10T16:14:52.450Z,20.60
2019-05-10T16:17:23.970Z,20.24
2019-05-10T16:19:59.717Z,20.16
2019-05-10T16:22:25.397Z,19.83
2019-05-10T16:24:52.725Z,19.37
2019-05-10T16:27:21.546Z,18.87
2019-05-10T16:29:50.428Z,18.58
2019-05-10T16:32:19.232Z,18.16
2019-05-10T16:34:47.954Z,17.78
2019-05-10T16:37:16.904Z,17.52
2019-05-10T16:39:45.625Z,17.30
2019-05-10T16:42:14.446Z,17.19
2019-05-10T16:44:43.363Z,17.02
2019-05-10T16:47:12.092Z,16.90
2019-05-10T16:49:40.828Z,16.75
2019-05-10T16:52:09.693Z,16.57
2019-05-10T16:54:38.418Z,16.41
2019-05-10T16:57:07.155Z,16.35
2019-05-10T16:59:36.017Z,16.28
2019-05-10T17:02:06.514Z,16.28
2019-05-10T17:04:37.913Z,16.27
2019-05-10T17:07:05.975Z,16.23
2019-05-10T17:09:34.699Z,16.20
2019-05-10T17:12:03.427Z,16.21
2019-05-10T17:14:32.297Z,16.15
2019-05-10T17:17:01.019Z,16.14
2019-05-10T17:19:46.859Z,16.07
2019-05-10T17:22:05.625Z,15.97
2019-05-10T17:24:34.354Z,15.93
2019-05-10T17:27:03.139Z,15.84
2019-05-10T17:29:32.100Z,15.81
2019-05-10T17:32:00.829Z,15.69
2019-05-10T17:34:29.819Z,15.63
2019-05-10T17:36:59.846Z,15.48
2019-05-10T17:39:32.071Z,15.35
2019-05-10T17:42:03.148Z,15.29
2019-05-10T17:44:29.737Z,15.22
2019-05-10T17:46:59.626Z,15.23
2019-05-10T17:49:28.363Z,15.19
2019-05-10T17:51:57.226Z,15.15
2019-05-10T17:54:25.956Z,15.09
2019-05-10T17:56:54.678Z,15.09
2019-05-10T17:59:23.637Z,15.11
2019-05-10T18:01:52.404Z,15.10
2019-05-10T18:04:21.163Z,15.13
2019-05-10T18:06:49.942Z,15.21
2019-05-10T18:09:18.722Z,15.28
2019-05-10T18:11:47.457Z,15.36
2019-05-10T18:14:19.804Z,15.45
2019-05-10T18:16:50.177Z,15.45
2019-05-10T18:19:24.453Z,15.44
2019-05-10T18:21:54.825Z,15.46
2019-05-10T18:24:21.988Z,15.56
2019-05-10T18:26:50.731Z,15.64
2019-05-10T18:29:20.120Z,15.78
2019-05-10T18:31:56.346Z,15.75
2019-05-10T18:34:19.401Z,15.72
2019-05-10T18:36:51.406Z,15.78
2019-05-10T18:39:18.667Z,15.76
2019-05-10T18:41:48.132Z,15.79
2019-05-10T18:44:17.007Z,15.67
2019-05-10T18:46:47.219Z,15.60
2019-05-10T18:49:15.971Z,15.56
2019-05-10T18:51:44.731Z,15.54
2019-05-10T18:54:15.534Z,15.51
2019-05-10T18:56:43.951Z,15.49
2019-05-10T18:59:12.787Z,15.44
2019-05-10T19:01:42.838Z,15.45
2019-05-10T19:04:13.998Z,15.50
2019-05-10T19:06:44.019Z,15.50
2019-05-10T19:09:12.650Z,15.45
2019-05-10T19:11:41.531Z,15.38
2019-05-10T19:14:10.430Z,15.26
2019-05-10T19:16:39.125Z,15.15
2019-05-10T19:19:07.842Z,15.05
2019-05-10T19:21:37.945Z,15.01
2019-05-10T19:24:07.021Z,14.96
2019-05-10T19:26:35.740Z,14.94
2019-05-10T19:29:06.527Z,14.80
2019-05-10T19:31:38.059Z,14.84
2019-05-10T19:34:08.984Z,14.82
2019-05-10T19:36:36.639Z,14.79
2019-05-10T19:39:07.059Z,14.68
2019-05-10T19:41:35.795Z,14.72
2019-05-10T19:44:04.828Z,14.64
2019-05-10T19:46:39.302Z,14.61
2019-05-10T19:49:07.700Z,14.61
2019-05-10T19:51:35.599Z,14.77
2019-05-10T19:54:07.272Z,14.79
2019-05-10T19:56:38.608Z,14.80
2019-05-10T19:59:11.754Z,14.81
2019-05-10T20:01:36.953Z,14.83
2019-05-10T20:04:09.155Z,14.80
2019-05-10T20:06:36.439Z,14.75
2019-05-10T20:09:07.931Z,14.76
2019-05-10T20:11:36.660Z,14.72
2019-05-10T20:14:07.609Z,14.65
2019-05-10T20:16:51.379Z,14.58
2019-05-10T20:19:09.267Z,14.51
2019-05-10T20:21:37.031Z,14.47
2019-05-10T20:24:05.746Z,14.43
2019-05-10T20:26:34.463Z,14.42
2019-05-10T20:29:03.311Z,14.39
2019-05-10T20:31:32.031Z,14.33
2019-05-10T20:34:00.777Z,14.29
2019-05-10T20:36:29.899Z,14.21
2019-05-10T20:39:00.840Z,14.13
2019-05-10T20:41:29.111Z,14.05
2019-05-10T20:43:57.917Z,13.94
2019-05-10T20:46:26.633Z,13.93
2019-05-10T20:48:55.366Z,13.81
2019-05-10T20:51:25.878Z,13.69
2019-05-10T20:53:54.617Z,13.60
2019-05-10T20:56:23.345Z,13.52
2019-05-10T20:58:52.214Z,13.50
2019-05-10T21:01:20.951Z,13.51
2019-05-10T21:03:49.687Z,13.47
2019-05-10T21:06:18.420Z,13.34
2019-05-10T21:08:47.137Z,13.19
2019-05-10T21:11:16.941Z,13.13
2019-05-10T21:13:45.802Z,13.24
2019-05-10T21:16:14.523Z,13.17
2019-05-10T21:18:43.258Z,13.18
2019-05-10T21:21:12.134Z,13.09
2019-05-10T21:23:40.934Z,13.06
2019-05-10T21:26:09.660Z,13.03
2019-05-10T21:28:38.538Z,13.00
2019-05-10T21:31:07.232Z,13.00
2019-05-10T21:33:35.962Z,13.06
2019-05-10T21:36:04.744Z,13.06
2019-05-10T21:38:33.700Z,13.02
2019-05-10T21:41:02.466Z,12.95
2019-05-10T21:43:31.319Z,12.90
2019-05-10T21:46:00.044Z,12.96
2019-05-10T21:48:28.963Z,12.88
2019-05-10T21:50:57.855Z,12.80
2019-05-10T21:53:26.655Z,12.74
2019-05-10T21:55:55.379Z,12.68
2019-05-10T21:58:24.257Z,12.57
2019-05-10T22:00:53.377Z,12.47
2019-05-10T22:03:22.091Z,12.46
2019-05-10T22:05:50.960Z,12.42
2019-05-10T22:08:19.692Z,12.39
2019-05-10T22:10:48.399Z,12.49
2019-05-10T22:13:17.502Z,12.40
2019-05-10T22:15:46.224Z,12.36
2019-05-10T22:18:14.948Z,12.35
2019-05-10T22:20:43.779Z,12.40
2019-05-10T22:23:12.509Z,12.45
2019-05-10T22:25:41.225Z,12.37
2019-05-10T22:28:10.187Z,12.28
2019-05-10T22:30:39.106Z,12.21
2019-05-10T22:33:07.821Z,12.18
2019-05-10T22:35:36.704Z,12.23
2019-05-10T22:38:05.632Z,12.16
2019-05-10T22:40:34.411Z,12.05
2019-05-10T22:43:03.413Z,12.11
2019-05-10T22:45:32.124Z,12.23
2019-05-10T22:48:00.850Z,12.10
2019-05-10T22:50:29.627Z,12.11
2019-05-10T22:52:58.362Z,11.89
2019-05-10T22:55:27.073Z,11.84
2019-05-10T22:57:55.857Z,11.93
2019-05-10T23:00:24.782Z,11.91
2019-05-10T23:02:53.498Z,11.91
2019-05-10T23:05:22.381Z,11.97
2019-05-10T23:07:51.098Z,12.03
2019-05-10T23:10:19.824Z,12.13
2019-05-10T23:12:48.693Z,12.28
2019-05-10T23:15:17.418Z,12.34
2019-05-10T23:17:46.142Z,12.51
2019-05-10T23:20:15.448Z,12.41
2019-05-10T23:22:44.162Z,12.46
2019-05-10T23:25:12.891Z,12.43
2019-05-10T23:27:41.845Z,12.40
2019-05-10T23:30:10.671Z,12.33
2019-05-10T23:32:39.482Z,12.22
2019-05-10T23:35:09.325Z,12.28
2019-05-10T23:37:38.132Z,12.19
2019-05-10T23:40:07.429Z,12.05
2019-05-10T23:42:36.428Z,11.92
2019-05-10T23:45:06.850Z,11.83
2019-05-10T23:47:35.656Z,11.82
2019-05-10T23:50:04.927Z,11.79
2019-05-10T23:52:33.729Z,11.72
2019-05-10T23:55:02.539Z,11.62
2019-05-10T23:57:31.404Z,11.58
