createdAt,value
2023-01-04T00:00:31.283Z,7.98
2023-01-04T00:05:33.587Z,8.02
2023-01-04T00:10:35.343Z,8.07
2023-01-04T00:15:36.860Z,8.17
2023-01-04T00:20:38.255Z,8.16
2023-01-04T00:25:39.705Z,8.16
2023-01-04T00:30:41.196Z,8.15
2023-01-04T00:35:46.387Z,8.13
2023-01-04T00:40:47.998Z,8.14
2023-01-04T00:45:49.634Z,8.20
2023-01-04T00:50:51.212Z,8.14
2023-01-04T00:55:52.563Z,8.14
2023-01-04T01:00:54.233Z,8.10
2023-01-04T01:05:55.570Z,8.14
2023-01-04T01:11:06.460Z,8.11
2023-01-04T01:16:10.992Z,8.13
2023-01-04T01:21:15.170Z,8.05
2023-01-04T01:26:19.311Z,8.05
2023-01-04T01:31:23.702Z,8.02
2023-01-04T01:36:26.293Z,8.01
2023-01-04T01:41:30.930Z,8.05
2023-01-04T01:46:40.249Z,8.06
2023-01-04T01:51:42.720Z,8.09
2023-01-04T01:56:49.329Z,8.02
2023-01-04T02:01:50.840Z,8.06
2023-01-04T02:06:55.618Z,8.02
2023-01-04T02:11:56.969Z,7.95
2023-01-04T02:17:25.739Z,7.88
2023-01-04T02:22:54.118Z,7.86
2023-01-04T02:28:00.119Z,7.94
2023-01-04T02:33:10.558Z,8.02
2023-01-04T02:38:23.894Z,8.03
2023-01-04T02:43:57.656Z,8.15
2023-01-04T02:49:21.244Z,8.15
2023-01-04T02:54:30.280Z,8.25
2023-01-04T02:59:37.541Z,8.19
2023-01-04T03:05:13.311Z,8.27
2023-01-04T03:10:35.834Z,8.29
2023-01-04T03:15:40.979Z,8.28
2023-01-04T03:20:46.049Z,8.25
2023-01-04T03:26:13.125Z,8.25
2023-01-04T03:31:43.444Z,8.29
2023-01-04T03:36:58.629Z,8.25
2023-01-04T03:42:24.539Z,8.09
2023-01-04T03:48:04.444Z,7.90
2023-01-04T03:53:07.862Z,7.88
2023-01-04T03:58:09.566Z,7.81
2023-01-04T04:03:11.019Z,7.81
2023-01-04T04:08:30.703Z,7.74
2023-01-04T04:13:32.019Z,7.67
2023-01-04T04:18:33.369Z,7.58
2023-01-04T04:23:34.729Z,7.49
2023-01-04T04:28:36.186Z,7.49
2023-01-04T04:33:37.636Z,7.35
2023-01-04T04:38:38.979Z,7.39
2023-01-04T04:43:40.363Z,7.39
2023-01-04T04:48:41.724Z,7.37
2023-01-04T04:53:43.272Z,7.38
2023-01-04T04:58:44.615Z,7.32
2023-01-04T05:03:46.369Z,7.29
2023-01-04T05:08:47.841Z,7.29
2023-01-04T05:13:49.173Z,7.29
2023-01-04T05:18:50.510Z,7.29
2023-01-04T05:23:51.872Z,7.30
2023-01-04T05:28:54.111Z,7.30
2023-01-04T05:33:55.695Z,7.35
2023-01-04T05:38:57.059Z,7.37
2023-01-04T05:43:58.430Z,7.43
2023-01-04T05:48:59.835Z,7.40
2023-01-04T05:54:01.159Z,7.43
2023-01-04T05:59:02.504Z,7.43
2023-01-04T06:04:03.931Z,7.51
2023-01-04T06:09:05.310Z,7.53
2023-01-04T06:14:06.771Z,7.49
2023-01-04T06:19:08.144Z,7.56
2023-01-04T06:24:11.357Z,7.56
2023-01-04T06:29:13.178Z,7.51
2023-01-04T06:34:15.046Z,7.53
2023-01-04T06:39:16.374Z,7.45
2023-01-04T06:44:17.672Z,7.36
2023-01-04T06:49:19.001Z,7.32
2023-01-04T06:54:20.342Z,7.30
2023-01-04T06:59:21.681Z,7.26
2023-01-04T07:04:23.160Z,7.25
2023-01-04T07:09:24.563Z,7.30
2023-01-04T07:14:25.917Z,7.32
2023-01-04T07:19:27.285Z,7.40
2023-01-04T07:24:30.663Z,7.43
2023-01-04T07:29:32.400Z,7.50
2023-01-04T07:34:33.751Z,7.60
2023-01-04T07:39:35.468Z,7.64
2023-01-04T07:44:36.963Z,7.73
2023-01-04T07:49:38.315Z,7.79
2023-01-04T07:54:39.712Z,7.84
2023-01-04T07:59:41.154Z,7.89
2023-01-04T08:04:42.691Z,7.97
2023-01-04T08:09:44.123Z,8.04
2023-01-04T08:14:45.463Z,8.12
2023-01-04T08:19:46.895Z,8.19
2023-01-04T08:24:48.304Z,8.24
2023-01-04T08:29:49.663Z,8.32
2023-01-04T08:34:51.093Z,8.41
2023-01-04T08:39:52.397Z,8.44
2023-01-04T08:44:58.934Z,8.51
2023-01-04T08:50:06.560Z,8.62
2023-01-04T08:55:13.893Z,8.68
2023-01-04T09:00:18.051Z,8.75
2023-01-04T09:05:22.964Z,8.82
2023-01-04T09:10:24.718Z,8.85
2023-01-04T09:15:26.065Z,8.92
2023-01-04T09:20:27.638Z,8.97
2023-01-04T09:25:28.965Z,8.95
2023-01-04T09:30:31.679Z,8.96
2023-01-04T09:35:33.518Z,8.98
2023-01-04T09:40:50.919Z,9.05
2023-01-04T09:45:57.271Z,9.08
2023-01-04T09:51:04.470Z,9.15
2023-01-04T09:56:13.351Z,9.16
2023-01-04T10:01:20.589Z,9.17
2023-01-04T10:06:22.052Z,9.16
2023-01-04T10:11:48.327Z,9.22
2023-01-04T10:17:14.950Z,9.40
2023-01-04T10:22:45.245Z,9.49
2023-01-04T10:28:11.926Z,9.53
2023-01-04T10:33:38.741Z,9.65
2023-01-04T10:38:40.883Z,9.78
2023-01-04T10:44:11.369Z,9.89
2023-01-04T10:49:27.593Z,9.99
2023-01-04T10:54:38.378Z,10.12
2023-01-04T11:00:07.023Z,10.09
2023-01-04T11:05:37.681Z,10.03
2023-01-04T11:10:50.707Z,10.04
2023-01-04T11:15:52.792Z,10.08
2023-01-04T11:20:54.997Z,10.05
2023-01-04T11:25:59.268Z,10.08
2023-01-04T11:31:10.377Z,10.16
2023-01-04T11:36:31.607Z,10.26
2023-01-04T11:41:33.331Z,10.31
2023-01-04T11:46:35.106Z,10.39
2023-01-04T11:51:39.504Z,10.45
2023-01-04T11:57:05.813Z,10.52
2023-01-04T12:07:46.082Z,10.70
2023-01-04T12:12:48.103Z,10.78
2023-01-04T12:17:55.363Z,10.81
2023-01-04T12:22:56.756Z,10.86
2023-01-04T12:27:58.515Z,10.96
2023-01-04T12:33:00.153Z,10.95
2023-01-04T12:38:02.401Z,10.79
2023-01-04T12:43:27.892Z,10.58
2023-01-04T12:48:53.714Z,10.46
2023-01-04T12:54:38.815Z,10.47
2023-01-04T13:00:01.664Z,10.46
2023-01-04T13:06:02.116Z,10.47
2023-01-04T13:11:15.665Z,10.57
2023-01-04T13:16:58.668Z,10.62
2023-01-04T13:22:01.098Z,10.62
2023-01-04T13:27:18.495Z,10.69
2023-01-04T13:33:24.831Z,10.76
2023-01-04T13:38:17.999Z,10.85
2023-01-04T13:44:08.034Z,10.95
2023-01-04T13:49:15.256Z,11.02
2023-01-04T13:54:28.909Z,11.12
2023-01-04T13:59:37.986Z,11.18
2023-01-04T14:04:43.163Z,11.18
2023-01-04T14:09:51.436Z,11.24
2023-01-04T14:14:58.101Z,11.29
2023-01-04T14:20:15.640Z,11.33
2023-01-04T14:25:38.547Z,11.37
2023-01-04T14:30:40.307Z,11.44
2023-01-04T14:35:46.717Z,11.51
2023-01-04T14:40:51.020Z,11.52
2023-01-04T14:45:52.640Z,11.60
2023-01-04T14:50:56.904Z,11.63
2023-01-04T14:55:58.694Z,11.65
2023-01-04T15:01:02.617Z,11.72
2023-01-04T15:06:05.943Z,11.78
2023-01-04T15:11:10.000Z,11.81
2023-01-04T15:16:14.592Z,11.80
2023-01-04T15:21:16.713Z,11.83
2023-01-04T15:26:22.947Z,11.87
2023-01-04T15:31:30.210Z,11.84
2023-01-04T15:36:41.635Z,11.79
2023-01-04T15:42:02.251Z,11.82
2023-01-04T15:47:04.008Z,11.81
2023-01-04T15:52:06.121Z,11.81
2023-01-04T15:57:08.027Z,11.77
2023-01-04T16:02:11.649Z,11.78
2023-01-04T16:07:13.257Z,11.76
2023-01-04T16:12:33.371Z,11.74
2023-01-04T16:17:34.983Z,11.79
2023-01-04T16:22:36.746Z,11.77
2023-01-04T16:27:41.757Z,11.78
2023-01-04T16:32:43.998Z,11.76
2023-01-04T16:37:46.960Z,11.71
2023-01-04T16:42:51.281Z,11.83
2023-01-04T16:47:53.762Z,11.82
2023-01-04T16:52:55.253Z,11.82
2023-01-04T16:57:57.257Z,11.88
2023-01-04T17:02:58.938Z,11.94
2023-01-04T17:08:00.423Z,12.00
2023-01-04T17:13:01.984Z,12.03
2023-01-04T17:18:03.668Z,12.09
2023-01-04T17:23:05.446Z,11.99
2023-01-04T17:28:06.959Z,12.00
2023-01-04T17:33:08.555Z,11.98
2023-01-04T17:38:10.047Z,12.06
2023-01-04T17:43:11.727Z,12.01
2023-01-04T17:48:13.349Z,12.04
2023-01-04T17:53:14.878Z,12.00
2023-01-04T17:58:19.935Z,12.05
2023-01-04T18:03:25.228Z,12.09
2023-01-04T18:08:26.803Z,12.09
2023-01-04T18:13:28.281Z,12.14
2023-01-04T18:18:30.036Z,12.21
2023-01-04T18:23:31.441Z,12.17
2023-01-04T18:28:34.440Z,12.09
2023-01-04T18:33:35.899Z,12.04
2023-01-04T18:38:38.188Z,12.01
2023-01-04T18:43:45.667Z,11.96
2023-01-04T18:48:59.933Z,11.91
2023-01-04T18:54:01.386Z,11.82
2023-01-04T18:59:02.802Z,11.79
2023-01-04T19:04:04.701Z,11.77
2023-01-04T19:09:06.964Z,11.80
2023-01-04T19:14:08.777Z,11.80
2023-01-04T19:19:10.579Z,11.74
2023-01-04T19:24:12.355Z,11.75
2023-01-04T19:29:13.737Z,11.82
2023-01-04T19:34:15.196Z,11.91
2023-01-04T19:39:16.639Z,11.99
2023-01-04T19:44:18.035Z,12.04
2023-01-04T19:49:19.405Z,12.02
2023-01-04T19:54:25.568Z,12.03
2023-01-04T19:59:27.302Z,12.06
2023-01-04T20:04:29.660Z,12.06
2023-01-04T20:09:34.507Z,11.97
2023-01-04T20:14:36.452Z,11.85
2023-01-04T20:19:38.300Z,11.75
2023-01-04T20:24:40.171Z,11.66
2023-01-04T20:29:41.964Z,11.58
2023-01-04T20:34:43.759Z,11.58
2023-01-04T20:39:45.721Z,11.54
2023-01-04T20:44:47.488Z,11.57
2023-01-04T20:49:49.386Z,11.59
2023-01-04T20:54:51.197Z,11.54
2023-01-04T20:59:52.746Z,11.55
2023-01-04T21:04:54.528Z,11.59
2023-01-04T21:09:56.114Z,11.66
2023-01-04T21:14:59.905Z,11.71
2023-01-04T21:20:01.599Z,11.71
2023-01-04T21:25:03.345Z,11.70
2023-01-04T21:30:05.713Z,11.75
2023-01-04T21:35:08.035Z,11.75
2023-01-04T21:40:10.396Z,11.79
2023-01-04T21:45:11.948Z,11.85
2023-01-04T21:50:17.179Z,11.96
2023-01-04T21:55:29.406Z,11.99
2023-01-04T22:00:35.694Z,12.00
2023-01-04T22:05:43.408Z,12.05
2023-01-04T22:10:55.409Z,12.11
2023-01-04T22:15:57.153Z,12.16
2023-01-04T22:21:07.422Z,12.13
2023-01-04T22:26:09.065Z,12.17
2023-01-04T22:31:13.231Z,12.22
2023-01-04T22:36:22.269Z,12.26
2023-01-04T22:41:27.438Z,12.34
2023-01-04T22:46:31.039Z,12.37
2023-01-04T22:51:32.586Z,12.40
2023-01-04T22:56:33.996Z,12.41
2023-01-04T23:01:35.457Z,12.48
2023-01-04T23:06:36.835Z,12.48
2023-01-04T23:11:38.353Z,12.56
2023-01-04T23:16:40.018Z,12.73
2023-01-04T23:21:42.141Z,12.77
2023-01-04T23:26:43.938Z,12.79
2023-01-04T23:31:45.367Z,12.80
2023-01-04T23:36:46.799Z,12.76
2023-01-04T23:41:48.294Z,12.81
2023-01-04T23:47:01.081Z,12.67
2023-01-04T23:52:04.086Z,12.68
2023-01-04T23:57:05.551Z,12.62
