createdAt,value
2018-07-25T00:01:10.821Z,58.38
2018-07-25T00:03:40.333Z,57.77
2018-07-25T00:06:10.439Z,57.88
2018-07-25T00:08:40.713Z,58.36
2018-07-25T00:11:10.555Z,58.46
2018-07-25T00:13:40.427Z,58.02
2018-07-25T00:16:10.296Z,58.41
2018-07-25T00:18:39.758Z,58.16
2018-07-25T00:21:09.831Z,59.35
2018-07-25T00:23:39.924Z,58.80
2018-07-25T00:26:09.827Z,59.16
2018-07-25T00:28:39.739Z,58.39
2018-07-25T00:31:09.893Z,59.30
2018-07-25T00:33:39.722Z,58.40
2018-07-25T00:36:09.595Z,58.69
2018-07-25T00:38:39.669Z,59.79
2018-07-25T00:41:10.025Z,59.83
2018-07-25T00:43:40.184Z,59.14
2018-07-25T00:46:10.005Z,58.70
2018-07-25T00:48:39.539Z,59.12
2018-07-25T00:51:09.377Z,59.94
2018-07-25T00:53:39.313Z,59.15
2018-07-25T00:56:09.502Z,59.57
2018-07-25T00:58:39.470Z,59.90
2018-07-25T01:01:09.496Z,59.09
2018-07-25T01:03:39.706Z,59.10
2018-07-25T01:06:09.702Z,59.47
2018-07-25T01:08:39.951Z,59.57
2018-07-25T01:11:09.837Z,59.36
2018-07-25T01:13:39.903Z,59.48
2018-07-25T01:16:09.864Z,58.64
2018-07-25T01:18:39.849Z,59.52
2018-07-25T01:21:10.029Z,59.47
2018-07-25T01:23:40.109Z,59.88
2018-07-25T01:26:10.058Z,59.01
2018-07-25T01:28:40.214Z,59.02
2018-07-25T01:31:10.021Z,59.31
2018-07-25T01:33:39.720Z,60.05
2018-07-25T01:36:09.399Z,60.36
2018-07-25T01:38:39.453Z,59.79
2018-07-25T01:41:09.721Z,59.77
2018-07-25T01:43:39.648Z,60.27
2018-07-25T01:46:09.475Z,60.03
2018-07-25T01:48:39.537Z,59.98
2018-07-25T01:51:09.413Z,60.47
2018-07-25T01:53:39.800Z,60.05
2018-07-25T01:56:09.597Z,60.87
2018-07-25T01:58:39.657Z,59.79
2018-07-25T02:01:09.653Z,60.67
2018-07-25T02:03:40.069Z,59.33
2018-07-25T02:06:10.513Z,59.11
2018-07-25T02:08:40.735Z,60.04
2018-07-25T02:11:10.696Z,59.43
2018-07-25T02:13:40.746Z,59.81
2018-07-25T02:16:10.584Z,60.12
2018-07-25T02:18:40.435Z,60.06
2018-07-25T02:21:10.474Z,59.98
2018-07-25T02:23:40.696Z,59.67
2018-07-25T02:26:10.706Z,59.10
2018-07-25T02:28:40.653Z,59.05
2018-07-25T02:31:10.544Z,59.79
2018-07-25T02:33:45.155Z,60.20
2018-07-25T02:36:14.900Z,59.37
2018-07-25T02:38:44.916Z,59.96
2018-07-25T02:41:14.727Z,59.41
2018-07-25T02:43:44.811Z,60.33
2018-07-25T02:46:14.937Z,59.84
2018-07-25T02:48:44.803Z,60.11
2018-07-25T02:51:14.849Z,60.36
2018-07-25T02:53:44.972Z,59.71
2018-07-25T02:56:14.930Z,60.70
2018-07-25T02:58:44.771Z,59.58
2018-07-25T03:01:14.564Z,59.89
2018-07-25T03:03:44.414Z,60.68
2018-07-25T03:06:14.313Z,61.08
2018-07-25T03:08:44.095Z,60.20
2018-07-25T03:11:14.134Z,61.09
2018-07-25T03:13:44.123Z,61.35
2018-07-25T03:16:13.686Z,60.89
2018-07-25T03:18:43.537Z,61.21
2018-07-25T03:21:13.402Z,60.70
2018-07-25T03:23:43.287Z,61.22
2018-07-25T03:26:13.239Z,60.58
2018-07-25T03:28:43.217Z,60.32
2018-07-25T03:31:12.692Z,61.13
2018-07-25T03:33:42.434Z,61.44
2018-07-25T03:36:11.883Z,61.56
2018-07-25T03:38:41.759Z,60.91
2018-07-25T03:41:11.743Z,60.89
2018-07-25T03:43:41.649Z,60.71
2018-07-25T03:46:11.557Z,61.39
2018-07-25T03:48:41.504Z,60.64
2018-07-25T03:51:11.028Z,60.91
2018-07-25T03:53:41.364Z,61.86
2018-07-25T03:56:11.315Z,61.32
2018-07-25T03:58:41.160Z,60.70
2018-07-25T04:01:11.393Z,61.90
2018-07-25T04:03:41.713Z,60.70
2018-07-25T04:06:11.569Z,61.54
2018-07-25T04:08:41.488Z,61.62
2018-07-25T04:11:11.299Z,61.62
2018-07-25T04:13:41.151Z,61.81
2018-07-25T04:16:11.046Z,62.05
2018-07-25T04:18:41.712Z,61.97
2018-07-25T04:21:11.400Z,61.13
2018-07-25T04:23:41.295Z,61.18
2018-07-25T04:26:11.234Z,60.99
2018-07-25T04:28:41.263Z,61.57
2018-07-25T04:31:11.201Z,60.88
2018-07-25T04:33:40.850Z,61.48
2018-07-25T04:36:10.691Z,60.65
2018-07-25T04:38:40.823Z,60.87
2018-07-25T04:41:11.618Z,60.93
2018-07-25T04:43:41.379Z,60.01
2018-07-25T04:46:11.196Z,60.81
2018-07-25T04:48:41.028Z,60.16
2018-07-25T04:51:11.903Z,60.21
2018-07-25T04:53:45.331Z,59.56
2018-07-25T04:56:18.724Z,60.18
2018-07-25T04:58:48.505Z,59.94
2018-07-25T05:01:18.913Z,58.96
2018-07-25T05:03:48.873Z,59.80
2018-07-25T05:06:18.749Z,59.39
2018-07-25T05:08:48.637Z,58.17
2018-07-25T05:11:18.687Z,58.68
2018-07-25T05:13:48.754Z,58.08
2018-07-25T05:16:18.569Z,58.80
2018-07-25T05:18:48.479Z,58.17
2018-07-25T05:21:18.580Z,59.00
2018-07-25T05:23:48.436Z,58.80
2018-07-25T05:26:17.982Z,59.38
2018-07-25T05:28:49.497Z,58.45
2018-07-25T05:31:20.027Z,59.36
2018-07-25T05:33:50.887Z,58.32
2018-07-25T05:36:20.724Z,57.50
2018-07-25T05:38:50.663Z,58.06
2018-07-25T05:41:20.704Z,56.24
2018-07-25T05:43:53.760Z,57.22
2018-07-25T05:46:23.098Z,55.85
2018-07-25T05:48:52.753Z,56.79
2018-07-25T05:51:25.110Z,56.28
2018-07-25T05:53:55.198Z,57.13
2018-07-25T05:56:24.607Z,55.65
2018-07-25T05:58:55.296Z,55.42
2018-07-25T06:01:26.627Z,56.15
2018-07-25T06:03:59.404Z,54.97
2018-07-25T06:06:29.295Z,54.57
2018-07-25T06:08:59.001Z,55.14
2018-07-25T06:11:32.258Z,54.32
2018-07-25T06:14:02.158Z,54.36
2018-07-25T06:16:31.973Z,53.40
2018-07-25T06:19:02.025Z,53.15
2018-07-25T06:21:32.024Z,54.14
2018-07-25T06:24:01.898Z,53.65
2018-07-25T06:26:31.630Z,53.74
2018-07-25T06:29:01.497Z,52.80
2018-07-25T06:31:31.049Z,52.55
2018-07-25T06:34:00.783Z,52.94
2018-07-25T06:36:30.719Z,52.94
2018-07-25T06:39:00.657Z,52.71
2018-07-25T06:41:30.771Z,53.23
2018-07-25T06:44:00.575Z,52.31
2018-07-25T06:46:29.982Z,53.34
2018-07-25T06:48:59.378Z,53.31
2018-07-25T06:51:29.217Z,52.30
2018-07-25T06:53:59.051Z,51.93
2018-07-25T06:56:29.010Z,52.01
2018-07-25T06:58:59.234Z,52.74
2018-07-25T07:01:29.344Z,52.34
2018-07-25T07:03:59.378Z,52.08
2018-07-25T07:06:28.929Z,51.00
2018-07-25T07:08:58.933Z,51.52
2018-07-25T07:11:28.760Z,51.41
2018-07-25T07:13:58.727Z,50.67
2018-07-25T07:16:28.802Z,50.71
2018-07-25T07:18:58.773Z,51.19
2018-07-25T07:21:28.272Z,50.79
2018-07-25T07:23:58.117Z,50.06
2018-07-25T07:26:27.906Z,50.67
2018-07-25T07:28:57.674Z,50.54
2018-07-25T07:31:27.573Z,49.88
2018-07-25T07:33:57.389Z,48.46
2018-07-25T07:36:27.293Z,48.78
2018-07-25T07:38:57.094Z,49.48
2018-07-25T07:41:26.922Z,48.43
2018-07-25T07:43:56.697Z,49.45
2018-07-25T07:46:26.596Z,48.48
2018-07-25T07:48:56.397Z,48.74
2018-07-25T07:51:26.189Z,48.25
2018-07-25T07:53:56.162Z,47.25
2018-07-25T07:56:25.862Z,47.76
2018-07-25T07:58:55.656Z,48.37
2018-07-25T08:01:25.744Z,48.72
2018-07-25T08:03:55.571Z,48.74
2018-07-25T08:06:25.366Z,49.47
2018-07-25T08:08:55.116Z,48.38
2018-07-25T08:11:24.995Z,48.21
2018-07-25T08:13:54.906Z,47.51
2018-07-25T08:16:25.049Z,47.23
2018-07-25T08:18:54.765Z,46.43
2018-07-25T08:21:24.758Z,47.24
2018-07-25T08:23:54.566Z,48.10
2018-07-25T08:26:24.378Z,48.53
2018-07-25T08:28:54.195Z,47.62
2018-07-25T08:31:24.197Z,47.68
2018-07-25T08:33:53.939Z,48.16
2018-07-25T08:36:23.801Z,48.68
2018-07-25T08:38:53.317Z,47.62
2018-07-25T08:41:23.147Z,47.46
2018-07-25T08:43:53.382Z,47.46
2018-07-25T08:46:23.256Z,46.77
2018-07-25T08:48:52.746Z,47.97
2018-07-25T08:51:22.693Z,46.45
2018-07-25T08:53:54.283Z,47.53
2018-07-25T08:56:24.097Z,46.91
2018-07-25T08:58:53.947Z,47.27
2018-07-25T09:01:23.961Z,46.00
2018-07-25T09:03:53.408Z,47.26
2018-07-25T09:06:23.539Z,45.98
2018-07-25T09:08:53.271Z,46.01
2018-07-25T09:11:28.749Z,46.59
2018-07-25T09:13:58.828Z,46.32
2018-07-25T09:16:28.737Z,44.86
2018-07-25T09:18:58.727Z,46.95
2018-07-25T09:21:28.250Z,45.72
2018-07-25T09:23:58.147Z,46.17
2018-07-25T09:26:27.987Z,45.61
2018-07-25T09:28:58.086Z,45.74
2018-07-25T09:31:28.012Z,43.57
2018-07-25T09:33:57.966Z,44.43
2018-07-25T09:36:28.273Z,44.52
2018-07-25T09:38:58.283Z,45.54
2018-07-25T09:41:28.109Z,43.89
2018-07-25T09:43:58.035Z,43.77
2018-07-25T09:46:28.000Z,45.19
2018-07-25T09:48:57.899Z,43.99
2018-07-25T09:51:28.263Z,43.95
2018-07-25T09:53:58.228Z,44.13
2018-07-25T09:56:28.116Z,43.30
2018-07-25T09:58:57.924Z,44.60
2018-07-25T10:01:27.785Z,43.33
2018-07-25T10:03:57.644Z,43.66
2018-07-25T10:06:27.554Z,42.93
2018-07-25T10:08:57.343Z,43.00
2018-07-25T10:11:27.162Z,42.18
2018-07-25T10:13:56.984Z,43.50
2018-07-25T10:16:27.083Z,41.92
2018-07-25T10:18:56.974Z,42.98
2018-07-25T10:21:26.591Z,42.14
2018-07-25T10:23:57.755Z,42.69
2018-07-25T10:26:28.007Z,41.68
2018-07-25T10:28:57.959Z,42.88
2018-07-25T10:31:28.114Z,42.66
2018-07-25T10:33:58.132Z,41.22
2018-07-25T10:36:28.220Z,41.46
2018-07-25T10:38:58.138Z,41.82
2018-07-25T10:41:28.276Z,41.70
2018-07-25T10:43:58.295Z,41.55
2018-07-25T10:46:28.658Z,41.60
2018-07-25T10:48:58.534Z,41.19
2018-07-25T10:51:28.649Z,41.26
2018-07-25T10:53:58.580Z,41.26
2018-07-25T10:56:28.454Z,41.45
2018-07-25T10:58:58.076Z,40.09
2018-07-25T11:01:27.473Z,41.04
2018-07-25T11:03:57.023Z,40.50
2018-07-25T11:06:26.509Z,40.28
2018-07-25T11:08:56.654Z,39.99
2018-07-25T11:11:30.420Z,39.56
2018-07-25T11:14:00.912Z,37.27
2018-07-25T11:16:30.970Z,37.67
2018-07-25T11:19:01.789Z,37.07
2018-07-25T11:21:34.135Z,37.87
2018-07-25T11:24:10.582Z,37.10
2018-07-25T11:26:40.693Z,36.53
2018-07-25T11:29:10.227Z,36.78
2018-07-25T11:31:39.896Z,36.40
2018-07-25T11:34:10.042Z,35.69
2018-07-25T11:36:40.233Z,35.93
2018-07-25T11:39:12.520Z,35.43
2018-07-25T11:41:42.672Z,35.92
2018-07-25T11:44:12.480Z,35.69
2018-07-25T11:46:42.513Z,34.84
2018-07-25T11:49:12.280Z,35.59
2018-07-25T11:51:42.333Z,34.18
2018-07-25T11:54:12.141Z,34.49
2018-07-25T11:56:41.962Z,34.43
2018-07-25T11:59:12.149Z,35.04
2018-07-25T12:01:42.055Z,34.50
2018-07-25T12:04:11.815Z,34.34
2018-07-25T12:06:41.774Z,34.58
2018-07-25T12:09:12.566Z,32.95
2018-07-25T12:11:47.656Z,33.63
2018-07-25T12:14:18.742Z,32.93
2018-07-25T12:16:48.827Z,33.63
2018-07-25T12:19:18.608Z,33.53
2018-07-25T12:21:48.477Z,32.44
2018-07-25T12:24:18.354Z,32.49
2018-07-25T12:26:48.291Z,32.30
2018-07-25T12:29:18.442Z,31.76
2018-07-25T12:31:48.300Z,32.56
2018-07-25T12:34:18.038Z,33.20
2018-07-25T12:36:48.038Z,31.96
2018-07-25T12:39:17.844Z,32.09
2018-07-25T12:41:47.392Z,31.57
2018-07-25T12:44:16.849Z,32.02
2018-07-25T12:46:46.876Z,29.89
2018-07-25T12:49:16.878Z,30.10
2018-07-25T12:51:46.437Z,31.83
2018-07-25T12:54:16.314Z,30.82
2018-07-25T12:56:46.049Z,31.38
2018-07-25T12:59:15.813Z,29.02
2018-07-25T13:01:45.778Z,29.04
2018-07-25T13:04:15.578Z,29.16
2018-07-25T13:06:45.449Z,28.53
2018-07-25T13:09:15.306Z,28.48
2018-07-25T13:11:45.230Z,29.71
2018-07-25T13:14:15.264Z,30.51
2018-07-25T13:16:45.307Z,31.32
2018-07-25T13:19:15.000Z,31.97
2018-07-25T13:21:45.055Z,31.42
2018-07-25T13:24:14.951Z,30.47
2018-07-25T13:26:44.830Z,30.64
2018-07-25T13:29:14.929Z,30.08
2018-07-25T13:31:44.771Z,30.21
2018-07-25T13:34:14.754Z,29.50
2018-07-25T13:36:44.645Z,29.48
2018-07-25T13:39:15.180Z,29.13
2018-07-25T13:41:44.593Z,30.19
2018-07-25T13:44:14.021Z,30.84
2018-07-25T13:46:44.388Z,31.30
2018-07-25T13:49:14.361Z,30.63
2018-07-25T13:51:44.194Z,31.42
2018-07-25T13:54:14.496Z,32.77
2018-07-25T13:56:44.329Z,32.60
2018-07-25T13:59:14.278Z,31.97
2018-07-25T14:01:44.171Z,30.50
2018-07-25T14:04:14.142Z,31.50
2018-07-25T14:06:44.164Z,31.65
2018-07-25T14:09:13.921Z,30.18
2018-07-25T14:11:43.749Z,30.37
2018-07-25T14:14:13.561Z,30.44
2018-07-25T14:16:43.461Z,30.04
2018-07-25T14:19:13.431Z,30.06
2018-07-25T14:21:43.370Z,28.94
2018-07-25T14:24:13.197Z,29.29
2018-07-25T14:26:42.860Z,28.46
2018-07-25T14:29:13.347Z,27.72
2018-07-25T14:31:43.113Z,27.26
2018-07-25T14:34:13.144Z,28.00
2018-07-25T14:36:42.862Z,28.62
2018-07-25T14:39:13.126Z,28.89
2018-07-25T14:41:42.946Z,28.94
2018-07-25T14:44:12.879Z,28.33
2018-07-25T14:46:42.414Z,28.94
2018-07-25T14:49:12.169Z,28.54
2018-07-25T14:51:42.002Z,30.10
2018-07-25T14:54:11.911Z,30.50
2018-07-25T14:56:41.729Z,31.12
2018-07-25T14:59:11.465Z,31.41
2018-07-25T15:01:41.216Z,32.54
2018-07-25T15:04:11.243Z,33.61
2018-07-25T15:06:41.494Z,35.51
2018-07-25T15:09:12.301Z,37.15
2018-07-25T15:11:42.167Z,39.08
2018-07-25T15:14:12.195Z,40.90
2018-07-25T15:16:42.115Z,41.37
2018-07-25T15:19:11.922Z,41.42
2018-07-25T15:21:42.034Z,44.29
2018-07-25T15:24:11.525Z,45.88
2018-07-25T15:26:41.436Z,46.26
2018-07-25T15:29:11.272Z,43.78
2018-07-25T15:31:41.158Z,42.22
2018-07-25T15:34:11.217Z,40.58
2018-07-25T15:36:51.433Z,41.04
2018-07-25T15:39:28.100Z,39.05
2018-07-25T15:41:59.140Z,39.30
2018-07-25T15:44:29.345Z,38.87
2018-07-25T15:46:59.552Z,39.81
2018-07-25T15:49:29.384Z,40.64
2018-07-25T15:51:59.855Z,40.94
2018-07-25T15:54:29.544Z,41.52
2018-07-25T15:57:00.763Z,40.70
2018-07-25T15:59:30.604Z,41.07
2018-07-25T16:02:00.431Z,42.65
2018-07-25T16:04:30.218Z,43.64
2018-07-25T16:07:00.541Z,45.59
2018-07-25T16:09:31.023Z,45.83
2018-07-25T16:12:01.145Z,46.70
2018-07-25T16:14:30.935Z,48.52
2018-07-25T16:17:00.390Z,48.97
2018-07-25T16:19:30.880Z,48.74
2018-07-25T16:22:00.710Z,48.60
2018-07-25T16:24:30.883Z,48.64
2018-07-25T16:27:00.867Z,48.61
2018-07-25T16:29:31.064Z,48.12
2018-07-25T16:32:00.968Z,48.19
2018-07-25T16:34:30.938Z,48.86
2018-07-25T16:37:00.685Z,47.20
2018-07-25T16:39:30.194Z,46.37
2018-07-25T16:42:00.230Z,46.60
2018-07-25T16:44:30.182Z,45.43
2018-07-25T16:47:00.163Z,45.24
2018-07-25T16:49:30.056Z,44.69
2018-07-25T16:51:59.676Z,44.63
2018-07-25T16:54:29.286Z,44.52
2018-07-25T16:56:58.702Z,44.31
2018-07-25T16:59:28.579Z,44.94
2018-07-25T17:01:58.265Z,44.60
2018-07-25T17:04:28.311Z,44.63
2018-07-25T17:06:58.547Z,45.94
2018-07-25T17:09:27.931Z,45.89
2018-07-25T17:11:57.953Z,45.39
2018-07-25T17:14:28.111Z,46.66
2018-07-25T17:16:58.002Z,47.55
2018-07-25T17:19:27.530Z,46.79
2018-07-25T17:21:57.435Z,46.02
2018-07-25T17:24:30.344Z,46.07
2018-07-25T17:27:02.056Z,44.85
2018-07-25T17:29:32.014Z,44.80
2018-07-25T17:32:02.148Z,44.48
2018-07-25T17:34:32.308Z,43.87
2018-07-25T17:37:02.429Z,44.19
2018-07-25T17:39:32.406Z,45.15
2018-07-25T17:42:02.377Z,45.25
2018-07-25T17:44:32.631Z,45.15
2018-07-25T17:47:02.707Z,45.62
2018-07-25T17:49:32.604Z,46.32
2018-07-25T17:52:02.562Z,46.15
2018-07-25T17:54:32.759Z,47.45
2018-07-25T17:57:03.372Z,47.37
2018-07-25T17:59:33.353Z,47.20
2018-07-25T18:02:03.517Z,47.30
2018-07-25T18:04:33.636Z,47.21
2018-07-25T18:07:03.594Z,47.65
2018-07-25T18:09:33.492Z,48.27
2018-07-25T18:12:03.525Z,48.57
2018-07-25T18:14:33.613Z,48.63
2018-07-25T18:17:03.744Z,48.57
2018-07-25T18:19:33.710Z,48.56
2018-07-25T18:22:04.136Z,48.75
2018-07-25T18:24:34.263Z,48.56
2018-07-25T18:27:04.386Z,49.69
2018-07-25T18:29:34.188Z,48.89
2018-07-25T18:32:04.529Z,49.48
2018-07-25T18:34:34.744Z,49.18
2018-07-25T18:37:04.703Z,48.93
2018-07-25T18:39:34.639Z,49.49
2018-07-25T18:42:04.575Z,49.88
2018-07-25T18:44:35.021Z,49.71
2018-07-25T18:47:05.856Z,49.59
2018-07-25T18:49:36.121Z,50.82
2018-07-25T18:52:06.403Z,50.63
2018-07-25T18:54:36.815Z,51.24
2018-07-25T18:57:06.818Z,51.37
2018-07-25T18:59:36.559Z,51.74
2018-07-25T19:02:06.998Z,51.56
2018-07-25T19:04:36.689Z,52.57
2018-07-25T19:07:07.289Z,53.15
2018-07-25T19:09:37.655Z,53.28
2018-07-25T19:12:08.125Z,53.62
2018-07-25T19:14:43.705Z,53.38
2018-07-25T19:17:13.659Z,54.11
2018-07-25T19:19:43.936Z,53.49
2018-07-25T19:22:14.258Z,52.31
2018-07-25T19:24:44.939Z,52.78
2018-07-25T19:27:15.381Z,51.97
2018-07-25T19:29:45.468Z,52.37
2018-07-25T19:32:16.133Z,52.54
2018-07-25T19:34:46.030Z,51.99
2018-07-25T19:37:16.391Z,52.31
2018-07-25T19:39:46.697Z,52.38
2018-07-25T19:42:16.881Z,52.83
2018-07-25T19:44:47.163Z,51.90
2018-07-25T19:47:17.167Z,52.58
2018-07-25T19:49:47.565Z,52.90
2018-07-25T19:52:17.625Z,52.40
2018-07-25T19:54:47.796Z,53.03
2018-07-25T19:57:18.150Z,53.39
2018-07-25T19:59:48.132Z,53.53
2018-07-25T20:02:19.192Z,52.70
2018-07-25T20:04:49.094Z,52.48
2018-07-25T20:07:19.123Z,53.15
2018-07-25T20:09:49.376Z,52.87
2018-07-25T20:12:19.798Z,53.94
2018-07-25T20:14:54.764Z,53.70
2018-07-25T20:17:24.766Z,53.08
2018-07-25T20:19:54.969Z,54.13
2018-07-25T20:22:24.531Z,53.25
2018-07-25T20:24:54.359Z,54.04
2018-07-25T20:27:24.388Z,53.67
2018-07-25T20:29:54.538Z,54.31
2018-07-25T20:32:24.624Z,53.26
2018-07-25T20:34:54.911Z,53.80
2018-07-25T20:37:25.354Z,53.13
2018-07-25T20:39:55.725Z,53.01
2018-07-25T20:42:26.561Z,53.78
2018-07-25T20:44:56.971Z,54.00
2018-07-25T20:47:27.214Z,54.06
2018-07-25T20:49:57.432Z,53.12
2018-07-25T20:52:27.844Z,53.64
2018-07-25T20:54:58.215Z,53.54
2018-07-25T20:57:28.418Z,53.05
2018-07-25T20:59:58.498Z,53.01
2018-07-25T21:02:28.684Z,54.46
2018-07-25T21:04:58.718Z,53.01
2018-07-25T21:07:28.653Z,53.15
2018-07-25T21:09:58.806Z,54.00
2018-07-25T21:12:28.683Z,53.19
2018-07-25T21:14:58.647Z,53.40
2018-07-25T21:17:28.442Z,53.62
2018-07-25T21:19:58.381Z,53.85
2018-07-25T21:22:28.358Z,53.91
2018-07-25T21:24:58.050Z,54.57
2018-07-25T21:27:28.217Z,53.75
2018-07-25T21:29:58.287Z,54.84
2018-07-25T21:32:28.011Z,54.50
2018-07-25T21:34:59.241Z,54.27
2018-07-25T21:37:30.998Z,54.39
2018-07-25T21:40:03.668Z,54.77
2018-07-25T21:42:33.708Z,54.30
2018-07-25T21:45:04.250Z,55.08
2018-07-25T21:47:34.058Z,54.27
2018-07-25T21:50:04.382Z,54.62
2018-07-25T21:52:34.301Z,55.20
2018-07-25T21:55:04.219Z,54.89
2018-07-25T21:57:34.826Z,54.72
2018-07-25T22:00:06.652Z,55.64
2018-07-25T22:02:36.600Z,54.97
2018-07-25T22:05:06.256Z,54.17
2018-07-25T22:07:36.132Z,55.30
2018-07-25T22:10:05.616Z,55.07
2018-07-25T22:12:35.641Z,55.11
2018-07-25T22:15:05.976Z,54.62
2018-07-25T22:17:36.022Z,55.49
2018-07-25T22:20:07.501Z,54.76
2018-07-25T22:22:37.573Z,54.86
2018-07-25T22:25:07.608Z,54.78
2018-07-25T22:27:38.695Z,55.22
2018-07-25T22:30:09.038Z,56.23
2018-07-25T22:32:38.918Z,56.26
2018-07-25T22:35:08.787Z,55.27
2018-07-25T22:37:38.255Z,56.10
2018-07-25T22:40:08.435Z,56.24
2018-07-25T22:42:38.531Z,56.32
2018-07-25T22:45:08.133Z,55.84
2018-07-25T22:47:37.556Z,55.99
2018-07-25T22:50:07.715Z,55.33
2018-07-25T22:52:37.609Z,56.57
2018-07-25T22:55:08.211Z,56.41
2018-07-25T22:57:37.813Z,56.54
2018-07-25T23:00:07.763Z,55.94
2018-07-25T23:02:38.009Z,56.35
2018-07-25T23:05:08.063Z,56.38
2018-07-25T23:07:38.084Z,55.89
2018-07-25T23:10:08.004Z,57.09
2018-07-25T23:12:37.722Z,56.20
2018-07-25T23:15:07.628Z,55.46
2018-07-25T23:17:37.099Z,55.95
2018-07-25T23:20:07.161Z,56.40
2018-07-25T23:22:47.706Z,56.08
2018-07-25T23:25:17.852Z,56.07
2018-07-25T23:27:47.465Z,56.59
2018-07-25T23:30:18.364Z,57.22
2018-07-25T23:32:49.123Z,57.15
2018-07-25T23:35:18.892Z,56.42
2018-07-25T23:37:49.352Z,57.05
2018-07-25T23:40:19.554Z,57.63
2018-07-25T23:42:50.123Z,56.58
2018-07-25T23:45:19.707Z,57.75
2018-07-25T23:47:49.614Z,57.53
2018-07-25T23:50:19.638Z,57.12
2018-07-25T23:52:49.636Z,57.62
2018-07-25T23:55:19.496Z,57.77
2018-07-25T23:57:49.167Z,57.93
