createdAt,value
2023-07-24T00:00:58.000Z,22.47
2023-07-24T00:01:57.000Z,22.49
2023-07-24T00:02:58.000Z,22.47
2023-07-24T00:03:58.000Z,22.47
2023-07-24T00:04:57.000Z,22.46
2023-07-24T00:05:58.000Z,22.46
2023-07-24T00:06:58.000Z,22.45
2023-07-24T00:07:58.000Z,22.44
2023-07-24T00:08:58.000Z,22.44
2023-07-24T00:09:57.000Z,22.42
2023-07-24T00:10:57.000Z,22.40
2023-07-24T00:11:57.000Z,22.38
2023-07-24T00:12:57.000Z,22.38
2023-07-24T00:13:57.000Z,22.36
2023-07-24T00:14:58.000Z,22.34
2023-07-24T00:15:57.000Z,22.34
2023-07-24T00:16:57.000Z,22.34
2023-07-24T00:17:57.000Z,22.31
2023-07-24T00:18:57.000Z,22.28
2023-07-24T00:19:57.000Z,22.27
2023-07-24T00:20:57.000Z,22.26
2023-07-24T00:21:57.000Z,22.26
2023-07-24T00:22:57.000Z,22.24
2023-07-24T00:23:57.000Z,22.22
2023-07-24T00:24:57.000Z,22.22
2023-07-24T00:25:57.000Z,22.20
2023-07-24T00:26:57.000Z,22.21
2023-07-24T00:27:57.000Z,22.21
2023-07-24T00:28:58.000Z,22.21
2023-07-24T00:29:57.000Z,22.20
2023-07-24T00:30:57.000Z,22.20
2023-07-24T00:31:57.000Z,22.21
2023-07-24T00:32:57.000Z,22.21
2023-07-24T00:33:59.000Z,22.21
2023-07-24T00:34:58.000Z,22.20
2023-07-24T00:35:58.000Z,22.20
2023-07-24T00:36:58.000Z,22.20
2023-07-24T00:37:58.000Z,22.19
2023-07-24T00:38:58.000Z,22.19
2023-07-24T00:39:58.000Z,22.19
2023-07-24T00:40:58.000Z,22.18
2023-07-24T00:41:58.000Z,22.18
2023-07-24T00:42:58.000Z,22.18
2023-07-24T00:43:58.000Z,22.16
2023-07-24T00:44:58.000Z,22.17
2023-07-24T00:45:58.000Z,22.15
2023-07-24T00:46:58.000Z,22.15
2023-07-24T00:47:59.000Z,22.14
2023-07-24T00:49:00.000Z,22.12
2023-07-24T00:49:58.000Z,22.14
2023-07-24T00:50:59.000Z,22.12
2023-07-24T00:51:58.000Z,22.12
2023-07-24T00:52:58.000Z,22.09
2023-07-24T00:54:01.000Z,22.07
2023-07-24T00:54:58.000Z,22.07
2023-07-24T00:55:58.000Z,22.06
2023-07-24T00:56:58.000Z,22.04
2023-07-24T00:57:59.000Z,22.04
2023-07-24T00:58:59.000Z,22.03
2023-07-24T00:59:59.000Z,22.05
2023-07-24T01:00:58.000Z,22.02
2023-07-24T01:01:58.000Z,22.02
2023-07-24T01:02:59.000Z,22.02
2023-07-24T01:03:58.000Z,22.02
2023-07-24T01:04:58.000Z,22.02
2023-07-24T01:06:00.000Z,22.01
2023-07-24T01:06:58.000Z,22.01
2023-07-24T01:07:58.000Z,22.01
2023-07-24T01:08:58.000Z,22.00
2023-07-24T01:09:58.000Z,21.97
2023-07-24T01:11:03.000Z,21.95
2023-07-24T01:12:19.000Z,21.92
2023-07-24T01:13:04.000Z,21.90
2023-07-24T01:14:08.000Z,21.88
2023-07-24T01:15:08.000Z,21.86
2023-07-24T01:16:12.000Z,21.88
2023-07-24T01:16:59.000Z,21.87
2023-07-24T01:18:00.000Z,21.86
2023-07-24T01:19:00.000Z,21.88
2023-07-24T01:20:00.000Z,21.85
2023-07-24T01:20:59.000Z,21.87
2023-07-24T01:22:16.000Z,21.85
2023-07-24T01:23:08.000Z,21.87
2023-07-24T01:24:14.000Z,21.84
2023-07-24T01:25:08.000Z,21.85
2023-07-24T01:26:00.000Z,21.84
2023-07-24T01:26:58.000Z,21.82
2023-07-24T01:27:58.000Z,21.79
2023-07-24T01:28:58.000Z,21.79
2023-07-24T01:29:58.000Z,21.82
2023-07-24T01:30:58.000Z,21.82
2023-07-24T01:31:58.000Z,21.82
2023-07-24T01:32:58.000Z,21.82
2023-07-24T01:33:58.000Z,21.82
2023-07-24T01:34:58.000Z,21.83
2023-07-24T01:36:00.000Z,21.83
2023-07-24T01:36:58.000Z,21.80
2023-07-24T01:38:00.000Z,21.82
2023-07-24T01:38:59.000Z,21.82
2023-07-24T01:39:59.000Z,21.81
2023-07-24T01:40:59.000Z,21.82
2023-07-24T01:41:58.000Z,21.79
2023-07-24T01:42:59.000Z,21.76
2023-07-24T01:44:01.000Z,21.72
2023-07-24T01:44:58.000Z,21.71
2023-07-24T01:45:58.000Z,21.67
2023-07-24T01:46:58.000Z,21.70
2023-07-24T01:47:59.000Z,21.70
2023-07-24T01:48:58.000Z,21.70
2023-07-24T01:49:58.000Z,21.67
2023-07-24T01:50:58.000Z,21.69
2023-07-24T01:51:58.000Z,21.67
2023-07-24T01:52:58.000Z,21.68
2023-07-24T01:53:58.000Z,21.69
2023-07-24T01:54:58.000Z,21.69
2023-07-24T01:55:58.000Z,21.69
2023-07-24T01:56:58.000Z,21.71
2023-07-24T01:57:58.000Z,21.71
2023-07-24T01:58:58.000Z,21.70
2023-07-24T01:59:58.000Z,21.70
2023-07-24T02:00:58.000Z,21.71
2023-07-24T02:01:58.000Z,21.70
2023-07-24T02:02:58.000Z,21.70
2023-07-24T02:03:58.000Z,21.68
2023-07-24T02:04:58.000Z,21.65
2023-07-24T02:05:58.000Z,21.64
2023-07-24T02:06:58.000Z,21.63
2023-07-24T02:07:57.000Z,21.63
2023-07-24T02:08:57.000Z,21.60
2023-07-24T02:09:58.000Z,21.61
2023-07-24T02:10:58.000Z,21.59
2023-07-24T02:11:58.000Z,21.59
2023-07-24T02:12:57.000Z,21.59
2023-07-24T02:13:58.000Z,21.58
2023-07-24T02:14:59.000Z,21.58
2023-07-24T02:15:57.000Z,21.55
2023-07-24T02:16:58.000Z,21.53
2023-07-24T02:17:58.000Z,21.54
2023-07-24T02:18:58.000Z,21.53
2023-07-24T02:19:58.000Z,21.52
2023-07-24T02:20:58.000Z,21.49
2023-07-24T02:21:58.000Z,21.48
2023-07-24T02:22:58.000Z,21.47
2023-07-24T02:23:58.000Z,21.47
2023-07-24T02:24:58.000Z,21.46
2023-07-24T02:25:58.000Z,21.42
2023-07-24T02:26:58.000Z,21.42
2023-07-24T02:27:58.000Z,21.41
2023-07-24T02:28:58.000Z,21.40
2023-07-24T02:29:58.000Z,21.37
2023-07-24T02:30:59.000Z,21.37
2023-07-24T02:31:58.000Z,21.36
2023-07-24T02:32:58.000Z,21.35
2023-07-24T02:33:58.000Z,21.35
2023-07-24T02:34:58.000Z,21.34
2023-07-24T02:35:58.000Z,21.33
2023-07-24T02:36:58.000Z,21.30
2023-07-24T02:37:58.000Z,21.29
2023-07-24T02:38:57.000Z,21.27
2023-07-24T02:39:58.000Z,21.24
2023-07-24T02:40:57.000Z,21.24
2023-07-24T02:41:57.000Z,21.23
2023-07-24T02:42:58.000Z,21.22
2023-07-24T02:43:58.000Z,21.18
2023-07-24T02:44:58.000Z,21.17
2023-07-24T02:46:01.000Z,21.17
2023-07-24T02:46:57.000Z,21.16
2023-07-24T02:47:58.000Z,21.13
2023-07-24T02:48:58.000Z,21.12
2023-07-24T02:49:57.000Z,21.13
2023-07-24T02:50:57.000Z,21.12
2023-07-24T02:51:58.000Z,21.11
2023-07-24T02:52:58.000Z,21.10
2023-07-24T02:53:57.000Z,21.09
2023-07-24T02:54:57.000Z,21.08
2023-07-24T02:56:00.000Z,21.05
2023-07-24T02:56:58.000Z,21.01
2023-07-24T02:57:58.000Z,21.02
2023-07-24T02:58:57.000Z,21.00
2023-07-24T02:59:58.000Z,20.98
2023-07-24T03:01:03.000Z,20.99
2023-07-24T03:01:58.000Z,20.96
2023-07-24T03:02:57.000Z,20.94
2023-07-24T03:03:57.000Z,20.96
2023-07-24T03:04:58.000Z,20.95
2023-07-24T03:05:58.000Z,20.96
2023-07-24T03:06:57.000Z,20.94
2023-07-24T03:07:57.000Z,20.94
2023-07-24T03:08:58.000Z,20.93
2023-07-24T03:09:58.000Z,20.94
2023-07-24T03:10:58.000Z,20.95
2023-07-24T03:11:58.000Z,20.92
2023-07-24T03:12:58.000Z,20.92
2023-07-24T03:13:58.000Z,20.92
2023-07-24T03:14:58.000Z,20.91
2023-07-24T03:15:58.000Z,20.92
2023-07-24T03:16:58.000Z,20.92
2023-07-24T03:17:58.000Z,20.93
2023-07-24T03:18:58.000Z,20.92
2023-07-24T03:19:58.000Z,20.91
2023-07-24T03:20:58.000Z,20.90
2023-07-24T03:21:58.000Z,20.89
2023-07-24T03:22:58.000Z,20.90
2023-07-24T03:23:57.000Z,20.91
2023-07-24T03:24:57.000Z,20.87
2023-07-24T03:25:58.000Z,20.90
2023-07-24T03:26:58.000Z,20.88
2023-07-24T03:27:57.000Z,20.89
2023-07-24T03:28:58.000Z,20.87
2023-07-24T03:29:58.000Z,20.85
2023-07-24T03:30:58.000Z,20.85
2023-07-24T03:31:58.000Z,20.86
2023-07-24T03:32:58.000Z,20.86
2023-07-24T03:33:58.000Z,20.86
2023-07-24T03:34:58.000Z,20.86
2023-07-24T03:35:58.000Z,20.88
2023-07-24T03:36:57.000Z,20.86
2023-07-24T03:37:58.000Z,20.86
2023-07-24T03:38:57.000Z,20.87
2023-07-24T03:39:57.000Z,20.86
2023-07-24T03:40:57.000Z,20.90
2023-07-24T03:41:57.000Z,20.88
2023-07-24T03:42:57.000Z,20.88
2023-07-24T03:43:57.000Z,20.90
2023-07-24T03:44:58.000Z,20.91
2023-07-24T03:45:57.000Z,20.91
2023-07-24T03:46:57.000Z,20.91
2023-07-24T03:47:57.000Z,20.93
2023-07-24T03:48:58.000Z,20.91
2023-07-24T03:49:58.000Z,20.92
2023-07-24T03:50:58.000Z,20.91
2023-07-24T03:51:57.000Z,20.91
2023-07-24T03:52:57.000Z,20.91
2023-07-24T03:53:58.000Z,20.92
2023-07-24T03:54:58.000Z,20.92
2023-07-24T03:55:57.000Z,20.92
2023-07-24T03:56:57.000Z,20.92
2023-07-24T03:57:57.000Z,20.91
2023-07-24T03:58:57.000Z,20.93
2023-07-24T03:59:57.000Z,20.92
2023-07-24T04:00:58.000Z,20.88
2023-07-24T04:01:58.000Z,20.88
2023-07-24T04:02:57.000Z,20.85
2023-07-24T04:03:58.000Z,20.85
2023-07-24T04:04:57.000Z,20.85
2023-07-24T04:05:58.000Z,20.82
2023-07-24T04:06:58.000Z,20.84
2023-07-24T04:07:57.000Z,20.84
2023-07-24T04:08:57.000Z,20.84
2023-07-24T04:09:58.000Z,20.85
2023-07-24T04:10:57.000Z,20.85
2023-07-24T04:11:57.000Z,20.85
2023-07-24T04:12:57.000Z,20.86
2023-07-24T04:13:57.000Z,20.86
2023-07-24T04:14:57.000Z,20.88
2023-07-24T04:15:59.000Z,20.86
2023-07-24T04:16:57.000Z,20.88
2023-07-24T04:17:57.000Z,20.84
2023-07-24T04:18:58.000Z,20.85
2023-07-24T04:19:57.000Z,20.83
2023-07-24T04:20:57.000Z,20.81
2023-07-24T04:21:57.000Z,20.83
2023-07-24T04:22:57.000Z,20.80
2023-07-24T04:23:57.000Z,20.81
2023-07-24T04:24:57.000Z,20.80
2023-07-24T04:25:57.000Z,20.81
2023-07-24T04:26:57.000Z,20.79
2023-07-24T04:27:57.000Z,20.78
2023-07-24T04:28:57.000Z,20.78
2023-07-24T04:29:57.000Z,20.79
2023-07-24T04:31:01.000Z,20.78
2023-07-24T04:31:57.000Z,20.76
2023-07-24T04:32:57.000Z,20.74
2023-07-24T04:33:57.000Z,20.74
2023-07-24T04:34:57.000Z,20.75
2023-07-24T04:35:58.000Z,20.74
2023-07-24T04:36:57.000Z,20.78
2023-07-24T04:37:57.000Z,20.78
2023-07-24T04:38:57.000Z,20.78
2023-07-24T04:39:57.000Z,20.78
2023-07-24T04:41:00.000Z,20.78
2023-07-24T04:41:58.000Z,20.77
2023-07-24T04:42:58.000Z,20.78
2023-07-24T04:43:58.000Z,20.79
2023-07-24T04:44:57.000Z,20.79
2023-07-24T04:45:58.000Z,20.80
2023-07-24T04:46:58.000Z,20.79
2023-07-24T04:47:58.000Z,20.78
2023-07-24T04:48:58.000Z,20.79
2023-07-24T04:49:58.000Z,20.77
2023-07-24T04:50:58.000Z,20.78
2023-07-24T04:51:58.000Z,20.78
2023-07-24T04:52:58.000Z,20.75
2023-07-24T04:53:58.000Z,20.77
2023-07-24T04:54:58.000Z,20.77
2023-07-24T04:55:58.000Z,20.79
2023-07-24T04:56:58.000Z,20.79
2023-07-24T04:57:58.000Z,20.78
2023-07-24T04:58:58.000Z,20.80
2023-07-24T04:59:58.000Z,20.80
2023-07-24T05:01:02.000Z,20.79
2023-07-24T05:01:58.000Z,20.80
2023-07-24T05:02:58.000Z,20.82
2023-07-24T05:03:58.000Z,20.79
2023-07-24T05:04:57.000Z,20.82
2023-07-24T05:05:58.000Z,20.79
2023-07-24T05:06:58.000Z,20.80
2023-07-24T05:07:58.000Z,20.79
2023-07-24T05:08:58.000Z,20.82
2023-07-24T05:09:58.000Z,20.80
2023-07-24T05:10:58.000Z,20.83
2023-07-24T05:11:58.000Z,20.81
2023-07-24T05:12:58.000Z,20.83
2023-07-24T05:13:58.000Z,20.81
2023-07-24T05:14:58.000Z,20.79
2023-07-24T05:15:58.000Z,20.79
2023-07-24T05:16:58.000Z,20.79
2023-07-24T05:17:58.000Z,20.82
2023-07-24T05:18:58.000Z,20.80
2023-07-24T05:19:58.000Z,20.83
2023-07-24T05:20:58.000Z,20.81
2023-07-24T05:21:59.000Z,20.83
2023-07-24T05:22:58.000Z,20.82
2023-07-24T05:23:58.000Z,20.85
2023-07-24T05:24:58.000Z,20.84
2023-07-24T05:26:00.000Z,20.83
2023-07-24T05:26:58.000Z,20.84
2023-07-24T05:27:58.000Z,20.85
2023-07-24T05:28:58.000Z,20.85
2023-07-24T05:29:58.000Z,20.86
2023-07-24T05:31:02.000Z,20.90
2023-07-24T05:31:59.000Z,20.88
2023-07-24T05:32:58.000Z,20.90
2023-07-24T05:33:58.000Z,20.89
2023-07-24T05:34:58.000Z,20.89
2023-07-24T05:35:59.000Z,20.90
2023-07-24T05:36:58.000Z,20.90
2023-07-24T05:37:58.000Z,20.91
2023-07-24T05:38:58.000Z,20.91
2023-07-24T05:39:58.000Z,20.92
2023-07-24T05:41:03.000Z,20.92
2023-07-24T05:41:58.000Z,20.92
2023-07-24T05:42:58.000Z,20.95
2023-07-24T05:43:58.000Z,20.95
2023-07-24T05:44:58.000Z,20.96
2023-07-24T05:45:58.000Z,20.96
2023-07-24T05:46:58.000Z,20.97
2023-07-24T05:47:58.000Z,21.00
2023-07-24T05:49:00.000Z,20.98
2023-07-24T05:49:58.000Z,21.00
2023-07-24T05:50:58.000Z,20.97
2023-07-24T05:51:58.000Z,20.96
2023-07-24T05:52:58.000Z,20.97
2023-07-24T05:53:58.000Z,20.96
2023-07-24T05:54:58.000Z,20.96
2023-07-24T05:56:00.000Z,20.97
2023-07-24T05:56:58.000Z,20.94
2023-07-24T05:57:58.000Z,20.96
2023-07-24T05:58:58.000Z,20.97
2023-07-24T05:59:58.000Z,20.95
2023-07-24T06:00:58.000Z,20.94
2023-07-24T06:01:58.000Z,20.92
2023-07-24T06:02:58.000Z,20.95
2023-07-24T06:03:58.000Z,20.94
2023-07-24T06:04:58.000Z,20.97
2023-07-24T06:05:58.000Z,20.97
2023-07-24T06:06:58.000Z,20.96
2023-07-24T06:07:58.000Z,20.98
2023-07-24T06:08:58.000Z,20.96
2023-07-24T06:09:58.000Z,20.97
2023-07-24T06:10:58.000Z,20.97
2023-07-24T06:11:58.000Z,20.97
2023-07-24T06:12:58.000Z,20.97
2023-07-24T06:13:58.000Z,20.96
2023-07-24T06:14:58.000Z,20.97
2023-07-24T06:15:58.000Z,20.97
2023-07-24T06:16:58.000Z,20.96
2023-07-24T06:17:58.000Z,20.97
2023-07-24T06:18:58.000Z,20.96
2023-07-24T06:19:58.000Z,20.97
2023-07-24T06:20:57.000Z,20.98
2023-07-24T06:21:58.000Z,20.99
2023-07-24T06:22:57.000Z,20.99
2023-07-24T06:23:58.000Z,21.02
2023-07-24T06:24:58.000Z,21.03
2023-07-24T06:25:58.000Z,21.00
2023-07-24T06:26:58.000Z,20.99
2023-07-24T06:27:58.000Z,21.03
2023-07-24T06:28:58.000Z,21.03
2023-07-24T06:29:58.000Z,21.04
2023-07-24T06:30:57.000Z,21.05
2023-07-24T06:31:58.000Z,21.05
2023-07-24T06:32:58.000Z,21.07
2023-07-24T06:33:57.000Z,21.07
2023-07-24T06:34:58.000Z,21.07
2023-07-24T06:35:58.000Z,21.06
2023-07-24T06:36:58.000Z,21.08
2023-07-24T06:37:58.000Z,21.10
2023-07-24T06:38:58.000Z,21.10
2023-07-24T06:39:58.000Z,21.11
2023-07-24T06:40:58.000Z,21.13
2023-07-24T06:41:58.000Z,21.15
2023-07-24T06:42:57.000Z,21.14
2023-07-24T06:43:57.000Z,21.15
2023-07-24T06:44:57.000Z,21.15
2023-07-24T06:45:57.000Z,21.16
2023-07-24T06:46:57.000Z,21.20
2023-07-24T06:47:57.000Z,21.21
2023-07-24T06:48:57.000Z,21.22
2023-07-24T06:49:57.000Z,21.24
2023-07-24T06:50:57.000Z,21.27
2023-07-24T06:51:57.000Z,21.29
2023-07-24T06:52:57.000Z,21.30
2023-07-24T06:53:57.000Z,21.34
2023-07-24T06:54:58.000Z,21.35
2023-07-24T06:55:57.000Z,21.37
2023-07-24T06:56:57.000Z,21.40
2023-07-24T06:57:57.000Z,21.42
2023-07-24T06:58:57.000Z,21.44
2023-07-24T06:59:57.000Z,21.47
2023-07-24T07:00:57.000Z,21.51
2023-07-24T07:01:57.000Z,21.54
2023-07-24T07:02:57.000Z,21.57
2023-07-24T07:03:57.000Z,21.59
2023-07-24T07:04:57.000Z,21.60
2023-07-24T07:05:58.000Z,21.64
2023-07-24T07:06:58.000Z,21.67
2023-07-24T07:07:57.000Z,21.67
2023-07-24T07:08:57.000Z,21.71
2023-07-24T07:09:57.000Z,21.71
2023-07-24T07:10:59.000Z,21.75
2023-07-24T07:11:57.000Z,21.75
2023-07-24T07:12:57.000Z,21.76
2023-07-24T07:13:58.000Z,21.77
2023-07-24T07:14:58.000Z,21.77
2023-07-24T07:15:58.000Z,21.81
2023-07-24T07:16:58.000Z,21.81
2023-07-24T07:17:58.000Z,21.83
2023-07-24T07:18:58.000Z,21.84
2023-07-24T07:19:58.000Z,21.86
2023-07-24T07:20:58.000Z,21.85
2023-07-24T07:21:57.000Z,21.87
2023-07-24T07:22:57.000Z,21.84
2023-07-24T07:23:58.000Z,21.88
2023-07-24T07:24:58.000Z,21.91
2023-07-24T07:25:58.000Z,21.93
2023-07-24T07:26:58.000Z,21.92
2023-07-24T07:27:58.000Z,21.97
2023-07-24T07:28:58.000Z,22.01
2023-07-24T07:29:58.000Z,22.00
2023-07-24T07:30:58.000Z,22.02
2023-07-24T07:31:58.000Z,22.01
2023-07-24T07:32:58.000Z,22.05
2023-07-24T07:33:58.000Z,22.07
2023-07-24T07:34:58.000Z,22.10
2023-07-24T07:35:58.000Z,22.10
2023-07-24T07:36:57.000Z,22.13
2023-07-24T07:37:58.000Z,22.15
2023-07-24T07:38:58.000Z,22.17
2023-07-24T07:39:58.000Z,22.17
2023-07-24T07:40:58.000Z,22.18
2023-07-24T07:41:58.000Z,22.19
2023-07-24T07:42:58.000Z,22.22
2023-07-24T07:43:57.000Z,22.25
2023-07-24T07:44:58.000Z,22.25
2023-07-24T07:45:59.000Z,22.27
2023-07-24T07:46:58.000Z,22.30
2023-07-24T07:47:58.000Z,22.32
2023-07-24T07:48:57.000Z,22.33
2023-07-24T07:49:58.000Z,22.36
2023-07-24T07:50:58.000Z,22.36
2023-07-24T07:51:58.000Z,22.36
2023-07-24T07:52:57.000Z,22.37
2023-07-24T07:53:57.000Z,22.35
2023-07-24T07:54:58.000Z,22.38
2023-07-24T07:55:59.000Z,22.37
2023-07-24T07:56:58.000Z,22.40
2023-07-24T07:57:58.000Z,22.42
2023-07-24T07:58:58.000Z,22.42
2023-07-24T07:59:58.000Z,22.44
2023-07-24T08:01:02.000Z,22.45
2023-07-24T08:01:57.000Z,22.45
2023-07-24T08:02:58.000Z,22.44
2023-07-24T08:03:57.000Z,22.44
2023-07-24T08:04:58.000Z,22.43
2023-07-24T08:05:58.000Z,22.43
2023-07-24T08:06:58.000Z,22.44
2023-07-24T08:07:58.000Z,22.46
2023-07-24T08:08:58.000Z,22.46
2023-07-24T08:09:57.000Z,22.48
2023-07-24T08:10:58.000Z,22.49
2023-07-24T08:11:58.000Z,22.47
2023-07-24T08:12:58.000Z,22.50
2023-07-24T08:13:57.000Z,22.54
2023-07-24T08:14:57.000Z,22.54
2023-07-24T08:15:59.000Z,22.56
2023-07-24T08:16:58.000Z,22.59
2023-07-24T08:17:58.000Z,22.61
2023-07-24T08:18:57.000Z,22.63
2023-07-24T08:19:57.000Z,22.63
2023-07-24T08:20:57.000Z,22.62
2023-07-24T08:21:57.000Z,22.63
2023-07-24T08:22:57.000Z,22.63
2023-07-24T08:23:58.000Z,22.63
2023-07-24T08:24:57.000Z,22.66
2023-07-24T08:25:57.000Z,22.65
2023-07-24T08:26:57.000Z,22.63
2023-07-24T08:27:58.000Z,22.62
2023-07-24T08:28:58.000Z,22.62
2023-07-24T08:29:57.000Z,22.60
2023-07-24T08:30:58.000Z,22.57
2023-07-24T08:31:57.000Z,22.60
2023-07-24T08:32:58.000Z,22.61
2023-07-24T08:33:57.000Z,22.61
2023-07-24T08:34:57.000Z,22.61
2023-07-24T08:36:06.000Z,22.60
2023-07-24T08:36:57.000Z,22.57
2023-07-24T08:37:57.000Z,22.60
2023-07-24T08:38:57.000Z,22.61
2023-07-24T08:39:57.000Z,22.61
2023-07-24T08:41:05.000Z,22.62
2023-07-24T08:41:57.000Z,22.63
2023-07-24T08:42:59.000Z,22.62
2023-07-24T08:43:58.000Z,22.62
2023-07-24T08:44:58.000Z,22.63
2023-07-24T08:45:59.000Z,22.63
2023-07-24T08:46:59.000Z,22.63
2023-07-24T08:47:58.000Z,22.64
2023-07-24T08:48:58.000Z,22.66
2023-07-24T08:49:58.000Z,22.69
2023-07-24T08:50:59.000Z,22.72
2023-07-24T08:51:58.000Z,22.73
2023-07-24T08:52:58.000Z,22.76
2023-07-24T08:53:58.000Z,22.78
2023-07-24T08:55:04.000Z,22.84
2023-07-24T08:55:59.000Z,22.87
2023-07-24T08:56:57.000Z,22.91
2023-07-24T08:57:57.000Z,22.95
2023-07-24T08:58:59.000Z,22.98
2023-07-24T08:59:58.000Z,23.01
2023-07-24T09:00:59.000Z,23.07
2023-07-24T09:01:59.000Z,23.08
2023-07-24T09:02:57.000Z,23.10
2023-07-24T09:03:57.000Z,23.13
2023-07-24T09:04:58.000Z,23.14
2023-07-24T09:05:58.000Z,23.17
2023-07-24T09:06:58.000Z,23.17
2023-07-24T09:07:57.000Z,23.17
2023-07-24T09:08:57.000Z,23.18
2023-07-24T09:09:58.000Z,23.18
2023-07-24T09:10:59.000Z,23.17
2023-07-24T09:11:59.000Z,23.18
2023-07-24T09:12:57.000Z,23.18
2023-07-24T09:13:57.000Z,23.18
2023-07-24T09:15:03.000Z,23.18
2023-07-24T09:15:59.000Z,23.18
2023-07-24T09:17:07.000Z,23.18
2023-07-24T09:17:57.000Z,23.19
2023-07-24T09:18:58.000Z,23.19
2023-07-24T09:19:58.000Z,23.20
2023-07-24T09:20:57.000Z,23.21
2023-07-24T09:22:08.000Z,23.22
2023-07-24T09:22:57.000Z,23.20
2023-07-24T09:24:13.000Z,23.23
2023-07-24T09:24:58.000Z,23.23
2023-07-24T09:25:58.000Z,23.26
2023-07-24T09:26:57.000Z,23.29
2023-07-24T09:27:58.000Z,23.28
2023-07-24T09:28:58.000Z,23.32
2023-07-24T09:29:58.000Z,23.32
2023-07-24T09:30:58.000Z,23.36
2023-07-24T09:31:58.000Z,23.37
2023-07-24T09:32:58.000Z,23.39
2023-07-24T09:33:58.000Z,23.41
2023-07-24T09:34:57.000Z,23.44
2023-07-24T09:36:00.000Z,23.46
2023-07-24T09:36:57.000Z,23.48
2023-07-24T09:38:04.000Z,23.50
2023-07-24T09:39:00.000Z,23.53
2023-07-24T09:39:58.000Z,23.52
2023-07-24T09:41:01.000Z,23.54
2023-07-24T09:42:03.000Z,23.54
2023-07-24T09:42:58.000Z,23.54
2023-07-24T09:43:58.000Z,23.52
2023-07-24T09:44:58.000Z,23.53
2023-07-24T09:45:57.000Z,23.54
2023-07-24T09:46:57.000Z,23.53
2023-07-24T09:47:59.000Z,23.50
2023-07-24T09:48:58.000Z,23.53
2023-07-24T09:49:58.000Z,23.54
2023-07-24T09:50:59.000Z,23.52
2023-07-24T09:52:01.000Z,23.55
2023-07-24T09:52:58.000Z,23.56
2023-07-24T09:54:05.000Z,23.53
2023-07-24T09:55:13.000Z,23.55
2023-07-24T09:56:00.000Z,23.56
2023-07-24T09:56:59.000Z,23.55
2023-07-24T09:57:59.000Z,23.58
2023-07-24T09:58:58.000Z,23.56
2023-07-24T09:59:57.000Z,23.56
2023-07-24T10:00:58.000Z,23.57
2023-07-24T10:01:58.000Z,23.59
2023-07-24T10:02:58.000Z,23.59
2023-07-24T10:03:58.000Z,23.60
2023-07-24T10:04:58.000Z,23.62
2023-07-24T10:05:57.000Z,23.62
2023-07-24T10:06:57.000Z,23.62
2023-07-24T10:07:58.000Z,23.66
2023-07-24T10:08:58.000Z,23.63
2023-07-24T10:09:57.000Z,23.63
2023-07-24T10:10:58.000Z,23.63
2023-07-24T10:11:57.000Z,23.65
2023-07-24T10:12:58.000Z,23.63
2023-07-24T10:13:58.000Z,23.66
2023-07-24T10:14:58.000Z,23.64
2023-07-24T10:15:57.000Z,23.67
2023-07-24T10:16:57.000Z,23.67
2023-07-24T10:18:02.000Z,23.68
2023-07-24T10:18:57.000Z,23.68
2023-07-24T10:20:02.000Z,23.67
2023-07-24T10:21:03.000Z,23.68
2023-07-24T10:21:57.000Z,23.65
2023-07-24T10:23:00.000Z,23.66
2023-07-24T10:23:59.000Z,23.65
2023-07-24T10:24:57.000Z,23.66
2023-07-24T10:26:02.000Z,23.63
2023-07-24T10:26:57.000Z,23.67
2023-07-24T10:28:02.000Z,23.64
2023-07-24T10:28:57.000Z,23.63
2023-07-24T10:30:02.000Z,23.59
2023-07-24T10:30:57.000Z,23.56
2023-07-24T10:31:57.000Z,23.57
2023-07-24T10:33:16.000Z,23.59
2023-07-24T10:34:03.000Z,23.57
2023-07-24T10:35:05.000Z,23.59
2023-07-24T10:36:04.000Z,23.56
2023-07-24T10:37:01.000Z,23.59
2023-07-24T10:38:01.000Z,23.51
2023-07-24T10:38:57.000Z,23.50
2023-07-24T10:39:57.000Z,23.51
2023-07-24T10:41:02.000Z,23.51
2023-07-24T10:42:05.000Z,23.55
2023-07-24T10:42:59.000Z,23.51
2023-07-24T10:43:58.000Z,23.54
2023-07-24T10:45:03.000Z,23.51
2023-07-24T10:45:57.000Z,23.51
2023-07-24T10:46:57.000Z,23.48
2023-07-24T10:47:57.000Z,23.49
2023-07-24T10:49:00.000Z,23.47
2023-07-24T10:49:57.000Z,23.47
2023-07-24T10:50:57.000Z,23.47
2023-07-24T10:51:58.000Z,23.49
2023-07-24T10:53:00.000Z,23.49
2023-07-24T10:53:57.000Z,23.42
2023-07-24T10:55:04.000Z,23.45
2023-07-24T10:55:59.000Z,23.47
2023-07-24T10:56:59.000Z,23.46
2023-07-24T10:57:57.000Z,23.42
2023-07-24T10:59:03.000Z,23.44
2023-07-24T10:59:58.000Z,23.47
2023-07-24T11:00:58.000Z,23.46
2023-07-24T11:02:00.000Z,23.50
2023-07-24T11:02:59.000Z,23.51
2023-07-24T11:03:57.000Z,23.48
2023-07-24T11:05:00.000Z,23.50
2023-07-24T11:05:58.000Z,23.53
2023-07-24T11:06:57.000Z,23.56
2023-07-24T11:07:58.000Z,23.57
2023-07-24T11:08:59.000Z,23.59
2023-07-24T11:09:57.000Z,23.60
2023-07-24T11:10:58.000Z,23.64
2023-07-24T11:11:57.000Z,23.65
2023-07-24T11:12:57.000Z,23.67
2023-07-24T11:13:57.000Z,23.68
2023-07-24T11:14:58.000Z,23.69
2023-07-24T11:16:04.000Z,23.74
2023-07-24T11:16:58.000Z,23.76
2023-07-24T11:17:59.000Z,23.75
2023-07-24T11:18:58.000Z,23.76
2023-07-24T11:20:20.000Z,23.77
2023-07-24T11:20:58.000Z,23.77
2023-07-24T11:21:58.000Z,23.79
2023-07-24T11:22:58.000Z,23.81
2023-07-24T11:23:58.000Z,23.79
2023-07-24T11:24:58.000Z,23.80
2023-07-24T11:25:58.000Z,23.83
2023-07-24T11:26:58.000Z,23.84
2023-07-24T11:27:58.000Z,23.85
2023-07-24T11:28:58.000Z,23.85
2023-07-24T11:29:58.000Z,23.84
2023-07-24T11:31:02.000Z,23.84
2023-07-24T11:31:58.000Z,23.84
2023-07-24T11:33:01.000Z,23.84
2023-07-24T11:33:58.000Z,23.86
2023-07-24T11:34:59.000Z,23.87
2023-07-24T11:35:58.000Z,23.86
2023-07-24T11:36:59.000Z,23.84
2023-07-24T11:37:58.000Z,23.85
2023-07-24T11:38:58.000Z,23.88
2023-07-24T11:40:00.000Z,23.88
2023-07-24T11:40:58.000Z,23.90
2023-07-24T11:42:00.000Z,23.91
2023-07-24T11:42:58.000Z,23.94
2023-07-24T11:43:58.000Z,23.93
2023-07-24T11:45:01.000Z,23.94
2023-07-24T11:45:57.000Z,23.93
2023-07-24T11:47:02.000Z,23.93
2023-07-24T11:47:58.000Z,23.85
2023-07-24T11:48:57.000Z,23.84
2023-07-24T11:50:00.000Z,23.85
2023-07-24T11:50:57.000Z,23.86
2023-07-24T11:52:03.000Z,23.88
2023-07-24T11:52:57.000Z,23.86
2023-07-24T11:54:10.000Z,23.85
2023-07-24T11:55:03.000Z,23.86
2023-07-24T11:55:59.000Z,23.87
2023-07-24T11:56:57.000Z,23.92
2023-07-24T11:57:59.000Z,23.92
2023-07-24T11:59:13.000Z,23.93
2023-07-24T11:59:57.000Z,23.93
2023-07-24T12:00:57.000Z,23.95
2023-07-24T12:01:57.000Z,23.94
2023-07-24T12:03:00.000Z,23.94
2023-07-24T12:03:57.000Z,23.93
2023-07-24T12:04:58.000Z,23.97
2023-07-24T12:05:57.000Z,23.95
2023-07-24T12:06:57.000Z,23.95
2023-07-24T12:07:57.000Z,23.94
2023-07-24T12:09:03.000Z,23.95
2023-07-24T12:09:58.000Z,23.96
2023-07-24T12:10:57.000Z,24.00
2023-07-24T12:11:58.000Z,23.96
2023-07-24T12:12:58.000Z,23.86
2023-07-24T12:13:58.000Z,23.86
2023-07-24T12:14:57.000Z,23.87
2023-07-24T12:15:57.000Z,23.84
2023-07-24T12:17:03.000Z,23.79
2023-07-24T12:17:58.000Z,23.79
2023-07-24T12:18:58.000Z,23.79
2023-07-24T12:19:57.000Z,23.80
2023-07-24T12:20:58.000Z,23.76
2023-07-24T12:21:57.000Z,23.75
2023-07-24T12:22:57.000Z,23.77
2023-07-24T12:23:57.000Z,23.77
2023-07-24T12:24:58.000Z,23.74
2023-07-24T12:25:57.000Z,23.76
2023-07-24T12:26:57.000Z,23.70
2023-07-24T12:27:58.000Z,23.68
2023-07-24T12:29:00.000Z,23.69
2023-07-24T12:29:58.000Z,23.67
2023-07-24T12:30:58.000Z,23.65
2023-07-24T12:31:57.000Z,23.66
2023-07-24T12:32:58.000Z,23.67
2023-07-24T12:33:57.000Z,23.67
2023-07-24T12:34:57.000Z,23.67
2023-07-24T12:35:58.000Z,23.69
2023-07-24T12:36:58.000Z,23.70
2023-07-24T12:37:58.000Z,23.71
2023-07-24T12:38:57.000Z,23.70
2023-07-24T12:39:58.000Z,23.73
2023-07-24T12:40:58.000Z,23.74
2023-07-24T12:41:57.000Z,23.73
2023-07-24T12:42:57.000Z,23.70
2023-07-24T12:43:57.000Z,23.75
2023-07-24T12:44:58.000Z,23.80
2023-07-24T12:45:58.000Z,23.79
2023-07-24T12:46:58.000Z,23.80
2023-07-24T12:47:58.000Z,23.83
2023-07-24T12:48:57.000Z,23.88
2023-07-24T12:50:00.000Z,23.90
2023-07-24T12:50:59.000Z,23.95
2023-07-24T12:51:58.000Z,23.99
2023-07-24T12:52:58.000Z,24.02