createdAt,value
2023-01-20T12:01:58.003Z,150.00
2023-01-20T12:03:48.246Z,141.00
2023-01-20T12:05:23.488Z,130.00
2023-01-20T12:07:12.186Z,127.50
2023-01-20T12:08:50.737Z,109.50
2023-01-20T12:10:33.053Z,117.50
2023-01-20T12:12:05.905Z,114.50
2023-01-20T12:14:06.363Z,129.75
2023-01-20T12:15:41.512Z,112.40
2023-01-20T12:17:30.614Z,123.00
2023-01-20T12:19:04.997Z,117.75
2023-01-20T12:20:54.616Z,150.50
2023-01-20T12:23:04.932Z,160.75
2023-01-20T12:25:07.426Z,196.75
2023-01-20T12:26:39.607Z,183.25
2023-01-20T12:28:20.250Z,191.50
2023-01-20T12:29:52.557Z,187.25
2023-01-20T12:31:24.643Z,185.50
2023-01-20T12:32:56.634Z,154.25
2023-01-20T12:34:28.889Z,168.00
2023-01-20T12:36:40.922Z,160.00
2023-01-20T12:38:18.480Z,139.50
2023-01-20T12:40:05.832Z,127.25
2023-01-20T12:41:56.927Z,122.75
2023-01-20T12:43:43.881Z,113.50
2023-01-20T12:45:28.705Z,120.40
2023-01-20T12:47:48.560Z,127.50
2023-01-20T12:49:27.680Z,125.80
2023-01-20T12:51:14.539Z,108.40
2023-01-20T12:52:58.680Z,102.40
2023-01-20T12:54:48.709Z,99.20
2023-01-20T12:56:45.031Z,98.40
2023-01-20T12:58:21.641Z,105.00
2023-01-20T13:00:24.053Z,102.50
2023-01-20T13:02:02.172Z,99.75
2023-01-20T13:04:00.535Z,94.50
2023-01-20T13:05:46.071Z,89.00
2023-01-20T13:07:27.539Z,75.75
2023-01-20T13:09:27.298Z,83.25
2023-01-20T13:11:08.115Z,89.00
2023-01-20T13:12:55.073Z,87.25
2023-01-20T13:14:41.529Z,77.75
2023-01-20T13:16:33.099Z,80.25
2023-01-20T13:18:17.153Z,77.75
2023-01-20T13:19:49.643Z,77.00
2023-01-20T13:21:21.513Z,76.75
2023-01-20T13:22:53.682Z,64.00
2023-01-20T13:24:29.479Z,53.75
2023-01-20T13:26:01.722Z,52.00
2023-01-20T13:27:36.229Z,48.80
2023-01-20T13:29:39.475Z,53.60
2023-01-20T13:31:36.613Z,52.60
2023-01-20T13:33:18.641Z,47.80
2023-01-20T13:34:50.664Z,54.00
2023-01-20T13:36:23.828Z,53.20
2023-01-20T13:37:57.042Z,50.80
2023-01-20T13:39:40.735Z,48.80
2023-01-20T13:41:34.161Z,51.20
2023-01-20T13:43:26.977Z,50.80
2023-01-20T13:45:14.434Z,46.00
2023-01-20T13:46:47.401Z,47.00
2023-01-20T13:48:23.526Z,51.00
2023-01-20T13:49:55.478Z,50.60
2023-01-20T13:51:27.365Z,47.60
2023-01-20T13:53:11.199Z,47.40
2023-01-20T13:54:45.509Z,45.80
2023-01-20T13:56:35.487Z,47.80
2023-01-20T13:58:41.291Z,47.00
2023-01-20T14:00:14.140Z,47.40
2023-01-20T14:01:46.182Z,46.40
2023-01-20T14:03:28.109Z,45.80
2023-01-20T14:05:00.398Z,44.80
2023-01-20T14:06:36.303Z,41.60
2023-01-20T14:08:14.330Z,44.20
2023-01-20T14:10:00.389Z,44.60
2023-01-20T14:11:32.317Z,45.40
2023-01-20T14:13:12.083Z,44.80
2023-01-20T14:14:44.079Z,47.20
2023-01-20T14:16:39.573Z,45.00
2023-01-20T14:18:13.720Z,43.40
2023-01-20T14:19:49.248Z,49.20
2023-01-20T14:21:23.119Z,45.00
2023-01-20T14:22:55.031Z,47.20
2023-01-20T14:24:31.193Z,44.20
2023-01-20T14:26:08.309Z,46.40
2023-01-20T14:27:42.159Z,41.60
2023-01-20T14:29:17.925Z,46.60
2023-01-20T14:30:50.964Z,42.20
2023-01-20T14:32:32.923Z,42.80
2023-01-20T14:34:23.660Z,47.40
2023-01-20T14:35:55.658Z,43.20
2023-01-20T14:37:40.670Z,45.20
2023-01-20T14:39:27.250Z,43.00
2023-01-20T14:40:59.401Z,39.80
2023-01-20T14:42:31.563Z,42.80
2023-01-20T14:44:03.889Z,44.80
2023-01-20T14:45:35.908Z,45.00
2023-01-20T14:47:09.312Z,45.40
2023-01-20T14:48:42.073Z,44.40
2023-01-20T14:50:17.615Z,45.20
2023-01-20T14:51:50.096Z,41.40
2023-01-20T14:53:22.124Z,40.60
2023-01-20T14:54:56.472Z,39.40
2023-01-20T14:56:28.434Z,43.80
2023-01-20T14:58:00.894Z,41.20
2023-01-20T14:59:33.208Z,43.60
2023-01-20T15:01:06.106Z,43.60
2023-01-20T15:02:38.381Z,40.20
2023-01-20T15:04:13.061Z,42.00
2023-01-20T15:06:21.173Z,42.60
2023-01-20T15:08:15.453Z,41.80
2023-01-20T15:10:16.892Z,43.40
2023-01-20T15:11:49.016Z,43.80
2023-01-20T15:13:25.599Z,39.80
2023-01-20T15:15:13.228Z,40.60
2023-01-20T15:16:49.543Z,38.40
2023-01-20T15:18:22.587Z,39.00
2023-01-20T15:19:55.881Z,40.00
2023-01-20T15:21:27.998Z,38.75
2023-01-20T15:23:00.321Z,40.80
2023-01-20T15:24:34.863Z,31.80
2023-01-20T15:26:08.853Z,42.20
2023-01-20T15:27:40.906Z,42.60
2023-01-20T15:29:46.096Z,41.20
2023-01-20T15:31:18.634Z,36.20
2023-01-20T15:32:51.145Z,42.00
2023-01-20T15:34:23.460Z,40.80
2023-01-20T15:35:59.508Z,38.20
2023-01-20T15:37:31.456Z,39.00
2023-01-20T15:39:03.318Z,38.40
2023-01-20T15:40:35.805Z,42.40
2023-01-20T15:42:11.127Z,41.20
2023-01-20T15:43:45.625Z,36.40
2023-01-20T15:45:17.943Z,39.00
2023-01-20T15:46:49.890Z,37.20
2023-01-20T15:48:22.536Z,36.20
2023-01-20T15:49:55.056Z,40.20
2023-01-20T15:51:27.096Z,34.20
2023-01-20T15:52:59.321Z,41.80
2023-01-20T15:54:31.406Z,41.20
2023-01-20T15:56:03.295Z,49.20
2023-01-20T15:57:35.222Z,50.60
2023-01-20T15:59:14.176Z,45.60
2023-01-20T16:00:46.133Z,47.80
2023-01-20T16:02:19.338Z,46.00
2023-01-20T16:03:57.299Z,45.20
2023-01-20T16:05:29.409Z,45.60
2023-01-20T16:07:01.422Z,42.00
2023-01-20T16:08:36.112Z,42.80
2023-01-20T16:10:14.045Z,44.60
2023-01-20T16:11:47.709Z,46.40
2023-01-20T16:13:19.592Z,52.20
2023-01-20T16:14:51.523Z,68.25
2023-01-20T16:16:24.012Z,80.00
2023-01-20T16:17:56.157Z,73.75
2023-01-20T16:19:28.485Z,83.75
2023-01-20T16:21:00.897Z,98.25
2023-01-20T16:22:33.230Z,87.75
2023-01-20T16:24:05.903Z,102.50
2023-01-20T16:25:38.204Z,109.60
2023-01-20T16:27:21.249Z,117.80
2023-01-20T16:28:54.736Z,105.60
2023-01-20T16:30:26.997Z,112.50
2023-01-20T16:31:59.180Z,112.60
2023-01-20T16:33:31.381Z,110.50
2023-01-20T16:35:03.390Z,119.25
2023-01-20T16:36:35.509Z,116.50
2023-01-20T16:38:07.769Z,115.75
2023-01-20T16:39:40.101Z,118.50
2023-01-20T16:41:20.405Z,113.50
2023-01-20T16:42:54.611Z,116.00
2023-01-20T16:44:26.598Z,109.75
2023-01-20T16:45:58.629Z,114.75
2023-01-20T16:47:30.543Z,109.20
2023-01-20T16:49:03.947Z,101.20
2023-01-20T16:50:37.171Z,107.20
2023-01-20T16:52:10.479Z,97.00
2023-01-20T16:53:42.563Z,104.80
2023-01-20T16:55:14.954Z,110.40
2023-01-20T16:56:46.879Z,103.20
2023-01-20T16:58:18.881Z,102.40
2023-01-20T16:59:50.736Z,117.75
2023-01-20T17:01:24.885Z,122.50
2023-01-20T17:02:56.854Z,112.75
2023-01-20T17:04:29.762Z,131.00
2023-01-20T17:06:11.817Z,114.75
2023-01-20T17:07:43.704Z,121.50
2023-01-20T17:09:15.589Z,121.50
2023-01-20T17:10:47.769Z,110.80
2023-01-20T17:12:19.714Z,110.40
2023-01-20T17:13:51.851Z,115.50
2023-01-20T17:15:24.112Z,112.60
2023-01-20T17:16:58.620Z,110.60
2023-01-20T17:18:30.508Z,97.80
2023-01-20T17:20:02.509Z,103.60
2023-01-20T17:21:34.896Z,104.60
2023-01-20T17:23:06.895Z,98.75
2023-01-20T17:24:39.544Z,91.80
2023-01-20T17:26:11.454Z,98.50
2023-01-20T17:27:43.705Z,98.50
2023-01-20T17:29:19.064Z,93.25
2023-01-20T17:30:50.984Z,101.50
2023-01-20T17:32:23.235Z,87.25
2023-01-20T17:33:55.262Z,80.75
2023-01-20T17:35:28.050Z,89.25
2023-01-20T17:37:00.210Z,86.75
2023-01-20T17:38:34.939Z,95.50
2023-01-20T17:40:07.306Z,101.20
2023-01-20T17:41:39.219Z,98.25
2023-01-20T17:43:11.089Z,90.50
2023-01-20T17:44:43.073Z,93.50
2023-01-20T17:46:19.516Z,74.50
2023-01-20T17:47:52.364Z,90.75
2023-01-20T17:49:24.350Z,81.75
2023-01-20T17:50:59.436Z,86.25
2023-01-20T17:52:31.472Z,84.00
2023-01-20T17:54:04.195Z,94.25
2023-01-20T17:55:36.253Z,87.00
2023-01-20T17:57:08.214Z,88.25
2023-01-20T17:58:40.248Z,86.25
2023-01-20T18:00:12.739Z,83.75
2023-01-20T18:01:44.853Z,90.50
2023-01-20T18:03:16.734Z,81.00
2023-01-20T18:04:48.642Z,103.40
2023-01-20T18:06:21.664Z,102.25
2023-01-20T18:07:53.682Z,122.50
2023-01-20T18:09:25.671Z,151.00
2023-01-20T18:11:03.215Z,120.75
2023-01-20T18:12:35.440Z,105.20
2023-01-20T18:14:07.728Z,101.20
2023-01-20T18:15:42.655Z,102.60
2023-01-20T18:17:14.798Z,112.50
2023-01-20T18:18:47.063Z,120.00
2023-01-20T18:20:19.384Z,131.00
2023-01-20T18:21:51.231Z,133.00
2023-01-20T18:23:23.146Z,150.75
2023-01-20T18:24:55.409Z,148.75
2023-01-20T18:26:31.715Z,161.00
2023-01-20T18:28:03.643Z,176.50
2023-01-20T18:29:36.341Z,185.75
2023-01-20T18:31:18.592Z,167.75
2023-01-20T18:32:50.623Z,178.00
2023-01-20T18:34:22.576Z,178.00
2023-01-20T18:35:55.778Z,185.75
2023-01-20T18:37:28.157Z,183.00
2023-01-20T18:39:00.905Z,177.75
2023-01-20T18:40:33.298Z,178.00
2023-01-20T18:42:05.625Z,176.00
2023-01-20T18:43:38.081Z,182.00
2023-01-20T18:45:10.346Z,187.00
2023-01-20T18:46:42.500Z,179.50
2023-01-20T18:48:14.597Z,196.50
2023-01-20T18:49:46.570Z,202.00
2023-01-20T18:51:20.784Z,206.00
2023-01-20T18:52:55.699Z,204.33
2023-01-20T18:54:30.350Z,191.67
2023-01-20T18:56:06.519Z,200.00
2023-01-20T18:57:38.409Z,186.33
2023-01-20T18:59:10.641Z,205.67
2023-01-20T19:00:42.733Z,191.33
2023-01-20T19:02:14.768Z,196.00
2023-01-20T19:03:47.300Z,177.00
2023-01-20T19:05:19.546Z,196.67
2023-01-20T19:06:51.491Z,195.33
2023-01-20T19:08:23.455Z,185.33
2023-01-20T19:09:55.716Z,185.00
2023-01-20T19:11:29.777Z,192.75
2023-01-20T19:13:02.381Z,192.00
2023-01-20T19:14:34.819Z,195.00
2023-01-20T19:16:10.434Z,190.00
2023-01-20T19:17:42.460Z,193.67
2023-01-20T19:19:14.738Z,193.67
2023-01-20T19:20:46.980Z,207.33
2023-01-20T19:22:18.892Z,207.00
2023-01-20T19:23:59.290Z,182.00
2023-01-20T19:25:32.244Z,185.33
2023-01-20T19:27:04.082Z,208.00
2023-01-20T19:28:36.172Z,193.67
2023-01-20T19:30:08.892Z,197.67
2023-01-20T19:31:40.889Z,188.33
2023-01-20T19:33:12.914Z,189.50
2023-01-20T19:34:45.880Z,194.00
2023-01-20T19:36:18.423Z,188.50
2023-01-20T19:37:50.407Z,172.00
2023-01-20T19:39:22.333Z,180.00
2023-01-20T19:40:54.166Z,184.50
2023-01-20T19:42:26.099Z,178.50
2023-01-20T19:43:58.595Z,185.50
2023-01-20T19:45:44.868Z,180.75
2023-01-20T19:47:17.271Z,152.25
2023-01-20T19:48:49.124Z,168.50
2023-01-20T19:50:21.298Z,156.50
2023-01-20T19:51:53.300Z,167.75
2023-01-20T19:53:25.366Z,141.25
2023-01-20T19:54:57.174Z,148.25
2023-01-20T19:56:30.560Z,141.50
2023-01-20T19:58:02.504Z,138.50
2023-01-20T19:59:34.427Z,146.75
2023-01-20T20:01:29.836Z,147.00
2023-01-20T20:03:04.725Z,150.75
2023-01-20T20:04:36.648Z,144.00
2023-01-20T20:06:08.989Z,147.25
2023-01-20T20:07:40.848Z,155.25
2023-01-20T20:09:16.728Z,147.75
2023-01-20T20:10:48.656Z,151.00
2023-01-20T20:12:20.645Z,150.75
2023-01-20T20:13:59.231Z,145.00
2023-01-20T20:15:31.307Z,150.25
2023-01-20T20:17:03.471Z,136.00
2023-01-20T20:18:35.447Z,150.75
2023-01-20T20:20:07.651Z,152.00
2023-01-20T20:21:39.607Z,263.75
2023-01-20T20:23:11.602Z,358.00
2023-01-20T20:24:43.508Z,252.00
2023-01-20T20:26:15.381Z,222.00
2023-01-20T20:27:47.699Z,210.33
2023-01-20T20:29:19.817Z,184.00
2023-01-20T20:30:52.319Z,175.75
2023-01-20T20:32:26.638Z,178.50
2023-01-20T20:33:59.618Z,173.50
2023-01-20T20:35:31.683Z,175.00
2023-01-20T20:37:03.620Z,178.00
2023-01-20T20:38:36.848Z,161.50
2023-01-20T20:40:09.649Z,161.50
2023-01-20T20:41:42.234Z,148.00
2023-01-20T20:43:14.168Z,158.50
2023-01-20T20:44:46.697Z,160.50
2023-01-20T20:46:19.310Z,161.00
2023-01-20T20:47:51.133Z,156.25
2023-01-20T20:49:23.456Z,144.25
2023-01-20T20:50:55.698Z,142.00
2023-01-20T20:52:27.620Z,145.75
2023-01-20T20:54:01.213Z,135.75
2023-01-20T20:55:33.157Z,139.50
2023-01-20T20:57:05.015Z,156.25
2023-01-20T20:58:43.326Z,143.25
2023-01-20T21:00:23.668Z,151.50
2023-01-20T21:01:55.636Z,153.75
2023-01-20T21:03:28.053Z,143.25
2023-01-20T21:04:59.930Z,151.00
2023-01-20T21:06:32.006Z,157.00
2023-01-20T21:08:06.098Z,148.50
2023-01-20T21:09:38.029Z,142.00
2023-01-20T21:11:11.294Z,147.25
2023-01-20T21:12:44.078Z,147.00
2023-01-20T21:14:15.885Z,144.50
2023-01-20T21:16:00.444Z,148.75
2023-01-20T21:17:32.427Z,133.00
2023-01-20T21:19:05.321Z,150.50
2023-01-20T21:20:37.164Z,154.50
2023-01-20T21:22:09.116Z,156.50
2023-01-20T21:23:41.847Z,164.00
2023-01-20T21:25:13.852Z,165.25
2023-01-20T21:26:45.868Z,150.50
2023-01-20T21:28:17.836Z,148.25
2023-01-20T21:29:49.719Z,148.50
2023-01-20T21:31:23.095Z,144.75
2023-01-20T21:32:55.062Z,157.50
2023-01-20T21:34:27.041Z,150.00
2023-01-20T21:36:01.294Z,167.25
2023-01-20T21:37:33.372Z,159.00
2023-01-20T21:39:05.642Z,154.00
2023-01-20T21:40:37.617Z,159.75
2023-01-20T21:42:09.432Z,152.75
2023-01-20T21:44:01.615Z,142.75
2023-01-20T21:45:33.568Z,138.25
2023-01-20T21:47:07.793Z,150.50
2023-01-20T21:48:58.673Z,139.25
2023-01-20T21:50:49.169Z,141.75
2023-01-20T21:52:41.120Z,147.25
2023-01-20T21:54:13.040Z,177.75
2023-01-20T21:55:44.906Z,163.50
2023-01-20T21:57:16.807Z,142.50
2023-01-20T21:58:48.646Z,123.50
2023-01-20T22:00:20.979Z,137.25
2023-01-20T22:01:53.004Z,130.00
2023-01-20T22:03:24.907Z,128.75
2023-01-20T22:04:56.888Z,117.75
2023-01-20T22:06:28.952Z,126.25
2023-01-20T22:08:01.455Z,127.50
2023-01-20T22:09:34.115Z,109.50
2023-01-20T22:11:06.188Z,118.25
2023-01-20T22:12:38.253Z,116.25
2023-01-20T22:14:10.254Z,117.00
2023-01-20T22:15:42.165Z,126.75
2023-01-20T22:17:14.168Z,129.25
2023-01-20T22:18:46.165Z,127.75
2023-01-20T22:20:18.404Z,130.25
2023-01-20T22:21:50.588Z,129.75
2023-01-20T22:23:22.377Z,133.75
2023-01-20T22:24:54.361Z,134.25
2023-01-20T22:26:26.241Z,131.75
2023-01-20T22:27:58.103Z,127.25
2023-01-20T22:29:29.982Z,125.25
2023-01-20T22:31:09.213Z,127.50
2023-01-20T22:32:41.157Z,163.75
2023-01-20T22:34:13.142Z,204.00
2023-01-20T22:35:44.973Z,180.25
2023-01-20T22:37:16.817Z,182.75
2023-01-20T22:38:49.143Z,169.50
2023-01-20T22:40:21.016Z,165.00
2023-01-20T22:41:52.908Z,167.25
2023-01-20T22:43:24.884Z,154.50
2023-01-20T22:44:56.852Z,150.50
2023-01-20T22:46:29.708Z,160.50
2023-01-20T22:48:01.519Z,147.75
2023-01-20T22:49:33.464Z,157.25
2023-01-20T22:51:06.439Z,153.00
2023-01-20T22:52:38.365Z,138.25
2023-01-20T22:54:10.886Z,148.00
2023-01-20T22:55:52.342Z,142.25
2023-01-20T22:57:31.915Z,135.25
2023-01-20T22:59:03.784Z,137.75
2023-01-20T23:00:35.696Z,130.00
2023-01-20T23:02:07.573Z,130.50
2023-01-20T23:03:39.648Z,130.50
2023-01-20T23:05:12.117Z,134.00
2023-01-20T23:06:44.043Z,127.75
2023-01-20T23:08:16.152Z,139.50
2023-01-20T23:09:48.159Z,144.50
2023-01-20T23:11:21.148Z,121.50
2023-01-20T23:12:53.070Z,139.25
2023-01-20T23:14:56.920Z,138.25
2023-01-20T23:16:28.754Z,141.00
2023-01-20T23:18:00.647Z,135.50
2023-01-20T23:19:32.489Z,131.00
2023-01-20T23:21:06.097Z,138.25
2023-01-20T23:22:38.083Z,130.00
2023-01-20T23:24:10.609Z,136.75
2023-01-20T23:25:42.921Z,123.25
2023-01-20T23:27:14.974Z,128.25
2023-01-20T23:28:47.063Z,133.00
2023-01-20T23:30:18.927Z,135.00
2023-01-20T23:31:50.845Z,133.25
2023-01-20T23:33:22.815Z,126.00
2023-01-20T23:34:54.649Z,125.75
