createdAt,value
2023-04-16T00:00:03.642Z,20.58
2023-04-16T00:00:13.653Z,20.58
2023-04-16T00:00:23.636Z,20.58
2023-04-16T00:00:33.676Z,20.58
2023-04-16T00:00:43.656Z,20.58
2023-04-16T00:00:53.670Z,20.57
2023-04-16T00:01:13.668Z,20.58
2023-04-16T00:01:23.629Z,20.60
2023-04-16T00:01:33.656Z,20.60
2023-04-16T00:01:43.661Z,20.58
2023-04-16T00:01:53.734Z,20.58
2023-04-16T00:02:03.721Z,20.60
2023-04-16T00:02:13.794Z,20.57
2023-04-16T00:02:23.709Z,20.58
2023-04-16T00:02:43.819Z,20.60
2023-04-16T00:02:53.751Z,20.57
2023-04-16T00:03:03.769Z,20.58
2023-04-16T00:03:13.817Z,20.60
2023-04-16T00:03:33.838Z,20.57
2023-04-16T00:03:53.857Z,20.58
2023-04-16T00:04:04.097Z,20.58
2023-04-16T00:04:13.707Z,20.56
2023-04-16T00:04:23.685Z,20.58
2023-04-16T00:04:33.732Z,20.57
2023-04-16T00:04:43.706Z,20.56
2023-04-16T00:05:03.705Z,20.57
2023-04-16T00:05:13.642Z,20.58
2023-04-16T00:05:23.621Z,20.57
2023-04-16T00:05:33.672Z,20.57
2023-04-16T00:05:43.603Z,20.56
2023-04-16T00:06:13.633Z,20.56
2023-04-16T00:06:23.614Z,20.57
2023-04-16T00:06:33.633Z,20.57
2023-04-16T00:06:43.595Z,20.57
2023-04-16T00:06:53.645Z,20.57
2023-04-16T00:07:03.605Z,20.57
2023-04-16T00:07:23.594Z,20.57
2023-04-16T00:07:33.625Z,20.56
2023-04-16T00:07:43.587Z,20.57
2023-04-16T00:07:53.607Z,20.57
2023-04-16T00:08:03.589Z,20.56
2023-04-16T00:08:13.620Z,20.54
2023-04-16T00:08:33.624Z,20.57
2023-04-16T00:08:43.617Z,20.56
2023-04-16T00:08:53.627Z,20.56
2023-04-16T00:09:03.577Z,20.56
2023-04-16T00:09:13.610Z,20.56
2023-04-16T00:09:23.589Z,20.54
2023-04-16T00:09:43.583Z,20.56
2023-04-16T00:09:53.608Z,20.57
2023-04-16T00:10:03.579Z,20.58
2023-04-16T00:10:13.588Z,20.54
2023-04-16T00:10:23.598Z,20.57
2023-04-16T00:10:33.726Z,20.57
2023-04-16T00:11:03.571Z,20.56
2023-04-16T00:11:13.582Z,20.56
2023-04-16T00:11:23.580Z,20.56
2023-04-16T00:11:33.583Z,20.56
2023-04-16T00:11:43.562Z,20.57
2023-04-16T00:11:53.580Z,20.56
2023-04-16T00:12:13.593Z,20.57
2023-04-16T00:12:23.555Z,20.57
2023-04-16T00:12:33.575Z,20.57
2023-04-16T00:12:43.560Z,20.54
2023-04-16T00:12:53.575Z,20.56
2023-04-16T00:13:03.560Z,20.57
2023-04-16T00:13:23.564Z,20.54
2023-04-16T00:13:33.567Z,20.56
2023-04-16T00:13:43.547Z,20.57
2023-04-16T00:13:53.584Z,20.56
2023-04-16T00:14:03.547Z,20.56
2023-04-16T00:14:13.568Z,20.57
2023-04-16T00:14:33.576Z,20.58
2023-04-16T00:14:43.542Z,20.57
2023-04-16T00:14:53.560Z,20.58
2023-04-16T00:15:03.577Z,20.56
2023-04-16T00:15:13.576Z,20.57
2023-04-16T00:15:23.535Z,20.57
2023-04-16T00:15:33.600Z,20.58
2023-04-16T00:15:53.567Z,20.57
2023-04-16T00:16:13.596Z,20.56
2023-04-16T00:16:23.611Z,20.58
2023-04-16T00:16:33.610Z,20.57
2023-04-16T00:16:43.545Z,20.57
2023-04-16T00:16:53.585Z,20.54
2023-04-16T00:17:03.626Z,20.58
2023-04-16T00:17:23.611Z,20.57
2023-04-16T00:17:33.564Z,20.57
2023-04-16T00:17:43.565Z,20.56
2023-04-16T00:17:53.539Z,20.57
2023-04-16T00:18:03.598Z,20.57
2023-04-16T00:18:33.548Z,20.57
2023-04-16T00:18:43.513Z,20.58
2023-04-16T00:18:53.543Z,20.57
2023-04-16T00:19:03.517Z,20.57
2023-04-16T00:19:13.530Z,20.56
2023-04-16T00:19:23.512Z,20.56
2023-04-16T00:19:43.507Z,20.57
2023-04-16T00:19:53.543Z,20.56
2023-04-16T00:20:03.514Z,20.57
2023-04-16T00:20:13.537Z,20.56
2023-04-16T00:20:23.511Z,20.54
2023-04-16T00:20:33.536Z,20.54
2023-04-16T00:20:53.552Z,20.57
2023-04-16T00:21:03.504Z,20.56
2023-04-16T00:21:13.535Z,20.56
2023-04-16T00:21:23.511Z,20.56
2023-04-16T00:21:33.528Z,20.54
2023-04-16T00:21:43.500Z,20.54
2023-04-16T00:22:03.498Z,20.56
2023-04-16T00:22:13.521Z,20.56
2023-04-16T00:22:23.490Z,20.56
2023-04-16T00:22:33.523Z,20.56
2023-04-16T00:22:43.486Z,20.56
2023-04-16T00:22:53.510Z,20.57
2023-04-16T00:23:03.488Z,20.56
2023-04-16T00:23:23.482Z,20.54
2023-04-16T00:23:33.500Z,20.54
2023-04-16T00:23:43.482Z,20.57
2023-04-16T00:23:53.504Z,20.54
2023-04-16T00:24:03.476Z,20.57
2023-04-16T00:24:13.519Z,20.54
2023-04-16T00:24:33.508Z,20.56
2023-04-16T00:24:43.481Z,20.57
2023-04-16T00:24:53.489Z,20.57
2023-04-16T00:25:03.469Z,20.56
2023-04-16T00:25:13.495Z,20.56
2023-04-16T00:25:23.473Z,20.57
2023-04-16T00:25:53.498Z,20.57
2023-04-16T00:26:03.465Z,20.57
2023-04-16T00:26:13.497Z,20.57
2023-04-16T00:26:23.460Z,20.56
2023-04-16T00:26:33.503Z,20.54
2023-04-16T00:26:43.460Z,20.57
2023-04-16T00:27:03.470Z,20.54
2023-04-16T00:27:13.494Z,20.56
2023-04-16T00:27:30.380Z,20.56
2023-04-16T00:27:35.497Z,20.56
2023-04-16T00:27:45.510Z,20.56
2023-04-16T00:27:55.497Z,20.57
2023-04-16T00:28:05.562Z,20.56
2023-04-16T00:28:35.495Z,20.56
2023-04-16T00:28:45.518Z,20.53
2023-04-16T00:28:55.486Z,20.53
2023-04-16T00:29:05.505Z,20.56
2023-04-16T00:29:15.493Z,20.56
2023-04-16T00:29:25.497Z,20.53
2023-04-16T00:29:45.496Z,20.56
2023-04-16T00:29:55.491Z,20.56
2023-04-16T00:30:05.493Z,20.54
2023-04-16T00:30:15.483Z,20.56
2023-04-16T00:30:25.490Z,20.54
2023-04-16T00:30:55.517Z,20.54
2023-04-16T00:31:05.559Z,20.54
2023-04-16T00:31:15.502Z,20.54
2023-04-16T00:31:25.502Z,20.57
2023-04-16T00:31:35.490Z,20.54
2023-04-16T00:31:45.501Z,20.56
2023-04-16T00:32:05.482Z,20.54
2023-04-16T00:32:15.487Z,20.54
2023-04-16T00:32:25.571Z,20.54
2023-04-16T00:32:35.509Z,20.53
2023-04-16T00:32:45.530Z,20.56
2023-04-16T00:32:55.475Z,20.54
2023-04-16T00:33:05.493Z,20.56
2023-04-16T00:33:25.504Z,20.54
2023-04-16T00:33:35.468Z,20.54
2023-04-16T00:33:45.465Z,20.54
2023-04-16T00:33:55.466Z,20.54
2023-04-16T00:34:05.464Z,20.54
2023-04-16T00:34:15.464Z,20.56
2023-04-16T00:34:35.446Z,20.54
2023-04-16T00:34:45.483Z,20.53
2023-04-16T00:34:55.472Z,20.54
2023-04-16T00:35:05.456Z,20.57
2023-04-16T00:35:15.458Z,20.54
2023-04-16T00:35:25.488Z,20.56
2023-04-16T00:35:35.442Z,20.57
2023-04-16T00:35:55.436Z,20.54
2023-04-16T00:36:05.481Z,20.54
2023-04-16T00:36:15.443Z,20.53
2023-04-16T00:36:25.477Z,20.53
2023-04-16T00:36:35.430Z,20.54
2023-04-16T00:36:45.449Z,20.53
2023-04-16T00:36:55.453Z,20.56
2023-04-16T00:37:15.443Z,20.56
2023-04-16T00:37:25.444Z,20.54
2023-04-16T00:37:35.438Z,20.51
2023-04-16T00:37:45.423Z,20.53
2023-04-16T00:37:55.453Z,20.54
2023-04-16T00:38:15.455Z,20.53
2023-04-16T00:38:35.449Z,20.54
2023-04-16T00:38:45.416Z,20.54
2023-04-16T00:38:55.436Z,20.53
2023-04-16T00:39:05.418Z,20.51
2023-04-16T00:39:15.424Z,20.53
2023-04-16T00:39:25.409Z,20.54
2023-04-16T00:39:45.408Z,20.56
2023-04-16T00:39:55.432Z,20.53
2023-04-16T00:40:05.411Z,20.54
2023-04-16T00:40:15.439Z,20.56
2023-04-16T00:40:25.402Z,20.56
2023-04-16T00:40:54.418Z,20.54
2023-04-16T00:41:05.451Z,20.54
2023-04-16T00:41:15.421Z,20.53
2023-04-16T00:41:25.394Z,20.53
2023-04-16T00:41:35.436Z,20.54
2023-04-16T00:41:45.401Z,20.54
2023-04-16T00:41:55.427Z,20.53
2023-04-16T00:42:14.406Z,20.53
2023-04-16T00:42:25.392Z,20.54
2023-04-16T00:42:35.406Z,20.53
2023-04-16T00:42:45.387Z,20.53
2023-04-16T00:42:55.407Z,20.54
2023-04-16T00:43:15.407Z,20.53
2023-04-16T00:43:35.415Z,20.53
2023-04-16T00:43:45.378Z,20.53
2023-04-16T00:43:55.422Z,20.53
2023-04-16T00:44:05.378Z,20.54
2023-04-16T00:44:15.395Z,20.54
2023-04-16T00:44:25.383Z,20.51
2023-04-16T00:44:45.389Z,20.54
2023-04-16T00:44:55.405Z,20.56
2023-04-16T00:45:05.384Z,20.54
2023-04-16T00:45:15.426Z,20.53
2023-04-16T00:45:35.404Z,20.53
2023-04-16T00:45:55.422Z,20.54
2023-04-16T00:46:05.397Z,20.56
2023-04-16T00:46:15.417Z,20.53
2023-04-16T00:46:25.407Z,20.51
2023-04-16T00:46:35.484Z,20.53
2023-04-16T00:46:45.427Z,20.53
2023-04-16T00:47:05.373Z,20.51
2023-04-16T00:47:15.409Z,20.51
2023-04-16T00:47:25.408Z,20.53
2023-04-16T00:47:35.413Z,20.54
2023-04-16T00:47:45.413Z,20.51
2023-04-16T00:48:15.370Z,20.53
2023-04-16T00:48:25.353Z,20.54
2023-04-16T00:48:35.390Z,20.54
2023-04-16T00:48:45.349Z,20.51
2023-04-16T00:48:55.374Z,20.54
2023-04-16T00:49:05.346Z,20.56
2023-04-16T00:49:25.347Z,20.53
2023-04-16T00:49:35.378Z,20.53
2023-04-16T00:49:45.357Z,20.54
2023-04-16T00:49:55.373Z,20.53
2023-04-16T00:50:05.356Z,20.53
2023-04-16T00:50:15.359Z,20.53
2023-04-16T00:50:35.371Z,20.54
2023-04-16T00:50:45.328Z,20.54
2023-04-16T00:50:55.360Z,20.54
2023-04-16T00:51:05.345Z,20.56
2023-04-16T00:51:15.348Z,20.56
2023-04-16T00:51:25.328Z,20.53
2023-04-16T00:51:44.323Z,20.54
2023-04-16T00:51:55.359Z,20.53
2023-04-16T00:52:05.354Z,20.54
2023-04-16T00:52:15.336Z,20.51
2023-04-16T00:52:25.319Z,20.53
2023-04-16T00:52:35.340Z,20.54
2023-04-16T00:52:45.319Z,20.54
2023-04-16T00:53:05.318Z,20.54
2023-04-16T00:53:15.357Z,20.53
2023-04-16T00:53:25.314Z,20.51
2023-04-16T00:53:35.344Z,20.51
2023-04-16T00:53:45.316Z,20.54
2023-04-16T00:53:55.355Z,20.53
2023-04-16T00:54:14.338Z,20.53
2023-04-16T00:54:25.305Z,20.54
2023-04-16T00:54:35.321Z,20.53
2023-04-16T00:54:45.305Z,20.53
2023-04-16T00:54:55.321Z,20.53
2023-04-16T00:55:05.313Z,20.53
2023-04-16T00:55:15.384Z,20.54
2023-04-16T00:55:34.311Z,20.53
2023-04-16T00:55:45.296Z,20.51
2023-04-16T00:55:55.329Z,20.51
2023-04-16T00:56:05.310Z,20.53
2023-04-16T00:56:15.329Z,20.53
2023-04-16T00:56:25.294Z,20.53
2023-04-16T00:56:35.305Z,20.56
2023-04-16T00:56:55.323Z,20.51
2023-04-16T00:57:05.291Z,20.53
2023-04-16T00:57:15.312Z,20.53
2023-04-16T00:57:25.287Z,20.53
2023-04-16T00:57:35.453Z,20.54
2023-04-16T00:57:45.294Z,20.53
2023-04-16T00:58:04.285Z,20.53
2023-04-16T00:58:15.300Z,20.51
2023-04-16T00:58:25.284Z,20.51
2023-04-16T00:58:35.311Z,20.51
2023-04-16T00:58:45.278Z,20.53
2023-04-16T00:58:55.292Z,20.51
2023-04-16T00:59:05.288Z,20.51
2023-04-16T00:59:25.279Z,20.51
2023-04-16T00:59:35.309Z,20.51
2023-04-16T00:59:45.276Z,20.51
2023-04-16T00:59:55.287Z,20.51
2023-04-16T01:00:05.267Z,20.51
2023-04-16T01:00:15.286Z,20.54
2023-04-16T01:00:35.281Z,20.50
2023-04-16T01:00:45.260Z,20.50
2023-04-16T01:00:55.302Z,20.53
2023-04-16T01:01:05.282Z,20.50
2023-04-16T01:01:15.309Z,20.50
2023-04-16T01:01:25.270Z,20.50
2023-04-16T01:01:44.290Z,20.50
2023-04-16T01:01:55.361Z,20.50
2023-04-16T01:02:05.455Z,20.50
2023-04-16T01:02:15.369Z,20.51
2023-04-16T01:02:25.377Z,20.51
2023-04-16T01:02:35.414Z,20.53
2023-04-16T01:02:45.383Z,20.53
2023-04-16T01:02:55.389Z,20.51
2023-04-16T01:03:05.427Z,20.51
2023-04-16T01:03:25.379Z,20.50
2023-04-16T01:03:35.527Z,20.51
2023-04-16T01:03:45.363Z,20.53
2023-04-16T01:03:55.413Z,20.51
2023-04-16T01:04:05.323Z,20.53
2023-04-16T01:04:15.425Z,20.51
2023-04-16T01:04:35.331Z,20.51
2023-04-16T01:04:45.239Z,20.51
2023-04-16T01:04:55.261Z,20.53
2023-04-16T01:05:05.245Z,20.53
2023-04-16T01:05:15.270Z,20.54
2023-04-16T01:05:25.238Z,20.54
2023-04-16T01:05:45.232Z,20.51
2023-04-16T01:05:55.264Z,20.51
2023-04-16T01:06:05.246Z,20.51
2023-04-16T01:06:15.243Z,20.53
2023-04-16T01:06:25.251Z,20.53
2023-04-16T01:06:35.255Z,20.53
2023-04-16T01:06:54.254Z,20.54
2023-04-16T01:07:05.221Z,20.51
2023-04-16T01:07:15.239Z,20.51
2023-04-16T01:07:25.250Z,20.54
2023-04-16T01:07:35.249Z,20.51
2023-04-16T01:07:45.221Z,20.54
2023-04-16T01:07:55.231Z,20.53
2023-04-16T01:08:15.254Z,20.53
2023-04-16T01:08:25.212Z,20.51
2023-04-16T01:08:35.266Z,20.51
2023-04-16T01:08:45.258Z,20.51
2023-04-16T01:08:55.260Z,20.54
2023-04-16T01:09:05.211Z,20.54
2023-04-16T01:09:25.208Z,20.51
2023-04-16T01:09:35.222Z,20.50
2023-04-16T01:09:45.204Z,20.50
2023-04-16T01:09:55.218Z,20.51
2023-04-16T01:10:05.211Z,20.53
2023-04-16T01:10:15.225Z,20.54
2023-04-16T01:10:45.200Z,20.51
2023-04-16T01:10:55.231Z,20.50
2023-04-16T01:11:05.195Z,20.51
2023-04-16T01:11:15.228Z,20.51
2023-04-16T01:11:25.194Z,20.51
2023-04-16T01:11:35.212Z,20.51
2023-04-16T01:11:55.209Z,20.51
2023-04-16T01:12:05.191Z,20.51
2023-04-16T01:12:15.221Z,20.53
2023-04-16T01:12:25.196Z,20.50
2023-04-16T01:12:35.200Z,20.51
2023-04-16T01:12:45.185Z,20.51
2023-04-16T01:12:55.214Z,20.54
2023-04-16T01:13:15.225Z,20.50
2023-04-16T01:13:25.184Z,20.51
2023-04-16T01:13:35.222Z,20.51
2023-04-16T01:13:45.181Z,20.50
2023-04-16T01:13:55.236Z,20.50
2023-04-16T01:14:05.175Z,20.53
2023-04-16T01:14:15.220Z,20.50
2023-04-16T01:14:35.216Z,20.51
2023-04-16T01:14:45.179Z,20.51
2023-04-16T01:14:55.214Z,20.51
2023-04-16T01:15:05.187Z,20.50
2023-04-16T01:15:15.185Z,20.51
2023-04-16T01:15:25.192Z,20.51
2023-04-16T01:15:45.235Z,20.48
2023-04-16T01:15:55.235Z,20.51
2023-04-16T01:16:05.236Z,20.51
2023-04-16T01:16:15.204Z,20.48
2023-04-16T01:16:25.242Z,20.50
2023-04-16T01:16:35.243Z,20.46
2023-04-16T01:16:55.182Z,20.48
2023-04-16T01:17:05.154Z,20.51
2023-04-16T01:17:15.189Z,20.48
2023-04-16T01:17:25.180Z,20.48
2023-04-16T01:17:35.240Z,20.51
2023-04-16T01:17:45.165Z,20.51
2023-04-16T01:18:05.225Z,20.50
2023-04-16T01:18:25.149Z,20.51
2023-04-16T01:18:35.163Z,20.50
2023-04-16T01:18:45.144Z,20.51
2023-04-16T01:18:55.182Z,20.51
2023-04-16T01:19:14.167Z,20.50
2023-04-16T01:19:25.147Z,20.51
2023-04-16T01:19:35.137Z,20.50
2023-04-16T01:19:45.154Z,20.50
2023-04-16T01:19:55.137Z,20.50
2023-04-16T01:20:05.190Z,20.48
2023-04-16T01:20:15.133Z,20.53
2023-04-16T01:20:25.151Z,20.53
2023-04-16T01:20:45.171Z,20.51
2023-04-16T01:21:05.174Z,20.51
2023-04-16T01:21:15.126Z,20.50
2023-04-16T01:21:25.155Z,20.50
2023-04-16T01:21:35.129Z,20.53
2023-04-16T01:21:45.146Z,20.53
2023-04-16T01:21:55.125Z,20.50
2023-04-16T01:22:15.115Z,20.51
2023-04-16T01:22:25.137Z,20.50
2023-04-16T01:22:35.126Z,20.50
2023-04-16T01:22:45.151Z,20.50
2023-04-16T01:22:55.116Z,20.50
2023-04-16T01:23:05.131Z,20.46
2023-04-16T01:23:25.134Z,20.50
2023-04-16T01:23:35.110Z,20.51
2023-04-16T01:23:45.146Z,20.50
2023-04-16T01:23:55.111Z,20.50
2023-04-16T01:24:05.133Z,20.48
2023-04-16T01:24:15.108Z,20.48
2023-04-16T01:24:25.137Z,20.50
2023-04-16T01:24:45.117Z,20.51
2023-04-16T01:24:55.111Z,20.50
2023-04-16T01:25:05.136Z,20.50
2023-04-16T01:25:15.144Z,20.50
2023-04-16T01:25:25.163Z,20.50
2023-04-16T01:25:35.094Z,20.50
2023-04-16T01:25:55.097Z,20.51
2023-04-16T01:26:05.190Z,20.50
2023-04-16T01:26:15.093Z,20.51
2023-04-16T01:26:25.125Z,20.50
2023-04-16T01:26:35.132Z,20.51
2023-04-16T01:26:45.122Z,20.51
2023-04-16T01:27:04.119Z,20.48
2023-04-16T01:27:15.103Z,20.50
2023-04-16T01:27:25.137Z,20.48
2023-04-16T01:27:35.087Z,20.50
2023-04-16T01:27:45.117Z,20.48
2023-04-16T01:27:55.079Z,20.51
2023-04-16T01:28:05.097Z,20.51
2023-04-16T01:28:25.112Z,20.50
2023-04-16T01:28:35.081Z,20.50
2023-04-16T01:28:45.113Z,20.50
2023-04-16T01:28:55.076Z,20.50
2023-04-16T01:29:05.108Z,20.51
2023-04-16T01:29:15.077Z,20.50
2023-04-16T01:29:34.065Z,20.48
2023-04-16T01:29:45.093Z,20.50
2023-04-16T01:29:55.070Z,20.51
2023-04-16T01:30:05.087Z,20.50
2023-04-16T01:30:15.066Z,20.48
2023-04-16T01:30:25.087Z,20.50
2023-04-16T01:30:35.088Z,20.48
2023-04-16T01:30:45.106Z,20.48
2023-04-16T01:31:05.127Z,20.48
2023-04-16T01:31:15.109Z,20.48
2023-04-16T01:31:25.114Z,20.48
2023-04-16T01:31:35.132Z,20.51
2023-04-16T01:31:45.136Z,20.46
2023-04-16T01:31:55.057Z,20.50
2023-04-16T01:32:14.048Z,20.50
2023-04-16T01:32:25.098Z,20.51
2023-04-16T01:32:35.090Z,20.50
2023-04-16T01:32:45.107Z,20.50
2023-04-16T01:32:55.081Z,20.50
2023-04-16T01:33:05.061Z,20.48
2023-04-16T01:33:15.049Z,20.50
2023-04-16T01:33:35.050Z,20.48
2023-04-16T01:33:45.061Z,20.50
2023-04-16T01:33:55.043Z,20.48
2023-04-16T01:34:05.077Z,20.48
2023-04-16T01:34:15.038Z,20.50
2023-04-16T01:34:25.072Z,20.46
2023-04-16T01:34:44.069Z,20.46
2023-04-16T01:34:55.043Z,20.50
2023-04-16T01:35:05.050Z,20.50
2023-04-16T01:35:15.036Z,20.50
2023-04-16T01:35:25.075Z,20.50
2023-04-16T01:35:35.032Z,20.48
2023-04-16T01:35:45.067Z,20.48
2023-04-16T01:36:05.043Z,20.48
2023-04-16T01:36:15.025Z,20.50
2023-04-16T01:36:25.041Z,20.50
2023-04-16T01:36:35.028Z,20.48
2023-04-16T01:36:45.058Z,20.50
2023-04-16T01:36:55.021Z,20.46
2023-04-16T01:37:14.014Z,20.50
2023-04-16T01:37:25.035Z,20.48
2023-04-16T01:37:35.016Z,20.50
2023-04-16T01:37:45.056Z,20.48
2023-04-16T01:37:55.025Z,20.48
2023-04-16T01:38:05.055Z,20.50
2023-04-16T01:38:15.023Z,20.50
2023-04-16T01:38:34.003Z,20.50
2023-04-16T01:38:45.030Z,20.50
2023-04-16T01:38:55.010Z,20.50
2023-04-16T01:39:05.025Z,20.48
2023-04-16T01:39:15.012Z,20.48
2023-04-16T01:39:25.022Z,20.50
2023-04-16T01:39:35.009Z,20.48
2023-04-16T01:39:45.054Z,20.46
2023-04-16T01:40:05.019Z,20.48
2023-04-16T01:40:14.996Z,20.50
2023-04-16T01:40:25.016Z,20.51
2023-04-16T01:40:34.995Z,20.48
2023-04-16T01:40:45.036Z,20.48
2023-04-16T01:41:05.044Z,20.50
2023-04-16T01:41:25.010Z,20.46
2023-04-16T01:41:34.988Z,20.48
2023-04-16T01:41:45.024Z,20.50
2023-04-16T01:41:54.990Z,20.50
2023-04-16T01:42:05.005Z,20.48
2023-04-16T01:42:14.993Z,20.50
2023-04-16T01:42:25.018Z,20.48
2023-04-16T01:42:45.015Z,20.50
2023-04-16T01:42:54.977Z,20.48
2023-04-16T01:43:04.998Z,20.48
2023-04-16T01:43:14.993Z,20.48
2023-04-16T01:43:33.976Z,20.46
2023-04-16T01:43:54.973Z,20.50
2023-04-16T01:44:04.986Z,20.48
2023-04-16T01:44:14.982Z,20.48
2023-04-16T01:44:25.010Z,20.48
2023-04-16T01:44:34.969Z,20.48
2023-04-16T01:44:44.985Z,20.48
2023-04-16T01:45:03.992Z,20.48
2023-04-16T01:45:14.968Z,20.48
2023-04-16T01:45:24.985Z,20.46
2023-04-16T01:45:34.974Z,20.48
2023-04-16T01:45:54.957Z,20.46
2023-04-16T01:46:04.991Z,20.50
2023-04-16T01:46:24.004Z,20.48
2023-04-16T01:46:35.104Z,20.46
2023-04-16T01:46:45.071Z,20.50
2023-04-16T01:46:54.987Z,20.50
2023-04-16T01:47:04.991Z,20.48
2023-04-16T01:47:14.950Z,20.50
2023-04-16T01:47:25.029Z,20.50
2023-04-16T01:47:45.023Z,20.48
2023-04-16T01:47:54.998Z,20.48
2023-04-16T01:48:04.980Z,20.50
2023-04-16T01:48:14.963Z,20.50
2023-04-16T01:48:34.970Z,20.48
2023-04-16T01:48:54.947Z,20.48
2023-04-16T01:49:04.955Z,20.48
2023-04-16T01:49:14.943Z,20.50
2023-04-16T01:49:24.965Z,20.48
2023-04-16T01:49:34.950Z,20.48
2023-04-16T01:49:44.951Z,20.48
2023-04-16T01:50:04.949Z,20.48
2023-04-16T01:50:14.933Z,20.48
2023-04-16T01:50:24.962Z,20.50
2023-04-16T01:50:34.940Z,20.48
2023-04-16T01:50:44.980Z,20.46
2023-04-16T01:51:04.958Z,20.50
2023-04-16T01:51:24.962Z,20.51
2023-04-16T01:51:34.915Z,20.48
2023-04-16T01:51:44.941Z,20.48
2023-04-16T01:51:54.920Z,20.44
2023-04-16T01:52:04.948Z,20.46
2023-04-16T01:52:14.916Z,20.46
2023-04-16T01:52:34.915Z,20.48
2023-04-16T01:52:44.949Z,20.44
2023-04-16T01:52:54.937Z,20.46
2023-04-16T01:53:14.945Z,20.46
2023-04-16T01:53:24.943Z,20.44
2023-04-16T01:53:44.921Z,20.48
2023-04-16T01:53:54.910Z,20.50
2023-04-16T01:54:04.957Z,20.44
2023-04-16T01:54:14.905Z,20.46
2023-04-16T01:54:24.935Z,20.46
2023-04-16T01:54:34.913Z,20.48
2023-04-16T01:54:44.929Z,20.48
2023-04-16T01:55:04.931Z,20.48
2023-04-16T01:55:14.899Z,20.46
2023-04-16T01:55:24.940Z,20.50
2023-04-16T01:55:44.943Z,20.48
2023-04-16T01:55:54.884Z,20.46
2023-04-16T01:56:14.894Z,20.50
2023-04-16T01:56:24.914Z,20.48
2023-04-16T01:56:34.889Z,20.46
2023-04-16T01:56:44.920Z,20.48
2023-04-16T01:56:54.891Z,20.48
2023-04-16T01:57:04.900Z,20.48
2023-04-16T01:57:24.907Z,20.46
2023-04-16T01:57:34.882Z,20.46
2023-04-16T01:57:44.903Z,20.48
2023-04-16T01:57:54.879Z,20.46
2023-04-16T01:58:04.905Z,20.48
2023-04-16T01:58:34.888Z,20.48
2023-04-16T01:58:44.890Z,20.46
2023-04-16T01:58:54.898Z,20.44
2023-04-16T01:59:04.902Z,20.48
2023-04-16T01:59:14.867Z,20.44
2023-04-16T01:59:24.914Z,20.48
2023-04-16T01:59:44.901Z,20.48
2023-04-16T01:59:54.869Z,20.46
2023-04-16T02:00:04.884Z,20.46
2023-04-16T02:00:14.856Z,20.50
2023-04-16T02:00:24.885Z,20.46
2023-04-16T02:00:54.875Z,20.42
2023-04-16T02:01:04.927Z,20.46
2023-04-16T02:01:14.887Z,20.44
2023-04-16T02:01:25.057Z,20.44
2023-04-16T02:01:34.855Z,20.46
2023-04-16T02:01:44.930Z,20.48
2023-04-16T02:02:04.959Z,20.46
2023-04-16T02:02:14.966Z,20.50
2023-04-16T02:02:24.986Z,20.46
2023-04-16T02:02:35.033Z,20.46
2023-04-16T02:02:44.979Z,20.46
2023-04-16T02:03:15.005Z,20.44
2023-04-16T02:03:25.066Z,20.46
2023-04-16T02:03:35.122Z,20.44
2023-04-16T02:03:45.112Z,20.44
2023-04-16T02:03:55.048Z,20.42
2023-04-16T02:04:04.912Z,20.44
2023-04-16T02:04:24.844Z,20.46
2023-04-16T02:04:34.851Z,20.46
2023-04-16T02:04:44.835Z,20.42
2023-04-16T02:04:54.862Z,20.44
2023-04-16T02:05:04.829Z,20.46
2023-04-16T02:05:14.862Z,20.44
2023-04-16T02:05:34.863Z,20.42
2023-04-16T02:05:44.831Z,20.44
2023-04-16T02:05:54.857Z,20.48
2023-04-16T02:06:04.824Z,20.46
2023-04-16T02:06:14.848Z,20.44
2023-04-16T02:06:24.839Z,20.46
2023-04-16T02:06:44.812Z,20.42
2023-04-16T02:06:54.830Z,20.46
2023-04-16T02:07:04.816Z,20.44
2023-04-16T02:07:14.848Z,20.46
2023-04-16T02:07:24.830Z,20.48
2023-04-16T02:07:34.843Z,20.44
2023-04-16T02:08:04.813Z,20.42
2023-04-16T02:08:14.839Z,20.44
2023-04-16T02:08:24.811Z,20.44
2023-04-16T02:08:34.853Z,20.44
2023-04-16T02:08:44.807Z,20.44
2023-04-16T02:08:54.814Z,20.44
2023-04-16T02:09:14.818Z,20.46
2023-04-16T02:09:24.814Z,20.46
2023-04-16T02:09:34.814Z,20.46
2023-04-16T02:09:44.800Z,20.46
2023-04-16T02:09:54.860Z,20.42
2023-04-16T02:10:04.808Z,20.42
2023-04-16T02:10:34.826Z,20.44
2023-04-16T02:10:44.792Z,20.46
2023-04-16T02:10:54.823Z,20.42
2023-04-16T02:11:04.791Z,20.44
2023-04-16T02:11:14.818Z,20.44
2023-04-16T02:11:24.791Z,20.44
2023-04-16T02:11:43.781Z,20.42
2023-04-16T02:11:54.817Z,20.44
2023-04-16T02:12:04.793Z,20.44
2023-04-16T02:12:14.796Z,20.41
2023-04-16T02:12:24.794Z,20.44
2023-04-16T02:12:34.815Z,20.41
2023-04-16T02:12:54.856Z,20.42
2023-04-16T02:13:14.786Z,20.41
2023-04-16T02:13:24.770Z,20.44
2023-04-16T02:13:34.806Z,20.42
2023-04-16T02:13:44.767Z,20.46
2023-04-16T02:13:54.795Z,20.42
2023-04-16T02:14:04.767Z,20.41
2023-04-16T02:14:24.766Z,20.44
2023-04-16T02:14:34.792Z,20.42
2023-04-16T02:14:44.763Z,20.46
2023-04-16T02:14:54.795Z,20.44
2023-04-16T02:15:04.758Z,20.44
2023-04-16T02:15:33.787Z,20.44
2023-04-16T02:15:44.787Z,20.42
2023-04-16T02:15:54.786Z,20.42
2023-04-16T02:16:04.785Z,20.44
2023-04-16T02:16:14.797Z,20.42
2023-04-16T02:16:24.840Z,20.44
2023-04-16T02:16:34.917Z,20.42
2023-04-16T02:16:53.814Z,20.44
2023-04-16T02:17:04.757Z,20.44
2023-04-16T02:17:14.776Z,20.44
2023-04-16T02:17:24.755Z,20.44
2023-04-16T02:17:34.819Z,20.44
2023-04-16T02:17:54.814Z,20.46
2023-04-16T02:18:14.759Z,20.46
2023-04-16T02:18:24.743Z,20.41
2023-04-16T02:18:34.751Z,20.41
2023-04-16T02:18:44.743Z,20.44
2023-04-16T02:18:54.765Z,20.44
2023-04-16T02:19:04.749Z,20.42
2023-04-16T02:19:14.766Z,20.44
2023-04-16T02:19:34.766Z,20.44
2023-04-16T02:19:44.722Z,20.44
2023-04-16T02:19:54.753Z,20.46
2023-04-16T02:20:04.732Z,20.46
2023-04-16T02:20:24.748Z,20.44
2023-04-16T02:20:44.724Z,20.42
2023-04-16T02:20:54.759Z,20.42
2023-04-16T02:21:04.722Z,20.44
2023-04-16T02:21:14.749Z,20.44
2023-04-16T02:21:24.714Z,20.44
2023-04-16T02:21:34.741Z,20.44
2023-04-16T02:21:53.721Z,20.44
2023-04-16T02:22:04.717Z,20.42
2023-04-16T02:22:14.732Z,20.48
2023-04-16T02:22:24.708Z,20.46
2023-04-16T02:22:44.707Z,20.44
2023-04-16T02:22:54.720Z,20.44
2023-04-16T02:23:13.729Z,20.42
2023-04-16T02:23:24.698Z,20.44
2023-04-16T02:23:34.715Z,20.41
2023-04-16T02:23:44.715Z,20.42
2023-04-16T02:23:54.730Z,20.46
2023-04-16T02:24:04.687Z,20.44
2023-04-16T02:24:14.715Z,20.44
2023-04-16T02:24:34.734Z,20.42
2023-04-16T02:24:44.705Z,20.42
2023-04-16T02:24:54.705Z,20.46
2023-04-16T02:25:13.698Z,20.41
2023-04-16T02:25:24.690Z,20.42
2023-04-16T02:25:44.709Z,20.42
2023-04-16T02:25:54.730Z,20.44
2023-04-16T02:26:04.708Z,20.46
2023-04-16T02:26:14.732Z,20.42
2023-04-16T02:26:24.691Z,20.44
2023-04-16T02:26:34.692Z,20.44
2023-04-16T02:26:53.705Z,20.42
2023-04-16T02:27:04.700Z,20.44
2023-04-16T02:27:14.693Z,20.42
2023-04-16T02:27:24.669Z,20.44
2023-04-16T02:27:44.700Z,20.44
2023-04-16T02:27:54.701Z,20.44
2023-04-16T02:28:14.685Z,20.46
2023-04-16T02:28:24.659Z,20.50
2023-04-16T02:28:34.688Z,20.41
2023-04-16T02:28:44.664Z,20.48
2023-04-16T02:28:54.680Z,20.42
2023-04-16T02:29:04.662Z,20.46
2023-04-16T02:29:14.705Z,20.46
2023-04-16T02:29:34.697Z,20.46
2023-04-16T02:29:44.668Z,20.44
2023-04-16T02:30:04.654Z,20.44
2023-04-16T02:30:14.682Z,20.44
2023-04-16T02:30:24.652Z,20.42
2023-04-16T02:30:44.685Z,20.42
2023-04-16T02:30:54.690Z,20.48
2023-04-16T02:31:04.660Z,20.48
2023-04-16T02:31:14.672Z,20.44
2023-04-16T02:31:24.699Z,20.44
2023-04-16T02:31:34.692Z,20.42
2023-04-16T02:31:44.722Z,20.42
2023-04-16T02:32:04.696Z,20.44
2023-04-16T02:32:14.728Z,20.44
2023-04-16T02:32:34.691Z,20.44
2023-04-16T02:32:44.677Z,20.42
2023-04-16T02:32:54.718Z,20.42
2023-04-16T02:33:14.689Z,20.41
2023-04-16T02:33:24.629Z,20.42
2023-04-16T02:33:34.665Z,20.41
2023-04-16T02:33:44.631Z,20.41
2023-04-16T02:33:54.646Z,20.44
2023-04-16T02:34:04.712Z,20.41
2023-04-16T02:34:24.624Z,20.42
2023-04-16T02:34:34.644Z,20.42
2023-04-16T02:34:44.621Z,20.41
2023-04-16T02:34:54.649Z,20.41
2023-04-16T02:35:14.630Z,20.42
2023-04-16T02:35:34.641Z,20.44
2023-04-16T02:35:44.618Z,20.44
2023-04-16T02:35:54.647Z,20.42