createdAt,value
2022-07-26T00:00:00.218Z,22.2
2022-07-26T00:10:00.239Z,22.2
2022-07-26T00:20:00.253Z,22.1
2022-07-26T00:30:00.250Z,22.2
2022-07-26T00:40:00.238Z,22.2
2022-07-26T00:50:00.299Z,22.3
2022-07-26T01:00:00.226Z,22.4
2022-07-26T01:10:00.225Z,22.3
2022-07-26T01:20:00.224Z,22.2
2022-07-26T01:30:00.229Z,22.1
2022-07-26T01:40:00.235Z,22.1
2022-07-26T01:50:00.302Z,22.0
2022-07-26T02:00:00.234Z,22.0
2022-07-26T02:10:00.242Z,21.9
2022-07-26T02:20:00.235Z,21.8
2022-07-26T02:30:00.243Z,21.7
2022-07-26T02:40:00.219Z,21.7
2022-07-26T02:50:00.319Z,21.6
2022-07-26T03:00:00.250Z,21.6
2022-07-26T03:10:00.219Z,21.5
2022-07-26T03:20:00.220Z,21.6
2022-07-26T03:30:00.269Z,21.6
2022-07-26T03:40:00.251Z,21.6
2022-07-26T03:50:00.313Z,21.6
2022-07-26T04:00:00.264Z,21.5
2022-07-26T04:10:00.376Z,21.4
2022-07-26T04:20:00.265Z,21.3
2022-07-26T04:30:00.230Z,21.2
2022-07-26T04:40:00.235Z,21.2
2022-07-26T04:50:00.288Z,21.2
2022-07-26T05:00:20.198Z,21.2
2022-07-26T05:10:00.225Z,21.3
2022-07-26T05:20:03.084Z,21.4
2022-07-26T05:30:00.231Z,21.6
2022-07-26T05:40:00.266Z,21.8
2022-07-26T05:50:00.276Z,21.9
2022-07-26T06:00:00.238Z,22.1
2022-07-26T06:10:00.213Z,22.3
2022-07-26T06:20:00.242Z,22.4
2022-07-26T06:30:00.388Z,22.5
2022-07-26T06:40:00.236Z,22.6
2022-07-26T06:50:00.268Z,22.6
2022-07-26T07:00:00.229Z,22.6
2022-07-26T07:10:00.234Z,22.6
2022-07-26T07:20:00.230Z,22.4
2022-07-26T07:30:00.215Z,22.3
2022-07-26T07:40:00.252Z,22.3
2022-07-26T07:50:00.281Z,22.4
2022-07-26T08:00:00.313Z,22.4
2022-07-26T08:10:00.285Z,22.3
2022-07-26T08:20:00.547Z,22.2
2022-07-26T08:30:00.250Z,22.1
2022-07-26T08:40:00.294Z,22.0
2022-07-26T08:50:00.249Z,22.0
2022-07-26T09:00:00.238Z,22.0
2022-07-26T09:10:00.311Z,22.0
2022-07-26T09:20:00.227Z,22.1
2022-07-26T09:30:00.274Z,22.2
2022-07-26T09:40:00.235Z,22.4
2022-07-26T09:50:00.325Z,22.6
2022-07-26T10:00:00.319Z,22.7
2022-07-26T10:10:00.253Z,22.9
2022-07-26T10:20:00.290Z,23.0
2022-07-26T10:30:00.252Z,23.2
2022-07-26T10:40:00.457Z,23.4
2022-07-26T10:50:00.240Z,23.6
2022-07-26T11:00:00.282Z,23.7
2022-07-26T11:10:00.263Z,23.9
2022-07-26T11:20:00.277Z,24.0
2022-07-26T11:30:00.270Z,24.2
2022-07-26T11:40:00.258Z,24.4
2022-07-26T11:50:16.759Z,24.6
2022-07-26T12:00:00.585Z,24.8
2022-07-26T12:10:00.275Z,25.0
2022-07-26T12:20:00.226Z,25.2
2022-07-26T12:30:00.296Z,25.6
2022-07-26T12:40:00.450Z,25.8
2022-07-26T12:50:00.305Z,26.1
2022-07-26T13:00:00.266Z,26.2
2022-07-26T13:10:30.290Z,26.4
2022-07-26T13:20:00.299Z,26.4
2022-07-26T13:30:00.253Z,26.4
2022-07-26T13:40:00.427Z,26.6
2022-07-26T13:50:00.381Z,26.6
2022-07-26T14:00:00.257Z,26.4
2022-07-26T14:10:00.236Z,26.3
2022-07-26T14:20:00.256Z,26.5
2022-07-26T14:30:00.259Z,26.6
2022-07-26T14:40:00.239Z,26.8
2022-07-26T14:50:04.344Z,27.2
2022-07-26T15:00:00.232Z,27.3
2022-07-26T15:10:00.258Z,27.6
2022-07-26T15:20:00.239Z,27.8
2022-07-26T15:30:04.032Z,27.7
2022-07-26T15:40:00.281Z,27.4
2022-07-26T15:50:00.245Z,27.0
2022-07-26T16:00:03.758Z,26.7
2022-07-26T16:10:00.230Z,26.5
2022-07-26T16:20:00.251Z,26.5
2022-07-26T16:30:00.254Z,26.2
2022-07-26T16:50:00.261Z,25.7
2022-07-26T17:10:00.269Z,25.1
2022-07-26T17:20:00.272Z,24.7
2022-07-26T17:30:04.479Z,24.0
2022-07-26T17:40:00.229Z,23.7
2022-07-26T17:50:14.376Z,23.3
2022-07-26T18:00:04.492Z,23.0
2022-07-26T18:10:00.303Z,22.7
2022-07-26T18:20:00.237Z,22.4
2022-07-26T18:30:00.250Z,22.2
2022-07-26T18:40:00.230Z,22.1
2022-07-26T18:50:00.518Z,22.0
2022-07-26T19:00:00.240Z,21.9
2022-07-26T19:10:00.321Z,21.6
2022-07-26T19:20:00.281Z,21.5
2022-07-26T19:30:00.228Z,21.3
2022-07-26T19:40:00.277Z,21.2
2022-07-26T19:50:00.236Z,21.1
2022-07-26T20:00:00.271Z,21.0
2022-07-26T20:10:00.288Z,20.9
2022-07-26T20:20:00.237Z,20.6
2022-07-26T20:30:01.183Z,20.4
2022-07-26T20:40:00.289Z,20.2
2022-07-26T20:50:03.285Z,20.0
2022-07-26T21:00:00.274Z,19.8
2022-07-26T21:10:00.247Z,19.6
2022-07-26T21:20:00.282Z,19.5
2022-07-26T21:30:00.244Z,19.4
2022-07-26T21:40:00.771Z,19.3
2022-07-26T21:50:00.272Z,19.1
2022-07-26T22:00:00.280Z,19.0
2022-07-26T22:10:00.269Z,18.9
2022-07-26T22:20:00.291Z,18.7
2022-07-26T22:30:00.251Z,18.6
2022-07-26T22:40:00.291Z,18.5
2022-07-26T22:50:00.226Z,18.3
2022-07-26T23:00:00.253Z,18.2
2022-07-26T23:10:00.237Z,18.0
2022-07-26T23:20:00.292Z,18.0
2022-07-26T23:30:00.237Z,18.0
2022-07-26T23:40:00.237Z,17.8
2022-07-26T23:50:00.396Z,17.7
