createdAt,value
2022-10-02T00:02:18.252Z,73.20
2022-10-02T00:05:03.715Z,73.18
2022-10-02T00:07:56.022Z,73.00
2022-10-02T00:10:39.295Z,73.07
2022-10-02T00:13:08.706Z,73.44
2022-10-02T00:15:42.045Z,73.14
2022-10-02T00:18:14.943Z,73.15
2022-10-02T00:21:08.840Z,73.53
2022-10-02T00:23:46.310Z,73.66
2022-10-02T00:26:23.239Z,73.39
2022-10-02T00:29:11.538Z,73.50
2022-10-02T00:31:47.661Z,73.71
2022-10-02T00:35:11.830Z,73.66
2022-10-02T00:38:16.766Z,73.57
2022-10-02T00:41:10.356Z,73.50
2022-10-02T00:44:04.874Z,73.48
2022-10-02T00:46:38.021Z,73.74
2022-10-02T00:49:21.176Z,73.57
2022-10-02T00:52:16.092Z,73.56
2022-10-02T00:55:07.705Z,73.84
2022-10-02T00:57:43.490Z,73.54
2022-10-02T01:00:14.751Z,73.75
2022-10-02T01:03:08.888Z,73.70
2022-10-02T01:05:36.113Z,73.67
2022-10-02T01:08:03.076Z,73.72
2022-10-02T01:10:30.072Z,73.48
2022-10-02T01:12:58.210Z,73.79
2022-10-02T01:15:31.096Z,73.28
2022-10-02T01:17:58.403Z,73.63
2022-10-02T01:20:35.690Z,73.36
2022-10-02T01:23:18.116Z,73.75
2022-10-02T01:25:45.483Z,73.82
2022-10-02T01:28:12.791Z,74.00
2022-10-02T01:30:43.207Z,73.79
2022-10-02T01:33:12.611Z,73.67
2022-10-02T01:35:40.196Z,73.68
2022-10-02T01:38:11.084Z,73.77
2022-10-02T01:40:40.140Z,74.13
2022-10-02T01:43:17.524Z,73.92
2022-10-02T01:45:58.571Z,74.24
2022-10-02T01:48:42.066Z,74.15
2022-10-02T01:51:30.244Z,74.27
2022-10-02T01:54:18.310Z,74.36
2022-10-02T01:57:01.395Z,74.55
2022-10-02T01:59:37.122Z,74.36
2022-10-02T02:02:24.931Z,74.44
2022-10-02T02:05:18.847Z,74.86
2022-10-02T02:08:03.565Z,74.69
2022-10-02T02:10:46.574Z,74.95
2022-10-02T02:13:33.986Z,74.83
2022-10-02T02:16:10.679Z,74.91
2022-10-02T02:18:50.652Z,75.19
2022-10-02T02:21:28.749Z,75.03
2022-10-02T02:23:57.929Z,75.41
2022-10-02T02:26:25.857Z,75.15
2022-10-02T02:28:58.353Z,75.24
2022-10-02T02:31:31.131Z,75.60
2022-10-02T02:34:01.015Z,75.67
2022-10-02T02:36:35.698Z,75.62
2022-10-02T02:39:10.830Z,75.60
2022-10-02T02:41:55.919Z,76.00
2022-10-02T02:44:28.725Z,76.13
2022-10-02T02:47:04.287Z,76.07
2022-10-02T02:49:59.617Z,76.31
2022-10-02T02:52:33.522Z,76.20
2022-10-02T02:55:20.251Z,76.53
2022-10-02T02:57:57.365Z,76.43
2022-10-02T03:00:25.501Z,76.57
2022-10-02T03:02:54.647Z,76.43
2022-10-02T03:05:24.268Z,76.57
2022-10-02T03:08:00.124Z,76.63
2022-10-02T03:10:29.847Z,77.08
2022-10-02T03:13:18.117Z,77.06
2022-10-02T03:16:22.102Z,77.02
2022-10-02T03:19:16.282Z,77.19
2022-10-02T03:21:54.878Z,77.36
2022-10-02T03:24:39.615Z,77.34
2022-10-02T03:27:15.641Z,77.53
2022-10-02T03:30:00.129Z,77.58
2022-10-02T03:32:28.312Z,77.73
2022-10-02T03:34:57.221Z,77.64
2022-10-02T03:37:25.904Z,77.65
2022-10-02T03:39:52.928Z,77.90
2022-10-02T03:42:26.290Z,77.96
2022-10-02T03:44:52.962Z,77.91
2022-10-02T03:47:19.555Z,78.37
2022-10-02T03:49:46.729Z,78.41
2022-10-02T03:52:16.956Z,78.32
2022-10-02T03:54:44.322Z,78.44
2022-10-02T03:57:22.982Z,78.84
2022-10-02T04:00:03.862Z,78.74
2022-10-02T04:02:37.639Z,79.04
2022-10-02T04:05:26.016Z,79.03
2022-10-02T04:07:57.504Z,79.37
2022-10-02T04:10:54.887Z,79.32
2022-10-02T04:13:35.425Z,79.48
2022-10-02T04:16:14.545Z,79.83
2022-10-02T04:18:57.402Z,79.98
2022-10-02T04:21:58.803Z,79.62
2022-10-02T04:24:31.896Z,79.77
2022-10-02T04:27:17.517Z,79.86
2022-10-02T04:29:51.811Z,80.53
2022-10-02T04:32:27.642Z,80.10
2022-10-02T04:34:54.855Z,80.45
2022-10-02T04:37:32.953Z,80.08
2022-10-02T04:40:39.152Z,80.67
2022-10-02T04:43:24.048Z,80.68
2022-10-02T04:46:09.824Z,80.79
2022-10-02T04:48:56.753Z,80.70
2022-10-02T04:52:01.109Z,80.54
2022-10-02T04:54:30.728Z,80.56
2022-10-02T04:57:02.261Z,80.68
2022-10-02T04:59:38.049Z,80.48
2022-10-02T05:02:27.360Z,80.54
2022-10-02T05:05:12.586Z,80.42
2022-10-02T05:08:06.079Z,80.83
2022-10-02T05:11:14.474Z,80.59
2022-10-02T05:13:55.825Z,80.86
2022-10-02T05:16:42.788Z,80.96
2022-10-02T05:19:33.685Z,80.60
2022-10-02T05:22:12.212Z,80.78
2022-10-02T05:25:00.350Z,80.52
2022-10-02T05:27:50.282Z,80.86
2022-10-02T05:30:19.528Z,80.71
2022-10-02T05:33:04.746Z,81.00
2022-10-02T05:36:00.710Z,80.92
2022-10-02T05:38:39.159Z,81.01
2022-10-02T05:41:18.122Z,81.36
2022-10-02T05:44:02.696Z,81.33
2022-10-02T05:46:42.391Z,81.48
2022-10-02T05:49:16.592Z,81.53
2022-10-02T05:51:59.440Z,81.71
2022-10-02T05:54:47.485Z,81.71
2022-10-02T05:57:32.062Z,81.68
2022-10-02T06:00:24.890Z,81.87
2022-10-02T06:03:00.509Z,82.09
2022-10-02T06:05:35.657Z,81.89
2022-10-02T06:08:05.917Z,82.22
2022-10-02T06:10:41.016Z,82.10
2022-10-02T06:13:46.365Z,82.38
2022-10-02T06:16:28.726Z,82.28
2022-10-02T06:19:01.777Z,82.03
2022-10-02T06:21:52.063Z,82.37
2022-10-02T06:24:34.687Z,82.36
2022-10-02T06:27:10.217Z,82.56
2022-10-02T06:29:43.911Z,82.34
2022-10-02T06:32:22.532Z,82.30
2022-10-02T06:34:50.316Z,82.49
2022-10-02T06:37:26.345Z,82.33
2022-10-02T06:40:18.716Z,82.51
2022-10-02T06:43:27.271Z,82.49
2022-10-02T06:46:08.693Z,82.21
2022-10-02T06:49:06.506Z,82.44
2022-10-02T06:52:02.087Z,82.20
2022-10-02T06:54:50.500Z,82.20
2022-10-02T06:57:48.754Z,82.18
2022-10-02T07:00:21.413Z,82.20
2022-10-02T07:03:29.861Z,81.90
2022-10-02T07:06:14.623Z,81.97
2022-10-02T07:09:04.547Z,81.62
2022-10-02T07:11:49.618Z,81.46
2022-10-02T07:14:54.859Z,81.64
2022-10-02T07:17:59.146Z,81.48
2022-10-02T07:20:30.097Z,81.06
2022-10-02T07:23:10.041Z,81.14
2022-10-02T07:25:39.906Z,80.75
2022-10-02T07:28:17.709Z,80.71
2022-10-02T07:31:08.410Z,80.74
2022-10-02T07:34:08.215Z,80.68
2022-10-02T07:36:53.200Z,80.29
2022-10-02T07:39:31.471Z,80.13
2022-10-02T07:42:12.274Z,80.15
2022-10-02T07:45:16.558Z,80.31
2022-10-02T07:48:00.465Z,80.01
2022-10-02T07:50:33.024Z,79.63
2022-10-02T07:53:05.866Z,79.50
2022-10-02T07:55:33.838Z,79.54
2022-10-02T07:58:06.318Z,79.43
2022-10-02T08:00:40.614Z,78.94
2022-10-02T08:03:13.030Z,78.80
2022-10-02T08:05:44.682Z,78.57
2022-10-02T08:08:17.455Z,78.43
2022-10-02T08:10:47.641Z,78.18
2022-10-02T08:13:20.695Z,78.01
2022-10-02T08:15:54.452Z,77.93
2022-10-02T08:18:34.756Z,77.74
2022-10-02T08:21:05.505Z,77.28
2022-10-02T08:23:45.203Z,77.22
2022-10-02T08:26:37.315Z,77.00
2022-10-02T08:29:10.150Z,77.02
2022-10-02T08:31:37.194Z,76.62
2022-10-02T08:34:19.250Z,76.68
2022-10-02T08:36:51.795Z,76.36
2022-10-02T08:39:50.725Z,76.36
2022-10-02T08:42:45.630Z,75.94
2022-10-02T08:45:27.497Z,75.67
2022-10-02T08:48:06.432Z,75.26
2022-10-02T08:50:48.396Z,74.90
2022-10-02T08:53:29.974Z,74.46
2022-10-02T08:56:03.364Z,74.11
2022-10-02T08:58:49.987Z,73.80
2022-10-02T09:01:25.707Z,73.35
2022-10-02T09:04:28.526Z,73.03
2022-10-02T09:07:17.173Z,72.80
2022-10-02T09:09:53.951Z,72.55
2022-10-02T09:12:42.154Z,71.83
2022-10-02T09:15:39.246Z,71.46
2022-10-02T09:18:42.738Z,71.32
2022-10-02T09:21:11.593Z,70.74
2022-10-02T09:24:27.727Z,70.47
2022-10-02T09:27:12.520Z,70.09
2022-10-02T09:30:10.286Z,69.41
2022-10-02T09:32:49.664Z,69.23
2022-10-02T09:35:33.182Z,69.10
2022-10-02T09:38:30.159Z,68.43
2022-10-02T09:41:28.030Z,68.17
2022-10-02T09:44:19.774Z,67.56
2022-10-02T09:47:21.558Z,67.49
2022-10-02T09:50:06.739Z,67.27
2022-10-02T09:52:54.113Z,66.67
2022-10-02T09:55:43.031Z,66.42
2022-10-02T09:58:28.376Z,66.23
2022-10-02T10:01:07.249Z,66.14
2022-10-02T10:03:52.712Z,66.14
2022-10-02T10:06:28.833Z,66.10
2022-10-02T10:09:08.925Z,66.03
2022-10-02T10:11:56.627Z,65.97
2022-10-02T10:14:56.695Z,65.45
2022-10-02T10:17:39.358Z,65.27
2022-10-02T10:20:43.607Z,64.90
2022-10-02T10:23:25.656Z,64.09
2022-10-02T10:26:53.972Z,63.84
2022-10-02T10:29:58.133Z,63.23
2022-10-02T10:32:42.561Z,62.97
2022-10-02T10:35:38.832Z,62.52
2022-10-02T10:38:51.451Z,62.46
2022-10-02T10:41:39.935Z,61.72
2022-10-02T10:44:39.518Z,61.76
2022-10-02T10:47:23.964Z,61.12
2022-10-02T10:50:04.498Z,60.93
2022-10-02T10:53:04.508Z,60.86
2022-10-02T10:56:18.261Z,60.41
2022-10-02T10:59:16.759Z,60.05
2022-10-02T11:02:00.914Z,59.62
2022-10-02T11:04:59.087Z,59.08
2022-10-02T11:07:41.240Z,58.45
2022-10-02T11:10:31.235Z,57.87
2022-10-02T11:13:10.017Z,57.24
2022-10-02T11:15:39.917Z,56.69
2022-10-02T11:18:24.579Z,56.24
2022-10-02T11:21:10.871Z,55.65
2022-10-02T11:23:59.052Z,55.23
2022-10-02T11:26:34.984Z,54.55
2022-10-02T11:29:25.910Z,54.30
2022-10-02T11:32:26.630Z,53.96
2022-10-02T11:35:21.218Z,53.41
2022-10-02T11:38:09.890Z,53.04
2022-10-02T11:41:14.296Z,52.72
2022-10-02T11:44:09.186Z,52.55
2022-10-02T11:46:53.971Z,52.42
2022-10-02T11:49:34.758Z,52.35
2022-10-02T11:52:30.263Z,52.36
2022-10-02T11:55:11.548Z,52.36
2022-10-02T11:57:45.796Z,52.31
2022-10-02T12:00:34.535Z,52.53
2022-10-02T12:03:17.095Z,52.05
2022-10-02T12:06:03.247Z,52.33
2022-10-02T12:08:49.338Z,52.09
2022-10-02T12:11:23.418Z,51.84
2022-10-02T12:14:09.696Z,51.48
2022-10-02T12:16:45.698Z,51.40
2022-10-02T12:19:38.878Z,51.12
2022-10-02T12:22:43.070Z,51.18
2022-10-02T12:26:01.210Z,51.25
2022-10-02T12:28:46.645Z,51.17
2022-10-02T12:31:45.635Z,51.21
2022-10-02T12:34:40.339Z,50.98
2022-10-02T12:37:20.831Z,51.03
2022-10-02T12:39:59.573Z,51.22
2022-10-02T12:42:35.311Z,50.94
2022-10-02T12:45:21.877Z,50.92
2022-10-02T12:47:58.510Z,50.84
2022-10-02T12:50:53.812Z,50.67
2022-10-02T12:53:20.402Z,50.63
2022-10-02T12:56:25.684Z,50.49
2022-10-02T12:59:11.404Z,50.51
2022-10-02T13:02:59.723Z,50.07
2022-10-02T13:05:55.389Z,49.86
2022-10-02T13:09:08.158Z,48.91
2022-10-02T13:12:07.020Z,47.28
2022-10-02T13:15:02.138Z,46.86
2022-10-02T13:17:31.880Z,45.79
2022-10-02T13:20:28.638Z,45.30
2022-10-02T13:23:25.513Z,44.83
2022-10-02T13:26:26.678Z,44.28
2022-10-02T13:29:14.739Z,42.97
2022-10-02T13:32:06.381Z,42.11
2022-10-02T13:35:04.310Z,41.30
2022-10-02T13:37:54.154Z,41.19
2022-10-02T13:40:26.853Z,41.63
2022-10-02T13:43:38.662Z,41.70
2022-10-02T13:46:08.513Z,42.23
2022-10-02T13:48:40.833Z,42.50
2022-10-02T13:51:15.699Z,42.55
2022-10-02T13:54:14.701Z,42.00
2022-10-02T13:56:52.083Z,41.62
2022-10-02T13:59:33.830Z,41.19
2022-10-02T14:02:15.219Z,41.43
2022-10-02T14:04:47.642Z,41.30
2022-10-02T14:07:26.386Z,41.75
2022-10-02T14:10:28.710Z,42.38
2022-10-02T14:13:12.147Z,42.35
2022-10-02T14:15:57.481Z,42.98
2022-10-02T14:19:01.145Z,43.57
2022-10-02T14:21:51.156Z,43.98
2022-10-02T14:25:03.901Z,44.29
2022-10-02T14:28:02.452Z,44.74
2022-10-02T14:30:52.908Z,45.09
2022-10-02T14:33:38.468Z,45.56
2022-10-02T14:36:13.935Z,45.83
2022-10-02T14:39:05.162Z,46.31
2022-10-02T14:42:09.661Z,46.52
2022-10-02T14:44:46.131Z,46.69
2022-10-02T14:47:15.422Z,46.91
2022-10-02T14:50:16.759Z,47.15
2022-10-02T14:53:13.084Z,47.62
2022-10-02T14:55:58.215Z,47.80
2022-10-02T14:59:02.374Z,47.74
2022-10-02T15:01:30.037Z,48.02
2022-10-02T15:04:31.907Z,48.66
2022-10-02T15:07:08.148Z,48.78
2022-10-02T15:10:09.709Z,48.71
2022-10-02T15:12:36.572Z,48.96
2022-10-02T15:15:16.421Z,48.97
2022-10-02T15:18:20.304Z,49.15
2022-10-02T15:20:59.739Z,49.25
2022-10-02T15:23:45.392Z,49.74
2022-10-02T15:26:14.732Z,49.69
2022-10-02T15:29:05.976Z,49.72
2022-10-02T15:31:44.380Z,49.70
2022-10-02T15:34:20.000Z,49.96
2022-10-02T15:37:00.642Z,50.10
2022-10-02T15:39:46.903Z,50.20
2022-10-02T15:42:27.672Z,50.13
2022-10-02T15:45:13.713Z,50.21
2022-10-02T15:48:06.768Z,50.17
2022-10-02T15:50:36.473Z,50.30
2022-10-02T15:53:05.704Z,50.60
2022-10-02T15:55:42.636Z,50.81
2022-10-02T15:58:19.531Z,50.88
2022-10-02T16:01:09.370Z,50.83
2022-10-02T16:03:53.621Z,50.93
2022-10-02T16:06:39.283Z,51.36
2022-10-02T16:09:37.135Z,51.32
2022-10-02T16:12:31.985Z,51.25
2022-10-02T16:15:13.227Z,51.37
2022-10-02T16:17:59.527Z,51.80
2022-10-02T16:20:26.187Z,51.74
2022-10-02T16:23:25.333Z,52.00
2022-10-02T16:26:15.702Z,52.10
2022-10-02T16:28:54.871Z,51.89
2022-10-02T16:31:43.077Z,52.17
2022-10-02T16:34:37.295Z,52.15
2022-10-02T16:37:19.043Z,52.17
2022-10-02T16:39:54.769Z,52.45
2022-10-02T16:42:50.905Z,52.54
2022-10-02T16:45:40.692Z,52.65
2022-10-02T16:48:17.954Z,52.78
2022-10-02T16:50:53.441Z,52.99
2022-10-02T16:53:37.190Z,53.03
2022-10-02T16:56:21.240Z,52.91
2022-10-02T16:59:01.775Z,53.16
2022-10-02T17:01:53.356Z,53.17
2022-10-02T17:05:13.151Z,53.17
2022-10-02T17:08:07.672Z,53.33
2022-10-02T17:10:46.474Z,53.34
2022-10-02T17:13:29.525Z,53.34
2022-10-02T17:16:09.198Z,53.72
2022-10-02T17:19:00.216Z,53.83
2022-10-02T17:21:39.263Z,53.79
2022-10-02T17:24:50.572Z,54.07
2022-10-02T17:27:35.537Z,54.15
2022-10-02T17:30:24.573Z,54.04
2022-10-02T17:33:13.748Z,54.34
2022-10-02T17:35:46.535Z,54.26
2022-10-02T17:38:29.260Z,54.37
2022-10-02T17:41:14.890Z,54.59
2022-10-02T17:44:00.531Z,54.94
2022-10-02T17:46:55.194Z,54.72
2022-10-02T17:49:50.335Z,54.95
2022-10-02T17:52:45.547Z,54.88
2022-10-02T17:55:57.354Z,55.43
2022-10-02T17:58:39.632Z,55.47
2022-10-02T18:01:24.781Z,55.58
2022-10-02T18:04:22.294Z,55.61
2022-10-02T18:07:41.708Z,55.88
2022-10-02T18:10:24.352Z,56.09
2022-10-02T18:12:55.643Z,56.03
2022-10-02T18:16:00.078Z,56.22
2022-10-02T18:18:50.938Z,56.21
2022-10-02T18:22:27.217Z,56.48
2022-10-02T18:25:19.257Z,56.47
2022-10-02T18:28:02.911Z,56.44
2022-10-02T18:30:58.807Z,56.75
2022-10-02T18:33:56.959Z,57.07
2022-10-02T18:36:50.699Z,56.82
2022-10-02T18:39:30.323Z,56.87
2022-10-02T18:42:16.927Z,57.18
2022-10-02T18:44:48.636Z,57.39
2022-10-02T18:47:52.730Z,57.82
2022-10-02T18:50:28.978Z,57.71
2022-10-02T18:53:43.364Z,57.92
2022-10-02T18:56:14.741Z,58.30
2022-10-02T18:58:47.458Z,58.61
2022-10-02T19:01:29.542Z,58.82
2022-10-02T19:04:30.890Z,58.52
2022-10-02T19:07:17.711Z,58.64
2022-10-02T19:09:44.755Z,59.03
2022-10-02T19:12:23.462Z,59.05
2022-10-02T19:14:56.175Z,59.08
2022-10-02T19:17:24.184Z,59.44
2022-10-02T19:19:51.281Z,59.53
2022-10-02T19:22:26.371Z,59.51
2022-10-02T19:24:58.038Z,59.46
2022-10-02T19:27:31.278Z,59.77
2022-10-02T19:30:03.971Z,59.52
2022-10-02T19:32:32.637Z,60.00
2022-10-02T19:35:05.629Z,60.03
2022-10-02T19:37:34.963Z,59.75
2022-10-02T19:40:04.070Z,60.19
2022-10-02T19:42:39.516Z,60.30
2022-10-02T19:45:22.836Z,60.05
2022-10-02T19:47:57.365Z,60.25
2022-10-02T19:51:12.159Z,60.16
2022-10-02T19:53:50.830Z,60.35
2022-10-02T19:56:32.079Z,60.46
2022-10-02T19:59:11.448Z,60.48
2022-10-02T20:01:43.919Z,61.23
2022-10-02T20:04:17.670Z,61.32
2022-10-02T20:06:53.084Z,61.64
2022-10-02T20:09:34.264Z,61.38
2022-10-02T20:12:06.622Z,61.67
2022-10-02T20:14:42.371Z,61.52
2022-10-02T20:17:10.939Z,61.64
2022-10-02T20:19:43.830Z,62.04
2022-10-02T20:22:24.172Z,61.94
2022-10-02T20:25:02.220Z,61.93
2022-10-02T20:27:38.903Z,62.38
2022-10-02T20:30:17.306Z,62.42
2022-10-02T20:32:53.214Z,62.91
2022-10-02T20:35:37.672Z,62.94
2022-10-02T20:38:15.677Z,62.96
2022-10-02T20:40:48.430Z,63.45
2022-10-02T20:43:20.202Z,63.54
2022-10-02T20:45:58.658Z,63.79
2022-10-02T20:49:07.631Z,63.67
2022-10-02T20:51:43.360Z,63.88
2022-10-02T20:54:17.949Z,63.74
2022-10-02T20:57:25.104Z,63.85
2022-10-02T21:00:17.059Z,64.35
2022-10-02T21:03:22.348Z,63.78
2022-10-02T21:06:22.100Z,63.83
2022-10-02T21:09:04.000Z,63.88
2022-10-02T21:12:27.689Z,63.65
2022-10-02T21:15:12.949Z,63.65
2022-10-02T21:17:58.268Z,63.74
2022-10-02T21:20:49.338Z,63.61
2022-10-02T21:23:36.333Z,63.41
2022-10-02T21:26:27.134Z,63.53
2022-10-02T21:29:12.622Z,63.72
2022-10-02T21:31:48.365Z,63.30
2022-10-02T21:34:41.792Z,63.41
2022-10-02T21:37:36.023Z,63.37
2022-10-02T21:43:19.255Z,63.31
2022-10-02T21:46:18.956Z,63.03
2022-10-02T21:49:27.352Z,62.88
2022-10-02T21:52:09.547Z,62.93
2022-10-02T21:55:05.909Z,62.88
2022-10-02T21:58:17.294Z,62.99
2022-10-02T22:01:18.321Z,62.75
2022-10-02T22:04:03.565Z,62.78
2022-10-02T22:06:39.689Z,62.99
2022-10-02T22:09:23.278Z,62.73
2022-10-02T22:12:01.146Z,62.72
2022-10-02T22:14:33.649Z,62.83
2022-10-02T22:17:12.340Z,62.78
2022-10-02T22:20:00.122Z,62.94
2022-10-02T22:22:43.297Z,62.90
2022-10-02T22:25:37.677Z,63.11
2022-10-02T22:28:20.681Z,63.11
2022-10-02T22:30:50.280Z,63.12
2022-10-02T22:33:55.348Z,63.11
2022-10-02T22:36:27.894Z,63.09
2022-10-02T22:39:15.717Z,62.56
2022-10-02T22:42:20.684Z,62.62
2022-10-02T22:45:01.917Z,62.75
2022-10-02T22:48:14.024Z,62.30
2022-10-02T22:51:23.863Z,62.16
2022-10-02T22:54:59.178Z,62.11
2022-10-02T23:02:24.332Z,62.05
2022-10-02T23:05:45.972Z,62.12
2022-10-02T23:09:17.571Z,62.11
2022-10-02T23:15:49.930Z,61.67
2022-10-02T23:18:58.175Z,61.60
2022-10-02T23:21:31.532Z,61.73
2022-10-02T23:24:18.520Z,61.79
2022-10-02T23:27:17.627Z,61.65
2022-10-02T23:29:50.933Z,61.37
2022-10-02T23:32:38.382Z,61.28
2022-10-02T23:35:31.891Z,61.46
2022-10-02T23:38:24.500Z,61.30
2022-10-02T23:41:37.234Z,60.94
2022-10-02T23:44:17.479Z,61.01
2022-10-02T23:47:09.093Z,60.91
2022-10-02T23:49:41.576Z,60.75
2022-10-02T23:52:14.534Z,60.97
2022-10-02T23:54:56.470Z,60.77
2022-10-02T23:57:41.242Z,60.96
