createdAt,value
2022-08-25T00:02:06.553Z,101483.09
2022-08-25T00:04:38.139Z,101475.66
2022-08-25T00:07:07.493Z,101471.28
2022-08-25T00:09:35.506Z,101465.81
2022-08-25T00:12:04.702Z,101474.75
2022-08-25T00:14:37.211Z,101474.06
2022-08-25T00:17:07.015Z,101477.78
2022-08-25T00:19:38.553Z,101473.09
2022-08-25T00:22:07.905Z,101467.69
2022-08-25T00:24:35.488Z,101466.84
2022-08-25T00:27:02.813Z,101465.19
2022-08-25T00:29:32.377Z,101459.38
2022-08-25T00:32:01.014Z,101463.03
2022-08-25T00:34:35.080Z,101460.28
2022-08-25T00:37:07.246Z,101453.34
2022-08-25T00:39:34.997Z,101454.00
2022-08-25T00:42:06.198Z,101459.28
2022-08-25T00:44:40.054Z,101458.31
2022-08-25T00:47:09.851Z,101457.81
2022-08-25T00:49:49.404Z,101453.63
2022-08-25T00:52:38.463Z,101458.00
2022-08-25T00:55:21.715Z,101461.50
2022-08-25T00:58:19.714Z,101452.56
2022-08-25T01:00:52.975Z,101456.38
2022-08-25T01:03:23.821Z,101460.44
2022-08-25T01:05:55.262Z,101455.34
2022-08-25T01:08:28.958Z,101456.81
2022-08-25T01:10:59.406Z,101463.03
2022-08-25T01:13:47.488Z,101457.31
2022-08-25T01:16:16.713Z,101455.94
2022-08-25T01:18:53.071Z,101456.50
2022-08-25T01:21:23.329Z,101451.03
2022-08-25T01:23:55.549Z,101456.06
2022-08-25T01:26:31.061Z,101454.69
2022-08-25T01:29:21.004Z,101452.09
2022-08-25T01:32:08.891Z,101457.09
2022-08-25T01:34:42.308Z,101452.41
2022-08-25T01:37:14.548Z,101446.72
2022-08-25T01:39:43.522Z,101450.06
2022-08-25T01:42:54.027Z,101454.53
2022-08-25T01:45:21.645Z,101461.34
2022-08-25T01:47:49.535Z,101462.19
2022-08-25T01:50:16.786Z,101463.31
2022-08-25T01:52:59.914Z,101455.66
2022-08-25T01:55:27.239Z,101455.28
2022-08-25T01:57:54.370Z,101448.00
2022-08-25T02:00:22.881Z,101447.41
2022-08-25T02:02:52.259Z,101447.50
2022-08-25T02:05:23.809Z,101448.38
2022-08-25T02:07:51.045Z,101447.25
2022-08-25T02:10:18.771Z,101446.66
2022-08-25T02:12:45.962Z,101451.72
2022-08-25T02:15:14.163Z,101443.31
2022-08-25T02:17:41.156Z,101441.66
2022-08-25T02:20:09.692Z,101445.34
2022-08-25T02:22:36.917Z,101437.72
2022-08-25T02:25:06.299Z,101433.00
2022-08-25T02:27:33.716Z,101434.25
2022-08-25T02:30:00.815Z,101432.72
2022-08-25T02:32:27.986Z,101427.03
2022-08-25T02:34:55.114Z,101427.63
2022-08-25T02:37:22.235Z,101427.63
2022-08-25T02:39:50.197Z,101428.63
2022-08-25T02:42:17.253Z,101424.28
2022-08-25T02:44:44.221Z,101418.56
2022-08-25T02:47:11.230Z,101426.09
2022-08-25T02:49:38.274Z,101427.06
2022-08-25T02:52:05.546Z,101425.69
2022-08-25T02:54:32.522Z,101425.00
2022-08-25T02:56:59.881Z,101425.06
2022-08-25T02:59:27.353Z,101423.09
2022-08-25T03:01:54.613Z,101432.84
2022-08-25T03:04:21.872Z,101430.81
2022-08-25T03:06:49.264Z,101419.00
2022-08-25T03:09:16.947Z,101425.66
2022-08-25T03:11:44.071Z,101411.44
2022-08-25T03:14:11.430Z,101414.81
2022-08-25T03:16:38.815Z,101412.72
2022-08-25T03:19:06.403Z,101408.47
2022-08-25T03:21:33.995Z,101407.84
2022-08-25T03:24:01.331Z,101411.38
2022-08-25T03:26:50.826Z,101403.84
2022-08-25T03:29:18.678Z,101412.22
2022-08-25T03:31:48.967Z,101412.63
2022-08-25T03:34:18.991Z,101415.56
2022-08-25T03:36:52.502Z,101403.72
2022-08-25T03:39:23.376Z,101401.44
2022-08-25T03:41:51.716Z,101401.44
2022-08-25T03:44:23.930Z,101398.44
2022-08-25T03:46:53.134Z,101398.31
2022-08-25T03:49:24.214Z,101396.44
2022-08-25T03:51:54.977Z,101398.41
2022-08-25T03:54:25.949Z,101406.84
2022-08-25T03:56:53.995Z,101396.25
2022-08-25T03:59:21.583Z,101402.34
2022-08-25T04:01:54.549Z,101406.50
2022-08-25T04:04:23.017Z,101404.69
2022-08-25T04:06:50.278Z,101404.50
2022-08-25T04:09:17.256Z,101408.00
2022-08-25T04:11:44.489Z,101407.63
2022-08-25T04:14:15.921Z,101410.69
2022-08-25T04:16:47.781Z,101409.91
2022-08-25T04:19:15.098Z,101406.72
2022-08-25T04:21:42.498Z,101415.44
2022-08-25T04:24:12.825Z,101409.88
2022-08-25T04:26:49.130Z,101410.84
2022-08-25T04:29:23.760Z,101417.44
2022-08-25T04:31:53.439Z,101423.56
2022-08-25T04:34:30.130Z,101425.22
2022-08-25T04:37:02.821Z,101423.22
2022-08-25T04:39:31.192Z,101420.44
2022-08-25T04:42:00.441Z,101421.56
2022-08-25T04:44:28.500Z,101423.44
2022-08-25T04:46:55.504Z,101422.31
2022-08-25T04:49:24.050Z,101422.47
2022-08-25T04:51:51.346Z,101421.63
2022-08-25T04:54:21.941Z,101428.84
2022-08-25T04:56:54.671Z,101428.78
2022-08-25T04:59:30.152Z,101430.34
2022-08-25T05:02:03.540Z,101423.50
2022-08-25T05:04:33.393Z,101422.19
2022-08-25T05:07:01.059Z,101421.06
2022-08-25T05:09:28.526Z,101414.19
2022-08-25T05:11:59.860Z,101416.44
2022-08-25T05:14:26.937Z,101417.72
2022-08-25T05:16:55.714Z,101408.31
2022-08-25T05:19:24.426Z,101424.63
2022-08-25T05:21:52.126Z,101421.34
2022-08-25T05:24:20.479Z,101427.63
2022-08-25T05:26:47.869Z,101422.06
2022-08-25T05:29:15.643Z,101428.41
2022-08-25T05:31:48.247Z,101430.22
2022-08-25T05:34:18.744Z,101432.88
2022-08-25T05:36:46.167Z,101442.22
2022-08-25T05:39:13.482Z,101442.56
2022-08-25T05:41:40.746Z,101443.91
2022-08-25T05:44:08.456Z,101449.34
2022-08-25T05:46:36.554Z,101449.16
2022-08-25T05:49:03.923Z,101451.63
2022-08-25T05:51:31.079Z,101453.22
2022-08-25T05:54:00.663Z,101457.75
2022-08-25T05:56:27.651Z,101458.56
2022-08-25T05:58:54.641Z,101457.09
2022-08-25T06:01:46.176Z,101460.72
2022-08-25T06:04:18.057Z,101465.44
2022-08-25T06:06:45.252Z,101464.13
2022-08-25T06:09:12.534Z,101459.06
2022-08-25T06:11:41.429Z,101459.13
2022-08-25T06:14:10.465Z,101456.94
2022-08-25T06:16:39.133Z,101454.00
2022-08-25T06:19:09.639Z,101456.34
2022-08-25T06:21:41.363Z,101457.56
2022-08-25T06:24:15.266Z,101453.53
2022-08-25T06:26:44.005Z,101450.28
2022-08-25T06:29:11.177Z,101447.41
2022-08-25T06:31:38.338Z,101449.81
2022-08-25T06:34:06.197Z,101447.72
2022-08-25T06:36:34.600Z,101437.53
2022-08-25T06:39:01.698Z,101442.56
2022-08-25T06:41:36.797Z,101442.56
2022-08-25T06:44:05.910Z,101445.19
2022-08-25T06:46:35.937Z,101440.75
2022-08-25T06:49:06.948Z,101448.06
2022-08-25T06:51:35.969Z,101443.59
2022-08-25T06:54:06.972Z,101446.09
2022-08-25T06:56:34.678Z,101447.13
2022-08-25T06:59:04.618Z,101444.84
2022-08-25T07:01:32.344Z,101448.78
2022-08-25T07:04:02.984Z,101449.13
2022-08-25T07:06:35.405Z,101452.19
2022-08-25T07:09:08.536Z,101458.00
2022-08-25T07:11:35.897Z,101448.47
2022-08-25T07:14:06.129Z,101445.66
2022-08-25T07:16:33.732Z,101447.06
2022-08-25T07:19:03.597Z,101444.63
2022-08-25T07:21:35.732Z,101442.84
2022-08-25T07:24:11.088Z,101445.88
2022-08-25T07:26:42.392Z,101449.91
2022-08-25T07:29:32.854Z,101438.19
2022-08-25T07:32:02.026Z,101441.41
2022-08-25T07:34:52.274Z,101432.94
2022-08-25T07:40:15.293Z,101436.78
2022-08-25T07:42:42.762Z,101436.25
2022-08-25T07:45:12.914Z,101440.22
2022-08-25T07:47:40.581Z,101439.84
2022-08-25T07:50:12.277Z,101439.19
2022-08-25T07:52:41.416Z,101442.53
2022-08-25T07:55:11.042Z,101444.75
2022-08-25T07:57:41.911Z,101443.06
2022-08-25T08:00:13.602Z,101442.63
2022-08-25T08:02:42.139Z,101438.63
2022-08-25T08:05:12.265Z,101431.06
2022-08-25T08:07:43.464Z,101431.06
2022-08-25T08:10:48.198Z,101426.75
2022-08-25T08:13:02.524Z,101425.09
2022-08-25T08:15:30.317Z,101426.41
2022-08-25T08:17:59.693Z,101425.91
2022-08-25T08:20:28.726Z,101431.22
2022-08-25T08:22:55.896Z,101424.78
2022-08-25T08:25:27.497Z,101424.94
2022-08-25T08:27:56.702Z,101428.09
2022-08-25T08:30:26.165Z,101424.81
2022-08-25T08:33:11.852Z,101419.47
2022-08-25T08:35:43.948Z,101420.97
2022-08-25T08:38:17.375Z,101422.97
2022-08-25T08:41:40.173Z,101410.72
2022-08-25T08:44:50.368Z,101415.88
2022-08-25T08:48:02.954Z,101408.72
2022-08-25T08:50:57.361Z,101411.81
2022-08-25T08:53:58.148Z,101406.34
2022-08-25T08:56:47.957Z,101404.22
2022-08-25T08:59:30.781Z,101408.09
2022-08-25T09:02:01.030Z,101415.00
2022-08-25T09:05:16.805Z,101415.94
2022-08-25T09:07:57.852Z,101410.00
2022-08-25T09:10:40.328Z,101413.22
2022-08-25T09:14:05.290Z,101411.38
2022-08-25T09:17:34.482Z,101408.22
2022-08-25T09:20:47.028Z,101406.44
2022-08-25T09:24:25.038Z,101408.44
2022-08-25T09:27:47.118Z,101401.50
2022-08-25T09:30:21.137Z,101400.69
2022-08-25T09:33:02.081Z,101399.28
2022-08-25T09:35:34.723Z,101391.81
2022-08-25T09:38:10.118Z,101392.38
2022-08-25T09:40:49.246Z,101385.56
2022-08-25T09:43:43.613Z,101386.00
2022-08-25T09:46:29.748Z,101382.31
2022-08-25T09:49:13.707Z,101380.22
2022-08-25T09:51:42.947Z,101376.13
2022-08-25T09:54:12.965Z,101374.25
2022-08-25T09:57:01.842Z,101374.47
2022-08-25T09:59:36.579Z,101373.53
2022-08-25T10:02:25.769Z,101368.53
2022-08-25T10:04:53.469Z,101363.09
2022-08-25T10:07:36.184Z,101360.47
2022-08-25T10:10:35.133Z,101363.72
2022-08-25T10:13:12.158Z,101357.19
2022-08-25T10:15:39.702Z,101353.94
2022-08-25T10:18:29.435Z,101349.25
2022-08-25T10:21:14.923Z,101346.41
2022-08-25T10:23:53.459Z,101343.34
2022-08-25T10:27:14.830Z,101346.28
2022-08-25T10:30:57.094Z,101345.38
2022-08-25T10:34:08.901Z,101341.56
2022-08-25T10:37:10.920Z,101344.25
2022-08-25T10:39:45.744Z,101338.13
2022-08-25T10:42:43.465Z,101344.75
2022-08-25T10:45:43.087Z,101342.69
2022-08-25T10:49:19.578Z,101336.44
2022-08-25T10:52:14.788Z,101328.09
2022-08-25T10:55:01.782Z,101325.09
2022-08-25T10:57:53.152Z,101320.53
2022-08-25T11:00:31.752Z,101310.06
2022-08-25T11:03:44.503Z,101310.84
2022-08-25T11:06:54.829Z,101304.84
2022-08-25T11:09:36.454Z,101304.94
2022-08-25T11:12:15.646Z,101304.47
2022-08-25T11:14:57.156Z,101303.81
2022-08-25T11:17:42.903Z,101295.53
2022-08-25T11:20:27.116Z,101288.13
2022-08-25T11:23:32.370Z,101288.22
2022-08-25T11:26:17.316Z,101282.53
2022-08-25T11:28:52.543Z,101293.78
2022-08-25T11:31:23.041Z,101278.44
2022-08-25T11:33:51.685Z,101280.69
2022-08-25T11:36:37.578Z,101277.81
2022-08-25T11:39:34.661Z,101271.59
2022-08-25T11:42:42.882Z,101273.25
2022-08-25T11:45:54.504Z,101265.72
2022-08-25T11:49:02.104Z,101267.88
2022-08-25T11:51:49.094Z,101264.28
2022-08-25T11:54:44.060Z,101262.72
2022-08-25T11:57:27.763Z,101262.53
2022-08-25T11:59:57.846Z,101261.28
2022-08-25T12:02:37.526Z,101263.16
2022-08-25T12:05:36.774Z,101260.03
2022-08-25T12:08:25.418Z,101252.53
2022-08-25T12:11:10.663Z,101246.97
2022-08-25T12:13:49.113Z,101241.13
2022-08-25T12:16:36.243Z,101233.66
2022-08-25T12:19:35.621Z,101231.28
2022-08-25T12:22:03.955Z,101236.16
2022-08-25T12:24:47.931Z,101226.50
2022-08-25T12:27:58.198Z,101225.91
2022-08-25T12:30:53.734Z,101227.81
2022-08-25T12:34:04.272Z,101217.78
2022-08-25T12:36:33.992Z,101219.56
2022-08-25T12:39:24.597Z,101212.03
2022-08-25T12:42:04.192Z,101211.41
2022-08-25T12:44:39.599Z,101195.00
2022-08-25T12:47:19.523Z,101202.16
2022-08-25T12:49:51.460Z,101199.00
2022-08-25T12:52:28.134Z,101195.34
2022-08-25T12:55:06.148Z,101196.19
2022-08-25T12:57:57.594Z,101187.00
2022-08-25T13:00:35.207Z,101193.06
2022-08-25T13:03:26.099Z,101193.59
2022-08-25T13:06:02.668Z,101188.00
2022-08-25T13:09:18.878Z,101184.94
2022-08-25T13:12:40.428Z,101197.09
2022-08-25T13:15:24.870Z,101192.69
2022-08-25T13:17:59.004Z,101184.00
2022-08-25T13:20:29.244Z,101190.41
2022-08-25T13:23:00.794Z,101188.38
2022-08-25T13:25:32.449Z,101186.59
2022-08-25T13:28:06.344Z,101172.19
2022-08-25T13:30:37.074Z,101173.81
2022-08-25T13:33:26.398Z,101172.75
2022-08-25T13:36:16.574Z,101162.94
2022-08-25T13:38:46.667Z,101169.38
2022-08-25T13:41:29.228Z,101163.53
2022-08-25T13:44:00.780Z,101158.84
2022-08-25T13:46:30.125Z,101157.19
2022-08-25T13:49:08.797Z,101163.38
2022-08-25T13:51:39.091Z,101152.34
2022-08-25T13:54:23.823Z,101159.59
2022-08-25T13:56:52.443Z,101145.97
2022-08-25T13:59:31.086Z,101146.97
2022-08-25T14:01:59.834Z,101149.03
2022-08-25T14:04:44.091Z,101146.81
2022-08-25T14:07:22.318Z,101139.16
2022-08-25T14:10:07.210Z,101138.06
2022-08-25T14:12:47.663Z,101142.09
2022-08-25T14:15:17.491Z,101137.44
2022-08-25T14:18:06.837Z,101140.34
2022-08-25T14:20:37.142Z,101138.34
2022-08-25T14:23:16.310Z,101139.97
2022-08-25T14:25:48.744Z,101132.81
2022-08-25T14:28:25.458Z,101128.72
2022-08-25T14:31:35.581Z,101123.03
2022-08-25T14:34:16.329Z,101120.63
2022-08-25T14:36:44.903Z,101113.81
2022-08-25T14:39:12.650Z,101110.50
2022-08-25T14:41:45.296Z,101104.53
2022-08-25T14:44:18.493Z,101114.31
2022-08-25T14:46:54.095Z,101114.09
2022-08-25T14:49:33.625Z,101106.72
2022-08-25T14:52:30.353Z,101100.13
2022-08-25T14:54:57.613Z,101095.59
2022-08-25T14:57:25.827Z,101104.81
2022-08-25T14:59:53.586Z,101098.22
2022-08-25T15:02:29.333Z,101084.75
2022-08-25T15:05:02.179Z,101080.38
2022-08-25T15:07:50.152Z,101087.56
2022-08-25T15:10:17.915Z,101078.38
2022-08-25T15:12:47.890Z,101078.06
2022-08-25T15:15:15.361Z,101080.75
2022-08-25T15:17:44.767Z,101076.63
2022-08-25T15:20:12.534Z,101075.75
2022-08-25T15:22:41.702Z,101081.81
2022-08-25T15:25:08.947Z,101074.09
2022-08-25T15:27:36.768Z,101078.97
2022-08-25T15:30:05.498Z,101076.47
2022-08-25T15:32:32.554Z,101071.78
2022-08-25T15:35:00.658Z,101070.69
2022-08-25T15:37:28.576Z,101064.94
2022-08-25T15:39:55.992Z,101056.84
2022-08-25T15:42:23.091Z,101060.75
2022-08-25T15:44:53.274Z,101055.63
2022-08-25T15:47:24.022Z,101063.56
2022-08-25T15:50:01.564Z,101058.03
2022-08-25T15:52:44.554Z,101044.06
2022-08-25T15:55:16.376Z,101044.97
2022-08-25T15:57:43.806Z,101038.63
2022-08-25T16:00:13.729Z,101034.56
2022-08-25T16:02:45.497Z,101038.31
2022-08-25T16:05:13.672Z,101023.25
2022-08-25T16:07:45.844Z,101028.69
2022-08-25T16:10:13.599Z,101027.25
2022-08-25T16:12:42.702Z,101026.56
2022-08-25T16:15:12.233Z,101030.69
2022-08-25T16:17:40.666Z,101013.00
2022-08-25T16:20:13.633Z,101019.03
2022-08-25T16:22:41.512Z,101016.75
2022-08-25T16:25:10.638Z,101019.94
2022-08-25T16:27:38.831Z,101017.16
2022-08-25T16:30:17.520Z,101009.84
2022-08-25T16:32:46.609Z,101011.38
2022-08-25T16:35:14.225Z,101012.81
2022-08-25T16:37:41.467Z,101012.53
2022-08-25T16:40:14.715Z,101009.84
2022-08-25T16:42:42.184Z,100998.06
2022-08-25T16:45:10.072Z,101003.19
2022-08-25T16:47:42.559Z,100997.16
2022-08-25T16:50:11.061Z,100993.97
2022-08-25T16:52:58.177Z,100991.34
2022-08-25T16:55:28.479Z,100999.31
2022-08-25T16:58:06.938Z,100989.38
2022-08-25T17:00:38.740Z,100991.72
2022-08-25T17:03:06.975Z,100990.03
2022-08-25T17:05:42.185Z,100991.00
2022-08-25T17:08:27.887Z,100993.66
2022-08-25T17:11:17.665Z,100986.06
2022-08-25T17:13:53.127Z,100990.28
2022-08-25T17:16:27.739Z,100990.22
2022-08-25T17:18:55.432Z,100987.13
2022-08-25T17:21:26.751Z,100990.50
2022-08-25T17:23:57.296Z,100993.22
2022-08-25T17:26:28.106Z,100994.19
2022-08-25T17:29:01.038Z,100995.16
2022-08-25T17:31:29.982Z,100997.66
2022-08-25T17:33:58.453Z,100999.66
2022-08-25T17:36:27.153Z,100992.66
2022-08-25T17:38:56.921Z,100987.72
2022-08-25T17:41:24.992Z,100989.00
2022-08-25T17:43:52.113Z,100989.84
2022-08-25T17:46:19.199Z,100987.19
2022-08-25T17:48:46.205Z,100994.63
2022-08-25T17:51:13.356Z,100994.00
2022-08-25T17:53:43.781Z,100994.44
2022-08-25T17:56:17.327Z,100988.88
2022-08-25T17:58:47.138Z,100990.34
2022-08-25T18:01:22.592Z,100995.09
2022-08-25T18:03:50.636Z,100997.78
2022-08-25T18:06:18.960Z,100998.38
2022-08-25T18:08:50.254Z,100998.81
2022-08-25T18:11:23.557Z,100990.56
2022-08-25T18:13:53.846Z,101002.09
2022-08-25T18:16:22.992Z,101007.44
2022-08-25T18:18:51.456Z,101006.38
2022-08-25T18:21:22.555Z,101003.50
2022-08-25T18:23:49.974Z,101010.09
2022-08-25T18:26:21.958Z,101011.91
2022-08-25T18:28:52.567Z,101015.41
2022-08-25T18:31:19.824Z,101010.44
2022-08-25T18:33:47.674Z,101012.22
2022-08-25T18:36:20.436Z,101012.81
2022-08-25T18:39:07.308Z,101017.66
2022-08-25T18:41:41.119Z,101022.38
2022-08-25T18:44:10.561Z,101031.66
2022-08-25T18:46:39.323Z,101027.13
2022-08-25T18:49:06.390Z,101026.88
2022-08-25T18:51:33.487Z,101030.66
2022-08-25T18:54:01.437Z,101032.72
2022-08-25T18:56:29.136Z,101027.75
2022-08-25T18:58:57.137Z,101028.38
2022-08-25T19:01:24.616Z,101030.16
2022-08-25T19:03:51.826Z,101027.69
2022-08-25T19:06:20.194Z,101034.75
2022-08-25T19:08:48.458Z,101034.88
2022-08-25T19:11:17.511Z,101039.25
2022-08-25T19:13:50.888Z,101039.13
2022-08-25T19:16:41.396Z,101033.31
2022-08-25T19:19:13.056Z,101030.75
2022-08-25T19:21:43.745Z,101032.28
2022-08-25T19:24:14.301Z,101031.34
2022-08-25T19:26:43.445Z,101026.78
2022-08-25T19:29:17.128Z,101029.66
2022-08-25T19:31:47.534Z,101027.88
2022-08-25T19:34:30.355Z,101032.50
2022-08-25T19:37:02.419Z,101031.66
2022-08-25T19:39:34.860Z,101032.84
2022-08-25T19:42:03.177Z,101031.19
2022-08-25T19:44:30.659Z,101025.31
2022-08-25T19:46:58.037Z,101026.94
2022-08-25T19:49:34.186Z,101029.81
2022-08-25T19:52:10.384Z,101019.34
2022-08-25T19:54:45.757Z,101029.00
2022-08-25T19:57:27.704Z,101022.38
2022-08-25T19:59:56.221Z,101028.84
2022-08-25T20:02:29.506Z,101028.09
2022-08-25T20:05:01.935Z,101026.00
2022-08-25T20:07:31.841Z,101026.03
2022-08-25T20:10:01.267Z,101029.22
2022-08-25T20:12:29.356Z,101031.94
2022-08-25T20:14:57.794Z,101024.38
2022-08-25T20:17:26.071Z,101026.53
2022-08-25T20:20:00.074Z,101028.41
2022-08-25T20:22:32.117Z,101027.06
2022-08-25T20:25:13.422Z,101023.22
2022-08-25T20:27:53.813Z,101030.03
2022-08-25T20:30:29.596Z,101034.44
2022-08-25T20:32:58.119Z,101026.38
2022-08-25T20:35:27.336Z,101025.06
2022-08-25T20:37:58.973Z,101024.63
2022-08-25T20:40:30.399Z,101029.56
2022-08-25T20:43:03.236Z,101027.09
2022-08-25T20:45:30.616Z,101023.22
2022-08-25T20:47:57.691Z,101016.53
2022-08-25T20:50:25.555Z,101016.44
2022-08-25T20:52:58.295Z,101018.19
2022-08-25T20:55:27.700Z,101018.09
2022-08-25T20:57:55.102Z,101017.72
2022-08-25T21:00:23.587Z,101019.56
2022-08-25T21:02:52.849Z,101017.47
2022-08-25T21:05:20.068Z,101013.50
2022-08-25T21:07:47.085Z,101013.50
2022-08-25T21:10:16.064Z,101011.75
2022-08-25T21:12:44.949Z,101012.31
2022-08-25T21:15:13.650Z,101017.53
2022-08-25T21:17:50.522Z,101010.66
2022-08-25T21:20:18.342Z,101016.09
2022-08-25T21:22:45.427Z,101014.78
2022-08-25T21:25:13.596Z,101009.53
2022-08-25T21:27:40.613Z,101012.84
2022-08-25T21:30:12.002Z,101007.81
2022-08-25T21:32:39.011Z,101009.47
2022-08-25T21:35:07.909Z,101008.16
2022-08-25T21:37:35.153Z,101008.53
2022-08-25T21:40:02.357Z,101010.09
2022-08-25T21:42:32.432Z,101005.25
2022-08-25T21:44:59.392Z,101012.34
2022-08-25T21:47:26.401Z,101005.44
2022-08-25T21:49:53.935Z,101004.06
2022-08-25T21:52:21.135Z,101011.56
2022-08-25T21:54:48.180Z,101006.81
2022-08-25T21:57:17.869Z,101008.56
2022-08-25T21:59:46.379Z,101001.84
2022-08-25T22:02:14.050Z,101003.66
2022-08-25T22:04:42.168Z,101002.19
2022-08-25T22:07:10.952Z,101003.84
2022-08-25T22:09:39.126Z,100996.81
2022-08-25T22:12:06.939Z,100994.50
2022-08-25T22:14:36.103Z,100983.66
2022-08-25T22:17:03.586Z,100984.56
2022-08-25T22:19:30.822Z,100988.97
2022-08-25T22:22:00.810Z,100983.28
2022-08-25T22:24:28.125Z,100985.84
2022-08-25T22:26:56.392Z,100974.91
2022-08-25T22:29:25.806Z,100978.28
2022-08-25T22:32:00.980Z,100972.78
2022-08-25T22:34:34.193Z,100973.34
2022-08-25T22:37:03.794Z,100976.59
2022-08-25T22:39:34.443Z,100977.03
2022-08-25T22:42:03.616Z,100967.38
2022-08-25T22:44:31.050Z,100971.16
2022-08-25T22:46:58.211Z,100976.38
2022-08-25T22:49:29.507Z,100974.72
2022-08-25T22:51:57.184Z,100975.84
2022-08-25T22:54:25.526Z,100966.72
2022-08-25T22:56:53.338Z,100966.38
2022-08-25T22:59:22.446Z,100954.47
2022-08-25T23:01:52.325Z,100957.25
2022-08-25T23:04:19.550Z,100957.94
2022-08-25T23:06:47.422Z,100957.69
2022-08-25T23:09:14.859Z,100954.13
2022-08-25T23:11:42.514Z,100956.69
2022-08-25T23:14:11.443Z,100946.88
2022-08-25T23:16:41.974Z,100953.19
2022-08-25T23:19:14.023Z,100963.94
2022-08-25T23:22:01.824Z,100954.47
2022-08-25T23:24:31.008Z,100956.13
2022-08-25T23:27:04.286Z,100952.72
2022-08-25T23:29:35.840Z,100951.19
2022-08-25T23:32:04.531Z,100944.81
2022-08-25T23:34:31.550Z,100948.44
2022-08-25T23:37:01.250Z,100938.22
2022-08-25T23:39:28.735Z,100939.66
2022-08-25T23:41:58.018Z,100938.22
2022-08-25T23:44:25.778Z,100932.81
2022-08-25T23:46:53.744Z,100933.41
2022-08-25T23:49:23.678Z,100935.06
2022-08-25T23:51:52.992Z,100930.03
2022-08-25T23:54:21.530Z,100922.78
2022-08-25T23:56:52.391Z,100922.44
2022-08-25T23:59:24.489Z,100922.53
