createdAt,value
2022-12-11T00:00:23.773Z,14.70
2022-12-11T00:02:51.111Z,16.13
2022-12-11T00:05:18.137Z,15.68
2022-12-11T00:07:45.184Z,14.73
2022-12-11T00:10:12.212Z,16.05
2022-12-11T00:12:39.995Z,15.27
2022-12-11T00:15:07.894Z,17.08
2022-12-11T00:17:35.491Z,16.85
2022-12-11T00:20:02.557Z,14.57
2022-12-11T00:22:30.982Z,14.82
2022-12-11T00:24:57.921Z,22.27
2022-12-11T00:27:25.450Z,16.30
2022-12-11T00:29:52.476Z,15.43
2022-12-11T00:32:19.702Z,16.20
2022-12-11T00:34:46.686Z,15.68
2022-12-11T00:37:13.792Z,17.88
2022-12-11T00:39:40.830Z,17.27
2022-12-11T00:42:08.842Z,17.80
2022-12-11T00:44:35.986Z,19.10
2022-12-11T00:47:03.549Z,15.05
2022-12-11T00:49:30.628Z,25.35
2022-12-11T00:51:57.685Z,28.90
2022-12-11T00:54:24.751Z,22.58
2022-12-11T00:56:51.889Z,20.80
2022-12-11T00:59:20.126Z,27.48
2022-12-11T01:01:47.229Z,42.15
2022-12-11T01:04:14.328Z,33.90
2022-12-11T01:06:41.294Z,28.77
2022-12-11T01:09:26.885Z,33.38
2022-12-11T01:11:54.020Z,31.70
2022-12-11T01:14:21.048Z,40.30
2022-12-11T01:16:48.121Z,31.92
2022-12-11T01:19:15.456Z,32.90
2022-12-11T01:21:42.441Z,26.20
2022-12-11T01:24:09.411Z,23.27
2022-12-11T01:26:36.436Z,31.77
2022-12-11T01:29:03.901Z,28.40
2022-12-11T01:31:31.175Z,23.85
2022-12-11T01:33:58.183Z,30.85
2022-12-11T01:36:25.260Z,24.50
2022-12-11T01:38:54.417Z,25.95
2022-12-11T01:41:22.060Z,23.05
2022-12-11T01:44:15.409Z,26.50
2022-12-11T01:46:43.320Z,25.67
2022-12-11T01:49:13.133Z,30.70
2022-12-11T01:51:45.342Z,29.27
2022-12-11T01:54:15.100Z,25.08
2022-12-11T01:56:45.213Z,25.60
2022-12-11T01:59:15.742Z,26.47
2022-12-11T02:01:51.306Z,28.65
2022-12-11T02:04:19.936Z,20.35
2022-12-11T02:06:49.501Z,22.45
2022-12-11T02:09:24.351Z,32.42
2022-12-11T02:12:23.272Z,30.77
2022-12-11T02:14:56.549Z,20.70
2022-12-11T02:17:29.779Z,33.63
2022-12-11T02:20:12.275Z,33.50
2022-12-11T02:23:13.055Z,35.50
2022-12-11T02:25:57.608Z,33.47
2022-12-11T02:28:42.583Z,29.58
2022-12-11T02:31:49.687Z,17.33
2022-12-11T02:34:43.459Z,23.35
2022-12-11T02:37:19.228Z,29.40
2022-12-11T02:39:49.656Z,55.28
2022-12-11T02:42:18.462Z,22.52
2022-12-11T02:44:53.212Z,25.25
2022-12-11T02:47:21.556Z,29.92
2022-12-11T02:49:50.479Z,27.27
2022-12-11T02:52:21.852Z,16.70
2022-12-11T02:54:52.411Z,21.67
2022-12-11T02:57:36.130Z,20.95
2022-12-11T03:00:04.447Z,21.38
2022-12-11T03:02:31.710Z,20.08
2022-12-11T03:04:59.781Z,19.88
2022-12-11T03:07:31.778Z,32.88
2022-12-11T03:09:58.863Z,22.67
2022-12-11T03:12:29.719Z,28.55
2022-12-11T03:15:00.852Z,25.13
2022-12-11T03:17:35.631Z,39.28
2022-12-11T03:20:30.551Z,36.15
2022-12-11T03:23:18.820Z,14.32
2022-12-11T03:25:59.731Z,38.80
2022-12-11T03:28:34.010Z,15.95
2022-12-11T03:31:09.082Z,21.15
2022-12-11T03:33:47.761Z,14.10
2022-12-11T03:36:26.132Z,20.73
2022-12-11T03:39:15.484Z,16.38
2022-12-11T03:41:45.593Z,15.27
2022-12-11T03:44:13.823Z,11.43
2022-12-11T03:46:43.633Z,22.00
2022-12-11T03:49:17.946Z,28.65
2022-12-11T03:51:48.459Z,13.98
2022-12-11T03:54:16.587Z,25.02
2022-12-11T03:56:45.881Z,8.50
2022-12-11T03:59:13.068Z,16.33
2022-12-11T04:01:40.145Z,31.85
2022-12-11T04:04:07.210Z,22.40
2022-12-11T04:06:34.225Z,18.55
2022-12-11T04:09:01.266Z,18.65
2022-12-11T04:11:37.201Z,9.30
2022-12-11T04:14:28.416Z,23.20
2022-12-11T04:19:42.579Z,13.05
2022-12-11T04:22:32.232Z,23.40
2022-12-11T04:25:00.024Z,15.13
2022-12-11T04:27:46.114Z,13.57
2022-12-11T04:30:16.342Z,15.13
2022-12-11T04:32:43.434Z,19.10
2022-12-11T04:35:12.059Z,17.00
2022-12-11T04:37:39.595Z,24.65
2022-12-11T04:40:09.683Z,19.48
2022-12-11T04:42:36.708Z,24.10
2022-12-11T04:45:05.423Z,14.52
2022-12-11T04:47:32.419Z,13.05
2022-12-11T04:49:59.359Z,20.95
2022-12-11T04:52:26.325Z,23.58
2022-12-11T04:54:53.267Z,8.07
2022-12-11T04:57:21.685Z,18.98
2022-12-11T04:59:49.067Z,18.83
2022-12-11T05:02:16.813Z,15.20
2022-12-11T05:04:43.777Z,21.45
2022-12-11T05:07:10.750Z,24.67
2022-12-11T05:09:37.727Z,19.92
2022-12-11T05:12:04.800Z,12.18
2022-12-11T05:14:32.600Z,13.90
2022-12-11T05:16:59.985Z,16.10
2022-12-11T05:19:30.580Z,9.30
2022-12-11T05:21:57.591Z,5.63
2022-12-11T05:24:34.100Z,11.63
2022-12-11T05:27:03.861Z,21.05
2022-12-11T05:29:30.852Z,12.30
2022-12-11T05:32:07.952Z,31.48
2022-12-11T05:34:34.984Z,10.02
2022-12-11T05:37:02.320Z,10.60
2022-12-11T05:39:39.148Z,18.55
2022-12-11T05:42:08.828Z,11.63
2022-12-11T05:44:38.230Z,13.75
2022-12-11T05:47:05.203Z,12.65
2022-12-11T05:49:32.243Z,13.95
2022-12-11T05:51:59.237Z,10.10
2022-12-11T05:54:26.265Z,16.17
2022-12-11T05:56:53.445Z,15.23
2022-12-11T05:59:20.529Z,27.33
2022-12-11T06:01:47.689Z,18.98
2022-12-11T06:04:14.793Z,5.80
2022-12-11T06:06:43.890Z,15.32
2022-12-11T06:09:16.671Z,8.90
2022-12-11T06:11:43.752Z,17.63
2022-12-11T06:14:11.673Z,18.00
2022-12-11T06:16:38.907Z,23.80
2022-12-11T06:19:05.972Z,19.08
2022-12-11T06:21:33.997Z,17.55
2022-12-11T06:24:03.622Z,3.50
2022-12-11T06:26:32.215Z,20.38
2022-12-11T06:28:59.879Z,12.63
2022-12-11T06:31:27.215Z,17.80
2022-12-11T06:33:54.733Z,16.67
2022-12-11T06:36:23.378Z,30.15
2022-12-11T06:38:50.627Z,17.80
2022-12-11T06:41:17.857Z,14.23
2022-12-11T06:43:45.138Z,18.52
2022-12-11T06:46:15.244Z,22.33
2022-12-11T06:48:42.820Z,11.13
2022-12-11T06:51:12.893Z,23.55
2022-12-11T06:53:40.365Z,15.53
2022-12-11T06:56:10.803Z,14.43
2022-12-11T06:58:38.969Z,18.27
2022-12-11T07:01:16.337Z,18.73
2022-12-11T07:03:43.793Z,21.40
2022-12-11T07:06:15.917Z,24.10
2022-12-11T07:08:43.837Z,11.82
2022-12-11T07:11:14.226Z,23.05
2022-12-11T07:13:42.324Z,19.48
2022-12-11T07:16:11.435Z,6.43
2022-12-11T07:18:40.692Z,17.60
2022-12-11T07:21:08.564Z,19.83
2022-12-11T07:23:36.020Z,20.60
2022-12-11T07:26:08.148Z,16.90
2022-12-11T07:28:35.756Z,14.05
2022-12-11T07:31:11.339Z,13.57
2022-12-11T07:33:38.497Z,3.95
2022-12-11T07:36:08.280Z,16.02
2022-12-11T07:38:35.283Z,27.13
2022-12-11T07:41:03.300Z,14.13
2022-12-11T07:43:30.278Z,25.40
2022-12-11T07:46:08.487Z,18.35
2022-12-11T07:48:37.931Z,19.58
2022-12-11T07:51:15.138Z,27.88
2022-12-11T07:53:49.238Z,24.85
2022-12-11T07:56:17.753Z,20.45
2022-12-11T07:58:45.447Z,15.95
2022-12-11T08:01:33.569Z,23.17
2022-12-11T08:04:00.808Z,26.67
2022-12-11T08:06:30.484Z,30.33
2022-12-11T08:08:59.319Z,20.60
2022-12-11T08:11:26.870Z,26.65
2022-12-11T08:13:54.708Z,31.15
2022-12-11T08:16:22.351Z,17.85
2022-12-11T08:18:49.449Z,35.72
2022-12-11T08:21:21.196Z,28.70
2022-12-11T08:23:49.286Z,32.20
2022-12-11T08:26:22.512Z,34.47
2022-12-11T08:28:49.529Z,25.88
2022-12-11T08:31:18.011Z,27.85
2022-12-11T08:33:50.780Z,31.23
2022-12-11T08:36:24.011Z,28.58
2022-12-11T08:38:52.215Z,20.77
2022-12-11T08:41:21.970Z,29.33
2022-12-11T08:43:49.642Z,27.27
2022-12-11T08:46:16.774Z,29.95
2022-12-11T08:48:44.218Z,16.77
2022-12-11T08:51:13.722Z,23.55
2022-12-11T08:53:41.146Z,18.88
2022-12-11T08:56:11.043Z,25.05
2022-12-11T08:58:38.691Z,36.95
2022-12-11T09:01:10.966Z,25.58
2022-12-11T09:03:38.686Z,30.83
2022-12-11T09:06:16.706Z,22.80
2022-12-11T09:08:51.691Z,29.05
2022-12-11T09:11:23.029Z,27.55
2022-12-11T09:13:50.738Z,35.33
2022-12-11T09:16:20.526Z,21.95
2022-12-11T09:18:49.215Z,15.40
2022-12-11T09:21:19.391Z,18.00
2022-12-11T09:23:46.861Z,20.25
2022-12-11T09:26:17.407Z,17.83
2022-12-11T09:28:46.921Z,39.50
2022-12-11T09:31:17.488Z,16.85
2022-12-11T09:33:45.576Z,60.42
2022-12-11T09:36:12.800Z,25.77
2022-12-11T09:38:40.058Z,18.50
2022-12-11T09:41:22.141Z,25.35
2022-12-11T09:44:12.132Z,28.83
2022-12-11T09:46:41.054Z,21.75
2022-12-11T09:49:22.220Z,14.75
2022-12-11T09:52:17.460Z,24.63
2022-12-11T09:54:52.777Z,24.70
2022-12-11T09:57:19.697Z,35.83
2022-12-11T10:00:14.014Z,24.30
2022-12-11T10:03:07.335Z,12.32
2022-12-11T10:06:04.851Z,10.15
2022-12-11T10:08:54.891Z,16.60
2022-12-11T10:11:58.658Z,22.75
2022-12-11T10:14:39.989Z,28.42
2022-12-11T10:17:16.144Z,14.38
2022-12-11T10:19:43.452Z,16.50
2022-12-11T10:22:23.212Z,8.18
2022-12-11T10:25:15.540Z,10.50
2022-12-11T10:27:43.606Z,16.25
2022-12-11T10:30:16.184Z,19.08
2022-12-11T10:32:43.129Z,21.85
2022-12-11T10:35:18.633Z,9.93
2022-12-11T10:37:45.693Z,23.52
2022-12-11T10:40:13.480Z,21.90
2022-12-11T10:42:45.544Z,24.50
2022-12-11T10:45:16.285Z,21.30
2022-12-11T10:47:43.295Z,21.33
2022-12-11T10:50:24.277Z,25.33
2022-12-11T10:52:52.803Z,22.23
2022-12-11T10:55:29.363Z,19.23
2022-12-11T10:58:05.514Z,15.02
2022-12-11T11:01:18.630Z,9.63
2022-12-11T11:04:19.217Z,25.70
2022-12-11T11:06:46.813Z,25.00
2022-12-11T11:09:36.509Z,19.23
2022-12-11T11:12:07.902Z,11.63
2022-12-11T11:14:35.281Z,14.68
2022-12-11T11:17:02.335Z,19.42
2022-12-11T11:19:35.157Z,14.35
2022-12-11T11:22:14.307Z,15.52
2022-12-11T11:24:57.096Z,16.52
2022-12-11T11:27:37.469Z,15.65
2022-12-11T11:30:18.732Z,22.25
2022-12-11T11:32:46.087Z,12.15
2022-12-11T11:35:13.412Z,19.75
2022-12-11T11:37:44.672Z,23.10
2022-12-11T11:42:59.126Z,23.38
2022-12-11T11:45:40.867Z,20.42
2022-12-11T11:48:29.084Z,20.65
2022-12-11T11:50:58.115Z,16.05
2022-12-11T11:53:37.383Z,19.35
2022-12-11T11:56:26.333Z,18.92
2022-12-11T11:58:56.459Z,9.15
2022-12-11T12:01:24.262Z,8.20
2022-12-11T12:03:52.540Z,19.35
2022-12-11T12:06:37.253Z,20.15
2022-12-11T12:09:08.958Z,18.35
2022-12-11T12:11:57.942Z,18.33
2022-12-11T12:14:52.443Z,9.65
2022-12-11T12:17:44.761Z,11.13
2022-12-11T12:20:46.932Z,15.38
2022-12-11T12:23:22.788Z,17.13
2022-12-11T12:26:09.211Z,18.10
2022-12-11T12:28:45.504Z,19.35
2022-12-11T12:31:18.595Z,10.73
2022-12-11T12:34:04.173Z,21.85
2022-12-11T12:36:43.916Z,12.30
2022-12-11T12:39:16.830Z,13.02
2022-12-11T12:42:07.525Z,13.20
2022-12-11T12:47:15.382Z,12.48
2022-12-11T12:49:46.565Z,12.95
2022-12-11T12:52:25.447Z,11.05
2022-12-11T12:55:16.590Z,10.55
2022-12-11T13:00:31.603Z,9.20
2022-12-11T13:03:01.920Z,13.35
2022-12-11T13:05:34.572Z,19.35
2022-12-11T13:08:04.640Z,12.68
2022-12-11T13:10:36.915Z,8.60
2022-12-11T13:13:06.269Z,13.90
2022-12-11T13:15:43.986Z,10.68
2022-12-11T13:18:34.160Z,11.38
2022-12-11T13:21:02.916Z,14.35
2022-12-11T13:23:35.046Z,14.77
2022-12-11T13:26:04.572Z,12.25
2022-12-11T13:28:43.477Z,13.75
2022-12-11T13:31:16.530Z,9.57
2022-12-11T13:33:50.978Z,13.98
2022-12-11T13:36:22.912Z,8.55
2022-12-11T13:38:56.728Z,8.50
2022-12-11T13:41:24.149Z,11.23
2022-12-11T13:43:52.464Z,11.77
2022-12-11T13:46:31.346Z,9.10
2022-12-11T13:49:02.314Z,8.23
2022-12-11T13:51:32.170Z,7.10
2022-12-11T13:54:21.662Z,6.55
2022-12-11T13:56:59.122Z,10.88
2022-12-11T13:59:35.254Z,11.50
2022-12-11T14:02:29.679Z,7.03
2022-12-11T14:05:00.340Z,10.70
2022-12-11T14:07:33.362Z,8.05
2022-12-11T14:10:09.844Z,10.00
2022-12-11T14:12:37.517Z,9.70
2022-12-11T14:15:05.484Z,10.30
2022-12-11T14:17:35.480Z,11.68
2022-12-11T14:20:07.472Z,10.83
2022-12-11T14:22:34.594Z,9.05
2022-12-11T14:25:03.792Z,7.63
2022-12-11T14:27:31.523Z,9.75
2022-12-11T14:29:58.514Z,10.77
2022-12-11T14:32:35.240Z,7.35
2022-12-11T14:35:05.974Z,7.13
2022-12-11T14:37:36.610Z,6.50
2022-12-11T14:40:07.319Z,5.88
2022-12-11T14:42:40.310Z,9.30
2022-12-11T14:45:21.974Z,8.13
2022-12-11T14:47:51.729Z,10.02
2022-12-11T14:50:23.668Z,8.82
2022-12-11T14:52:59.792Z,9.93
2022-12-11T14:55:30.880Z,11.55
2022-12-11T15:00:33.220Z,8.67
2022-12-11T15:03:05.731Z,12.90
2022-12-11T15:05:40.327Z,17.03
2022-12-11T15:08:10.942Z,16.65
2022-12-11T15:10:41.742Z,16.70
2022-12-11T15:13:10.204Z,21.60
2022-12-11T15:15:47.849Z,10.77
2022-12-11T15:18:51.076Z,16.98
2022-12-11T15:21:19.320Z,13.37
2022-12-11T15:23:55.824Z,16.80
2022-12-11T15:26:40.100Z,12.33
2022-12-11T15:29:32.599Z,8.70
2022-12-11T15:32:18.627Z,9.57
2022-12-11T15:34:48.841Z,13.60
2022-12-11T15:37:24.678Z,23.30
2022-12-11T15:39:53.816Z,11.48
2022-12-11T15:42:41.923Z,14.52
2022-12-11T15:45:16.784Z,28.23
2022-12-11T15:47:44.738Z,16.03
2022-12-11T15:50:19.811Z,10.13
2022-12-11T15:52:47.023Z,15.75
2022-12-11T15:55:14.898Z,8.15
2022-12-11T15:57:46.959Z,18.42
2022-12-11T16:00:14.761Z,21.35
2022-12-11T16:02:41.817Z,18.48
2022-12-11T16:05:09.776Z,17.48
2022-12-11T16:07:37.021Z,16.65
2022-12-11T16:10:04.948Z,11.07
2022-12-11T16:12:32.559Z,9.37
2022-12-11T16:14:59.624Z,9.60
2022-12-11T16:17:26.884Z,12.73
2022-12-11T16:19:54.283Z,14.73
2022-12-11T16:22:21.260Z,17.80
2022-12-11T16:24:48.289Z,33.92
2022-12-11T16:27:22.949Z,34.47
2022-12-11T16:29:51.201Z,15.57
2022-12-11T16:32:20.235Z,16.88
2022-12-11T16:34:47.312Z,18.00
2022-12-11T16:37:14.483Z,8.57
2022-12-11T16:39:42.997Z,8.40
2022-12-11T16:42:10.024Z,11.07
2022-12-11T16:44:42.391Z,10.85
2022-12-11T16:47:10.885Z,9.63
2022-12-11T16:49:38.128Z,8.07
2022-12-11T16:52:05.235Z,10.73
2022-12-11T16:54:32.241Z,11.13
2022-12-11T16:56:59.248Z,8.38
2022-12-11T16:59:26.348Z,12.32
2022-12-11T17:01:53.453Z,10.25
2022-12-11T17:04:20.456Z,10.45
2022-12-11T17:06:47.521Z,13.32
2022-12-11T17:09:14.489Z,8.85
2022-12-11T17:11:41.489Z,10.40
2022-12-11T17:14:10.139Z,11.52
2022-12-11T17:16:37.140Z,12.88
2022-12-11T17:19:07.325Z,14.18
2022-12-11T17:21:34.400Z,10.05
2022-12-11T17:24:01.500Z,12.02
2022-12-11T17:26:29.296Z,5.78
2022-12-11T17:28:59.565Z,7.28
2022-12-11T17:31:27.462Z,6.65
2022-12-11T17:33:54.546Z,5.65
2022-12-11T17:36:40.301Z,5.88
2022-12-11T17:39:07.296Z,5.70
2022-12-11T17:41:34.255Z,4.50
2022-12-11T17:44:01.300Z,7.65
2022-12-11T17:46:28.319Z,6.22
2022-12-11T17:48:56.493Z,5.65
2022-12-11T17:51:26.190Z,5.93
2022-12-11T17:53:55.802Z,5.78
2022-12-11T17:56:24.017Z,5.18
2022-12-11T17:58:51.271Z,3.55
2022-12-11T18:01:18.528Z,8.02
2022-12-11T18:03:45.884Z,7.88
2022-12-11T18:06:15.598Z,3.90
2022-12-11T18:08:44.539Z,4.47
2022-12-11T18:11:17.416Z,4.47
2022-12-11T18:13:45.973Z,3.55
2022-12-11T18:16:17.513Z,4.72
2022-12-11T18:18:46.469Z,3.33
2022-12-11T18:21:20.911Z,3.85
2022-12-11T18:23:49.832Z,5.20
2022-12-11T18:26:18.676Z,3.33
2022-12-11T18:28:46.696Z,5.03
2022-12-11T18:31:14.225Z,5.13
2022-12-11T18:33:43.498Z,3.30
2022-12-11T18:36:12.965Z,2.53
2022-12-11T18:38:42.218Z,2.88
2022-12-11T18:41:17.369Z,3.47
2022-12-11T18:43:44.611Z,2.35
2022-12-11T18:46:14.538Z,5.30
2022-12-11T18:48:43.364Z,4.40
2022-12-11T18:51:13.218Z,2.90
2022-12-11T18:53:40.690Z,6.45
2022-12-11T18:56:16.426Z,4.43
2022-12-11T18:58:45.481Z,3.15
2022-12-11T19:01:17.789Z,3.85
2022-12-11T19:03:45.496Z,5.30
2022-12-11T19:06:18.289Z,3.40
2022-12-11T19:08:45.689Z,3.20
2022-12-11T19:11:21.812Z,3.53
2022-12-11T19:13:50.044Z,2.45
2022-12-11T19:16:20.305Z,2.20
2022-12-11T19:18:47.392Z,2.42
2022-12-11T19:21:15.673Z,3.75
2022-12-11T19:23:43.861Z,4.18
2022-12-11T19:26:17.370Z,2.35
2022-12-11T19:28:45.296Z,6.30
2022-12-11T19:31:15.387Z,1.50
2022-12-11T19:33:43.474Z,11.15
2022-12-11T19:36:13.717Z,3.13
2022-12-11T19:38:42.107Z,2.70
2022-12-11T19:41:29.627Z,2.47
2022-12-11T19:43:58.152Z,3.53
2022-12-11T19:46:26.308Z,6.32
2022-12-11T19:48:55.260Z,3.47
2022-12-11T19:51:25.626Z,3.40
2022-12-11T19:53:53.451Z,4.30
2022-12-11T19:56:20.932Z,2.75
2022-12-11T19:58:48.744Z,5.90
2022-12-11T20:01:28.847Z,5.20
2022-12-11T20:04:02.197Z,2.30
2022-12-11T20:06:31.828Z,3.28
2022-12-11T20:09:00.093Z,3.33
2022-12-11T20:11:27.292Z,3.70
2022-12-11T20:13:57.184Z,2.60
2022-12-11T20:16:53.273Z,8.15
2022-12-11T20:19:11.556Z,4.80
2022-12-11T20:21:38.567Z,4.85
2022-12-11T20:24:06.045Z,5.30
2022-12-11T20:26:36.107Z,5.78
2022-12-11T20:29:07.424Z,7.03
2022-12-11T20:31:37.000Z,5.57
2022-12-11T20:34:05.177Z,5.97
2022-12-11T20:36:33.121Z,10.07
2022-12-11T20:39:00.503Z,9.65
2022-12-11T20:41:28.137Z,4.65
2022-12-11T20:43:55.575Z,4.22
2022-12-11T20:46:27.912Z,6.95
2022-12-11T20:48:58.534Z,5.50
2022-12-11T20:51:26.588Z,8.48
2022-12-11T20:53:59.533Z,6.03
2022-12-11T20:56:30.010Z,8.73
2022-12-11T20:58:58.353Z,8.65
2022-12-11T21:01:28.669Z,9.95
2022-12-11T21:03:56.051Z,12.20
2022-12-11T21:06:32.113Z,11.65
2022-12-11T21:09:00.759Z,8.77
2022-12-11T21:11:28.325Z,9.10
2022-12-11T21:13:55.698Z,10.75
2022-12-11T21:16:23.176Z,10.93
2022-12-11T21:18:50.552Z,16.17
2022-12-11T21:21:17.728Z,18.65
2022-12-11T21:23:45.153Z,19.10
2022-12-11T21:26:12.834Z,15.63
2022-12-11T21:28:40.342Z,10.90
2022-12-11T21:31:11.222Z,12.43
2022-12-11T21:33:38.317Z,18.98
2022-12-11T21:36:06.606Z,16.67
2022-12-11T21:38:33.998Z,26.67
2022-12-11T21:41:13.762Z,23.42
2022-12-11T21:44:00.460Z,22.10
2022-12-11T21:46:29.902Z,19.85
2022-12-11T21:48:56.938Z,15.63
2022-12-11T21:51:32.422Z,11.00
2022-12-11T21:54:03.416Z,21.23
2022-12-11T21:56:31.790Z,23.13
2022-12-11T21:58:59.124Z,24.95
2022-12-11T22:01:33.689Z,24.67
2022-12-11T22:04:01.189Z,31.45
2022-12-11T22:06:28.562Z,24.88
2022-12-11T22:08:55.664Z,26.40
2022-12-11T22:11:26.305Z,29.63
2022-12-11T22:13:53.789Z,20.90
2022-12-11T22:16:21.173Z,32.45
2022-12-11T22:18:48.298Z,47.33
2022-12-11T22:21:15.857Z,26.40
2022-12-11T22:23:43.770Z,23.00
2022-12-11T22:26:16.922Z,33.65
2022-12-11T22:28:43.899Z,37.03
2022-12-11T22:31:12.526Z,28.00
2022-12-11T22:33:40.367Z,35.08
2022-12-11T22:36:07.905Z,38.25
2022-12-11T22:38:35.127Z,38.80
2022-12-11T22:41:09.522Z,31.95
2022-12-11T22:43:36.521Z,35.97
2022-12-11T22:46:03.791Z,28.58
2022-12-11T22:48:31.127Z,42.17
2022-12-11T22:50:58.132Z,27.45
2022-12-11T22:53:25.976Z,35.83
2022-12-11T22:55:53.545Z,22.23
2022-12-11T22:58:22.021Z,30.40
2022-12-11T23:00:49.345Z,36.00
2022-12-11T23:03:16.628Z,36.25
2022-12-11T23:05:43.720Z,27.77
2022-12-11T23:08:10.808Z,29.77
2022-12-11T23:10:40.594Z,29.88
2022-12-11T23:13:07.847Z,20.92
2022-12-11T23:15:34.939Z,28.52
2022-12-11T23:18:01.973Z,27.02
2022-12-11T23:20:29.391Z,33.05
2022-12-11T23:22:56.446Z,28.67
2022-12-11T23:25:23.471Z,34.97
2022-12-11T23:27:50.527Z,18.88
2022-12-11T23:30:17.511Z,29.83
2022-12-11T23:32:44.458Z,29.27
2022-12-11T23:35:11.763Z,30.30
2022-12-11T23:37:39.178Z,20.42
2022-12-11T23:40:07.001Z,27.67
2022-12-11T23:42:34.327Z,22.90
2022-12-11T23:45:01.287Z,17.35
2022-12-11T23:47:28.277Z,21.63
2022-12-11T23:49:55.311Z,29.50
2022-12-11T23:52:23.136Z,29.65
2022-12-11T23:54:51.423Z,20.25
2022-12-11T23:57:18.411Z,28.60
2022-12-11T23:59:45.371Z,32.85
