createdAt,value
2019-02-08T00:01:41.821Z,32.53
2019-02-08T00:04:10.367Z,30.77
2019-02-08T00:06:39.596Z,30.93
2019-02-08T00:09:09.127Z,29.43
2019-02-08T00:11:39.015Z,30.43
2019-02-08T00:14:08.354Z,31.53
2019-02-08T00:16:37.158Z,31.97
2019-02-08T00:19:06.153Z,30.07
2019-02-08T00:21:35.437Z,31.63
2019-02-08T00:24:04.236Z,28.80
2019-02-08T00:26:32.857Z,29.00
2019-02-08T00:29:01.359Z,27.30
2019-02-08T00:31:30.875Z,26.97
2019-02-08T00:33:59.806Z,27.40
2019-02-08T00:36:28.750Z,26.70
2019-02-08T00:38:57.489Z,26.37
2019-02-08T00:41:26.426Z,28.30
2019-02-08T00:43:54.843Z,30.50
2019-02-08T00:46:23.803Z,27.10
2019-02-08T00:48:52.486Z,25.10
2019-02-08T00:51:21.007Z,24.50
2019-02-08T00:53:49.859Z,24.53
2019-02-08T00:56:18.165Z,23.13
2019-02-08T00:58:46.923Z,22.63
2019-02-08T01:01:15.654Z,23.10
2019-02-08T01:03:44.263Z,23.17
2019-02-08T01:06:13.027Z,24.47
2019-02-08T01:08:41.821Z,23.43
2019-02-08T01:11:10.264Z,24.60
2019-02-08T01:13:38.866Z,24.77
2019-02-08T01:16:07.554Z,25.80
2019-02-08T01:18:36.179Z,25.60
2019-02-08T01:21:05.235Z,24.40
2019-02-08T01:23:40.829Z,24.83
2019-02-08T01:26:04.327Z,24.57
2019-02-08T01:28:32.977Z,24.80
2019-02-08T01:31:01.599Z,24.07
2019-02-08T01:33:30.123Z,23.63
2019-02-08T01:35:59.057Z,23.27
2019-02-08T01:38:27.865Z,23.10
2019-02-08T01:40:56.475Z,23.63
2019-02-08T01:43:25.771Z,24.80
2019-02-08T01:45:54.764Z,23.10
2019-02-08T01:48:23.516Z,23.57
2019-02-08T01:50:52.409Z,24.93
2019-02-08T01:53:20.822Z,24.80
2019-02-08T01:55:49.817Z,23.77
2019-02-08T01:58:18.561Z,24.43
2019-02-08T02:00:48.372Z,24.53
2019-02-08T02:03:16.917Z,23.50
2019-02-08T02:05:45.711Z,25.47
2019-02-08T02:08:14.473Z,25.03
2019-02-08T02:10:43.773Z,24.77
2019-02-08T02:13:12.676Z,23.83
2019-02-08T02:15:41.681Z,24.43
2019-02-08T02:18:11.319Z,23.73
2019-02-08T02:20:40.840Z,22.43
2019-02-08T02:23:10.142Z,21.73
2019-02-08T02:25:38.620Z,22.40
2019-02-08T02:28:06.958Z,21.73
2019-02-08T02:30:35.343Z,21.53
2019-02-08T02:33:04.951Z,20.20
2019-02-08T02:35:34.911Z,22.10
2019-02-08T02:38:04.767Z,25.50
2019-02-08T02:40:33.452Z,23.33
2019-02-08T02:43:02.045Z,22.53
2019-02-08T02:45:31.716Z,22.50
2019-02-08T02:48:00.203Z,21.30
2019-02-08T02:50:29.018Z,22.10
2019-02-08T02:52:57.664Z,21.80
2019-02-08T02:55:26.671Z,22.63
2019-02-08T02:57:55.830Z,21.37
2019-02-08T03:00:29.161Z,22.50
2019-02-08T03:02:59.197Z,21.13
2019-02-08T03:05:27.995Z,22.77
2019-02-08T03:07:56.907Z,22.97
2019-02-08T03:10:25.641Z,21.73
2019-02-08T03:12:54.440Z,23.53
2019-02-08T03:15:23.431Z,21.90
2019-02-08T03:17:52.164Z,23.27
2019-02-08T03:20:21.109Z,22.90
2019-02-08T03:22:49.972Z,22.50
2019-02-08T03:25:19.600Z,22.33
2019-02-08T03:27:48.215Z,23.97
2019-02-08T03:30:19.784Z,25.10
2019-02-08T03:32:48.838Z,25.20
2019-02-08T03:35:18.803Z,27.93
2019-02-08T03:37:47.703Z,25.83
2019-02-08T03:40:17.914Z,25.00
2019-02-08T03:42:46.315Z,23.57
2019-02-08T03:45:14.947Z,23.43
2019-02-08T03:47:43.400Z,25.00
2019-02-08T03:50:14.147Z,25.63
2019-02-08T03:52:42.888Z,25.07
2019-02-08T03:55:11.782Z,27.63
2019-02-08T03:57:40.612Z,27.60
2019-02-08T04:00:15.022Z,28.87
2019-02-08T04:02:43.452Z,27.20
2019-02-08T04:05:12.184Z,28.50
2019-02-08T04:07:41.073Z,28.33
2019-02-08T04:10:10.696Z,30.17
2019-02-08T04:12:39.334Z,31.33
2019-02-08T04:15:09.259Z,30.13
2019-02-08T04:17:37.778Z,29.53
2019-02-08T04:20:06.731Z,29.67
2019-02-08T04:22:35.467Z,31.30
2019-02-08T04:25:04.953Z,30.40
2019-02-08T04:27:33.603Z,29.10
2019-02-08T04:30:02.070Z,30.93
2019-02-08T04:32:31.014Z,28.50
2019-02-08T04:34:59.427Z,28.13
2019-02-08T04:37:28.054Z,30.37
2019-02-08T04:39:56.835Z,28.23
2019-02-08T04:42:25.178Z,27.93
2019-02-08T04:44:53.823Z,28.37
2019-02-08T04:47:22.296Z,28.37
2019-02-08T04:49:51.409Z,26.77
2019-02-08T04:52:19.868Z,28.40
2019-02-08T04:54:48.682Z,27.73
2019-02-08T04:57:17.305Z,27.57
2019-02-08T04:59:45.924Z,28.67
2019-02-08T05:02:14.741Z,28.03
2019-02-08T05:04:43.732Z,29.20
2019-02-08T05:07:12.198Z,28.63
2019-02-08T05:09:42.582Z,30.77
2019-02-08T05:12:11.940Z,30.40
2019-02-08T05:14:40.780Z,30.63
2019-02-08T05:17:09.540Z,30.87
2019-02-08T05:19:38.620Z,28.53
2019-02-08T05:22:07.483Z,28.50
2019-02-08T05:24:35.911Z,29.90
2019-02-08T05:27:04.635Z,31.40
2019-02-08T05:29:33.310Z,36.68
2019-02-08T05:32:02.680Z,31.23
2019-02-08T05:34:31.399Z,32.53
2019-02-08T05:37:00.011Z,30.77
2019-02-08T05:39:28.979Z,31.90
2019-02-08T05:41:58.656Z,32.00
2019-02-08T05:44:27.230Z,31.83
2019-02-08T05:46:55.783Z,33.83
2019-02-08T05:49:25.315Z,34.20
2019-02-08T05:51:53.717Z,35.17
2019-02-08T05:54:22.668Z,34.80
2019-02-08T05:56:51.619Z,34.53
2019-02-08T05:59:20.038Z,35.17
2019-02-08T06:01:48.651Z,38.17
2019-02-08T06:04:17.120Z,35.60
2019-02-08T06:06:45.815Z,35.07
2019-02-08T06:09:14.531Z,31.20
2019-02-08T06:11:43.426Z,32.97
2019-02-08T06:14:12.189Z,33.60
2019-02-08T06:16:41.149Z,31.73
2019-02-08T06:19:09.863Z,29.17
2019-02-08T06:21:38.520Z,30.13
2019-02-08T06:24:07.512Z,30.73
2019-02-08T06:26:36.155Z,32.47
2019-02-08T06:29:04.817Z,31.13
2019-02-08T06:31:33.427Z,30.80
2019-02-08T06:34:01.986Z,28.33
2019-02-08T06:36:30.940Z,26.00
2019-02-08T06:38:59.934Z,22.67
2019-02-08T06:41:28.894Z,23.87
2019-02-08T06:43:57.251Z,24.77
2019-02-08T06:46:26.919Z,24.57
2019-02-08T06:48:56.287Z,23.10
2019-02-08T06:51:25.159Z,23.13
2019-02-08T06:53:53.892Z,24.00
2019-02-08T06:56:57.305Z,25.90
2019-02-08T06:59:40.579Z,28.30
2019-02-08T07:02:31.766Z,27.37
2019-02-08T07:05:34.620Z,28.57
2019-02-08T07:08:26.038Z,27.83
2019-02-08T07:11:15.096Z,29.40
2019-02-08T07:14:06.114Z,27.93
2019-02-08T07:16:56.659Z,27.50
2019-02-08T07:19:47.720Z,27.47
2019-02-08T07:22:50.844Z,25.93
2019-02-08T07:25:51.754Z,26.50
2019-02-08T07:28:27.223Z,22.17
2019-02-08T07:31:15.546Z,23.13
2019-02-08T07:34:03.893Z,26.40
2019-02-08T07:36:44.932Z,26.13
2019-02-08T07:39:30.878Z,26.60
2019-02-08T07:42:28.011Z,26.73
2019-02-08T07:45:12.433Z,24.80
2019-02-08T07:47:52.844Z,24.77
2019-02-08T07:50:39.534Z,23.13
2019-02-08T07:53:17.046Z,22.73
2019-02-08T07:56:04.554Z,21.57
2019-02-08T07:58:39.509Z,20.93
2019-02-08T08:01:39.719Z,20.73
2019-02-08T08:04:34.821Z,19.63
2019-02-08T08:07:23.484Z,19.87
2019-02-08T08:10:07.040Z,20.27
2019-02-08T08:12:42.679Z,19.40
2019-02-08T08:15:39.256Z,19.23
2019-02-08T08:18:19.350Z,16.53
2019-02-08T08:21:06.160Z,17.27
2019-02-08T08:24:07.102Z,19.23
2019-02-08T08:26:47.575Z,15.77
2019-02-08T08:29:36.112Z,13.60
2019-02-08T08:32:28.760Z,10.97
2019-02-08T08:35:09.995Z,10.70
2019-02-08T08:37:57.207Z,11.30
2019-02-08T08:40:37.375Z,10.70
2019-02-08T08:43:16.672Z,7.97
2019-02-08T08:46:04.694Z,5.43
2019-02-08T08:48:56.982Z,13.97
2019-02-08T08:51:43.646Z,13.97
2019-02-08T08:54:30.279Z,13.47
2019-02-08T08:57:18.383Z,14.07
2019-02-08T08:59:59.557Z,14.97
2019-02-08T09:02:45.409Z,14.67
2019-02-08T09:05:29.204Z,17.00
2019-02-08T09:08:19.883Z,16.33
2019-02-08T09:11:11.215Z,11.80
2019-02-08T09:13:57.287Z,11.80
2019-02-08T09:16:38.263Z,13.27
2019-02-08T09:19:43.990Z,11.63
2019-02-08T09:22:34.963Z,11.20
2019-02-08T09:25:10.059Z,8.03
2019-02-08T09:28:03.614Z,5.83
2019-02-08T09:30:57.715Z,7.63
2019-02-08T09:33:57.907Z,7.17
2019-02-08T09:36:47.613Z,6.60
2019-02-08T09:39:33.741Z,6.27
2019-02-08T09:42:18.534Z,6.17
2019-02-08T09:45:05.115Z,6.30
2019-02-08T09:47:55.998Z,6.10
2019-02-08T09:50:47.034Z,7.00
2019-02-08T09:53:37.916Z,6.73
2019-02-08T09:56:18.267Z,7.20
2019-02-08T09:59:06.064Z,7.03
2019-02-08T10:01:52.775Z,6.93
2019-02-08T10:04:39.018Z,7.37
2019-02-08T10:07:43.457Z,6.60
2019-02-08T10:10:34.222Z,5.33
2019-02-08T10:13:23.858Z,5.30
2019-02-08T10:16:06.878Z,4.67
2019-02-08T10:18:55.417Z,4.20
2019-02-08T10:21:34.206Z,5.07
2019-02-08T10:24:25.066Z,4.30
2019-02-08T10:27:14.249Z,5.40
2019-02-08T10:30:05.195Z,4.83
2019-02-08T10:32:51.884Z,4.83
2019-02-08T10:35:46.086Z,4.55
2019-02-08T10:38:36.976Z,4.13
2019-02-08T10:41:30.231Z,4.40
2019-02-08T10:44:20.682Z,4.80
2019-02-08T10:47:06.875Z,4.93
2019-02-08T10:49:58.423Z,4.57
2019-02-08T10:53:05.034Z,4.13
2019-02-08T10:55:54.773Z,4.47
2019-02-08T10:59:01.193Z,5.20
2019-02-08T11:01:52.238Z,4.93
2019-02-08T11:04:39.688Z,4.83
2019-02-08T11:07:27.909Z,4.57
2019-02-08T11:10:15.354Z,5.65
2019-02-08T11:12:54.382Z,4.63
2019-02-08T11:15:37.611Z,4.63
2019-02-08T11:18:24.503Z,6.00
2019-02-08T11:20:52.835Z,5.07
2019-02-08T11:23:21.378Z,5.43
2019-02-08T11:25:49.871Z,5.40
2019-02-08T11:28:18.472Z,5.67
2019-02-08T11:30:46.950Z,7.50
2019-02-08T11:33:15.535Z,5.70
2019-02-08T11:35:44.099Z,6.47
2019-02-08T11:38:12.578Z,7.00
2019-02-08T11:40:41.338Z,7.70
2019-02-08T11:43:10.214Z,6.30
2019-02-08T11:45:38.983Z,6.50
2019-02-08T11:48:07.875Z,6.73
2019-02-08T11:50:36.475Z,6.90
2019-02-08T11:53:05.098Z,8.30
2019-02-08T11:55:33.587Z,8.03
2019-02-08T11:58:02.164Z,9.43
2019-02-08T12:00:35.736Z,11.77
2019-02-08T12:03:05.056Z,12.98
2019-02-08T12:05:33.577Z,12.23
2019-02-08T12:08:02.223Z,13.20
2019-02-08T12:10:30.886Z,11.90
2019-02-08T12:12:59.626Z,12.17
2019-02-08T12:15:28.176Z,13.90
2019-02-08T12:17:56.781Z,12.67
2019-02-08T12:20:25.495Z,12.13
2019-02-08T12:22:54.393Z,13.57
2019-02-08T12:25:23.089Z,13.83
2019-02-08T12:27:51.784Z,10.33
2019-02-08T12:30:22.184Z,9.48
2019-02-08T12:32:50.997Z,6.10
2019-02-08T12:35:19.847Z,5.63
2019-02-08T12:37:48.610Z,7.00
2019-02-08T12:40:17.557Z,6.63
2019-02-08T12:42:47.344Z,7.83
2019-02-08T12:45:17.451Z,6.97
2019-02-08T12:47:46.502Z,6.27
2019-02-08T12:50:15.640Z,7.60
2019-02-08T12:52:44.772Z,6.40
2019-02-08T12:55:14.068Z,6.40
2019-02-08T12:57:43.631Z,4.70
2019-02-08T13:00:14.713Z,6.13
2019-02-08T13:02:43.701Z,6.60
2019-02-08T13:05:13.035Z,7.03
2019-02-08T13:07:41.724Z,7.40
2019-02-08T13:10:11.347Z,7.60
2019-02-08T13:12:40.079Z,4.07
2019-02-08T13:15:09.602Z,4.33
2019-02-08T13:17:39.235Z,3.93
2019-02-08T13:20:09.992Z,3.47
2019-02-08T13:22:38.896Z,2.60
2019-02-08T13:25:08.730Z,3.47
2019-02-08T13:27:37.603Z,3.62
2019-02-08T13:30:08.898Z,3.33
2019-02-08T13:32:38.235Z,3.87
2019-02-08T13:35:08.904Z,4.27
2019-02-08T13:37:38.450Z,4.17
2019-02-08T13:40:08.140Z,3.40
2019-02-08T13:42:37.879Z,5.00
2019-02-08T13:45:06.520Z,4.50
2019-02-08T13:47:35.002Z,4.10
2019-02-08T13:50:04.327Z,3.77
2019-02-08T13:52:33.059Z,4.30
2019-02-08T13:55:01.528Z,5.08
2019-02-08T13:57:30.620Z,3.53
2019-02-08T13:59:59.207Z,5.23
2019-02-08T14:02:31.316Z,3.87
2019-02-08T14:04:59.999Z,11.05
2019-02-08T14:07:28.764Z,19.62
2019-02-08T14:09:57.447Z,15.48
2019-02-08T14:12:26.177Z,7.17
2019-02-08T14:14:55.680Z,6.65
2019-02-08T14:17:24.663Z,6.08
2019-02-08T14:19:54.587Z,4.85
2019-02-08T14:22:24.705Z,8.78
2019-02-08T14:24:53.471Z,5.33
2019-02-08T14:27:22.158Z,3.77
2019-02-08T14:29:51.088Z,3.65
2019-02-08T14:32:20.148Z,6.22
2019-02-08T14:34:48.838Z,5.10
2019-02-08T14:37:17.833Z,4.47
2019-02-08T14:39:46.519Z,3.90
2019-02-08T14:42:18.307Z,4.40
2019-02-08T14:44:48.604Z,3.90
2019-02-08T14:47:17.787Z,4.30
2019-02-08T14:49:46.183Z,5.30
2019-02-08T14:52:14.872Z,4.10
2019-02-08T14:54:43.558Z,4.63
2019-02-08T14:57:16.678Z,4.53
2019-02-08T14:59:43.232Z,3.27
2019-02-08T15:02:12.063Z,4.17
2019-02-08T15:04:40.701Z,6.23
2019-02-08T15:07:09.435Z,4.40
2019-02-08T15:09:38.430Z,4.57
2019-02-08T15:12:07.312Z,3.73
2019-02-08T15:14:36.190Z,4.57
2019-02-08T15:17:05.379Z,5.00
2019-02-08T15:19:35.101Z,3.73
2019-02-08T15:22:03.827Z,4.90
2019-02-08T15:24:32.340Z,6.87
2019-02-08T15:27:00.753Z,4.90
2019-02-08T15:29:29.356Z,4.73
2019-02-08T15:31:58.113Z,4.50
2019-02-08T15:34:26.779Z,5.40
2019-02-08T15:36:55.135Z,4.33
2019-02-08T15:39:23.452Z,3.80
2019-02-08T15:41:52.235Z,4.63
2019-02-08T15:44:20.664Z,4.33
2019-02-08T15:46:49.466Z,4.97
2019-02-08T15:49:18.334Z,5.37
2019-02-08T15:51:46.964Z,5.07
2019-02-08T15:54:15.266Z,5.30
2019-02-08T15:56:43.738Z,5.30
2019-02-08T15:59:12.331Z,5.73
2019-02-08T16:01:40.756Z,6.53
2019-02-08T16:04:09.403Z,7.63
2019-02-08T16:06:37.837Z,7.43
2019-02-08T16:09:09.866Z,6.93
2019-02-08T16:11:38.323Z,8.63
2019-02-08T16:14:07.159Z,8.33
2019-02-08T16:16:35.788Z,9.60
2019-02-08T16:19:05.016Z,9.53
2019-02-08T16:21:33.710Z,11.03
2019-02-08T16:24:02.386Z,10.47
2019-02-08T16:26:31.177Z,27.03
2019-02-08T16:28:59.838Z,16.53
2019-02-08T16:31:28.402Z,16.10
2019-02-08T16:33:56.884Z,12.83
2019-02-08T16:36:25.267Z,12.07
2019-02-08T16:38:53.819Z,11.97
2019-02-08T16:41:22.238Z,16.90
2019-02-08T16:43:50.971Z,11.97
2019-02-08T16:46:19.640Z,10.83
2019-02-08T16:48:48.632Z,12.97
2019-02-08T16:51:19.783Z,14.00
2019-02-08T16:53:53.484Z,12.40
2019-02-08T16:56:19.863Z,15.13
2019-02-08T16:58:48.596Z,19.43
2019-02-08T17:01:17.239Z,23.80
2019-02-08T17:03:45.919Z,23.77
2019-02-08T17:06:15.061Z,18.53
2019-02-08T17:08:43.957Z,20.93
2019-02-08T17:11:12.633Z,19.23
2019-02-08T17:13:41.239Z,19.33
2019-02-08T17:16:10.315Z,20.03
2019-02-08T17:18:39.267Z,21.20
2019-02-08T17:21:07.995Z,21.50
2019-02-08T17:23:36.668Z,22.07
2019-02-08T17:26:04.996Z,23.63
2019-02-08T17:28:33.680Z,23.03
2019-02-08T17:31:02.150Z,23.73
2019-02-08T17:33:31.244Z,25.53
2019-02-08T17:36:00.415Z,26.03
2019-02-08T17:38:29.280Z,27.30
2019-02-08T17:40:58.095Z,26.37
2019-02-08T17:43:27.088Z,32.17
2019-02-08T17:45:56.050Z,28.77
2019-02-08T17:48:24.871Z,32.70
2019-02-08T17:50:53.639Z,33.37
2019-02-08T17:53:22.651Z,31.93
2019-02-08T17:55:51.031Z,33.42
2019-02-08T17:58:19.817Z,33.60
2019-02-08T18:00:53.627Z,33.70
2019-02-08T18:03:22.307Z,34.10
2019-02-08T18:05:51.031Z,33.87
2019-02-08T18:08:19.733Z,33.23
2019-02-08T18:10:48.275Z,32.13
2019-02-08T18:13:17.642Z,32.00
2019-02-08T18:15:46.454Z,31.47
2019-02-08T18:18:17.832Z,33.63
2019-02-08T18:20:47.935Z,34.87
2019-02-08T18:23:16.526Z,33.93
2019-02-08T18:25:45.542Z,33.30
2019-02-08T18:28:22.369Z,32.70
2019-02-08T18:30:52.355Z,33.97
2019-02-08T18:33:21.089Z,34.00
2019-02-08T18:35:49.781Z,33.30
2019-02-08T18:38:18.899Z,31.30
2019-02-08T18:40:47.347Z,31.67
2019-02-08T18:43:16.108Z,33.97
2019-02-08T18:45:44.842Z,34.33
2019-02-08T18:48:13.608Z,33.43
2019-02-08T18:50:44.618Z,33.40
2019-02-08T18:53:13.547Z,31.30
2019-02-08T18:55:42.444Z,31.57
2019-02-08T18:58:18.506Z,31.83
2019-02-08T19:00:43.647Z,31.93
2019-02-08T19:03:12.471Z,32.20
2019-02-08T19:05:41.025Z,34.17
2019-02-08T19:08:09.881Z,35.77
2019-02-08T19:10:38.849Z,35.73
2019-02-08T19:13:07.755Z,41.83
2019-02-08T19:15:36.476Z,43.47
2019-02-08T19:18:05.459Z,41.97
2019-02-08T19:20:34.403Z,39.60
2019-02-08T19:23:03.705Z,39.50
2019-02-08T19:25:33.324Z,40.43
2019-02-08T19:28:12.541Z,38.23
2019-02-08T19:30:41.268Z,40.97
2019-02-08T19:33:09.826Z,40.90
2019-02-08T19:35:38.532Z,39.50
2019-02-08T19:38:07.497Z,38.40
2019-02-08T19:40:37.299Z,38.93
2019-02-08T19:43:05.855Z,37.73
2019-02-08T19:45:34.782Z,36.70
2019-02-08T19:48:04.145Z,36.93
2019-02-08T19:50:34.216Z,34.93
2019-02-08T19:53:03.163Z,45.97
2019-02-08T19:55:31.893Z,48.93
2019-02-08T19:58:00.665Z,54.80
2019-02-08T20:00:30.171Z,53.33
2019-02-08T20:02:59.183Z,52.33
2019-02-08T20:05:27.540Z,52.07
2019-02-08T20:07:56.022Z,53.07
2019-02-08T20:10:25.895Z,54.53
2019-02-08T20:12:54.555Z,52.93
2019-02-08T20:15:23.618Z,51.13
2019-02-08T20:17:52.614Z,49.83
2019-02-08T20:20:21.626Z,48.60
2019-02-08T20:22:50.610Z,48.17
2019-02-08T20:25:20.230Z,45.20
2019-02-08T20:27:49.123Z,47.40
2019-02-08T20:30:18.552Z,47.90
2019-02-08T20:32:47.511Z,44.27
2019-02-08T20:35:17.115Z,45.37
2019-02-08T20:37:45.948Z,44.73
2019-02-08T20:40:16.276Z,44.77
2019-02-08T20:42:45.128Z,43.37
2019-02-08T20:45:18.124Z,43.97
2019-02-08T20:47:48.209Z,43.30
2019-02-08T20:50:17.201Z,41.90
2019-02-08T20:52:46.137Z,40.37
2019-02-08T20:55:15.292Z,40.80
2019-02-08T20:57:43.931Z,40.10
2019-02-08T21:00:20.567Z,41.73
2019-02-08T21:02:50.687Z,42.57
2019-02-08T21:05:20.501Z,48.10
2019-02-08T21:07:50.318Z,49.87
2019-02-08T21:10:19.930Z,51.00
2019-02-08T21:12:49.212Z,52.13
2019-02-08T21:15:19.289Z,51.67
2019-02-08T21:17:48.467Z,44.17
2019-02-08T21:20:19.248Z,44.37
2019-02-08T21:22:48.852Z,43.43
2019-02-08T21:25:19.071Z,45.63
2019-02-08T21:27:50.221Z,44.80
2019-02-08T21:30:19.055Z,44.10
2019-02-08T21:32:47.551Z,45.10
2019-02-08T21:35:16.648Z,46.13
2019-02-08T21:37:48.927Z,48.23
2019-02-08T21:40:18.782Z,49.43
2019-02-08T21:42:49.657Z,49.50
2019-02-08T21:45:23.095Z,54.23
2019-02-08T21:47:51.715Z,49.20
2019-02-08T21:50:23.946Z,49.17
2019-02-08T21:52:53.478Z,48.93
2019-02-08T21:55:22.611Z,48.37
2019-02-08T21:57:51.007Z,48.27
2019-02-08T22:00:20.803Z,47.30
2019-02-08T22:02:49.599Z,46.53
2019-02-08T22:05:20.248Z,54.13
2019-02-08T22:07:48.789Z,59.80
2019-02-08T22:10:21.047Z,58.17
2019-02-08T22:12:50.151Z,56.37
2019-02-08T22:15:20.142Z,55.27
2019-02-08T22:17:48.771Z,53.77
2019-02-08T22:20:17.986Z,53.10
2019-02-08T22:22:46.818Z,52.43
2019-02-08T22:25:15.783Z,53.50
2019-02-08T22:27:44.559Z,52.57
2019-02-08T22:30:14.587Z,51.87
2019-02-08T22:32:43.088Z,52.70
2019-02-08T22:35:11.958Z,51.63
2019-02-08T22:37:40.397Z,50.93
2019-02-08T22:40:10.535Z,52.03
2019-02-08T22:42:39.369Z,51.00
2019-02-08T22:45:10.924Z,51.03
2019-02-08T22:47:40.754Z,49.57
2019-02-08T22:50:09.987Z,47.40
2019-02-08T22:52:38.807Z,46.10
2019-02-08T22:55:08.891Z,43.33
2019-02-08T22:57:37.719Z,44.87
2019-02-08T23:00:15.487Z,45.90
2019-02-08T23:02:46.042Z,41.10
2019-02-08T23:05:14.700Z,40.10
2019-02-08T23:07:43.389Z,39.43
2019-02-08T23:10:11.794Z,39.20
2019-02-08T23:12:40.447Z,37.40
2019-02-08T23:15:09.646Z,37.47
2019-02-08T23:17:38.448Z,37.23
2019-02-08T23:20:07.127Z,37.50
2019-02-08T23:22:35.807Z,39.67
2019-02-08T23:25:05.403Z,41.97
2019-02-08T23:27:34.249Z,39.90
2019-02-08T23:30:04.351Z,44.17
2019-02-08T23:32:33.004Z,43.70
2019-02-08T23:35:01.432Z,42.17
2019-02-08T23:37:30.384Z,40.27
2019-02-08T23:39:58.728Z,43.93
2019-02-08T23:42:27.470Z,42.53
2019-02-08T23:44:56.175Z,40.67
2019-02-08T23:47:25.173Z,38.13
2019-02-08T23:49:54.168Z,34.23
2019-02-08T23:52:22.849Z,36.40
2019-02-08T23:54:51.794Z,37.17
2019-02-08T23:57:20.247Z,35.37
2019-02-08T23:59:48.895Z,32.83
