createdAt,value
2018-07-20T00:02:24.739Z,85.10
2018-07-20T00:04:54.440Z,84.94
2018-07-20T00:07:24.539Z,84.91
2018-07-20T00:09:54.340Z,85.33
2018-07-20T00:12:24.241Z,84.59
2018-07-20T00:14:53.937Z,84.96
2018-07-20T00:17:23.808Z,85.61
2018-07-20T00:19:53.499Z,85.87
2018-07-20T00:22:23.472Z,85.55
2018-07-20T00:24:53.186Z,85.60
2018-07-20T00:27:22.980Z,85.54
2018-07-20T00:29:52.773Z,85.22
2018-07-20T00:32:22.703Z,86.06
2018-07-20T00:34:52.318Z,85.68
2018-07-20T00:37:22.094Z,86.26
2018-07-20T00:39:51.861Z,85.27
2018-07-20T00:42:21.893Z,85.93
2018-07-20T00:44:51.653Z,86.50
2018-07-20T00:47:22.013Z,85.61
2018-07-20T00:49:51.731Z,85.65
2018-07-20T00:52:21.596Z,85.57
2018-07-20T00:54:51.294Z,86.23
2018-07-20T00:57:21.220Z,85.80
2018-07-20T00:59:50.822Z,85.16
2018-07-20T01:02:20.751Z,85.18
2018-07-20T01:04:50.438Z,86.10
2018-07-20T01:07:20.269Z,85.87
2018-07-20T01:09:50.084Z,86.13
2018-07-20T01:12:19.980Z,85.56
2018-07-20T01:14:49.936Z,86.11
2018-07-20T01:17:19.832Z,86.26
2018-07-20T01:19:49.646Z,85.63
2018-07-20T01:22:19.644Z,85.70
2018-07-20T01:24:49.287Z,85.41
2018-07-20T01:27:19.151Z,85.69
2018-07-20T01:29:48.940Z,85.44
2018-07-20T01:32:18.887Z,85.71
2018-07-20T01:34:48.647Z,85.77
2018-07-20T01:37:18.489Z,85.47
2018-07-20T01:39:48.162Z,85.57
2018-07-20T01:42:18.013Z,86.30
2018-07-20T01:44:47.820Z,85.55
2018-07-20T01:47:18.419Z,86.00
2018-07-20T01:49:48.228Z,86.08
2018-07-20T01:52:18.140Z,85.63
2018-07-20T01:54:47.794Z,85.95
2018-07-20T01:57:17.577Z,86.06
2018-07-20T01:59:47.370Z,86.68
2018-07-20T02:02:17.103Z,86.11
2018-07-20T02:04:46.824Z,86.05
2018-07-20T02:07:16.620Z,85.37
2018-07-20T02:09:46.309Z,85.75
2018-07-20T02:12:16.098Z,85.88
2018-07-20T02:14:45.897Z,86.36
2018-07-20T02:17:15.718Z,85.63
2018-07-20T02:19:45.362Z,86.52
2018-07-20T02:22:15.448Z,86.05
2018-07-20T02:24:45.265Z,85.96
2018-07-20T02:27:14.970Z,86.09
2018-07-20T02:29:44.811Z,86.62
2018-07-20T02:32:14.573Z,86.41
2018-07-20T02:34:44.265Z,86.67
2018-07-20T02:37:14.036Z,86.18
2018-07-20T02:39:43.612Z,86.27
2018-07-20T02:42:13.564Z,86.58
2018-07-20T02:44:43.429Z,86.24
2018-07-20T02:47:13.111Z,86.10
2018-07-20T02:49:43.190Z,86.54
2018-07-20T02:52:12.976Z,86.08
2018-07-20T02:54:42.651Z,86.98
2018-07-20T02:57:12.391Z,86.41
2018-07-20T02:59:42.186Z,86.73
2018-07-20T03:02:11.932Z,86.69
2018-07-20T03:04:41.710Z,87.08
2018-07-20T03:07:12.098Z,87.05
2018-07-20T03:09:41.859Z,86.38
2018-07-20T03:12:11.944Z,86.47
2018-07-20T03:14:41.635Z,86.56
2018-07-20T03:17:12.513Z,86.62
2018-07-20T03:19:42.265Z,86.07
2018-07-20T03:22:12.785Z,85.87
2018-07-20T03:24:42.448Z,86.54
2018-07-20T03:27:12.016Z,86.25
2018-07-20T03:29:41.853Z,86.12
2018-07-20T03:32:11.603Z,86.60
2018-07-20T03:34:41.582Z,86.68
2018-07-20T03:37:11.295Z,86.53
2018-07-20T03:39:41.098Z,86.43
2018-07-20T03:42:10.991Z,87.01
2018-07-20T03:44:40.769Z,87.09
2018-07-20T03:47:10.497Z,86.53
2018-07-20T03:49:40.556Z,86.92
2018-07-20T03:52:10.365Z,87.04
2018-07-20T03:54:40.160Z,86.79
2018-07-20T03:57:10.009Z,87.06
2018-07-20T03:59:39.970Z,87.04
2018-07-20T04:02:09.620Z,86.70
2018-07-20T04:04:39.394Z,86.74
2018-07-20T04:07:09.074Z,86.57
2018-07-20T04:09:39.012Z,87.29
2018-07-20T04:12:08.754Z,87.04
2018-07-20T04:14:38.551Z,86.72
2018-07-20T04:17:08.239Z,87.64
2018-07-20T04:19:38.268Z,87.35
2018-07-20T04:22:07.875Z,87.29
2018-07-20T04:24:37.646Z,87.30
2018-07-20T04:27:07.291Z,86.70
2018-07-20T04:29:37.051Z,86.87
2018-07-20T04:32:06.859Z,87.17
2018-07-20T04:34:36.635Z,86.56
2018-07-20T04:37:06.331Z,86.47
2018-07-20T04:39:36.072Z,86.37
2018-07-20T04:42:05.674Z,86.50
2018-07-20T04:44:35.431Z,86.22
2018-07-20T04:47:05.191Z,86.26
2018-07-20T04:49:35.234Z,85.27
2018-07-20T04:52:04.892Z,85.42
2018-07-20T04:54:34.753Z,85.60
2018-07-20T04:57:04.519Z,85.80
2018-07-20T04:59:34.316Z,86.77
2018-07-20T05:02:04.092Z,87.10
2018-07-20T05:04:34.339Z,85.93
2018-07-20T05:07:04.175Z,85.87
2018-07-20T05:09:33.936Z,86.17
2018-07-20T05:12:03.611Z,86.28
2018-07-20T05:14:33.399Z,85.59
2018-07-20T05:17:03.001Z,86.01
2018-07-20T05:19:33.230Z,86.33
2018-07-20T05:22:03.008Z,86.21
2018-07-20T05:24:32.908Z,87.38
2018-07-20T05:27:02.531Z,87.42
2018-07-20T05:29:32.514Z,86.64
2018-07-20T05:32:02.120Z,87.58
2018-07-20T05:34:31.890Z,86.11
2018-07-20T05:37:01.531Z,86.81
2018-07-20T05:39:31.291Z,86.71
2018-07-20T05:42:01.020Z,85.39
2018-07-20T05:44:30.819Z,83.61
2018-07-20T05:47:00.571Z,82.09
2018-07-20T05:49:30.330Z,81.98
2018-07-20T05:51:59.938Z,80.81
2018-07-20T05:54:29.865Z,80.85
2018-07-20T05:56:59.613Z,79.79
2018-07-20T05:59:29.349Z,79.88
2018-07-20T06:01:59.070Z,80.07
2018-07-20T06:04:28.936Z,81.00
2018-07-20T06:06:58.514Z,81.12
2018-07-20T06:09:28.390Z,80.35
2018-07-20T06:11:57.959Z,80.04
2018-07-20T06:14:27.661Z,80.46
2018-07-20T06:16:57.357Z,80.58
2018-07-20T06:19:27.065Z,79.93
2018-07-20T06:21:56.724Z,80.74
2018-07-20T06:24:26.544Z,79.33
2018-07-20T06:26:56.383Z,79.50
2018-07-20T06:29:26.207Z,79.61
2018-07-20T06:31:55.763Z,78.63
2018-07-20T06:34:25.543Z,76.90
2018-07-20T06:36:55.243Z,77.73
2018-07-20T06:39:24.928Z,76.57
2018-07-20T06:41:54.648Z,75.82
2018-07-20T06:44:24.724Z,75.44
2018-07-20T06:46:54.424Z,75.06
2018-07-20T06:49:24.243Z,74.47
2018-07-20T06:51:53.785Z,72.03
2018-07-20T06:54:23.483Z,70.77
2018-07-20T06:56:53.163Z,68.66
2018-07-20T06:59:23.604Z,67.49
2018-07-20T07:01:53.204Z,65.98
2018-07-20T07:04:23.105Z,66.55
2018-07-20T07:06:52.944Z,66.58
2018-07-20T07:09:22.934Z,65.58
2018-07-20T07:11:52.504Z,66.17
2018-07-20T07:14:22.484Z,66.36
2018-07-20T07:16:52.655Z,66.01
2018-07-20T07:19:22.351Z,66.07
2018-07-20T07:21:52.228Z,64.55
2018-07-20T07:24:22.148Z,61.15
2018-07-20T07:26:51.669Z,60.15
2018-07-20T07:29:21.468Z,60.00
2018-07-20T07:31:51.208Z,58.99
2018-07-20T07:34:20.908Z,58.44
2018-07-20T07:36:50.589Z,59.28
2018-07-20T07:39:20.429Z,58.34
2018-07-20T07:41:50.011Z,57.30
2018-07-20T07:44:20.029Z,55.69
2018-07-20T07:46:49.788Z,59.95
2018-07-20T07:49:19.920Z,58.08
2018-07-20T07:51:50.354Z,56.85
2018-07-20T07:54:20.134Z,56.38
2018-07-20T07:56:50.373Z,55.71
2018-07-20T07:59:20.215Z,55.89
2018-07-20T08:01:49.918Z,54.87
2018-07-20T08:04:19.655Z,54.95
2018-07-20T08:06:49.413Z,53.18
2018-07-20T08:09:19.342Z,52.16
2018-07-20T08:11:49.036Z,51.83
2018-07-20T08:14:18.840Z,51.52
2018-07-20T08:16:49.054Z,50.69
2018-07-20T08:19:18.833Z,49.59
2018-07-20T08:21:48.563Z,50.42
2018-07-20T08:24:18.421Z,50.01
2018-07-20T08:26:48.092Z,47.64
2018-07-20T08:29:17.854Z,49.66
2018-07-20T08:31:47.658Z,49.26
2018-07-20T08:34:17.703Z,48.98
2018-07-20T08:36:47.391Z,48.61
2018-07-20T08:39:17.213Z,46.78
2018-07-20T08:41:46.891Z,47.01
2018-07-20T08:44:16.659Z,46.24
2018-07-20T08:46:46.211Z,45.50
2018-07-20T08:49:15.935Z,48.16
2018-07-20T08:51:45.670Z,44.97
2018-07-20T08:54:15.453Z,45.28
2018-07-20T08:56:45.239Z,44.31
2018-07-20T08:59:14.972Z,44.08
2018-07-20T09:01:44.569Z,44.22
2018-07-20T09:04:14.841Z,44.23
2018-07-20T09:06:44.520Z,47.26
2018-07-20T09:09:14.220Z,46.76
2018-07-20T09:11:44.101Z,45.88
2018-07-20T09:14:13.820Z,45.91
2018-07-20T09:16:43.540Z,44.13
2018-07-20T09:19:13.366Z,43.51
2018-07-20T09:21:43.119Z,42.96
2018-07-20T09:24:12.892Z,44.61
2018-07-20T09:26:42.657Z,44.89
2018-07-20T09:29:12.431Z,44.81
2018-07-20T09:31:42.197Z,45.79
2018-07-20T09:34:12.027Z,44.40
2018-07-20T09:36:41.752Z,43.63
2018-07-20T09:39:12.372Z,42.41
2018-07-20T09:41:42.032Z,42.85
2018-07-20T09:44:11.916Z,43.03
2018-07-20T09:46:41.695Z,43.15
2018-07-20T09:49:11.812Z,42.63
2018-07-20T09:51:41.540Z,43.59
2018-07-20T09:54:12.966Z,40.26
2018-07-20T09:56:42.953Z,42.18
2018-07-20T09:59:14.333Z,40.80
2018-07-20T10:01:44.605Z,40.64
2018-07-20T10:04:15.381Z,41.63
2018-07-20T10:06:45.038Z,42.43
2018-07-20T10:09:15.998Z,38.74
2018-07-20T10:11:46.118Z,36.54
2018-07-20T10:14:17.327Z,37.53
2018-07-20T10:16:47.078Z,37.01
2018-07-20T10:19:16.878Z,35.94
2018-07-20T10:21:46.639Z,35.71
2018-07-20T10:24:16.398Z,34.33
2018-07-20T10:26:46.158Z,35.58
2018-07-20T10:29:15.793Z,34.44
2018-07-20T10:31:45.601Z,35.48
2018-07-20T10:34:15.218Z,38.03
2018-07-20T10:36:44.922Z,35.14
2018-07-20T10:39:14.668Z,36.09
2018-07-20T10:41:44.311Z,34.76
2018-07-20T10:44:14.072Z,35.95
2018-07-20T10:46:43.931Z,33.97
2018-07-20T10:49:13.512Z,34.32
2018-07-20T10:51:43.171Z,36.19
2018-07-20T10:54:12.893Z,36.94
2018-07-20T10:56:42.653Z,33.37
2018-07-20T10:59:12.352Z,36.88
2018-07-20T11:01:42.064Z,37.00
2018-07-20T11:04:11.712Z,37.32
2018-07-20T11:06:41.412Z,36.42
2018-07-20T11:09:11.032Z,32.69
2018-07-20T11:11:40.892Z,34.57
2018-07-20T11:14:10.612Z,36.96
2018-07-20T11:16:40.815Z,38.49
2018-07-20T11:19:10.816Z,37.46
2018-07-20T11:21:40.733Z,34.91
2018-07-20T11:24:10.653Z,36.68
2018-07-20T11:26:40.662Z,35.36
2018-07-20T11:29:10.188Z,33.72
2018-07-20T11:31:39.833Z,35.04
2018-07-20T11:34:09.514Z,34.65
2018-07-20T11:36:39.037Z,34.00
2018-07-20T11:39:10.142Z,34.02
2018-07-20T11:41:46.941Z,33.71
2018-07-20T11:44:28.026Z,34.83
2018-07-20T11:47:15.124Z,33.44
2018-07-20T11:49:59.207Z,35.44
2018-07-20T11:52:28.767Z,33.93
2018-07-20T11:54:58.394Z,37.35
2018-07-20T11:57:27.866Z,35.60
2018-07-20T11:59:57.567Z,32.90
2018-07-20T12:02:27.380Z,34.99
2018-07-20T12:04:57.060Z,33.66
2018-07-20T12:07:28.817Z,32.81
2018-07-20T12:10:13.257Z,32.62
2018-07-20T12:12:56.504Z,33.65
2018-07-20T12:15:26.550Z,31.76
2018-07-20T12:17:59.071Z,32.01
2018-07-20T12:20:40.466Z,31.68
2018-07-20T12:23:20.956Z,33.95
2018-07-20T12:26:06.582Z,33.30
2018-07-20T12:28:36.257Z,32.04
2018-07-20T12:31:06.422Z,32.71
2018-07-20T12:33:36.872Z,32.31
2018-07-20T12:36:07.876Z,34.28
2018-07-20T12:38:37.362Z,30.94
2018-07-20T12:41:07.474Z,31.07
2018-07-20T12:43:38.883Z,32.33
2018-07-20T12:46:08.741Z,33.64
2018-07-20T12:48:38.261Z,34.44
2018-07-20T12:51:08.133Z,34.05
2018-07-20T12:53:37.695Z,35.54
2018-07-20T12:56:07.367Z,33.49
2018-07-20T12:58:37.438Z,33.23
2018-07-20T13:01:07.176Z,32.37
2018-07-20T13:03:37.979Z,35.16
2018-07-20T13:06:07.598Z,35.18
2018-07-20T13:08:37.273Z,34.61
2018-07-20T13:11:07.031Z,34.91
2018-07-20T13:13:44.387Z,40.87
2018-07-20T13:16:26.656Z,37.16
2018-07-20T13:19:09.949Z,37.59
2018-07-20T13:21:59.124Z,38.04
2018-07-20T13:24:34.370Z,36.50
2018-07-20T13:27:04.388Z,38.44
2018-07-20T13:29:34.667Z,36.85
2018-07-20T13:32:27.320Z,38.35
2018-07-20T13:35:13.402Z,38.02
2018-07-20T13:38:03.381Z,38.97
2018-07-20T13:40:34.909Z,38.92
2018-07-20T13:43:04.599Z,44.22
2018-07-20T13:45:37.527Z,43.14
2018-07-20T13:48:13.365Z,40.38
2018-07-20T13:50:43.156Z,40.08
2018-07-20T13:53:13.315Z,44.06
2018-07-20T13:56:15.117Z,45.34
2018-07-20T13:58:45.702Z,46.31
2018-07-20T14:01:15.316Z,40.81
2018-07-20T14:03:46.953Z,42.52
2018-07-20T14:06:16.878Z,43.02
2018-07-20T14:08:46.475Z,51.58
2018-07-20T14:11:16.955Z,55.05
2018-07-20T14:13:46.672Z,54.80
2018-07-20T14:16:20.140Z,53.12
2018-07-20T14:18:50.745Z,53.56
2018-07-20T14:21:20.607Z,55.13
2018-07-20T14:23:50.365Z,49.98
2018-07-20T14:26:21.170Z,55.96
2018-07-20T14:28:50.997Z,57.80
2018-07-20T14:31:20.939Z,54.48
2018-07-20T14:33:51.977Z,55.08
2018-07-20T14:36:26.337Z,56.18
2018-07-20T14:38:56.564Z,56.58
2018-07-20T14:41:26.702Z,57.79
2018-07-20T14:43:56.636Z,58.53
2018-07-20T14:46:27.681Z,59.61
2018-07-20T14:48:58.286Z,60.47
2018-07-20T14:51:28.082Z,60.04
2018-07-20T14:53:58.679Z,60.27
2018-07-20T14:56:29.056Z,57.29
2018-07-20T14:58:59.056Z,55.92
2018-07-20T15:01:28.800Z,55.50
2018-07-20T15:03:58.763Z,55.91
2018-07-20T15:06:30.993Z,58.11
2018-07-20T15:09:01.286Z,57.01
2018-07-20T15:11:32.091Z,58.57
2018-07-20T15:14:01.870Z,59.08
2018-07-20T15:16:31.568Z,59.41
2018-07-20T15:19:01.559Z,61.12
2018-07-20T15:21:31.530Z,62.22
2018-07-20T15:24:01.150Z,64.05
2018-07-20T15:26:31.048Z,62.98
2018-07-20T15:29:01.229Z,62.13
2018-07-20T15:31:31.030Z,56.39
2018-07-20T15:34:00.709Z,51.92
2018-07-20T15:36:30.527Z,52.94
2018-07-20T15:39:00.267Z,50.73
2018-07-20T15:41:30.128Z,50.25
2018-07-20T15:43:59.824Z,51.72
2018-07-20T15:46:29.643Z,51.08
2018-07-20T15:48:59.268Z,54.40
2018-07-20T15:51:55.488Z,55.06
2018-07-20T15:53:59.395Z,55.28
2018-07-20T15:56:29.187Z,57.01
2018-07-20T15:58:59.166Z,59.35
2018-07-20T16:01:29.071Z,58.27
2018-07-20T16:03:58.706Z,60.05
2018-07-20T16:06:28.586Z,60.39
2018-07-20T16:08:58.348Z,59.12
2018-07-20T16:11:28.147Z,59.92
2018-07-20T16:13:58.987Z,61.10
2018-07-20T16:16:29.254Z,60.86
2018-07-20T16:18:58.967Z,62.67
2018-07-20T16:21:28.799Z,63.74
2018-07-20T16:23:58.827Z,64.14
2018-07-20T16:26:28.585Z,64.01
2018-07-20T16:28:58.126Z,64.51
2018-07-20T16:31:29.645Z,63.40
2018-07-20T16:33:59.246Z,66.37
2018-07-20T16:36:29.727Z,67.46
2018-07-20T16:38:59.433Z,67.45
2018-07-20T16:41:29.785Z,68.46
2018-07-20T16:43:59.486Z,67.77
2018-07-20T16:46:29.746Z,69.31
2018-07-20T16:48:59.476Z,68.55
2018-07-20T16:51:29.125Z,67.17
2018-07-20T16:53:58.768Z,69.72
2018-07-20T16:56:28.378Z,67.48
2018-07-20T16:58:58.065Z,68.58
2018-07-20T17:01:27.801Z,68.43
2018-07-20T17:03:57.485Z,67.28
2018-07-20T17:06:27.725Z,66.47
2018-07-20T17:08:57.467Z,65.28
2018-07-20T17:11:27.184Z,64.35
2018-07-20T17:13:57.084Z,64.02
2018-07-20T17:16:26.845Z,64.24
2018-07-20T17:18:56.811Z,64.05
2018-07-20T17:21:26.514Z,63.73
2018-07-20T17:23:56.321Z,64.61
2018-07-20T17:26:25.912Z,64.83
2018-07-20T17:28:55.805Z,63.45
2018-07-20T17:31:25.482Z,61.77
2018-07-20T17:33:55.302Z,61.39
2018-07-20T17:36:25.061Z,60.43
2018-07-20T17:38:54.902Z,59.84
2018-07-20T17:41:24.581Z,58.58
2018-07-20T17:43:54.364Z,56.48
2018-07-20T17:46:23.942Z,55.94
2018-07-20T17:48:53.861Z,57.08
2018-07-20T17:51:23.622Z,58.46
2018-07-20T17:53:53.242Z,58.94
2018-07-20T17:56:23.146Z,60.14
2018-07-20T17:58:53.000Z,59.22
2018-07-20T18:01:22.662Z,60.48
2018-07-20T18:03:52.420Z,59.46
2018-07-20T18:06:22.820Z,60.30
2018-07-20T18:08:52.781Z,61.20
2018-07-20T18:11:23.461Z,62.09
2018-07-20T18:13:54.041Z,63.19
2018-07-20T18:16:23.780Z,63.32
2018-07-20T18:18:53.540Z,63.85
2018-07-20T18:21:23.628Z,64.90
2018-07-20T18:23:53.381Z,65.42
2018-07-20T18:26:23.506Z,66.85
2018-07-20T18:28:53.321Z,67.10
2018-07-20T18:31:23.010Z,67.01
2018-07-20T18:33:52.915Z,67.86
2018-07-20T18:36:22.503Z,68.88
2018-07-20T18:38:52.260Z,68.24
2018-07-20T18:41:22.020Z,67.90
2018-07-20T18:43:51.959Z,67.48
2018-07-20T18:46:21.861Z,68.41
2018-07-20T18:48:51.740Z,68.90
2018-07-20T18:51:21.383Z,69.25
2018-07-20T18:53:51.159Z,69.46
2018-07-20T18:56:20.860Z,69.60
2018-07-20T18:58:50.683Z,70.00
2018-07-20T19:01:20.442Z,70.69
2018-07-20T19:03:50.261Z,72.28
2018-07-20T19:06:19.940Z,72.56
2018-07-20T19:08:49.701Z,73.77
2018-07-20T19:11:19.463Z,74.20
2018-07-20T19:13:49.227Z,73.96
2018-07-20T19:16:18.979Z,74.02
2018-07-20T19:18:48.763Z,74.30
2018-07-20T19:21:18.481Z,74.70
2018-07-20T19:23:48.327Z,74.89
2018-07-20T19:26:18.021Z,74.58
2018-07-20T19:28:47.968Z,74.57
2018-07-20T19:31:17.658Z,74.83
2018-07-20T19:33:47.681Z,76.26
2018-07-20T19:36:17.401Z,75.18
2018-07-20T19:38:47.242Z,75.32
2018-07-20T19:41:17.145Z,76.27
2018-07-20T19:43:48.442Z,75.97
2018-07-20T19:46:18.080Z,75.55
2018-07-20T19:48:47.945Z,75.63
2018-07-20T19:51:17.581Z,75.32
2018-07-20T19:53:48.176Z,75.74
2018-07-20T19:56:18.075Z,75.23
2018-07-20T19:58:47.914Z,74.80
2018-07-20T20:01:17.688Z,74.48
2018-07-20T20:03:47.655Z,74.16
2018-07-20T20:06:17.491Z,74.53
2018-07-20T20:08:47.438Z,73.87
2018-07-20T20:11:17.236Z,74.51
2018-07-20T20:13:47.113Z,73.38
2018-07-20T20:16:16.969Z,73.39
2018-07-20T20:18:46.921Z,72.82
2018-07-20T20:21:16.609Z,72.18
2018-07-20T20:23:47.211Z,72.10
2018-07-20T20:26:17.215Z,72.11
2018-07-20T20:28:47.181Z,70.93
2018-07-20T20:31:16.903Z,70.91
2018-07-20T20:33:47.136Z,71.01
2018-07-20T20:36:17.257Z,69.14
2018-07-20T20:38:47.184Z,68.79
2018-07-20T20:41:16.936Z,69.22
2018-07-20T20:43:47.270Z,68.88
2018-07-20T20:46:17.425Z,69.92
2018-07-20T20:48:47.566Z,70.56
2018-07-20T20:51:17.706Z,70.68
2018-07-20T20:53:47.707Z,71.17
2018-07-20T20:56:18.144Z,71.57
2018-07-20T20:58:48.587Z,72.18
2018-07-20T21:01:19.124Z,70.94
2018-07-20T21:03:49.527Z,70.53
2018-07-20T21:06:19.332Z,71.02
2018-07-20T21:08:50.085Z,71.16
2018-07-20T21:11:20.175Z,70.68
2018-07-20T21:13:50.712Z,69.96
2018-07-20T21:16:21.222Z,69.55
2018-07-20T21:18:51.163Z,69.09
2018-07-20T21:21:21.457Z,68.28
2018-07-20T21:23:52.087Z,68.41
2018-07-20T21:26:21.817Z,68.86
2018-07-20T21:28:51.638Z,68.17
2018-07-20T21:31:21.410Z,68.52
2018-07-20T21:33:51.360Z,68.70
2018-07-20T21:36:21.229Z,68.49
2018-07-20T21:38:51.040Z,68.17
2018-07-20T21:41:20.765Z,68.28
2018-07-20T21:43:50.717Z,68.45
2018-07-20T21:46:20.583Z,67.27
2018-07-20T21:48:50.469Z,66.83
2018-07-20T21:51:20.146Z,66.43
2018-07-20T21:53:50.384Z,66.83
2018-07-20T21:56:20.004Z,67.05
2018-07-20T21:58:49.788Z,67.68
2018-07-20T22:01:19.437Z,67.36
2018-07-20T22:03:49.285Z,68.43
2018-07-20T22:06:18.977Z,68.77
2018-07-20T22:08:49.905Z,68.81
2018-07-20T22:11:19.830Z,68.73
2018-07-20T22:13:49.537Z,68.61
2018-07-20T22:16:19.156Z,68.97
2018-07-20T22:18:49.283Z,68.88
2018-07-20T22:21:19.252Z,69.79
2018-07-20T22:23:48.993Z,69.70
2018-07-20T22:26:18.707Z,69.89
2018-07-20T22:28:48.626Z,68.99
2018-07-20T22:31:18.287Z,68.66
2018-07-20T22:33:47.981Z,69.38
2018-07-20T22:36:18.022Z,69.29
2018-07-20T22:38:48.200Z,68.92
2018-07-20T22:41:17.887Z,69.54
2018-07-20T22:43:47.721Z,70.03
2018-07-20T22:46:18.068Z,69.68
2018-07-20T22:48:48.089Z,69.73
2018-07-20T22:51:17.863Z,70.61
2018-07-20T22:53:47.614Z,70.30
2018-07-20T22:56:17.384Z,70.22
2018-07-20T22:58:47.144Z,70.57
2018-07-20T23:01:17.634Z,71.02
2018-07-20T23:03:47.619Z,71.31
2018-07-20T23:06:17.543Z,71.22
2018-07-20T23:08:47.540Z,72.24
2018-07-20T23:11:17.753Z,72.23
2018-07-20T23:13:47.276Z,72.57
2018-07-20T23:16:17.046Z,72.47
2018-07-20T23:18:46.481Z,72.86
2018-07-20T23:21:15.909Z,72.91
2018-07-20T23:23:45.603Z,73.47
2018-07-20T23:26:15.155Z,73.69
2018-07-20T23:28:44.876Z,72.75
2018-07-20T23:31:14.442Z,74.25
2018-07-20T23:33:44.457Z,73.81
2018-07-20T23:36:14.497Z,73.73
2018-07-20T23:38:43.916Z,73.53
2018-07-20T23:41:13.497Z,73.37
2018-07-20T23:43:42.961Z,73.74
2018-07-20T23:46:12.416Z,73.47
2018-07-20T23:48:41.852Z,72.81
2018-07-20T23:51:12.838Z,73.21
2018-07-20T23:53:42.217Z,73.07
2018-07-20T23:56:13.533Z,72.58
2018-07-20T23:58:42.978Z,73.03
