createdAt,value
2022-09-02T00:00:18.296Z,11.3
2022-09-02T00:03:18.483Z,11.3
2022-09-02T00:06:18.323Z,11.3
2022-09-02T00:09:18.342Z,11.3
2022-09-02T00:12:18.351Z,11.3
2022-09-02T00:15:18.356Z,11.3
2022-09-02T00:18:18.369Z,11.3
2022-09-02T00:21:18.383Z,11.3
2022-09-02T00:24:18.398Z,11.3
2022-09-02T00:27:18.418Z,11.2
2022-09-02T00:30:18.436Z,11.1
2022-09-02T00:33:18.454Z,11.1
2022-09-02T00:36:18.468Z,11
2022-09-02T00:39:18.487Z,11
2022-09-02T00:42:18.503Z,10.8
2022-09-02T00:45:18.521Z,10.8
2022-09-02T00:48:18.541Z,10.7
2022-09-02T00:51:18.554Z,10.6
2022-09-02T00:54:18.574Z,10.6
2022-09-02T00:57:18.587Z,10.6
2022-09-02T01:00:18.602Z,10.6
2022-09-02T01:03:18.652Z,10.5
2022-09-02T01:06:18.628Z,10.5
2022-09-02T01:09:18.626Z,10.5
2022-09-02T01:12:18.651Z,10.4
2022-09-02T01:15:18.676Z,10.4
2022-09-02T01:18:18.693Z,10.4
2022-09-02T01:21:18.703Z,10.3
2022-09-02T01:24:18.716Z,10.2
2022-09-02T01:27:18.736Z,10.1
2022-09-02T01:30:18.754Z,10
2022-09-02T01:33:18.805Z,9.9
2022-09-02T01:36:18.789Z,9.9
2022-09-02T01:39:18.811Z,9.9
2022-09-02T01:42:18.824Z,9.8
2022-09-02T01:45:18.837Z,9.8
2022-09-02T01:48:21.345Z,9.8
2022-09-02T01:51:18.880Z,9.8
2022-09-02T01:54:18.890Z,9.7
2022-09-02T01:57:18.910Z,9.7
2022-09-02T02:00:18.917Z,9.7
2022-09-02T02:03:18.981Z,9.7
2022-09-02T02:06:18.948Z,9.7
2022-09-02T02:09:18.973Z,9.8
2022-09-02T02:12:18.988Z,9.9
2022-09-02T02:15:19.004Z,10
2022-09-02T02:18:19.026Z,10
2022-09-02T02:21:19.041Z,10
2022-09-02T02:24:19.062Z,9.9
2022-09-02T02:27:19.084Z,9.9
2022-09-02T02:30:19.099Z,9.8
2022-09-02T02:33:19.125Z,9.8
2022-09-02T02:36:19.129Z,9.7
2022-09-02T02:39:19.149Z,9.7
2022-09-02T02:42:19.172Z,9.7
2022-09-02T02:45:19.195Z,9.7
2022-09-02T02:48:19.212Z,9.7
2022-09-02T02:51:19.225Z,9.6
2022-09-02T02:54:19.233Z,9.6
2022-09-02T02:57:19.261Z,9.6
2022-09-02T03:00:19.274Z,9.6
2022-09-02T03:03:19.292Z,9.5
2022-09-02T03:06:19.469Z,9.5
2022-09-02T03:09:19.342Z,9.4
2022-09-02T03:12:19.355Z,9.4
2022-09-02T03:15:19.379Z,9.3
2022-09-02T03:18:19.405Z,9.2
2022-09-02T03:21:19.424Z,9.2
2022-09-02T03:24:19.442Z,9.1
2022-09-02T03:27:19.454Z,9.2
2022-09-02T03:30:19.540Z,9.2
2022-09-02T03:33:19.521Z,9.1
2022-09-02T03:36:19.511Z,9.1
2022-09-02T03:39:19.529Z,9.1
2022-09-02T03:42:19.994Z,9.1
2022-09-02T03:45:19.558Z,9.1
2022-09-02T03:48:19.586Z,9
2022-09-02T03:51:19.598Z,9.1
2022-09-02T03:54:19.625Z,9.1
2022-09-02T03:57:19.646Z,9
2022-09-02T04:00:19.666Z,9
2022-09-02T04:03:19.850Z,9
2022-09-02T04:06:19.704Z,9
2022-09-02T04:09:19.728Z,9
2022-09-02T04:12:19.745Z,8.9
2022-09-02T04:15:19.770Z,8.9
2022-09-02T04:18:19.783Z,8.9
2022-09-02T04:21:19.802Z,8.9
2022-09-02T04:24:19.829Z,8.9
2022-09-02T04:27:19.842Z,8.9
2022-09-02T04:30:19.872Z,8.9
2022-09-02T04:33:19.912Z,8.9
2022-09-02T04:36:19.999Z,9
2022-09-02T04:39:19.919Z,8.9
2022-09-02T04:42:19.940Z,8.9
2022-09-02T04:45:19.963Z,8.9
2022-09-02T04:48:19.983Z,8.9
2022-09-02T04:51:20.008Z,9
2022-09-02T04:54:20.030Z,9
2022-09-02T04:57:20.054Z,9.1
2022-09-02T05:00:20.070Z,9.1
2022-09-02T05:03:20.202Z,9.1
2022-09-02T05:06:20.115Z,9.2
2022-09-02T05:09:20.122Z,9.2
2022-09-02T05:12:20.139Z,9.3
2022-09-02T05:15:20.149Z,9.3
2022-09-02T05:18:20.172Z,9.4
2022-09-02T05:21:20.190Z,9.5
2022-09-02T05:24:23.298Z,9.5
2022-09-02T05:27:20.221Z,9.6
2022-09-02T05:30:20.248Z,9.7
2022-09-02T05:33:20.279Z,9.8
2022-09-02T05:36:20.276Z,9.9
2022-09-02T05:39:20.299Z,10.1
2022-09-02T05:42:20.315Z,10.4
2022-09-02T05:45:20.335Z,10.8
2022-09-02T05:48:20.349Z,11.3
2022-09-02T05:51:20.354Z,11.6
2022-09-02T05:54:20.359Z,12.1
2022-09-02T05:57:20.372Z,12.5
2022-09-02T06:00:20.368Z,12.9
2022-09-02T06:03:20.429Z,13.2
2022-09-02T06:06:20.374Z,13.6
2022-09-02T06:09:20.375Z,13.9
2022-09-02T06:12:20.382Z,14.1
2022-09-02T06:15:20.387Z,14.3
2022-09-02T06:18:20.381Z,14.7
2022-09-02T06:21:20.380Z,15.1
2022-09-02T06:24:20.384Z,15.3
2022-09-02T06:27:20.391Z,15.6
2022-09-02T06:30:20.393Z,15.8
2022-09-02T06:33:20.504Z,15.9
2022-09-02T06:36:20.400Z,16
2022-09-02T06:39:20.405Z,16.2
2022-09-02T06:42:20.404Z,16.4
2022-09-02T06:45:20.409Z,16.5
2022-09-02T06:48:20.411Z,16.7
2022-09-02T06:51:20.415Z,16.9
2022-09-02T06:54:20.417Z,17.1
2022-09-02T06:57:20.422Z,17.2
2022-09-02T07:00:20.421Z,17.4
2022-09-02T07:03:20.422Z,17.5
2022-09-02T07:06:20.423Z,17.8
2022-09-02T07:09:20.422Z,18.1
2022-09-02T07:12:20.422Z,18.4
2022-09-02T07:15:20.427Z,18.7
2022-09-02T07:18:20.425Z,18.9
2022-09-02T07:21:20.430Z,18.8
2022-09-02T07:24:20.432Z,18.8
2022-09-02T07:27:20.436Z,19
2022-09-02T07:30:20.440Z,19.1
2022-09-02T07:33:20.470Z,19.2
2022-09-02T07:36:20.444Z,19.5
2022-09-02T07:39:20.445Z,19.8
2022-09-02T07:42:20.477Z,20
2022-09-02T07:45:20.451Z,20.1
2022-09-02T07:48:20.448Z,20.2
2022-09-02T07:51:20.449Z,20.3
2022-09-02T07:54:20.447Z,20.4
2022-09-02T07:57:20.449Z,20.6
2022-09-02T08:00:20.448Z,20.9
2022-09-02T08:03:20.525Z,21
2022-09-02T08:06:21.909Z,21.1
2022-09-02T08:09:20.461Z,21.1
2022-09-02T08:12:22.117Z,21.2
2022-09-02T08:15:20.464Z,21.4
2022-09-02T08:18:22.449Z,21.5
2022-09-02T08:21:20.467Z,21.6
2022-09-02T08:24:20.465Z,21.8
2022-09-02T08:27:20.463Z,21.8
2022-09-02T08:30:20.480Z,22
2022-09-02T08:33:20.523Z,22.3
2022-09-02T08:36:20.464Z,22.5
2022-09-02T08:39:20.504Z,22.7
2022-09-02T08:42:20.468Z,22.9
2022-09-02T08:45:20.473Z,23
2022-09-02T08:48:20.474Z,23.3
2022-09-02T08:51:20.472Z,23.5
2022-09-02T08:54:20.472Z,23.4
2022-09-02T08:57:20.473Z,23.6
2022-09-02T09:00:20.477Z,23.6
2022-09-02T09:03:20.504Z,23.6
2022-09-02T09:06:20.479Z,23.8
2022-09-02T09:09:20.480Z,24
2022-09-02T09:12:20.474Z,24.1
2022-09-02T09:15:20.484Z,24.4
2022-09-02T09:18:20.548Z,24.5
2022-09-02T09:21:20.522Z,24.7
2022-09-02T09:24:20.480Z,24.7
2022-09-02T09:27:20.485Z,24.6
2022-09-02T09:30:20.484Z,24.9
2022-09-02T09:33:20.515Z,24.9
2022-09-02T09:36:20.492Z,25
2022-09-02T09:39:20.490Z,25.2
2022-09-02T09:42:20.492Z,25.5
2022-09-02T09:45:20.515Z,25.4
2022-09-02T09:48:20.490Z,25.3
2022-09-02T09:51:20.498Z,25.1
2022-09-02T09:54:20.491Z,25.1
2022-09-02T09:57:21.507Z,25.1
2022-09-02T10:00:20.499Z,25.1
2022-09-02T10:03:20.510Z,25.1
2022-09-02T10:06:20.503Z,25.3
2022-09-02T10:09:20.509Z,25.4
2022-09-02T10:12:20.515Z,25.3
2022-09-02T10:15:20.512Z,25.2
2022-09-02T10:18:20.536Z,25.2
2022-09-02T10:21:20.522Z,25.6
2022-09-02T10:24:20.525Z,25.7
2022-09-02T10:27:20.525Z,25.8
2022-09-02T10:30:20.525Z,25.8
2022-09-02T10:33:20.528Z,25.9
2022-09-02T10:36:24.753Z,25.7
2022-09-02T10:39:20.523Z,25.5
2022-09-02T10:42:20.529Z,25.5
2022-09-02T10:45:20.530Z,25.2
2022-09-02T10:48:20.543Z,25.4
2022-09-02T10:51:20.532Z,25.2
2022-09-02T10:54:20.537Z,25.1
2022-09-02T10:57:20.535Z,24.9
2022-09-02T11:00:20.540Z,24.8
2022-09-02T11:03:20.617Z,25.1
2022-09-02T11:06:20.546Z,25.2
2022-09-02T11:09:20.567Z,25.1
2022-09-02T11:12:20.544Z,25.2
2022-09-02T11:15:20.544Z,25.4
2022-09-02T11:18:20.551Z,25.6
2022-09-02T11:21:20.554Z,25.8
2022-09-02T11:24:20.551Z,25.9
2022-09-02T11:27:32.376Z,25.2
2022-09-02T11:30:20.553Z,24.8
2022-09-02T11:33:20.607Z,24.4
2022-09-02T11:36:20.557Z,24
2022-09-02T11:39:30.475Z,23.7
2022-09-02T11:42:20.652Z,23.8
2022-09-02T11:45:20.567Z,24.4
2022-09-02T11:48:20.604Z,24.9
2022-09-02T11:54:20.567Z,24.7
2022-09-02T11:57:20.567Z,24.4
2022-09-02T12:00:20.573Z,24.1
2022-09-02T12:03:41.156Z,24.2
2022-09-02T12:06:20.666Z,24.5
2022-09-02T12:09:20.594Z,24.5
2022-09-02T12:12:20.598Z,24.4
2022-09-02T12:15:20.599Z,24.3
2022-09-02T12:18:20.617Z,24.3
2022-09-02T12:21:23.423Z,24.6
2022-09-02T12:24:20.633Z,24.5
2022-09-02T12:27:20.623Z,24.4
2022-09-02T12:30:20.624Z,24.2
2022-09-02T12:33:20.621Z,23.9
2022-09-02T12:36:20.632Z,23.7
2022-09-02T12:39:20.627Z,23.8
2022-09-02T12:42:20.634Z,23.9
2022-09-02T12:45:20.626Z,24.3
2022-09-02T12:48:21.690Z,24.6
2022-09-02T12:51:20.629Z,24.5
2022-09-02T12:54:20.631Z,24.2
2022-09-02T12:57:20.632Z,24.4
2022-09-02T13:00:20.697Z,24.5
2022-09-02T13:03:20.687Z,24.6
2022-09-02T13:06:20.631Z,24.6
2022-09-02T13:12:20.638Z,24.3
2022-09-02T13:15:23.228Z,24.3
2022-09-02T13:18:20.638Z,24.2
2022-09-02T13:21:20.802Z,24
2022-09-02T13:24:20.650Z,23.9
2022-09-02T13:27:20.642Z,23.8
2022-09-02T13:30:20.640Z,23.9
2022-09-02T13:33:20.660Z,24.2
2022-09-02T13:36:20.648Z,24.5
2022-09-02T13:39:20.656Z,24.5
2022-09-02T13:42:20.644Z,24.3
2022-09-02T13:45:20.646Z,24.1
2022-09-02T13:48:20.650Z,23.9
2022-09-02T13:51:20.649Z,23.8
2022-09-02T13:54:22.924Z,23.9
2022-09-02T13:57:20.652Z,24
2022-09-02T14:00:20.743Z,24.1
2022-09-02T14:03:20.728Z,24.2
2022-09-02T14:06:20.651Z,24.2
2022-09-02T14:09:20.657Z,24.3
2022-09-02T14:12:20.655Z,24.3
2022-09-02T14:15:20.660Z,24.3
2022-09-02T14:18:20.750Z,24.2
2022-09-02T14:21:20.658Z,24
2022-09-02T14:24:20.831Z,23.8
2022-09-02T14:27:20.659Z,23.8
2022-09-02T14:30:20.662Z,23.7
2022-09-02T14:33:20.665Z,23.7
2022-09-02T14:36:20.669Z,23.6
2022-09-02T14:39:20.688Z,23.5
2022-09-02T14:42:20.675Z,23.3
2022-09-02T14:45:20.674Z,23.1
2022-09-02T14:48:20.706Z,22.9
2022-09-02T14:51:20.684Z,22.6
2022-09-02T14:54:20.687Z,22.6
2022-09-02T14:57:20.688Z,22.7
2022-09-02T15:00:20.689Z,22.7
2022-09-02T15:03:20.694Z,22.8
2022-09-02T15:06:20.700Z,23.1
2022-09-02T15:09:20.695Z,23.3
2022-09-02T15:12:20.698Z,23.4
2022-09-02T15:15:20.699Z,23.4
2022-09-02T15:18:20.724Z,23.1
2022-09-02T15:21:20.717Z,23
2022-09-02T15:24:20.712Z,22.9
2022-09-02T15:27:21.607Z,22.8
2022-09-02T15:30:20.718Z,22.6
2022-09-02T15:33:20.764Z,22.5
2022-09-02T15:36:20.743Z,22.4
2022-09-02T15:39:20.752Z,22.3
2022-09-02T15:42:20.731Z,22.3
2022-09-02T15:45:20.732Z,22.3
2022-09-02T15:48:20.734Z,22.3
2022-09-02T15:51:20.945Z,22.3
2022-09-02T15:54:20.745Z,22.5
2022-09-02T15:57:20.750Z,22.6
2022-09-02T16:00:20.746Z,22.6
2022-09-02T16:03:20.756Z,22.6
2022-09-02T16:06:20.755Z,22.4
2022-09-02T16:09:20.763Z,22.3
2022-09-02T16:12:20.765Z,22.2
2022-09-02T16:15:20.768Z,22.1
2022-09-02T16:18:20.769Z,22
2022-09-02T16:21:20.776Z,22
2022-09-02T16:24:20.777Z,22
2022-09-02T16:27:20.784Z,22
2022-09-02T16:30:20.816Z,21.9
2022-09-02T16:33:20.824Z,21.8
2022-09-02T16:36:20.793Z,21.7
2022-09-02T16:39:20.834Z,21.5
2022-09-02T16:42:20.806Z,21.4
2022-09-02T16:45:20.807Z,21.4
2022-09-02T16:48:25.145Z,21.4
2022-09-02T16:51:20.821Z,21.4
2022-09-02T16:54:21.208Z,21.4
2022-09-02T16:57:20.824Z,21.4
2022-09-02T17:00:20.824Z,21.4
2022-09-02T17:03:20.829Z,21.4
2022-09-02T17:06:20.834Z,21.4
2022-09-02T17:09:20.842Z,21.4
2022-09-02T17:12:20.841Z,21.3
2022-09-02T17:15:20.845Z,21.3
2022-09-02T17:18:20.847Z,21.3
2022-09-02T17:21:20.853Z,21.3
2022-09-02T17:24:20.859Z,21.3
2022-09-02T17:27:20.860Z,21.2
2022-09-02T17:30:20.859Z,21.1
2022-09-02T17:33:20.869Z,21.1
2022-09-02T17:36:20.867Z,20.9
2022-09-02T17:39:20.904Z,20.7
2022-09-02T17:42:20.881Z,20.5
2022-09-02T17:45:20.889Z,20.3
2022-09-02T17:48:35.637Z,20.1
2022-09-02T17:51:20.896Z,19.9
2022-09-02T17:54:20.900Z,19.8
2022-09-02T17:57:20.909Z,19.6
2022-09-02T18:00:20.910Z,19.5
2022-09-02T18:03:22.382Z,19.4
2022-09-02T18:06:20.924Z,19.2
2022-09-02T18:09:20.926Z,19.1
2022-09-02T18:12:20.932Z,18.9
2022-09-02T18:15:20.930Z,18.8
2022-09-02T18:18:21.593Z,18.7
2022-09-02T18:21:20.937Z,18.7
2022-09-02T18:24:20.938Z,18.7
2022-09-02T18:27:20.959Z,18.6
2022-09-02T18:30:21.224Z,18.5
2022-09-02T18:33:20.957Z,18.5
2022-09-02T18:36:20.957Z,18.4
2022-09-02T18:39:21.041Z,18.4
2022-09-02T18:42:20.976Z,18.4
2022-09-02T18:45:26.404Z,18.4
2022-09-02T18:48:20.979Z,18.5
2022-09-02T18:51:20.993Z,18.5
2022-09-02T18:54:20.984Z,18.5
2022-09-02T18:57:20.994Z,18.5
2022-09-02T19:00:21.008Z,18.4
2022-09-02T19:03:21.010Z,18.4
2022-09-02T19:06:21.012Z,18.3
2022-09-02T19:09:21.177Z,18.3
2022-09-02T19:12:21.020Z,18.3
2022-09-02T19:15:21.026Z,18.2
2022-09-02T19:18:21.027Z,18.2
2022-09-02T19:21:21.037Z,18.2
2022-09-02T19:24:21.045Z,18.2
2022-09-02T19:27:21.047Z,18.2
2022-09-02T19:30:21.059Z,18.2
2022-09-02T19:33:21.056Z,18.3
2022-09-02T19:36:21.062Z,18.3
2022-09-02T19:39:21.100Z,18.2
2022-09-02T19:42:23.977Z,18.2
2022-09-02T19:45:21.077Z,18.2
2022-09-02T19:48:21.181Z,18.2
2022-09-02T19:51:24.102Z,18.2
2022-09-02T19:54:21.094Z,18.1
2022-09-02T19:57:21.131Z,18.1
2022-09-02T20:00:21.112Z,18
2022-09-02T20:03:21.121Z,18
2022-09-02T20:06:21.130Z,18
2022-09-02T20:09:21.126Z,18
2022-09-02T20:12:21.137Z,17.9
2022-09-02T20:15:21.139Z,17.9
2022-09-02T20:18:21.149Z,17.9
2022-09-02T20:21:21.166Z,17.9
2022-09-02T20:24:21.170Z,17.9
2022-09-02T20:27:21.180Z,17.9
2022-09-02T20:30:21.189Z,17.9
2022-09-02T20:33:21.190Z,17.8
2022-09-02T20:36:21.196Z,17.8
2022-09-02T20:39:21.228Z,17.8
2022-09-02T20:42:21.218Z,17.7
2022-09-02T20:45:21.211Z,17.8
2022-09-02T20:48:21.223Z,17.7
2022-09-02T20:51:21.230Z,17.7
2022-09-02T20:54:21.239Z,17.6
2022-09-02T20:57:21.249Z,17.6
2022-09-02T21:00:21.252Z,17.6
2022-09-02T21:03:21.257Z,17.6
2022-09-02T21:06:21.265Z,17.6
2022-09-02T21:09:21.271Z,17.6
2022-09-02T21:12:21.279Z,17.5
2022-09-02T21:15:21.289Z,17.5
2022-09-02T21:18:21.324Z,17.5
2022-09-02T21:21:21.304Z,17.5
2022-09-02T21:24:21.314Z,17.4
2022-09-02T21:27:21.320Z,17.4
2022-09-02T21:30:21.326Z,17.3
2022-09-02T21:33:21.332Z,17.3
2022-09-02T21:36:21.348Z,17.3
2022-09-02T21:39:21.367Z,17.3
2022-09-02T21:42:21.353Z,17.2
2022-09-02T21:45:21.367Z,17.2
2022-09-02T21:48:21.372Z,17.2
2022-09-02T21:51:21.381Z,17.2
2022-09-02T21:54:21.399Z,17.2
2022-09-02T21:57:21.403Z,17.2
2022-09-02T22:00:21.421Z,17.2
2022-09-02T22:03:21.432Z,17.1
2022-09-02T22:06:21.438Z,17.1
2022-09-02T22:09:21.443Z,17.1
2022-09-02T22:12:21.451Z,17.1
2022-09-02T22:15:21.460Z,17
2022-09-02T22:18:21.524Z,17
2022-09-02T22:21:21.483Z,16.9
2022-09-02T22:24:21.493Z,16.9
2022-09-02T22:27:21.502Z,16.9
2022-09-02T22:30:21.509Z,16.8
2022-09-02T22:33:21.514Z,16.7
2022-09-02T22:36:21.526Z,16.6
2022-09-02T22:39:21.540Z,16.6
2022-09-02T22:42:21.540Z,16.5
2022-09-02T22:45:21.544Z,16.4
2022-09-02T22:48:21.586Z,16.3
2022-09-02T22:51:21.563Z,16.2
2022-09-02T22:54:21.562Z,16.1
2022-09-02T22:57:21.570Z,16
2022-09-02T23:00:21.577Z,15.9
2022-09-02T23:03:21.647Z,15.9
2022-09-02T23:06:21.597Z,15.8
2022-09-02T23:09:21.605Z,15.8
2022-09-02T23:12:21.609Z,15.7
2022-09-02T23:15:21.620Z,15.7
2022-09-02T23:18:21.692Z,15.6
2022-09-02T23:21:21.631Z,15.5
2022-09-02T23:24:21.637Z,15.5
2022-09-02T23:27:21.647Z,15.4
2022-09-02T23:30:21.659Z,15.2
2022-09-02T23:33:21.663Z,15.2
2022-09-02T23:36:21.669Z,15.1
2022-09-02T23:39:21.701Z,15
2022-09-02T23:42:21.683Z,15
2022-09-02T23:45:21.703Z,15
2022-09-02T23:48:21.705Z,14.9
2022-09-02T23:51:21.705Z,14.9
2022-09-02T23:54:21.712Z,14.8
2022-09-02T23:57:21.721Z,14.7
