createdAt,value
2017-09-21T00:00:13.238Z,0
2017-09-21T00:01:13.268Z,0
2017-09-21T00:02:12.969Z,0
2017-09-21T00:03:27.616Z,0
2017-09-21T00:04:13.023Z,0
2017-09-21T00:05:13.038Z,0
2017-09-21T00:06:13.056Z,0
2017-09-21T00:07:13.389Z,0
2017-09-21T00:08:13.100Z,0
2017-09-21T00:09:12.853Z,0
2017-09-21T00:10:27.767Z,0
2017-09-21T00:11:13.477Z,0
2017-09-21T00:13:13.524Z,0
2017-09-21T00:14:13.236Z,0
2017-09-21T00:15:13.563Z,0
2017-09-21T00:16:13.288Z,0
2017-09-21T00:17:13.310Z,0
2017-09-21T00:18:13.328Z,0
2017-09-21T00:19:27.659Z,0
2017-09-21T00:20:13.673Z,0
2017-09-21T00:21:13.703Z,0
2017-09-21T00:22:13.415Z,0
2017-09-21T00:23:13.432Z,0
2017-09-21T00:24:13.466Z,0
2017-09-21T00:25:13.480Z,0
2017-09-21T00:26:28.124Z,0
2017-09-21T00:27:13.887Z,0
2017-09-21T00:28:28.174Z,0
2017-09-21T00:29:13.885Z,0
2017-09-21T00:30:13.898Z,0
2017-09-21T00:31:28.548Z,0
2017-09-21T00:33:13.967Z,0
2017-09-21T00:34:13.683Z,0
2017-09-21T00:36:28.349Z,0
2017-09-21T00:37:28.706Z,0
2017-09-21T00:38:28.391Z,0
2017-09-21T00:39:14.109Z,0
2017-09-21T00:40:13.824Z,0
2017-09-21T00:41:14.155Z,0
2017-09-21T00:42:13.861Z,0
2017-09-21T00:43:14.194Z,0
2017-09-21T00:44:28.560Z,0
2017-09-21T00:45:14.243Z,0
2017-09-21T00:46:13.955Z,0
2017-09-21T00:47:13.976Z,0
2017-09-21T00:48:14.299Z,0
2017-09-21T00:49:14.324Z,0
2017-09-21T00:50:28.967Z,0
2017-09-21T00:51:14.057Z,0
2017-09-21T00:52:14.090Z,0
2017-09-21T00:53:29.040Z,0
2017-09-21T00:54:14.133Z,0
2017-09-21T00:56:28.790Z,0
2017-09-21T00:57:28.812Z,0
2017-09-21T00:58:14.577Z,0
2017-09-21T00:59:14.548Z,0
2017-09-21T01:00:28.266Z,0
2017-09-21T01:02:14.618Z,0
2017-09-21T01:03:14.330Z,0
2017-09-21T01:05:14.091Z,0
2017-09-21T01:06:14.084Z,0
2017-09-21T01:07:14.419Z,0
2017-09-21T01:08:13.823Z,0
2017-09-21T01:10:14.484Z,0
2017-09-21T01:11:14.198Z,0
2017-09-21T01:12:14.526Z,0
2017-09-21T01:13:14.240Z,0
2017-09-21T01:14:14.572Z,0
2017-09-21T01:15:14.592Z,0
2017-09-21T01:16:14.613Z,0
2017-09-21T01:17:14.333Z,0
2017-09-21T01:18:29.288Z,0
2017-09-21T01:19:29.619Z,0
2017-09-21T01:20:14.725Z,0
2017-09-21T01:22:29.757Z,0
2017-09-21T01:23:14.770Z,0
2017-09-21T01:24:15.110Z,0
2017-09-21T01:25:14.820Z,0
2017-09-21T01:26:14.844Z,0
2017-09-21T01:27:29.789Z,0
2017-09-21T01:28:14.887Z,0
2017-09-21T01:29:15.223Z,0
2017-09-21T01:30:15.235Z,0
2017-09-21T01:31:15.264Z,0
2017-09-21T01:32:15.281Z,0
2017-09-21T01:33:15.308Z,0
2017-09-21T01:34:29.643Z,0
2017-09-21T01:35:15.034Z,0
2017-09-21T01:36:29.685Z,0
2017-09-21T01:37:15.080Z,0
2017-09-21T01:38:30.037Z,0
2017-09-21T01:39:15.127Z,0
2017-09-21T01:40:29.770Z,0
2017-09-21T01:41:15.170Z,0
2017-09-21T01:42:15.198Z,0
2017-09-21T01:43:15.211Z,0
2017-09-21T01:44:29.862Z,0
2017-09-21T01:45:15.569Z,0
2017-09-21T01:46:15.289Z,0
2017-09-21T01:47:29.923Z,0
2017-09-21T01:48:15.333Z,0
2017-09-21T01:49:15.382Z,0
2017-09-21T01:51:30.324Z,0
2017-09-21T01:52:15.718Z,0
2017-09-21T01:53:15.743Z,0
2017-09-21T01:54:30.385Z,0
2017-09-21T01:55:15.832Z,0
2017-09-21T01:56:15.814Z,0
2017-09-21T01:57:30.456Z,0
2017-09-21T01:58:30.471Z,0
2017-09-21T01:59:15.873Z,0
2017-09-21T02:00:15.905Z,0
2017-09-21T02:01:15.305Z,0
2017-09-21T02:02:15.947Z,0
2017-09-21T02:03:15.651Z,0
2017-09-21T02:04:15.990Z,0
2017-09-21T02:05:15.701Z,0
2017-09-21T02:06:16.033Z,0
2017-09-21T02:07:15.742Z,0
2017-09-21T02:08:16.085Z,0
2017-09-21T02:09:16.095Z,0
2017-09-21T02:10:30.432Z,0
2017-09-21T02:11:45.389Z,0
2017-09-21T02:12:15.862Z,0
2017-09-21T02:13:16.187Z,0
2017-09-21T02:14:16.214Z,0
2017-09-21T02:15:15.926Z,0
2017-09-21T02:16:15.636Z,0
2017-09-21T02:17:30.589Z,0
2017-09-21T02:18:15.686Z,0
2017-09-21T02:19:30.644Z,0
2017-09-21T02:20:16.351Z,0
2017-09-21T02:21:16.363Z,0
2017-09-21T02:22:16.072Z,0
2017-09-21T02:23:31.030Z,0
2017-09-21T02:24:16.122Z,0
2017-09-21T02:25:31.073Z,0
2017-09-21T02:26:16.476Z,0
2017-09-21T02:28:16.521Z,0
2017-09-21T02:29:31.160Z,0
2017-09-21T02:30:16.561Z,0
2017-09-21T02:31:16.278Z,0
2017-09-21T02:32:15.990Z,0
2017-09-21T02:33:16.633Z,0
2017-09-21T02:34:16.654Z,0
2017-09-21T02:35:16.374Z,0
2017-09-21T02:36:16.396Z,0
2017-09-21T02:37:16.716Z,0
2017-09-21T02:38:16.791Z,0
2017-09-21T02:39:31.416Z,0
2017-09-21T02:40:16.783Z,0
2017-09-21T02:41:16.497Z,0
2017-09-21T02:42:31.465Z,0
2017-09-21T02:43:16.855Z,0
2017-09-21T02:44:16.563Z,0
2017-09-21T02:45:16.895Z,0
2017-09-21T02:46:31.232Z,0
2017-09-21T02:47:16.936Z,0
2017-09-21T02:48:16.652Z,0
2017-09-21T02:49:16.984Z,0
2017-09-21T02:50:16.077Z,0
2017-09-21T02:51:17.074Z,0
2017-09-21T02:52:17.054Z,0
2017-09-21T02:53:16.770Z,0
2017-09-21T02:54:16.847Z,0
2017-09-21T02:55:17.126Z,0
2017-09-21T02:56:17.133Z,0
2017-09-21T02:57:31.777Z,0
2017-09-21T02:58:16.872Z,0
2017-09-21T02:59:31.821Z,0
2017-09-21T03:00:31.545Z,0
2017-09-21T03:01:17.248Z,0
2017-09-21T03:02:16.965Z,0
2017-09-21T03:03:16.979Z,0
2017-09-21T03:04:17.315Z,0
2017-09-21T03:05:16.718Z,0
2017-09-21T03:06:17.358Z,0
2017-09-21T03:07:17.070Z,0
2017-09-21T03:08:17.090Z,0
2017-09-21T03:09:17.428Z,0
2017-09-21T03:10:17.456Z,0
2017-09-21T03:11:17.470Z,0
2017-09-21T03:13:46.790Z,0
2017-09-21T03:15:17.617Z,0
2017-09-21T03:16:17.576Z,0
2017-09-21T03:19:31.645Z,0
2017-09-21T03:20:17.670Z,0
2017-09-21T03:21:17.374Z,0
2017-09-21T03:22:31.710Z,0
2017-09-21T03:23:17.730Z,0
2017-09-21T03:24:17.441Z,0
2017-09-21T03:25:31.788Z,0
2017-09-21T03:26:17.486Z,0
2017-09-21T03:27:17.205Z,0
2017-09-21T03:28:17.230Z,0
2017-09-21T03:29:31.867Z,0
2017-09-21T03:30:17.288Z,0
2017-09-21T03:31:17.910Z,0
2017-09-21T03:33:17.335Z,0
2017-09-21T03:34:17.970Z,0
2017-09-21T03:35:32.307Z,0
2017-09-21T03:36:17.706Z,0
2017-09-21T03:37:32.665Z,0
2017-09-21T03:38:18.058Z,0
2017-09-21T03:39:18.081Z,0
2017-09-21T03:40:18.112Z,0
2017-09-21T03:41:18.136Z,0
2017-09-21T03:42:18.150Z,0
2017-09-21T03:43:18.175Z,0
2017-09-21T03:44:18.196Z,0
2017-09-21T03:46:17.928Z,0
2017-09-21T03:47:32.569Z,0
2017-09-21T03:48:32.288Z,0
2017-09-21T03:49:17.993Z,0
2017-09-21T03:50:18.016Z,0
2017-09-21T03:51:18.342Z,0
2017-09-21T03:52:18.373Z,0
2017-09-21T03:53:18.088Z,0
2017-09-21T03:54:18.414Z,0
2017-09-21T03:55:18.122Z,0
2017-09-21T03:56:18.451Z,0
2017-09-21T03:57:18.167Z,0
2017-09-21T03:58:18.193Z,0
2017-09-21T03:59:18.217Z,0
2017-09-21T04:00:33.167Z,0
2017-09-21T04:01:32.570Z,0
2017-09-21T04:02:18.594Z,0
2017-09-21T04:03:18.305Z,0
2017-09-21T04:04:18.646Z,0
2017-09-21T04:05:18.652Z,0
2017-09-21T04:06:18.675Z,0
2017-09-21T04:07:18.698Z,0
2017-09-21T04:08:18.720Z,0
2017-09-21T04:10:18.462Z,0
2017-09-21T04:11:18.489Z,0
2017-09-21T04:12:18.194Z,0
2017-09-21T04:13:18.550Z,0
2017-09-21T04:15:18.875Z,0
2017-09-21T04:16:33.521Z,0
2017-09-21T04:17:18.622Z,0
2017-09-21T04:18:18.943Z,0
2017-09-21T04:19:33.582Z,0
2017-09-21T04:20:33.606Z,0
2017-09-21T04:21:19.008Z,0
2017-09-21T04:22:19.032Z,0
2017-09-21T04:23:19.056Z,0
2017-09-21T04:24:19.070Z,0
2017-09-21T04:25:18.783Z,0
2017-09-21T04:26:18.807Z,0
2017-09-21T04:27:33.764Z,0
2017-09-21T04:28:18.861Z,0
2017-09-21T04:29:18.567Z,0
2017-09-21T04:30:18.900Z,0
2017-09-21T04:31:19.230Z,0
2017-09-21T04:32:33.561Z,0
2017-09-21T04:33:33.585Z,0
2017-09-21T04:34:33.298Z,0
2017-09-21T04:35:19.326Z,0
2017-09-21T04:36:18.718Z,0
2017-09-21T04:37:19.359Z,0
2017-09-21T04:38:19.383Z,0
2017-09-21T04:39:33.713Z,0
2017-09-21T04:40:19.422Z,0
2017-09-21T04:41:19.140Z,0
2017-09-21T04:42:19.173Z,0
2017-09-21T04:43:19.186Z,0
2017-09-21T04:44:19.202Z,0
2017-09-21T04:46:34.176Z,0
2017-09-21T04:47:18.958Z,0
2017-09-21T04:48:33.911Z,0
2017-09-21T04:49:19.619Z,0
2017-09-21T04:51:19.363Z,0
2017-09-21T04:52:33.999Z,0
2017-09-21T04:53:19.706Z,0
2017-09-21T04:54:19.741Z,0
2017-09-21T04:56:19.771Z,5
2017-09-21T04:57:19.485Z,5
2017-09-21T04:58:19.512Z,5
2017-09-21T04:59:19.535Z,5
2017-09-21T05:00:19.550Z,5
2017-09-21T05:02:19.900Z,5
2017-09-21T05:03:19.957Z,5
2017-09-21T05:04:34.261Z,5
2017-09-21T05:05:19.973Z,10
2017-09-21T05:06:34.611Z,10
2017-09-21T05:07:20.012Z,10
2017-09-21T05:08:20.041Z,10
2017-09-21T05:09:20.056Z,10
2017-09-21T05:11:20.105Z,10
2017-09-21T05:12:34.750Z,10
2017-09-21T05:13:20.190Z,10
2017-09-21T05:15:20.244Z,10
2017-09-21T05:16:20.218Z,10
2017-09-21T05:17:19.924Z,10
2017-09-21T05:18:20.256Z,15
2017-09-21T05:19:19.965Z,15
2017-09-21T05:20:34.926Z,15
2017-09-21T05:21:34.634Z,15
2017-09-21T05:22:20.346Z,15
2017-09-21T05:23:34.995Z,15
2017-09-21T05:24:20.077Z,20
2017-09-21T05:26:35.047Z,20
2017-09-21T05:27:20.149Z,25
2017-09-21T05:28:20.162Z,25
2017-09-21T05:29:20.185Z,25
2017-09-21T05:30:19.897Z,25
2017-09-21T05:31:20.229Z,30
2017-09-21T05:32:20.282Z,30
2017-09-21T05:34:20.291Z,35
2017-09-21T05:35:34.635Z,40
2017-09-21T05:36:35.271Z,40
2017-09-21T05:37:34.981Z,40
2017-09-21T05:40:35.047Z,45
2017-09-21T05:41:35.387Z,45
2017-09-21T05:42:35.092Z,50
2017-09-21T05:43:20.801Z,50
2017-09-21T05:44:20.522Z,50
2017-09-21T05:45:20.850Z,55
2017-09-21T05:46:20.872Z,60
2017-09-21T05:48:20.600Z,70
2017-09-21T05:51:20.674Z,80
2017-09-21T05:52:20.074Z,80
2017-09-21T05:53:35.652Z,80
2017-09-21T05:54:21.048Z,80
2017-09-21T05:55:35.687Z,80
2017-09-21T05:56:21.096Z,80
2017-09-21T05:57:21.112Z,80
2017-09-21T05:58:20.827Z,80
2017-09-21T05:59:20.540Z,85
2017-09-21T06:00:35.807Z,85
2017-09-21T06:01:20.889Z,85
2017-09-21T06:02:21.223Z,80
2017-09-21T06:03:35.562Z,80
2017-09-21T06:04:20.965Z,80
2017-09-21T06:05:35.606Z,90
2017-09-21T06:06:21.007Z,95
2017-09-21T06:07:35.956Z,110
2017-09-21T06:08:35.975Z,130
2017-09-21T06:09:21.375Z,180
2017-09-21T06:10:21.406Z,195
2017-09-21T06:12:21.449Z,160
2017-09-21T06:13:21.477Z,165
2017-09-21T06:14:21.186Z,180
2017-09-21T06:15:21.522Z,305
2017-09-21T06:16:36.162Z,375
2017-09-21T06:17:21.613Z,220
2017-09-21T06:18:36.205Z,220
2017-09-21T06:20:36.252Z,415
2017-09-21T06:21:21.343Z,430
2017-09-21T06:22:21.671Z,320
2017-09-21T06:23:36.012Z,235
2017-09-21T06:24:21.718Z,215
2017-09-21T06:25:21.742Z,250
2017-09-21T06:26:21.771Z,245
2017-09-21T06:27:21.793Z,230
2017-09-21T06:28:36.128Z,270
2017-09-21T06:29:21.849Z,275
2017-09-21T06:30:21.869Z,170
2017-09-21T06:31:21.582Z,195
2017-09-21T06:32:21.914Z,170
2017-09-21T06:33:21.622Z,155
2017-09-21T06:34:21.336Z,145
2017-09-21T06:35:21.987Z,145
2017-09-21T06:36:22.019Z,145
2017-09-21T06:37:21.718Z,155
2017-09-21T06:38:36.674Z,310
2017-09-21T06:39:36.706Z,660
2017-09-21T06:40:36.725Z,695
2017-09-21T06:41:21.510Z,840
2017-09-21T06:42:21.541Z,995
2017-09-21T06:43:21.866Z,1040
2017-09-21T06:44:36.527Z,1035
2017-09-21T06:45:22.224Z,985
2017-09-21T06:46:21.938Z,970
2017-09-21T06:47:22.268Z,615
2017-09-21T06:48:21.675Z,395
2017-09-21T06:49:21.701Z,490
2017-09-21T06:50:22.352Z,995
2017-09-21T06:51:22.378Z,1015
2017-09-21T06:52:22.088Z,1000
2017-09-21T06:53:22.422Z,1005
2017-09-21T06:54:22.452Z,1065
2017-09-21T06:55:36.793Z,1075
2017-09-21T06:56:22.195Z,1025
2017-09-21T06:57:21.917Z,960
2017-09-21T06:58:21.629Z,990
2017-09-21T06:59:22.283Z,935
2017-09-21T07:00:22.625Z,935
2017-09-21T07:01:22.638Z,990
2017-09-21T07:02:36.985Z,980
2017-09-21T07:03:22.079Z,675
2017-09-21T07:04:22.724Z,955
2017-09-21T07:05:22.443Z,1065
2017-09-21T07:06:22.785Z,925
2017-09-21T07:07:22.504Z,685
2017-09-21T07:08:22.223Z,610
2017-09-21T07:09:22.877Z,580
2017-09-21T07:10:37.517Z,1020
2017-09-21T07:11:22.613Z,1025
2017-09-21T07:12:22.644Z,1020
2017-09-21T07:13:22.672Z,1020
2017-09-21T07:14:23.019Z,955
2017-09-21T07:15:22.426Z,970
2017-09-21T07:16:23.073Z,990
2017-09-21T07:17:23.097Z,970
2017-09-21T07:18:23.128Z,995
2017-09-21T07:19:22.848Z,945
2017-09-21T07:20:23.187Z,930
2017-09-21T07:21:22.916Z,960
2017-09-21T07:22:37.871Z,975
2017-09-21T07:23:37.597Z,955
2017-09-21T07:24:52.563Z,925
2017-09-21T07:25:23.029Z,900
2017-09-21T07:26:37.682Z,985
2017-09-21T07:28:22.808Z,1115
2017-09-21T07:29:37.462Z,735
2017-09-21T07:30:23.178Z,515
2017-09-21T07:31:22.589Z,485
2017-09-21T07:32:23.238Z,515
2017-09-21T07:33:23.591Z,445
2017-09-21T07:34:23.611Z,435
2017-09-21T07:35:23.327Z,465
2017-09-21T07:36:23.368Z,460
2017-09-21T07:37:23.391Z,445
2017-09-21T07:38:23.727Z,445
2017-09-21T07:39:23.444Z,480
2017-09-21T07:40:23.780Z,435
2017-09-21T07:41:38.447Z,330
2017-09-21T07:42:38.466Z,275
2017-09-21T07:43:23.872Z,250
2017-09-21T07:44:23.903Z,245
2017-09-21T07:45:38.550Z,245
2017-09-21T07:46:23.957Z,240
2017-09-21T07:47:23.374Z,255
2017-09-21T07:48:24.011Z,265
2017-09-21T07:49:24.040Z,300
2017-09-21T07:50:24.070Z,355
2017-09-21T07:51:24.101Z,315
2017-09-21T07:52:24.128Z,400
2017-09-21T07:53:24.147Z,255
2017-09-21T07:54:38.499Z,210
2017-09-21T07:55:23.913Z,215
2017-09-21T07:56:24.232Z,250
2017-09-21T07:57:38.575Z,735
2017-09-21T07:59:24.008Z,840
2017-09-21T08:00:24.030Z,495
2017-09-21T08:01:38.681Z,565
2017-09-21T08:02:24.404Z,635
2017-09-21T08:03:23.806Z,500
2017-09-21T08:05:24.483Z,880
2017-09-21T08:06:23.890Z,900
2017-09-21T08:07:38.894Z,615
2017-09-21T08:08:24.258Z,440
2017-09-21T08:09:24.284Z,375
2017-09-21T08:10:24.312Z,465
2017-09-21T08:11:24.334Z,560
2017-09-21T08:12:24.674Z,525
2017-09-21T08:13:24.701Z,390
2017-09-21T08:15:24.757Z,245
2017-09-21T08:18:38.843Z,280
2017-09-21T08:19:39.184Z,215
2017-09-21T08:20:39.204Z,200
2017-09-21T08:21:24.922Z,190
2017-09-21T08:22:24.952Z,195
2017-09-21T08:23:24.974Z,210
2017-09-21T08:24:24.933Z,205
2017-09-21T08:25:24.717Z,205
2017-09-21T08:26:24.747Z,170
2017-09-21T08:27:25.087Z,150
2017-09-21T08:28:24.802Z,145
2017-09-21T08:29:24.825Z,150
2017-09-21T08:30:53.788Z,185
2017-09-21T08:31:25.193Z,220
2017-09-21T08:32:25.218Z,245
2017-09-21T08:33:24.630Z,225
2017-09-21T08:34:25.271Z,220
2017-09-21T08:35:24.677Z,230
2017-09-21T08:36:25.011Z,225
2017-09-21T08:37:24.734Z,225
2017-09-21T08:38:40.008Z,220
2017-09-21T08:39:24.473Z,355
2017-09-21T08:40:25.111Z,175
2017-09-21T08:41:25.448Z,175
2017-09-21T08:42:24.862Z,185
2017-09-21T08:43:25.191Z,205
2017-09-21T08:44:24.912Z,225
2017-09-21T08:45:40.182Z,340
2017-09-21T08:46:39.897Z,175
2017-09-21T08:47:40.227Z,170
2017-09-21T08:48:25.629Z,165
2017-09-21T08:50:25.375Z,170
2017-09-21T08:51:25.404Z,175
2017-09-21T08:52:25.429Z,180
2017-09-21T08:53:25.756Z,200
2017-09-21T08:54:25.476Z,215
2017-09-21T08:55:40.141Z,225
2017-09-21T08:56:25.220Z,220
2017-09-21T08:58:25.885Z,215
2017-09-21T08:59:25.606Z,320
2017-09-21T09:00:25.633Z,335
2017-09-21T09:01:40.591Z,215
2017-09-21T09:02:40.626Z,235
2017-09-21T09:03:40.336Z,330
2017-09-21T09:04:25.739Z,345
2017-09-21T09:05:40.383Z,180
2017-09-21T09:06:25.787Z,190
2017-09-21T09:07:40.435Z,190
2017-09-21T09:08:26.147Z,305
2017-09-21T09:09:25.861Z,470
2017-09-21T09:10:26.203Z,460
2017-09-21T09:11:25.914Z,530
2017-09-21T09:12:25.953Z,360
2017-09-21T09:13:25.662Z,230
2017-09-21T09:14:25.999Z,220
2017-09-21T09:15:25.399Z,290
2017-09-21T09:16:26.360Z,220
2017-09-21T09:17:40.708Z,270
2017-09-21T09:18:25.483Z,280
2017-09-21T09:19:40.744Z,255
2017-09-21T09:20:25.842Z,380
2017-09-21T09:21:25.874Z,180
2017-09-21T09:22:26.518Z,170
2017-09-21T09:23:26.235Z,170
2017-09-21T09:24:40.881Z,160
2017-09-21T09:25:26.284Z,160
2017-09-21T09:26:25.998Z,155
2017-09-21T09:27:26.343Z,155
2017-09-21T09:28:26.668Z,155
2017-09-21T09:29:26.394Z,160
2017-09-21T09:30:26.415Z,165
2017-09-21T09:31:26.442Z,170
2017-09-21T09:32:26.466Z,175
2017-09-21T09:33:41.421Z,180
2017-09-21T09:35:26.235Z,185
2017-09-21T09:36:26.880Z,195
2017-09-21T09:37:26.283Z,200
2017-09-21T09:38:40.933Z,200
2017-09-21T09:39:26.648Z,195
2017-09-21T09:40:26.681Z,200
2017-09-21T09:41:27.004Z,215
2017-09-21T09:42:27.084Z,235
2017-09-21T09:43:27.058Z,240
2017-09-21T09:44:26.468Z,230
2017-09-21T09:46:27.126Z,225
2017-09-21T09:47:26.544Z,210
2017-09-21T09:48:41.806Z,240
2017-09-21T09:49:41.840Z,235
2017-09-21T09:50:26.939Z,210
2017-09-21T09:51:26.955Z,205
2017-09-21T09:52:26.671Z,195
2017-09-21T09:53:27.329Z,175
2017-09-21T09:54:27.035Z,160
2017-09-21T09:55:41.678Z,150
2017-09-21T09:56:27.078Z,145
2017-09-21T09:57:27.112Z,145
2017-09-21T09:59:27.469Z,155
2017-09-21T10:00:27.179Z,160
2017-09-21T10:01:27.514Z,175
2017-09-21T10:02:27.552Z,200
2017-09-21T10:03:27.569Z,205
2017-09-21T10:04:26.976Z,255
2017-09-21T10:05:41.939Z,210
2017-09-21T10:06:42.300Z,205
2017-09-21T10:07:42.292Z,205
2017-09-21T10:08:42.321Z,220
2017-09-21T10:10:27.134Z,250
2017-09-21T10:11:27.780Z,235
2017-09-21T10:12:41.805Z,255
2017-09-21T10:13:42.136Z,255
2017-09-21T10:14:27.850Z,225
2017-09-21T10:15:27.565Z,215
2017-09-21T10:17:27.930Z,225
2017-09-21T10:18:27.640Z,265
2017-09-21T10:20:42.010Z,230
2017-09-21T10:21:27.716Z,200
2017-09-21T10:22:27.744Z,215
2017-09-21T10:23:42.427Z,230
2017-09-21T10:24:27.808Z,200
2017-09-21T10:25:28.129Z,240
2017-09-21T10:26:27.850Z,270
2017-09-21T10:27:27.875Z,275
2017-09-21T10:28:28.212Z,240
2017-09-21T10:29:27.922Z,260
2017-09-21T10:30:28.265Z,315
2017-09-21T10:31:27.057Z,275
2017-09-21T10:32:28.008Z,275
2017-09-21T10:33:28.034Z,270
2017-09-21T10:34:28.365Z,295
2017-09-21T10:35:27.821Z,255
2017-09-21T10:36:28.419Z,225
2017-09-21T10:37:27.824Z,220
2017-09-21T10:38:42.780Z,215
2017-09-21T10:39:28.492Z,205
2017-09-21T10:40:28.529Z,195
2017-09-21T10:41:42.857Z,180
2017-09-21T10:42:28.300Z,175
2017-09-21T10:43:28.297Z,170
2017-09-21T10:44:42.936Z,170
2017-09-21T10:45:27.724Z,160
2017-09-21T10:46:28.368Z,150
2017-09-21T10:48:42.730Z,125
2017-09-21T10:49:27.826Z,120
2017-09-21T10:50:28.159Z,110
2017-09-21T10:51:28.498Z,100
2017-09-21T10:52:43.455Z,105
2017-09-21T10:53:28.237Z,105
2017-09-21T10:54:28.579Z,95
2017-09-21T10:55:43.220Z,90
2017-09-21T10:56:28.627Z,90
2017-09-21T10:57:28.029Z,90
2017-09-21T10:58:28.982Z,95
2017-09-21T10:59:43.325Z,95
2017-09-21T11:00:28.727Z,100
2017-09-21T11:01:29.063Z,100
2017-09-21T11:02:28.779Z,105
2017-09-21T11:03:29.118Z,110
2017-09-21T11:04:29.151Z,115
2017-09-21T11:05:28.850Z,125
2017-09-21T11:06:28.889Z,130
2017-09-21T11:07:29.210Z,140
2017-09-21T11:08:43.864Z,145
2017-09-21T11:09:43.889Z,150
2017-09-21T11:10:43.611Z,160
2017-09-21T11:11:29.316Z,165
2017-09-21T11:12:29.032Z,170
2017-09-21T11:13:28.748Z,175
2017-09-21T11:14:29.096Z,180
2017-09-21T11:15:29.414Z,185
2017-09-21T11:16:29.439Z,185
2017-09-21T11:17:29.157Z,190
2017-09-21T11:19:29.521Z,190
2017-09-21T11:20:29.235Z,195
2017-09-21T11:21:44.196Z,190
2017-09-21T11:22:29.598Z,190
2017-09-21T11:23:43.933Z,190
2017-09-21T11:24:43.958Z,190
2017-09-21T11:25:44.289Z,190
2017-09-21T11:26:44.012Z,190
2017-09-21T11:27:44.031Z,185
2017-09-21T11:28:29.748Z,185
2017-09-21T11:29:29.767Z,185
2017-09-21T11:30:44.110Z,180
2017-09-21T11:31:29.516Z,180
2017-09-21T11:32:29.537Z,175
2017-09-21T11:33:29.878Z,175
2017-09-21T11:34:29.284Z,170
2017-09-21T11:35:29.617Z,165
2017-09-21T11:36:29.637Z,160
2017-09-21T11:37:29.974Z,155
2017-09-21T11:38:29.390Z,155
2017-09-21T11:39:30.034Z,150
2017-09-21T11:40:44.365Z,145
2017-09-21T11:41:30.078Z,140
2017-09-21T11:43:44.442Z,140
2017-09-21T11:44:44.470Z,145
2017-09-21T11:45:29.599Z,145
2017-09-21T11:46:44.212Z,145
2017-09-21T11:47:29.303Z,150
2017-09-21T11:48:29.948Z,150
2017-09-21T11:49:29.665Z,150
2017-09-21T11:50:30.000Z,150
2017-09-21T11:51:30.327Z,150
2017-09-21T11:52:30.358Z,155
2017-09-21T11:53:30.385Z,155
2017-09-21T11:54:45.039Z,160
2017-09-21T11:55:44.748Z,160
2017-09-21T11:56:44.773Z,160
2017-09-21T11:57:44.802Z,160
2017-09-21T11:58:45.131Z,160
2017-09-21T11:59:30.546Z,165
2017-09-21T12:00:30.258Z,165
2017-09-21T12:01:44.951Z,165
2017-09-21T12:02:30.607Z,165
2017-09-21T12:03:30.696Z,165
2017-09-21T12:04:30.360Z,160
2017-09-21T12:05:30.690Z,160
2017-09-21T12:06:45.341Z,160
2017-09-21T12:07:30.742Z,160
2017-09-21T12:08:30.816Z,155
2017-09-21T12:09:30.793Z,155
2017-09-21T12:10:30.509Z,150
2017-09-21T12:11:45.464Z,145
2017-09-21T12:12:30.883Z,145
2017-09-21T12:13:30.893Z,140
2017-09-21T12:14:30.924Z,135
2017-09-21T12:16:30.665Z,120
2017-09-21T12:17:30.997Z,110
2017-09-21T12:18:31.025Z,105
2017-09-21T12:19:31.045Z,95
2017-09-21T12:20:31.078Z,95
2017-09-21T12:21:31.100Z,85
2017-09-21T12:22:30.829Z,80
2017-09-21T12:23:45.774Z,75
2017-09-21T12:24:31.176Z,70
2017-09-21T12:25:31.206Z,65
2017-09-21T12:26:31.225Z,60
2017-09-21T12:27:45.876Z,55
2017-09-21T12:28:45.597Z,50
2017-09-21T12:29:30.996Z,50
2017-09-21T12:30:31.022Z,50
2017-09-21T12:32:30.762Z,45
2017-09-21T12:33:31.095Z,40
2017-09-21T12:35:00.364Z,35
2017-09-21T12:35:31.147Z,35
2017-09-21T12:37:31.503Z,30
2017-09-21T12:38:31.223Z,30
2017-09-21T12:39:31.554Z,30
2017-09-21T12:40:31.582Z,25
2017-09-21T12:41:46.228Z,25
2017-09-21T12:42:31.324Z,25
2017-09-21T12:43:45.959Z,25
2017-09-21T12:44:46.299Z,20
2017-09-21T12:45:31.087Z,20
2017-09-21T12:46:46.037Z,20
2017-09-21T12:47:31.443Z,20
2017-09-21T12:48:46.084Z,20
2017-09-21T12:49:46.428Z,20
2017-09-21T12:50:31.824Z,20
2017-09-21T12:51:31.540Z,20
2017-09-21T12:52:31.888Z,20
2017-09-21T12:53:31.591Z,20
2017-09-21T12:54:31.927Z,20
2017-09-21T12:56:31.668Z,20
2017-09-21T12:57:31.682Z,20
2017-09-21T12:58:32.020Z,20
2017-09-21T13:00:01.290Z,25
2017-09-21T13:00:46.379Z,25
2017-09-21T13:01:32.089Z,25
2017-09-21T13:02:32.117Z,25
2017-09-21T13:03:32.137Z,25
2017-09-21T13:04:32.166Z,30
2017-09-21T13:05:32.193Z,30
2017-09-21T13:06:31.907Z,30
2017-09-21T13:07:32.236Z,30
2017-09-21T13:08:32.263Z,30
2017-09-21T13:09:32.282Z,35
2017-09-21T13:10:32.308Z,35
2017-09-21T13:11:46.954Z,35
2017-09-21T13:12:32.052Z,35
2017-09-21T13:14:47.038Z,40
2017-09-21T13:15:47.098Z,40
2017-09-21T13:16:32.455Z,40
2017-09-21T13:17:32.167Z,40
2017-09-21T13:18:32.195Z,40
2017-09-21T13:19:32.526Z,40
2017-09-21T13:20:32.550Z,45
2017-09-21T13:21:32.572Z,45
2017-09-21T13:22:31.984Z,45
2017-09-21T13:23:32.628Z,45
2017-09-21T13:24:32.648Z,45
2017-09-21T13:25:32.371Z,45
2017-09-21T13:26:32.079Z,45
2017-09-21T13:27:32.716Z,45
2017-09-21T13:28:47.365Z,45
2017-09-21T13:29:32.772Z,40
2017-09-21T13:30:47.115Z,40
2017-09-21T13:31:47.130Z,40
2017-09-21T13:32:32.221Z,40
2017-09-21T13:33:32.873Z,40
2017-09-21T13:34:32.581Z,40
2017-09-21T13:35:32.622Z,45
2017-09-21T13:36:32.661Z,45
2017-09-21T13:37:32.652Z,45
2017-09-21T13:38:32.674Z,45
2017-09-21T13:39:47.633Z,45
2017-09-21T13:40:33.033Z,45
2017-09-21T13:41:32.747Z,50
2017-09-21T13:42:32.807Z,50
2017-09-21T13:43:33.100Z,55
2017-09-21T13:44:33.126Z,55
2017-09-21T13:45:47.771Z,60
2017-09-21T13:46:47.798Z,60
2017-09-21T13:47:33.195Z,60
2017-09-21T13:48:32.604Z,60
2017-09-21T13:49:32.941Z,60
2017-09-21T13:50:32.960Z,60
2017-09-21T13:51:33.296Z,65
2017-09-21T13:52:33.015Z,65
2017-09-21T13:53:47.348Z,75
2017-09-21T13:54:33.063Z,80
2017-09-21T13:55:33.396Z,85
2017-09-21T13:56:33.452Z,90
2017-09-21T13:57:32.874Z,90
2017-09-21T13:58:33.461Z,95
2017-09-21T13:59:33.179Z,95
2017-09-21T14:00:48.140Z,95
2017-09-21T14:01:47.855Z,100
2017-09-21T14:02:48.230Z,100
2017-09-21T14:03:32.969Z,100
2017-09-21T14:04:32.992Z,100
2017-09-21T14:05:33.636Z,100
2017-09-21T14:06:33.036Z,100
2017-09-21T14:07:33.686Z,100
2017-09-21T14:08:47.707Z,100
2017-09-21T14:10:33.757Z,105
2017-09-21T14:11:33.778Z,105
2017-09-21T14:12:33.504Z,105
2017-09-21T14:13:33.825Z,105
2017-09-21T14:14:33.854Z,105
2017-09-21T14:15:33.255Z,105
2017-09-21T14:16:33.277Z,105
2017-09-21T14:18:48.566Z,105
2017-09-21T14:19:48.591Z,105
2017-09-21T14:20:48.308Z,105
2017-09-21T14:21:33.716Z,105
2017-09-21T14:22:33.739Z,105
2017-09-21T14:23:33.807Z,105
2017-09-21T14:24:33.786Z,105
2017-09-21T14:25:33.506Z,105
2017-09-21T14:26:34.032Z,105
2017-09-21T14:27:33.853Z,105
2017-09-21T14:28:33.887Z,105
2017-09-21T14:29:33.910Z,110
2017-09-21T14:30:34.236Z,110
2017-09-21T14:31:33.649Z,110
2017-09-21T14:32:48.912Z,110
2017-09-21T14:33:33.387Z,110
2017-09-21T14:34:48.958Z,105
2017-09-21T14:35:34.364Z,105
2017-09-21T14:36:33.777Z,100
2017-09-21T14:37:49.030Z,100
2017-09-21T14:38:34.124Z,100
2017-09-21T14:39:34.494Z,95
2017-09-21T14:40:48.178Z,95
2017-09-21T14:41:34.198Z,95
2017-09-21T14:42:34.534Z,95
2017-09-21T14:43:49.184Z,100
2017-09-21T14:44:34.271Z,100
2017-09-21T14:45:34.293Z,100
2017-09-21T14:46:34.008Z,110
2017-09-21T14:47:34.035Z,110
2017-09-21T14:48:34.402Z,115
2017-09-21T14:49:33.780Z,125
2017-09-21T14:50:49.350Z,125
2017-09-21T14:51:34.806Z,115
2017-09-21T14:52:49.394Z,120
2017-09-21T14:53:34.805Z,125
2017-09-21T14:54:34.824Z,130
2017-09-21T14:55:34.538Z,125
2017-09-21T14:56:34.877Z,120
2017-09-21T14:57:34.893Z,120
2017-09-21T14:58:34.917Z,120
2017-09-21T15:00:34.661Z,125
2017-09-21T15:01:35.005Z,130
2017-09-21T15:02:35.021Z,130
2017-09-21T15:03:35.043Z,130
2017-09-21T15:04:35.064Z,110
2017-09-21T15:06:34.806Z,120
2017-09-21T15:08:49.784Z,115
2017-09-21T15:09:49.505Z,110
2017-09-21T15:10:34.910Z,110