createdAt,value
2018-06-25T00:00:07.318Z,72.48
2018-06-25T00:02:36.783Z,71.71
2018-06-25T00:05:06.335Z,70.20
2018-06-25T00:07:35.781Z,71.54
2018-06-25T00:10:05.240Z,71.51
2018-06-25T00:12:34.730Z,71.63
2018-06-25T00:15:04.338Z,71.88
2018-06-25T00:17:33.773Z,71.71
2018-06-25T00:20:03.248Z,71.49
2018-06-25T00:22:33.328Z,71.56
2018-06-25T00:25:02.797Z,71.28
2018-06-25T00:27:32.337Z,71.13
2018-06-25T00:30:01.735Z,71.44
2018-06-25T00:32:31.293Z,71.44
2018-06-25T00:35:00.828Z,71.51
2018-06-25T00:37:30.304Z,71.07
2018-06-25T00:39:59.807Z,71.29
2018-06-25T00:42:29.304Z,71.14
2018-06-25T00:44:58.743Z,72.06
2018-06-25T00:47:28.223Z,71.54
2018-06-25T00:49:57.762Z,71.76
2018-06-25T00:52:27.296Z,71.95
2018-06-25T00:54:56.768Z,72.49
2018-06-25T00:57:26.215Z,72.50
2018-06-25T00:59:56.878Z,72.33
2018-06-25T01:02:26.451Z,72.40
2018-06-25T01:04:55.893Z,72.55
2018-06-25T01:07:25.388Z,72.50
2018-06-25T01:09:54.893Z,71.67
2018-06-25T01:12:24.377Z,71.85
2018-06-25T01:14:53.802Z,72.33
2018-06-25T01:17:23.250Z,72.29
2018-06-25T01:19:52.864Z,71.85
2018-06-25T01:22:22.370Z,71.53
2018-06-25T01:24:51.835Z,71.44
2018-06-25T01:27:21.283Z,72.12
2018-06-25T01:29:50.844Z,72.16
2018-06-25T01:32:20.343Z,72.00
2018-06-25T01:34:49.751Z,71.88
2018-06-25T01:37:19.309Z,72.10
2018-06-25T01:39:48.755Z,71.97
2018-06-25T01:42:18.208Z,70.80
2018-06-25T01:44:47.661Z,71.48
2018-06-25T01:47:17.223Z,71.73
2018-06-25T01:49:46.690Z,71.46
2018-06-25T01:52:16.153Z,71.12
2018-06-25T01:54:45.581Z,71.41
2018-06-25T01:57:15.147Z,70.87
2018-06-25T01:59:44.686Z,70.97
2018-06-25T02:02:14.090Z,71.59
2018-06-25T02:04:43.612Z,71.84
2018-06-25T02:07:13.072Z,72.08
2018-06-25T02:09:42.519Z,72.53
2018-06-25T02:12:11.966Z,72.73
2018-06-25T02:14:41.459Z,73.06
2018-06-25T02:17:11.509Z,73.99
2018-06-25T02:19:40.942Z,73.84
2018-06-25T02:22:10.420Z,73.90
2018-06-25T02:24:39.918Z,73.74
2018-06-25T02:27:09.864Z,72.98
2018-06-25T02:29:39.316Z,73.13
2018-06-25T02:32:08.921Z,72.70
2018-06-25T02:34:38.363Z,72.70
2018-06-25T02:37:07.860Z,72.88
2018-06-25T02:39:37.338Z,73.49
2018-06-25T02:42:06.871Z,73.76
2018-06-25T02:44:36.379Z,72.59
2018-06-25T02:47:05.844Z,72.43
2018-06-25T02:49:35.261Z,72.75
2018-06-25T02:52:04.721Z,72.78
2018-06-25T02:54:34.332Z,72.81
2018-06-25T02:57:03.795Z,72.68
2018-06-25T02:59:33.220Z,71.99
2018-06-25T03:02:02.670Z,72.06
2018-06-25T03:04:32.093Z,72.53
2018-06-25T03:07:01.591Z,71.72
2018-06-25T03:09:31.074Z,72.17
2018-06-25T03:12:00.736Z,72.02
2018-06-25T03:14:30.128Z,71.96
2018-06-25T03:16:59.616Z,71.70
2018-06-25T03:19:29.789Z,72.88
2018-06-25T03:21:59.350Z,71.58
2018-06-25T03:24:29.006Z,72.20
2018-06-25T03:26:58.445Z,71.38
2018-06-25T03:29:27.963Z,72.02
2018-06-25T03:31:57.404Z,71.99
2018-06-25T03:34:26.876Z,71.70
2018-06-25T03:36:56.305Z,70.91
2018-06-25T03:39:26.225Z,71.10
2018-06-25T03:41:55.687Z,71.38
2018-06-25T03:44:25.109Z,70.97
2018-06-25T03:46:54.703Z,70.99
2018-06-25T03:49:24.175Z,71.42
2018-06-25T03:51:53.617Z,71.44
2018-06-25T03:54:23.070Z,71.44
2018-06-25T03:56:52.710Z,71.06
2018-06-25T03:59:22.203Z,70.66
2018-06-25T04:01:51.637Z,70.41
2018-06-25T04:04:21.633Z,71.19
2018-06-25T04:06:51.205Z,70.34
2018-06-25T04:09:20.803Z,70.15
2018-06-25T04:11:50.225Z,69.45
2018-06-25T04:14:19.655Z,70.43
2018-06-25T04:16:49.170Z,70.28
2018-06-25T04:19:18.748Z,70.50
2018-06-25T04:21:49.195Z,70.51
2018-06-25T04:24:18.632Z,69.77
2018-06-25T04:26:48.141Z,70.36
2018-06-25T04:29:17.605Z,69.90
2018-06-25T04:31:47.220Z,71.11
2018-06-25T04:34:16.762Z,71.07
2018-06-25T04:36:46.404Z,72.01
2018-06-25T04:39:16.029Z,72.34
2018-06-25T04:41:45.500Z,72.31
2018-06-25T04:44:14.939Z,72.49
2018-06-25T04:46:44.476Z,72.11
2018-06-25T04:49:14.108Z,72.44
2018-06-25T04:51:43.616Z,71.67
2018-06-25T04:54:13.238Z,72.22
2018-06-25T04:56:42.836Z,71.49
2018-06-25T04:59:12.344Z,72.16
2018-06-25T05:01:41.811Z,71.21
2018-06-25T05:04:11.412Z,71.10
2018-06-25T05:06:40.938Z,70.84
2018-06-25T05:09:11.156Z,70.59
2018-06-25T05:11:41.158Z,70.60
2018-06-25T05:14:11.936Z,69.95
2018-06-25T05:16:41.522Z,69.68
2018-06-25T05:19:10.970Z,70.69
2018-06-25T05:21:40.434Z,70.42
2018-06-25T05:24:09.907Z,70.85
2018-06-25T05:26:39.476Z,70.84
2018-06-25T05:29:09.313Z,70.25
2018-06-25T05:31:38.782Z,70.88
2018-06-25T05:34:08.297Z,70.29
2018-06-25T05:36:37.982Z,70.19
2018-06-25T05:39:11.042Z,70.73
2018-06-25T05:41:41.285Z,68.33
2018-06-25T05:44:11.025Z,69.21
2018-06-25T05:46:40.500Z,67.89
2018-06-25T05:49:10.285Z,68.56
2018-06-25T05:51:39.877Z,67.81
2018-06-25T05:54:09.364Z,68.05
2018-06-25T05:56:38.832Z,68.01
2018-06-25T05:59:08.250Z,67.28
2018-06-25T06:01:37.823Z,67.67
2018-06-25T06:04:07.398Z,68.18
2018-06-25T06:06:36.847Z,67.43
2018-06-25T06:09:09.059Z,67.76
2018-06-25T06:11:38.603Z,67.58
2018-06-25T06:14:08.207Z,67.55
2018-06-25T06:16:37.669Z,65.76
2018-06-25T06:19:07.100Z,66.01
2018-06-25T06:21:36.558Z,66.62
2018-06-25T06:24:06.089Z,66.69
2018-06-25T06:26:35.500Z,66.40
2018-06-25T06:29:04.967Z,66.92
2018-06-25T06:31:34.664Z,65.80
2018-06-25T06:34:04.130Z,65.93
2018-06-25T06:36:34.343Z,65.96
2018-06-25T06:39:04.006Z,66.32
2018-06-25T06:41:33.536Z,66.69
2018-06-25T06:44:03.039Z,66.49
2018-06-25T06:46:32.483Z,65.10
2018-06-25T06:49:02.930Z,64.79
2018-06-25T06:51:32.807Z,65.98
2018-06-25T06:54:02.956Z,65.71
2018-06-25T06:56:32.552Z,67.02
2018-06-25T06:59:02.000Z,65.28
2018-06-25T07:01:32.319Z,64.59
2018-06-25T07:04:01.968Z,65.08
2018-06-25T07:06:31.651Z,64.48
2018-06-25T07:09:01.355Z,64.42
2018-06-25T07:11:30.749Z,63.96
2018-06-25T07:14:00.333Z,64.27
2018-06-25T07:16:29.882Z,63.63
2018-06-25T07:18:59.491Z,63.25
2018-06-25T07:21:29.021Z,62.42
2018-06-25T07:24:05.142Z,62.40
2018-06-25T07:26:34.711Z,63.02
2018-06-25T07:29:04.194Z,62.97
2018-06-25T07:31:33.795Z,62.54
2018-06-25T07:34:03.483Z,63.33
2018-06-25T07:36:32.970Z,63.51
2018-06-25T07:39:02.458Z,62.87
2018-06-25T07:41:32.011Z,63.13
2018-06-25T07:44:02.010Z,62.99
2018-06-25T07:46:31.623Z,62.47
2018-06-25T07:49:01.079Z,62.12
2018-06-25T07:51:30.628Z,62.57
2018-06-25T07:54:00.176Z,63.51
2018-06-25T07:56:29.658Z,61.65
2018-06-25T07:58:59.235Z,60.48
2018-06-25T08:01:29.919Z,60.05
2018-06-25T08:03:59.180Z,61.22
2018-06-25T08:06:28.619Z,60.45
2018-06-25T08:08:58.166Z,60.22
2018-06-25T08:11:27.679Z,59.64
2018-06-25T08:13:57.202Z,59.11
2018-06-25T08:16:26.625Z,59.13
2018-06-25T08:18:56.282Z,57.81
2018-06-25T08:21:25.839Z,57.37
2018-06-25T08:23:55.316Z,56.38
2018-06-25T08:26:24.808Z,56.91
2018-06-25T08:28:54.289Z,57.59
2018-06-25T08:31:23.836Z,55.78
2018-06-25T08:33:53.504Z,54.88
2018-06-25T08:36:22.909Z,53.20
2018-06-25T08:38:52.658Z,54.99
2018-06-25T08:41:22.439Z,55.50
2018-06-25T08:43:51.872Z,54.95
2018-06-25T08:46:21.299Z,53.56
2018-06-25T08:48:57.524Z,53.32
2018-06-25T08:51:26.999Z,53.24
2018-06-25T08:53:57.757Z,51.95
2018-06-25T08:56:27.272Z,52.30
2018-06-25T08:58:56.907Z,52.11
2018-06-25T09:01:26.371Z,53.49
2018-06-25T09:03:55.878Z,50.69
2018-06-25T09:06:25.473Z,49.96
2018-06-25T09:08:55.036Z,48.61
2018-06-25T09:11:24.505Z,48.70
2018-06-25T09:13:53.988Z,49.15
2018-06-25T09:16:23.563Z,48.54
2018-06-25T09:18:53.135Z,48.09
2018-06-25T09:21:22.655Z,47.91
2018-06-25T09:23:52.105Z,47.87
2018-06-25T09:26:21.684Z,48.22
2018-06-25T09:28:51.842Z,47.50
2018-06-25T09:31:21.357Z,49.72
2018-06-25T09:33:50.816Z,49.31
2018-06-25T09:36:20.447Z,49.81
2018-06-25T09:38:49.960Z,49.50
2018-06-25T09:41:19.489Z,49.44
2018-06-25T09:43:51.926Z,48.78
2018-06-25T09:46:21.411Z,48.57
2018-06-25T09:48:50.958Z,48.41
2018-06-25T09:51:20.530Z,47.00
2018-06-25T09:53:49.986Z,46.75
2018-06-25T09:56:19.511Z,49.55
2018-06-25T09:58:49.079Z,47.92
2018-06-25T10:01:18.689Z,48.83
2018-06-25T10:03:48.183Z,48.74
2018-06-25T10:06:17.680Z,48.42
2018-06-25T10:08:47.244Z,48.09
2018-06-25T10:11:16.762Z,46.20
2018-06-25T10:13:46.227Z,45.55
2018-06-25T10:16:15.756Z,43.38
2018-06-25T10:18:45.674Z,45.49
2018-06-25T10:21:15.223Z,44.83
2018-06-25T10:23:44.793Z,45.67
2018-06-25T10:26:14.373Z,47.68
2018-06-25T10:28:44.102Z,48.95
2018-06-25T10:31:13.606Z,47.06
2018-06-25T10:33:43.154Z,46.41
2018-06-25T10:36:12.831Z,47.13
2018-06-25T10:38:43.011Z,46.40
2018-06-25T10:41:12.987Z,47.46
2018-06-25T10:43:42.472Z,48.89
2018-06-25T10:46:12.855Z,49.26
2018-06-25T10:48:42.452Z,50.19
2018-06-25T10:51:12.841Z,50.34
2018-06-25T10:53:42.355Z,52.70
2018-06-25T10:56:11.845Z,51.32
2018-06-25T10:58:41.442Z,50.70
2018-06-25T11:01:11.129Z,50.79
2018-06-25T11:03:40.726Z,51.17
2018-06-25T11:06:10.827Z,51.43
2018-06-25T11:08:41.204Z,50.98
2018-06-25T11:11:10.799Z,50.57
2018-06-25T11:13:40.364Z,48.58
2018-06-25T11:16:16.549Z,48.54
2018-06-25T11:18:46.075Z,49.97
2018-06-25T11:21:17.116Z,47.70
2018-06-25T11:23:46.703Z,48.50
2018-06-25T11:26:16.201Z,48.22
2018-06-25T11:28:45.713Z,48.86
2018-06-25T11:31:15.389Z,47.81
2018-06-25T11:33:44.942Z,48.87
2018-06-25T11:36:14.600Z,48.85
2018-06-25T11:38:44.138Z,48.26
2018-06-25T11:41:13.873Z,48.95
2018-06-25T11:43:43.348Z,47.46
2018-06-25T11:46:12.876Z,46.84
2018-06-25T11:48:42.554Z,45.60
2018-06-25T11:51:12.753Z,46.01
2018-06-25T11:53:42.242Z,43.61
2018-06-25T11:56:11.687Z,44.91
2018-06-25T11:58:41.200Z,43.00
2018-06-25T12:01:10.742Z,43.32
2018-06-25T12:03:40.219Z,42.39
2018-06-25T12:06:09.743Z,41.74
2018-06-25T12:08:39.544Z,41.01
2018-06-25T12:11:09.046Z,39.94
2018-06-25T12:13:38.514Z,34.73
2018-06-25T12:16:07.989Z,30.13
2018-06-25T12:18:37.557Z,23.56
2018-06-25T12:21:07.263Z,25.20
2018-06-25T12:23:36.710Z,25.61
2018-06-25T12:26:06.384Z,25.35
2018-06-25T12:28:36.029Z,27.90
2018-06-25T12:31:05.651Z,30.71
2018-06-25T12:33:35.104Z,32.35
2018-06-25T12:36:05.076Z,32.87
2018-06-25T12:38:34.692Z,30.85
2018-06-25T12:41:04.293Z,29.56
2018-06-25T12:43:33.806Z,25.40
2018-06-25T12:46:03.251Z,23.96
2018-06-25T12:48:32.838Z,27.69
2018-06-25T12:51:02.302Z,26.07
2018-06-25T12:53:31.796Z,23.09
2018-06-25T12:56:01.342Z,22.85
2018-06-25T12:58:30.927Z,24.50
2018-06-25T13:01:00.472Z,23.43
2018-06-25T13:03:29.934Z,24.22
2018-06-25T13:05:59.233Z,23.08
2018-06-25T13:08:28.831Z,23.96
2018-06-25T13:10:58.304Z,24.67
2018-06-25T13:13:27.842Z,23.84
2018-06-25T13:15:57.386Z,24.87
2018-06-25T13:18:27.123Z,28.21
2018-06-25T13:20:56.700Z,27.02
2018-06-25T13:23:26.166Z,25.54
2018-06-25T13:25:55.886Z,25.15
2018-06-25T13:28:28.782Z,22.06
2018-06-25T13:30:58.302Z,21.56
2018-06-25T13:33:27.752Z,21.33
2018-06-25T13:35:57.390Z,20.49
2018-06-25T13:38:26.940Z,21.51
2018-06-25T13:40:56.373Z,18.25
2018-06-25T13:43:25.794Z,18.96
2018-06-25T13:45:55.205Z,19.36
2018-06-25T13:48:24.867Z,22.53
2018-06-25T13:50:54.200Z,21.82
2018-06-25T13:53:23.618Z,23.54
2018-06-25T13:55:53.113Z,24.94
2018-06-25T13:58:22.664Z,26.35
2018-06-25T14:00:52.098Z,26.26
2018-06-25T14:03:21.630Z,22.55
2018-06-25T14:05:51.459Z,24.30
2018-06-25T14:08:20.872Z,22.87
2018-06-25T14:10:51.189Z,22.19
2018-06-25T14:13:20.629Z,21.24
2018-06-25T14:15:50.171Z,19.65
2018-06-25T14:18:19.857Z,20.39
2018-06-25T14:20:49.467Z,20.70
2018-06-25T14:23:19.113Z,20.65
2018-06-25T14:25:53.769Z,19.71
2018-06-25T14:28:28.483Z,19.40
2018-06-25T14:31:03.112Z,19.18
2018-06-25T14:33:37.765Z,19.83
2018-06-25T14:36:08.919Z,21.21
2018-06-25T14:38:38.449Z,21.31
2018-06-25T14:41:07.983Z,23.55
2018-06-25T14:43:37.561Z,21.16
2018-06-25T14:46:07.242Z,21.21
2018-06-25T14:48:36.751Z,23.34
2018-06-25T14:51:06.374Z,24.74
2018-06-25T14:53:35.866Z,25.39
2018-06-25T14:56:05.948Z,27.37
2018-06-25T14:58:35.474Z,28.97
2018-06-25T15:01:04.957Z,30.65
2018-06-25T15:03:34.621Z,29.72
2018-06-25T15:06:04.179Z,27.65
2018-06-25T15:08:37.002Z,25.07
2018-06-25T15:11:06.642Z,21.66
2018-06-25T15:13:36.114Z,20.88
2018-06-25T15:16:05.580Z,21.49
2018-06-25T15:18:35.162Z,20.02
2018-06-25T15:21:04.869Z,19.85
2018-06-25T15:23:34.320Z,19.90
2018-06-25T15:26:03.799Z,20.76
2018-06-25T15:28:33.299Z,20.40
2018-06-25T15:31:02.979Z,18.22
2018-06-25T15:33:32.463Z,19.17
2018-06-25T15:36:01.975Z,18.29
2018-06-25T15:38:31.498Z,18.75
2018-06-25T15:41:00.984Z,18.08
2018-06-25T15:43:30.498Z,17.62
2018-06-25T15:46:00.076Z,16.43
2018-06-25T15:48:29.555Z,15.67
2018-06-25T15:50:59.045Z,15.47
2018-06-25T15:53:28.568Z,15.85
2018-06-25T15:55:58.148Z,17.76
2018-06-25T15:58:27.610Z,18.83
2018-06-25T16:00:57.127Z,18.18
2018-06-25T16:03:26.780Z,16.53
2018-06-25T16:05:56.345Z,16.28
2018-06-25T16:08:25.850Z,16.02
2018-06-25T16:10:55.403Z,15.27
2018-06-25T16:13:24.918Z,15.86
2018-06-25T16:15:54.394Z,15.24
2018-06-25T16:18:23.963Z,16.74
2018-06-25T16:20:53.513Z,16.96
2018-06-25T16:23:23.131Z,15.74
2018-06-25T16:25:52.601Z,15.94
2018-06-25T16:28:22.141Z,16.81
2018-06-25T16:30:51.668Z,17.85
2018-06-25T16:33:21.198Z,17.62
2018-06-25T16:35:50.689Z,18.67
2018-06-25T16:38:20.153Z,19.53
2018-06-25T16:40:49.684Z,20.13
2018-06-25T16:43:19.124Z,20.55
2018-06-25T16:45:48.674Z,20.43
2018-06-25T16:48:18.110Z,20.20
2018-06-25T16:50:47.598Z,21.32
2018-06-25T16:53:17.148Z,22.66
2018-06-25T16:55:46.722Z,22.58
2018-06-25T16:58:16.239Z,22.97
2018-06-25T17:00:45.826Z,23.26
2018-06-25T17:03:15.354Z,24.15
2018-06-25T17:05:44.900Z,23.07
2018-06-25T17:08:14.459Z,22.26
2018-06-25T17:10:44.015Z,22.35
2018-06-25T17:13:13.496Z,24.14
2018-06-25T17:15:43.008Z,24.07
2018-06-25T17:18:12.427Z,26.10
2018-06-25T17:20:41.948Z,26.30
2018-06-25T17:23:11.460Z,26.22
2018-06-25T17:25:40.969Z,27.49
2018-06-25T17:28:11.051Z,28.80
2018-06-25T17:30:40.626Z,29.08
2018-06-25T17:33:10.233Z,29.49
2018-06-25T17:35:39.689Z,30.73
2018-06-25T17:38:09.157Z,30.68
2018-06-25T17:40:39.077Z,31.49
2018-06-25T17:43:08.615Z,31.87
2018-06-25T17:45:38.057Z,32.85
2018-06-25T17:48:07.642Z,33.26
2018-06-25T17:50:37.075Z,33.04
2018-06-25T17:53:06.713Z,31.69
2018-06-25T17:55:36.259Z,32.64
2018-06-25T17:58:05.892Z,32.42
2018-06-25T18:00:35.377Z,31.84
2018-06-25T18:03:05.404Z,33.78
2018-06-25T18:05:34.832Z,31.92
2018-06-25T18:08:04.373Z,34.02
2018-06-25T18:10:33.927Z,34.54
2018-06-25T18:13:03.417Z,35.38
2018-06-25T18:15:32.877Z,35.68
2018-06-25T18:18:02.490Z,34.18
2018-06-25T18:20:32.262Z,33.56
2018-06-25T18:23:01.724Z,35.21
2018-06-25T18:25:31.392Z,34.71
2018-06-25T18:28:01.084Z,36.18
2018-06-25T18:30:30.588Z,37.38
2018-06-25T18:33:00.035Z,35.77
2018-06-25T18:35:29.635Z,36.46
2018-06-25T18:37:59.148Z,37.03
2018-06-25T18:40:29.272Z,36.57
2018-06-25T18:42:58.681Z,36.64
2018-06-25T18:45:28.193Z,36.80
2018-06-25T18:47:57.650Z,36.49
2018-06-25T18:50:27.243Z,38.36
2018-06-25T18:52:56.776Z,38.07
2018-06-25T18:55:26.385Z,38.03
2018-06-25T18:57:55.812Z,38.27
2018-06-25T19:00:25.307Z,38.53
2018-06-25T19:02:54.846Z,39.28
2018-06-25T19:05:24.393Z,40.18
2018-06-25T19:07:53.860Z,39.43
2018-06-25T19:10:23.187Z,39.55
2018-06-25T19:12:53.781Z,40.55
2018-06-25T19:15:24.671Z,41.81
2018-06-25T19:17:54.351Z,40.78
2018-06-25T19:20:24.770Z,40.87
2018-06-25T19:22:54.963Z,41.55
2018-06-25T19:25:24.514Z,41.25
2018-06-25T19:27:54.801Z,42.38
2018-06-25T19:30:25.430Z,42.23
2018-06-25T19:32:55.464Z,42.31
2018-06-25T19:35:26.193Z,42.00
2018-06-25T19:37:56.748Z,43.85
2018-06-25T19:40:26.726Z,43.11
2018-06-25T19:42:56.630Z,44.12
2018-06-25T19:45:26.791Z,44.39
2018-06-25T19:47:55.994Z,44.25
2018-06-25T19:50:25.453Z,44.73
2018-06-25T19:53:02.059Z,45.27
2018-06-25T19:55:32.434Z,46.34
2018-06-25T19:58:03.147Z,46.29
2018-06-25T20:00:33.302Z,47.14
2018-06-25T20:03:03.795Z,46.09
2018-06-25T20:05:34.138Z,46.73
2018-06-25T20:08:04.090Z,47.15
2018-06-25T20:10:34.928Z,46.41
2018-06-25T20:13:05.550Z,47.18
2018-06-25T20:15:35.085Z,47.32
2018-06-25T20:18:04.707Z,48.08
2018-06-25T20:20:34.269Z,48.40
2018-06-25T20:23:03.937Z,49.27
2018-06-25T20:25:33.506Z,49.10
2018-06-25T20:28:02.963Z,50.51
2018-06-25T20:30:32.538Z,52.06
2018-06-25T20:33:02.105Z,51.97
2018-06-25T20:35:31.676Z,51.44
2018-06-25T20:38:01.217Z,50.63
2018-06-25T20:40:31.004Z,52.16
2018-06-25T20:43:00.601Z,53.01
2018-06-25T20:45:30.061Z,52.59
2018-06-25T20:47:59.495Z,52.47
2018-06-25T20:50:28.982Z,52.98
2018-06-25T20:52:58.481Z,54.04
2018-06-25T20:55:27.971Z,53.81
2018-06-25T20:57:57.500Z,54.76
2018-06-25T21:00:27.156Z,54.17
2018-06-25T21:02:56.771Z,54.55
2018-06-25T21:05:26.268Z,54.41
2018-06-25T21:07:55.815Z,55.29
2018-06-25T21:10:25.396Z,55.59
2018-06-25T21:15:22.997Z,56.04
2018-06-25T21:17:52.688Z,55.50
2018-06-25T21:20:22.371Z,55.64
2018-06-25T21:22:51.824Z,56.02
2018-06-25T21:25:21.360Z,56.74
2018-06-25T21:27:50.909Z,56.71
2018-06-25T21:30:20.375Z,56.61
2018-06-25T21:32:49.856Z,57.18
2018-06-25T21:35:19.388Z,57.62
2018-06-25T21:37:48.991Z,56.90
2018-06-25T21:40:18.436Z,58.07
2018-06-25T21:42:50.898Z,57.73
2018-06-25T21:45:20.360Z,58.38
2018-06-25T21:47:49.947Z,57.68
2018-06-25T21:50:19.463Z,57.34
2018-06-25T21:52:48.883Z,57.27
2018-06-25T21:55:18.336Z,57.63
2018-06-25T21:57:47.919Z,57.81
2018-06-25T22:00:17.503Z,58.00
2018-06-25T22:02:46.934Z,58.77
2018-06-25T22:05:16.433Z,59.55
2018-06-25T22:07:46.052Z,58.58
2018-06-25T22:10:15.466Z,58.84
2018-06-25T22:12:44.994Z,58.74
2018-06-25T22:15:14.585Z,58.70
2018-06-25T22:17:44.112Z,58.90
2018-06-25T22:20:13.541Z,59.37
2018-06-25T22:22:43.019Z,59.48
2018-06-25T22:25:12.594Z,59.90
2018-06-25T22:27:42.024Z,59.26
2018-06-25T22:30:11.469Z,59.83
2018-06-25T22:32:40.987Z,59.83
2018-06-25T22:35:11.189Z,60.06
2018-06-25T22:37:40.660Z,59.87
2018-06-25T22:40:10.129Z,60.29
2018-06-25T22:42:41.698Z,60.34
2018-06-25T22:45:11.139Z,60.15
2018-06-25T22:47:40.670Z,60.36
2018-06-25T22:50:10.251Z,60.25
2018-06-25T22:52:39.749Z,60.59
2018-06-25T22:55:09.193Z,60.60
2018-06-25T22:57:38.735Z,60.26
2018-06-25T23:00:08.294Z,60.98
2018-06-25T23:02:37.767Z,60.89
2018-06-25T23:05:07.356Z,60.79
2018-06-25T23:07:36.827Z,61.03
2018-06-25T23:10:06.738Z,60.46
2018-06-25T23:12:36.316Z,61.31
2018-06-25T23:15:05.937Z,61.46
2018-06-25T23:17:35.384Z,61.49
2018-06-25T23:20:05.132Z,61.24
2018-06-25T23:22:34.588Z,61.50
2018-06-25T23:25:04.142Z,62.68
2018-06-25T23:27:33.609Z,62.97
2018-06-25T23:30:03.061Z,62.36
2018-06-25T23:32:32.498Z,62.82
2018-06-25T23:35:02.073Z,62.98
2018-06-25T23:37:31.525Z,63.17
2018-06-25T23:40:00.947Z,62.63
2018-06-25T23:42:30.435Z,62.91
2018-06-25T23:44:59.852Z,63.83
2018-06-25T23:47:29.273Z,63.59
2018-06-25T23:49:58.691Z,63.09
2018-06-25T23:52:28.296Z,63.50
2018-06-25T23:54:57.843Z,63.59
2018-06-25T23:57:27.246Z,63.55
2018-06-25T23:59:56.658Z,63.63
