createdAt,value
2022-12-18T00:00:00.377Z,0.00
2022-12-18T00:01:00.418Z,0.00
2022-12-18T00:02:00.648Z,0.00
2022-12-18T00:03:00.766Z,0.00
2022-12-18T00:04:00.855Z,0.00
2022-12-18T00:05:00.761Z,0.00
2022-12-18T00:06:00.843Z,0.00
2022-12-18T00:07:00.923Z,0.00
2022-12-18T00:08:01.024Z,0.00
2022-12-18T00:09:01.074Z,0.00
2022-12-18T00:10:01.172Z,0.00
2022-12-18T00:11:01.221Z,0.00
2022-12-18T00:13:03.817Z,0.00
2022-12-18T00:14:01.440Z,0.00
2022-12-18T00:15:01.504Z,0.00
2022-12-18T00:16:01.644Z,0.00
2022-12-18T00:17:01.672Z,0.00
2022-12-18T00:18:01.737Z,0.00
2022-12-18T00:19:01.795Z,0.00
2022-12-18T00:20:01.897Z,0.00
2022-12-18T00:21:01.959Z,0.00
2022-12-18T00:22:02.021Z,0.00
2022-12-18T00:23:02.075Z,0.00
2022-12-18T00:24:02.159Z,0.00
2022-12-18T00:25:02.231Z,0.00
2022-12-18T00:26:02.301Z,0.00
2022-12-18T00:27:02.360Z,0.00
2022-12-18T00:28:02.469Z,0.00
2022-12-18T00:29:02.519Z,0.00
2022-12-18T00:30:02.624Z,0.00
2022-12-18T00:31:02.739Z,0.00
2022-12-18T00:32:02.870Z,0.00
2022-12-18T00:33:02.827Z,0.00
2022-12-18T00:34:02.907Z,0.00
2022-12-18T00:35:02.987Z,0.00
2022-12-18T00:36:03.070Z,0.00
2022-12-18T00:37:03.128Z,0.00
2022-12-18T00:38:03.232Z,0.00
2022-12-18T00:39:03.282Z,0.00
2022-12-18T00:40:03.384Z,0.00
2022-12-18T00:41:03.442Z,0.00
2022-12-18T00:42:03.553Z,0.00
2022-12-18T00:43:03.560Z,0.00
2022-12-18T00:44:03.643Z,0.00
2022-12-18T00:45:09.033Z,0.00
2022-12-18T00:46:03.842Z,0.00
2022-12-18T00:47:03.858Z,0.00
2022-12-18T00:48:03.936Z,0.00
2022-12-18T00:49:04.009Z,0.00
2022-12-18T00:50:04.122Z,0.00
2022-12-18T00:51:04.186Z,0.00
2022-12-18T00:52:04.271Z,0.00
2022-12-18T00:53:04.435Z,0.00
2022-12-18T00:54:04.402Z,0.00
2022-12-18T00:55:06.507Z,0.00
2022-12-18T00:56:04.532Z,0.00
2022-12-18T00:57:04.589Z,0.00
2022-12-18T00:58:04.682Z,0.00
2022-12-18T00:59:04.729Z,0.00
2022-12-18T01:00:04.881Z,0.00
2022-12-18T01:01:05.619Z,0.00
2022-12-18T01:02:05.171Z,0.00
2022-12-18T01:03:05.148Z,0.00
2022-12-18T01:04:05.133Z,0.00
2022-12-18T01:05:05.215Z,0.00
2022-12-18T01:06:05.278Z,0.00
2022-12-18T01:07:05.329Z,0.00
2022-12-18T01:08:05.411Z,0.00
2022-12-18T01:09:05.490Z,0.00
2022-12-18T01:10:05.589Z,0.00
2022-12-18T01:11:05.640Z,0.00
2022-12-18T01:12:05.718Z,0.00
2022-12-18T01:13:05.772Z,0.00
2022-12-18T01:14:05.847Z,0.00
2022-12-18T01:15:05.948Z,0.00
2022-12-18T01:16:06.077Z,0.00
2022-12-18T01:17:06.105Z,0.00
2022-12-18T01:18:06.159Z,0.00
2022-12-18T01:19:06.248Z,0.00
2022-12-18T01:20:06.312Z,0.00
2022-12-18T01:21:06.399Z,0.00
2022-12-18T01:22:06.453Z,0.00
2022-12-18T01:23:06.535Z,0.00
2022-12-18T01:24:06.596Z,0.00
2022-12-18T01:25:06.694Z,0.00
2022-12-18T01:26:06.748Z,0.00
2022-12-18T01:27:06.823Z,0.00
2022-12-18T01:28:06.906Z,0.00
2022-12-18T01:29:06.988Z,0.00
2022-12-18T01:30:07.057Z,0.00
2022-12-18T01:31:07.138Z,0.00
2022-12-18T01:32:07.229Z,0.00
2022-12-18T01:33:07.282Z,0.00
2022-12-18T01:34:07.337Z,0.00
2022-12-18T01:35:07.449Z,0.00
2022-12-18T01:36:07.489Z,0.00
2022-12-18T01:37:07.569Z,0.00
2022-12-18T01:38:07.625Z,0.00
2022-12-18T01:39:07.757Z,0.00
2022-12-18T01:40:07.788Z,0.00
2022-12-18T01:41:07.853Z,0.00
2022-12-18T01:42:07.909Z,0.00
2022-12-18T01:43:08.002Z,0.00
2022-12-18T01:44:08.053Z,0.00
2022-12-18T01:45:08.154Z,0.00
2022-12-18T01:46:08.237Z,0.00
2022-12-18T01:47:08.290Z,0.00
2022-12-18T01:48:08.344Z,0.00
2022-12-18T01:49:08.427Z,0.00
2022-12-18T01:50:08.512Z,0.00
2022-12-18T01:51:08.571Z,0.00
2022-12-18T01:52:08.641Z,0.00
2022-12-18T01:53:08.701Z,0.00
2022-12-18T01:54:08.780Z,0.00
2022-12-18T01:55:08.897Z,0.00
2022-12-18T01:56:08.943Z,0.00
2022-12-18T01:57:09.043Z,0.00
2022-12-18T01:58:09.107Z,0.00
2022-12-18T01:59:09.192Z,0.00
2022-12-18T02:00:09.265Z,0.00
2022-12-18T02:01:09.379Z,0.00
2022-12-18T02:02:09.580Z,0.00
2022-12-18T02:03:09.520Z,0.00
2022-12-18T02:04:09.552Z,0.00
2022-12-18T02:05:09.634Z,0.00
2022-12-18T02:06:09.685Z,0.00
2022-12-18T02:07:09.794Z,0.00
2022-12-18T02:08:09.854Z,0.00
2022-12-18T02:09:09.910Z,0.00
2022-12-18T02:10:10.041Z,0.00
2022-12-18T02:11:10.066Z,0.00
2022-12-18T02:12:10.145Z,0.00
2022-12-18T02:13:10.209Z,0.00
2022-12-18T02:14:10.295Z,0.00
2022-12-18T02:15:10.393Z,0.00
2022-12-18T02:16:10.486Z,0.00
2022-12-18T02:17:10.511Z,0.00
2022-12-18T02:18:10.586Z,0.00
2022-12-18T02:19:10.642Z,0.00
2022-12-18T02:20:10.735Z,0.00
2022-12-18T02:21:10.784Z,0.00
2022-12-18T02:22:10.864Z,0.00
2022-12-18T02:23:10.918Z,0.00
2022-12-18T02:24:11.019Z,0.00
2022-12-18T02:25:11.089Z,0.00
2022-12-18T02:26:11.170Z,0.00
2022-12-18T02:27:11.245Z,0.00
2022-12-18T02:28:11.342Z,0.00
2022-12-18T02:29:11.422Z,0.00
2022-12-18T02:30:11.522Z,0.00
2022-12-18T02:31:11.611Z,0.00
2022-12-18T02:32:11.661Z,0.00
2022-12-18T02:33:11.712Z,0.00
2022-12-18T02:34:11.794Z,0.00
2022-12-18T02:35:11.858Z,0.00
2022-12-18T02:36:11.939Z,0.00
2022-12-18T02:37:11.995Z,0.00
2022-12-18T02:38:12.085Z,0.00
2022-12-18T02:39:12.143Z,0.00
2022-12-18T02:40:12.232Z,0.00
2022-12-18T02:41:12.268Z,0.00
2022-12-18T02:42:12.348Z,0.00
2022-12-18T02:43:12.405Z,0.00
2022-12-18T02:44:12.490Z,0.00
2022-12-18T02:45:12.559Z,0.00
2022-12-18T02:46:12.717Z,0.00
2022-12-18T02:47:12.727Z,0.00
2022-12-18T02:48:12.807Z,0.00
2022-12-18T02:49:12.864Z,0.00
2022-12-18T02:50:12.968Z,0.00
2022-12-18T02:51:13.016Z,0.00
2022-12-18T02:52:13.109Z,0.00
2022-12-18T02:53:13.167Z,0.00
2022-12-18T02:54:13.264Z,0.00
2022-12-18T02:55:13.434Z,0.00
2022-12-18T02:56:13.425Z,0.00
2022-12-18T02:57:13.470Z,0.00
2022-12-18T02:58:13.548Z,0.00
2022-12-18T02:59:13.604Z,0.00
2022-12-18T03:00:13.728Z,0.00
2022-12-18T03:01:13.901Z,0.00
2022-12-18T03:02:14.091Z,0.00
2022-12-18T03:03:14.011Z,0.00
2022-12-18T03:04:14.057Z,0.00
2022-12-18T03:05:14.132Z,0.00
2022-12-18T03:06:14.187Z,0.00
2022-12-18T03:07:14.271Z,0.00
2022-12-18T03:08:14.350Z,0.00
2022-12-18T03:09:14.403Z,0.00
2022-12-18T03:10:14.502Z,0.00
2022-12-18T03:11:14.558Z,0.00
2022-12-18T03:12:14.638Z,0.00
2022-12-18T03:13:14.695Z,0.00
2022-12-18T03:14:14.795Z,0.00
2022-12-18T03:15:17.827Z,0.00
2022-12-18T03:16:15.062Z,0.00
2022-12-18T03:17:15.003Z,0.00
2022-12-18T03:18:15.095Z,0.00
2022-12-18T03:19:15.151Z,0.00
2022-12-18T03:20:15.273Z,0.00
2022-12-18T03:21:15.328Z,0.00
2022-12-18T03:22:15.405Z,0.00
2022-12-18T03:23:15.493Z,0.00
2022-12-18T03:24:15.555Z,0.00
2022-12-18T03:25:15.639Z,0.00
2022-12-18T03:26:15.718Z,0.00
2022-12-18T03:27:15.774Z,0.00
2022-12-18T03:28:15.855Z,0.00
2022-12-18T03:29:15.937Z,0.00
2022-12-18T03:30:16.219Z,0.00
2022-12-18T03:31:16.202Z,0.00
2022-12-18T03:32:16.202Z,0.00
2022-12-18T03:33:16.252Z,0.00
2022-12-18T03:34:16.333Z,0.00
2022-12-18T03:35:16.409Z,0.00
2022-12-18T03:36:16.486Z,0.00
2022-12-18T03:37:16.556Z,0.00
2022-12-18T03:38:16.645Z,0.00
2022-12-18T03:39:16.702Z,0.00
2022-12-18T03:40:16.816Z,0.00
2022-12-18T03:41:16.870Z,0.00
2022-12-18T03:42:16.979Z,0.00
2022-12-18T03:43:17.027Z,0.00
2022-12-18T03:44:17.115Z,0.00
2022-12-18T03:45:17.180Z,0.00
2022-12-18T03:46:17.306Z,0.00
2022-12-18T03:47:17.309Z,0.00
2022-12-18T03:48:17.389Z,0.00
2022-12-18T03:49:17.448Z,0.00
2022-12-18T03:50:17.569Z,0.00
2022-12-18T03:51:17.623Z,0.00
2022-12-18T03:52:17.713Z,0.00
2022-12-18T03:53:17.758Z,0.00
2022-12-18T03:54:17.843Z,0.00
2022-12-18T03:55:17.911Z,0.00
2022-12-18T03:56:17.992Z,0.00
2022-12-18T03:57:18.054Z,0.00
2022-12-18T03:58:18.135Z,0.00
2022-12-18T03:59:18.192Z,0.00
2022-12-18T04:00:18.305Z,0.00
2022-12-18T04:01:18.498Z,0.00
2022-12-18T04:02:18.549Z,0.00
2022-12-18T04:03:20.624Z,0.00
2022-12-18T04:04:18.627Z,0.00
2022-12-18T04:05:18.694Z,0.00
2022-12-18T04:06:18.753Z,0.00
2022-12-18T04:07:18.807Z,0.00
2022-12-18T04:08:18.906Z,0.00
2022-12-18T04:09:18.991Z,0.00
2022-12-18T04:10:19.102Z,0.00
2022-12-18T04:11:19.124Z,0.00
2022-12-18T04:12:19.224Z,0.00
2022-12-18T04:13:19.278Z,0.00
2022-12-18T04:14:19.358Z,0.00
2022-12-18T04:15:19.425Z,0.00
2022-12-18T04:16:19.558Z,0.00
2022-12-18T04:17:19.598Z,0.00
2022-12-18T04:18:19.676Z,0.00
2022-12-18T04:19:19.725Z,0.00
2022-12-18T04:20:19.838Z,0.00
2022-12-18T04:21:19.888Z,0.00
2022-12-18T04:22:19.987Z,0.00
2022-12-18T04:23:20.045Z,0.00
2022-12-18T04:24:20.144Z,0.00
2022-12-18T04:25:20.219Z,0.00
2022-12-18T04:26:20.292Z,0.00
2022-12-18T04:27:20.348Z,0.00
2022-12-18T04:28:20.429Z,0.00
2022-12-18T04:29:20.495Z,0.00
2022-12-18T04:30:20.591Z,0.00
2022-12-18T04:31:20.658Z,0.00
2022-12-18T04:32:20.748Z,0.00
2022-12-18T04:33:20.794Z,0.00
2022-12-18T04:34:20.896Z,0.00
2022-12-18T04:35:20.972Z,0.00
2022-12-18T04:36:21.031Z,0.00
2022-12-18T04:37:21.085Z,0.00
2022-12-18T04:38:21.178Z,0.00
2022-12-18T04:39:21.222Z,0.00
2022-12-18T04:40:21.312Z,0.00
2022-12-18T04:41:21.359Z,0.00
2022-12-18T04:42:21.459Z,0.00
2022-12-18T04:43:21.585Z,0.00
2022-12-18T04:44:21.595Z,0.00
2022-12-18T04:45:21.658Z,0.00
2022-12-18T04:46:21.831Z,0.00
2022-12-18T04:47:21.799Z,0.00
2022-12-18T04:48:21.895Z,0.00
2022-12-18T04:49:21.976Z,0.00
2022-12-18T04:50:22.073Z,0.00
2022-12-18T04:51:26.461Z,0.00
2022-12-18T04:52:23.614Z,0.00
2022-12-18T04:53:22.279Z,0.00
2022-12-18T04:54:22.358Z,0.00
2022-12-18T04:55:22.441Z,0.00
2022-12-18T04:56:22.514Z,0.00
2022-12-18T04:57:22.593Z,0.00
2022-12-18T04:58:22.671Z,0.00
2022-12-18T04:59:22.731Z,0.00
2022-12-18T05:00:22.826Z,0.00
2022-12-18T05:01:23.038Z,0.00
2022-12-18T05:02:23.061Z,0.00
2022-12-18T05:03:23.107Z,0.00
2022-12-18T05:04:23.125Z,0.00
2022-12-18T05:05:23.194Z,0.00
2022-12-18T05:06:23.275Z,0.00
2022-12-18T05:07:23.330Z,0.00
2022-12-18T05:08:23.428Z,0.00
2022-12-18T05:09:23.506Z,0.00
2022-12-18T05:10:23.600Z,0.00
2022-12-18T05:11:23.649Z,0.00
2022-12-18T05:12:23.865Z,0.00
2022-12-18T05:13:23.795Z,0.00
2022-12-18T05:14:23.874Z,0.00
2022-12-18T05:15:23.944Z,0.00
2022-12-18T05:16:24.074Z,0.00
2022-12-18T05:17:24.106Z,0.00
2022-12-18T05:18:24.185Z,0.00
2022-12-18T05:19:24.242Z,0.00
2022-12-18T05:20:24.341Z,0.00
2022-12-18T05:21:24.400Z,0.00
2022-12-18T05:22:24.478Z,0.00
2022-12-18T05:23:24.566Z,0.00
2022-12-18T05:24:24.644Z,0.00
2022-12-18T05:25:24.720Z,0.00
2022-12-18T05:26:24.775Z,0.00
2022-12-18T05:27:24.843Z,0.00
2022-12-18T05:28:24.911Z,0.00
2022-12-18T05:29:24.979Z,0.00
2022-12-18T05:30:25.075Z,0.00
2022-12-18T05:31:25.168Z,0.00
2022-12-18T05:32:25.220Z,0.00
2022-12-18T05:33:25.326Z,0.00
2022-12-18T05:34:25.386Z,0.00
2022-12-18T05:35:25.482Z,0.00
2022-12-18T05:36:25.528Z,0.00
2022-12-18T05:37:25.611Z,0.00
2022-12-18T05:38:25.657Z,0.00
2022-12-18T05:39:25.739Z,0.00
2022-12-18T05:40:25.804Z,0.00
2022-12-18T05:41:25.888Z,0.00
2022-12-18T05:42:25.940Z,0.00
2022-12-18T05:43:26.019Z,0.00
2022-12-18T05:44:26.075Z,0.00
2022-12-18T05:45:26.170Z,0.00
2022-12-18T05:46:26.276Z,0.00
2022-12-18T05:47:26.289Z,0.00
2022-12-18T05:48:26.345Z,0.00
2022-12-18T05:49:26.432Z,0.00
2022-12-18T05:50:26.492Z,0.00
2022-12-18T05:51:26.570Z,0.00
2022-12-18T05:52:26.626Z,0.00
2022-12-18T05:53:26.707Z,0.00
2022-12-18T05:54:26.761Z,0.00
2022-12-18T05:55:26.885Z,0.00
2022-12-18T05:56:26.935Z,0.00
2022-12-18T05:57:27.036Z,0.00
2022-12-18T05:58:27.089Z,0.00
2022-12-18T05:59:27.192Z,0.00
2022-12-18T06:00:27.291Z,0.00
2022-12-18T06:01:27.600Z,0.00
2022-12-18T06:02:27.582Z,0.00
2022-12-18T06:03:33.571Z,0.00
2022-12-18T06:04:27.570Z,0.00
2022-12-18T06:05:27.671Z,0.00
2022-12-18T06:06:27.732Z,0.00
2022-12-18T06:07:27.827Z,0.00
2022-12-18T06:08:27.884Z,0.00
2022-12-18T06:09:27.964Z,0.00
2022-12-18T06:10:28.039Z,0.00
2022-12-18T06:11:28.116Z,0.00
2022-12-18T06:12:28.173Z,0.00
2022-12-18T06:13:28.252Z,0.00
2022-12-18T06:14:28.333Z,0.00
2022-12-18T06:15:28.446Z,0.00
2022-12-18T06:16:28.604Z,0.00
2022-12-18T06:17:28.576Z,0.00
2022-12-18T06:18:28.629Z,0.00
2022-12-18T06:19:28.718Z,0.00
2022-12-18T06:20:33.241Z,0.00
2022-12-18T06:21:28.864Z,0.00
2022-12-18T06:22:28.920Z,0.00
2022-12-18T06:23:29.017Z,0.00
2022-12-18T06:24:29.075Z,0.00
2022-12-18T06:25:29.178Z,0.00
2022-12-18T06:26:29.227Z,0.00
2022-12-18T06:27:29.336Z,0.00
2022-12-18T06:28:29.386Z,0.00
2022-12-18T06:29:29.486Z,0.00
2022-12-18T06:30:29.572Z,0.00
2022-12-18T06:31:29.680Z,0.00
2022-12-18T06:32:29.735Z,0.00
2022-12-18T06:33:29.849Z,0.00
2022-12-18T06:34:29.901Z,0.00
2022-12-18T06:35:30.004Z,0.00
2022-12-18T06:36:30.037Z,0.00
2022-12-18T06:37:30.119Z,0.00
2022-12-18T06:38:30.173Z,0.00
2022-12-18T06:39:30.274Z,0.00
2022-12-18T06:40:30.340Z,0.00
2022-12-18T06:41:30.418Z,0.00
2022-12-18T06:42:30.476Z,0.00
2022-12-18T06:43:30.561Z,0.00
2022-12-18T06:44:30.648Z,0.00
2022-12-18T06:45:30.775Z,0.00
2022-12-18T06:46:30.815Z,0.00
2022-12-18T06:47:30.916Z,0.00
2022-12-18T06:48:30.969Z,0.00
2022-12-18T06:49:31.070Z,0.00
2022-12-18T06:50:31.139Z,0.00
2022-12-18T06:51:31.227Z,0.00
2022-12-18T06:52:31.276Z,0.00
2022-12-18T06:53:31.358Z,0.00
2022-12-18T06:54:31.413Z,0.00
2022-12-18T06:55:31.518Z,0.00
2022-12-18T06:56:31.567Z,0.00
2022-12-18T06:57:31.654Z,0.00
2022-12-18T06:58:31.708Z,0.00
2022-12-18T06:59:31.857Z,0.00
2022-12-18T07:00:31.900Z,0.00
2022-12-18T07:01:32.083Z,0.00
2022-12-18T07:02:32.059Z,0.00
2022-12-18T07:03:32.066Z,0.00
2022-12-18T07:04:32.177Z,0.00
2022-12-18T07:05:32.250Z,0.00
2022-12-18T07:06:32.300Z,0.00
2022-12-18T07:07:32.381Z,0.00
2022-12-18T07:08:32.478Z,0.00
2022-12-18T07:09:32.528Z,0.00
2022-12-18T07:10:32.596Z,5.62
2022-12-18T07:11:32.662Z,5.62
2022-12-18T07:12:32.718Z,5.62
2022-12-18T07:13:32.811Z,5.62
2022-12-18T07:14:32.867Z,5.62
2022-12-18T07:15:32.978Z,5.62
2022-12-18T07:16:33.063Z,5.62
2022-12-18T07:17:33.123Z,11.25
2022-12-18T07:18:33.180Z,11.25
2022-12-18T07:19:33.264Z,11.25
2022-12-18T07:20:33.348Z,11.25
2022-12-18T07:21:33.428Z,11.25
2022-12-18T07:22:33.484Z,16.88
2022-12-18T07:23:33.700Z,16.88
2022-12-18T07:24:33.624Z,16.88
2022-12-18T07:25:33.736Z,16.88
2022-12-18T07:26:33.792Z,16.88
2022-12-18T07:27:33.869Z,22.50
2022-12-18T07:28:33.956Z,22.50
2022-12-18T07:29:34.030Z,22.50
2022-12-18T07:30:34.095Z,22.50
2022-12-18T07:31:34.179Z,28.12
2022-12-18T07:32:34.211Z,28.12
2022-12-18T07:33:34.292Z,33.75
2022-12-18T07:34:34.340Z,33.75
2022-12-18T07:35:34.467Z,33.75
2022-12-18T07:36:34.524Z,39.38
2022-12-18T07:37:34.612Z,39.38
2022-12-18T07:38:34.667Z,45.00
2022-12-18T07:39:34.746Z,45.00
2022-12-18T07:40:34.828Z,50.62
2022-12-18T07:41:34.910Z,50.62
2022-12-18T07:42:34.996Z,56.25
2022-12-18T07:43:35.077Z,56.25
2022-12-18T07:44:35.222Z,61.88
2022-12-18T07:45:35.316Z,61.88
2022-12-18T07:46:35.334Z,61.88
2022-12-18T07:47:35.409Z,67.50
2022-12-18T07:48:35.456Z,73.12
2022-12-18T07:49:35.548Z,73.12
2022-12-18T07:50:35.623Z,78.75
2022-12-18T07:51:35.699Z,78.75
2022-12-18T07:52:35.750Z,84.38
2022-12-18T07:53:35.842Z,90.00
2022-12-18T07:54:35.911Z,90.00
2022-12-18T07:55:59.924Z,95.62
2022-12-18T07:56:36.063Z,118.12
2022-12-18T07:57:55.171Z,174.38
2022-12-18T07:58:36.205Z,163.12
2022-12-18T07:59:36.296Z,135.00
2022-12-18T08:00:36.360Z,146.25
2022-12-18T08:01:36.627Z,174.38
2022-12-18T08:02:36.678Z,163.12
2022-12-18T08:03:37.002Z,174.38
2022-12-18T08:04:36.676Z,185.62
2022-12-18T08:05:36.777Z,140.62
2022-12-18T08:06:36.835Z,140.62
2022-12-18T08:07:36.919Z,135.00
2022-12-18T08:08:36.972Z,157.50
2022-12-18T08:09:37.051Z,151.88
2022-12-18T08:10:37.121Z,129.38
2022-12-18T08:11:37.205Z,140.62
2022-12-18T08:12:37.255Z,157.50
2022-12-18T08:13:37.527Z,151.88
2022-12-18T08:14:37.418Z,168.75
2022-12-18T08:15:37.502Z,174.38
2022-12-18T08:16:37.595Z,163.12
2022-12-18T08:17:37.645Z,185.62
2022-12-18T08:18:37.729Z,196.88
2022-12-18T08:19:37.807Z,196.88
2022-12-18T08:20:37.887Z,202.50
2022-12-18T08:21:37.951Z,196.88
2022-12-18T08:22:38.004Z,196.88
2022-12-18T08:23:42.627Z,196.88
2022-12-18T08:24:38.171Z,208.12
2022-12-18T08:25:38.270Z,213.75
2022-12-18T08:26:38.322Z,208.12
2022-12-18T08:27:38.406Z,219.38
2022-12-18T08:28:38.464Z,219.38
2022-12-18T08:29:38.556Z,230.62
2022-12-18T08:30:38.701Z,253.12
2022-12-18T08:31:38.758Z,264.38
2022-12-18T08:32:38.758Z,281.25
2022-12-18T08:33:39.410Z,298.12
2022-12-18T08:34:38.903Z,315.00
2022-12-18T08:35:45.460Z,320.62
2022-12-18T08:36:39.057Z,331.88
2022-12-18T08:37:39.120Z,320.62
2022-12-18T08:38:39.186Z,298.12
2022-12-18T08:39:39.267Z,298.12
2022-12-18T08:40:39.378Z,286.88
2022-12-18T08:41:39.455Z,303.75
2022-12-18T08:42:39.505Z,292.50
2022-12-18T08:43:40.160Z,281.25
2022-12-18T08:44:39.662Z,286.88
2022-12-18T08:45:39.846Z,298.12
2022-12-18T08:46:39.904Z,315.00
2022-12-18T08:47:39.914Z,348.75
2022-12-18T08:48:39.970Z,382.50
2022-12-18T08:49:40.051Z,427.50
2022-12-18T08:50:40.130Z,495.00
2022-12-18T08:51:40.201Z,590.62
2022-12-18T08:52:40.261Z,697.50
2022-12-18T08:53:40.913Z,759.38
2022-12-18T08:54:40.417Z,810.00
2022-12-18T08:55:40.518Z,883.12
2022-12-18T08:56:40.554Z,877.50
2022-12-18T08:57:40.626Z,832.50
2022-12-18T08:58:40.688Z,826.88
2022-12-18T08:59:40.777Z,826.88
2022-12-18T09:00:40.866Z,838.12
2022-12-18T09:01:41.081Z,838.12
2022-12-18T09:02:41.187Z,877.50
2022-12-18T09:03:41.553Z,838.12
2022-12-18T09:04:41.188Z,860.62
2022-12-18T09:05:41.286Z,866.25
2022-12-18T09:06:41.359Z,860.62
2022-12-18T09:07:41.461Z,815.62
2022-12-18T09:08:41.935Z,759.38
2022-12-18T09:09:41.612Z,748.12
2022-12-18T09:10:43.370Z,686.25
2022-12-18T09:11:41.787Z,646.88
2022-12-18T09:12:41.862Z,635.62
2022-12-18T09:13:42.600Z,607.50
2022-12-18T09:14:42.031Z,590.62
2022-12-18T09:15:42.159Z,573.75
2022-12-18T09:16:42.248Z,579.38
2022-12-18T09:17:42.266Z,545.62
2022-12-18T09:18:42.811Z,528.75
2022-12-18T09:19:42.441Z,495.00
2022-12-18T09:20:42.531Z,472.50
2022-12-18T09:21:47.737Z,489.38
2022-12-18T09:22:42.659Z,540.00
2022-12-18T09:23:42.742Z,590.62
2022-12-18T09:24:42.815Z,585.00
2022-12-18T09:25:42.908Z,601.88
2022-12-18T09:26:43.660Z,635.62
2022-12-18T09:27:43.026Z,680.62
2022-12-18T09:28:43.592Z,686.25
2022-12-18T09:29:43.193Z,646.88
2022-12-18T09:30:43.350Z,646.88
2022-12-18T09:31:43.384Z,686.25
2022-12-18T09:32:43.460Z,686.25
2022-12-18T09:33:43.530Z,736.88
2022-12-18T09:34:43.603Z,703.12
2022-12-18T09:35:43.718Z,703.12
2022-12-18T09:36:43.809Z,635.62
2022-12-18T09:37:43.840Z,556.88
2022-12-18T09:38:44.041Z,534.38
2022-12-18T09:39:43.992Z,511.88
2022-12-18T09:40:44.091Z,511.88
2022-12-18T09:41:44.166Z,495.00
2022-12-18T09:42:44.251Z,500.62
2022-12-18T09:43:44.343Z,500.62
2022-12-18T09:44:45.626Z,528.75
2022-12-18T09:45:44.511Z,556.88
2022-12-18T09:46:44.647Z,523.12
2022-12-18T09:47:44.662Z,630.00
2022-12-18T09:48:44.938Z,624.38
2022-12-18T09:49:44.798Z,568.12
2022-12-18T09:50:44.909Z,545.62
2022-12-18T09:51:44.951Z,455.62
2022-12-18T09:52:45.051Z,489.38
2022-12-18T09:53:45.135Z,517.50
2022-12-18T09:54:45.231Z,534.38
2022-12-18T09:55:45.339Z,545.62
2022-12-18T09:56:45.400Z,523.12
2022-12-18T09:57:45.446Z,466.88
2022-12-18T09:58:45.533Z,438.75
2022-12-18T09:59:45.588Z,427.50
2022-12-18T10:00:45.680Z,421.88
2022-12-18T10:01:47.353Z,421.88
2022-12-18T10:02:46.016Z,421.88
2022-12-18T10:03:45.880Z,421.88
2022-12-18T10:04:46.009Z,421.88
2022-12-18T10:05:46.036Z,427.50
2022-12-18T10:06:46.112Z,421.88
2022-12-18T10:07:46.189Z,421.88
2022-12-18T10:08:46.284Z,416.25
2022-12-18T10:09:46.346Z,416.25
2022-12-18T10:10:46.450Z,410.62
2022-12-18T10:11:46.519Z,416.25
2022-12-18T10:12:46.580Z,416.25
2022-12-18T10:13:46.637Z,410.62
2022-12-18T10:14:46.732Z,416.25
2022-12-18T10:15:46.881Z,416.25
2022-12-18T10:16:46.865Z,421.88
2022-12-18T10:17:46.935Z,427.50
2022-12-18T10:18:47.008Z,427.50
2022-12-18T10:19:47.090Z,427.50
2022-12-18T10:20:47.181Z,427.50
2022-12-18T10:21:47.220Z,421.88
2022-12-18T10:22:47.302Z,421.88
2022-12-18T10:23:48.567Z,421.88
2022-12-18T10:24:47.445Z,421.88
2022-12-18T10:25:47.541Z,421.88
2022-12-18T10:26:47.602Z,421.88
2022-12-18T10:27:47.673Z,416.25
2022-12-18T10:28:47.762Z,416.25
2022-12-18T10:29:47.813Z,416.25
2022-12-18T10:30:47.973Z,416.25
2022-12-18T10:31:47.958Z,416.25
2022-12-18T10:32:48.046Z,410.62
2022-12-18T10:33:48.139Z,405.00
2022-12-18T10:34:48.238Z,405.00
2022-12-18T10:35:48.310Z,405.00
2022-12-18T10:36:48.382Z,399.38
2022-12-18T10:37:48.439Z,393.75
2022-12-18T10:38:48.523Z,388.12
2022-12-18T10:39:48.588Z,388.12
2022-12-18T10:40:48.696Z,382.50
2022-12-18T10:41:48.741Z,382.50
2022-12-18T10:42:48.832Z,388.12
2022-12-18T10:43:48.900Z,388.12
2022-12-18T10:44:48.992Z,388.12
2022-12-18T10:45:49.072Z,382.50
2022-12-18T10:46:49.227Z,382.50
2022-12-18T10:47:49.197Z,382.50
2022-12-18T10:48:49.288Z,382.50
2022-12-18T10:49:49.344Z,382.50
2022-12-18T10:51:10.228Z,376.88
2022-12-18T10:51:49.508Z,376.88
2022-12-18T10:52:49.602Z,376.88
2022-12-18T10:53:49.655Z,382.50
2022-12-18T10:54:49.749Z,382.50
2022-12-18T10:55:49.844Z,382.50
2022-12-18T10:56:49.914Z,382.50
2022-12-18T10:57:49.974Z,382.50
2022-12-18T10:58:50.054Z,382.50
2022-12-18T10:59:50.124Z,382.50
2022-12-18T11:00:50.222Z,382.50
2022-12-18T11:01:50.510Z,382.50
2022-12-18T11:02:50.576Z,382.50
2022-12-18T11:03:50.526Z,382.50
2022-12-18T11:04:50.533Z,382.50
2022-12-18T11:05:50.616Z,382.50
2022-12-18T11:06:50.674Z,382.50
2022-12-18T11:07:50.726Z,382.50
2022-12-18T11:08:50.817Z,382.50
2022-12-18T11:09:50.908Z,382.50
2022-12-18T11:10:51.001Z,382.50
2022-12-18T11:11:51.053Z,382.50
2022-12-18T11:12:51.133Z,376.88
2022-12-18T11:13:51.185Z,376.88
2022-12-18T11:14:51.268Z,376.88
2022-12-18T11:15:51.408Z,371.25
2022-12-18T11:17:24.333Z,371.25
2022-12-18T11:17:51.481Z,365.62
2022-12-18T11:18:51.567Z,365.62
2022-12-18T11:19:51.618Z,360.00
2022-12-18T11:20:55.595Z,360.00
2022-12-18T11:21:51.778Z,354.38
2022-12-18T11:22:51.859Z,354.38
2022-12-18T11:23:51.913Z,354.38
2022-12-18T11:25:14.950Z,348.75
2022-12-18T11:25:52.091Z,348.75
2022-12-18T11:26:57.823Z,348.75
2022-12-18T11:27:52.237Z,348.75
2022-12-18T11:28:52.323Z,343.12
2022-12-18T11:29:52.379Z,343.12
2022-12-18T11:30:52.580Z,337.50
2022-12-18T11:31:52.545Z,337.50
2022-12-18T11:32:52.635Z,331.88
2022-12-18T11:34:19.675Z,326.25
2022-12-18T11:34:58.818Z,326.25
2022-12-18T11:35:52.895Z,326.25
2022-12-18T11:36:52.958Z,326.25
2022-12-18T11:37:53.013Z,320.62
2022-12-18T11:38:53.096Z,320.62
2022-12-18T11:39:53.146Z,320.62
2022-12-18T11:40:53.254Z,320.62
2022-12-18T11:41:53.304Z,320.62
2022-12-18T11:42:53.384Z,320.62
2022-12-18T11:43:53.438Z,320.62
2022-12-18T11:44:53.533Z,320.62
2022-12-18T11:45:53.625Z,320.62
2022-12-18T11:46:53.756Z,320.62
2022-12-18T11:47:53.747Z,320.62
2022-12-18T11:48:53.843Z,315.00
2022-12-18T11:49:53.908Z,315.00
2022-12-18T11:50:54.001Z,315.00
2022-12-18T11:51:54.051Z,315.00
2022-12-18T11:52:57.495Z,315.00
2022-12-18T11:53:54.230Z,315.00
2022-12-18T11:54:54.294Z,309.38
2022-12-18T11:55:54.361Z,309.38
2022-12-18T11:56:54.434Z,303.75
2022-12-18T11:57:54.495Z,303.75
2022-12-18T11:58:54.586Z,298.12
2022-12-18T11:59:54.638Z,298.12
2022-12-18T12:00:54.737Z,292.50
2022-12-18T12:01:54.956Z,292.50
2022-12-18T12:02:54.972Z,286.88
2022-12-18T12:03:55.019Z,281.25
2022-12-18T12:04:55.069Z,281.25
2022-12-18T12:05:55.144Z,275.62
2022-12-18T12:07:00.029Z,270.00
2022-12-18T12:07:55.293Z,264.38
2022-12-18T12:08:55.382Z,264.38
2022-12-18T12:09:55.434Z,264.38
2022-12-18T12:10:55.542Z,264.38
2022-12-18T12:11:55.592Z,264.38
2022-12-18T12:12:55.677Z,258.75
2022-12-18T12:13:55.727Z,258.75
2022-12-18T12:14:55.817Z,258.75
2022-12-18T12:15:55.931Z,258.75
2022-12-18T12:16:55.967Z,258.75
2022-12-18T12:17:56.020Z,253.12
2022-12-18T12:18:56.100Z,253.12
2022-12-18T12:19:56.170Z,253.12
2022-12-18T12:20:56.279Z,253.12
2022-12-18T12:21:56.326Z,247.50
2022-12-18T12:22:56.415Z,247.50
2022-12-18T12:23:56.504Z,247.50
2022-12-18T12:24:56.587Z,247.50
2022-12-18T12:25:56.660Z,247.50
2022-12-18T12:26:56.733Z,247.50
2022-12-18T12:27:56.786Z,241.88
2022-12-18T12:28:56.870Z,241.88
2022-12-18T12:29:56.918Z,241.88
2022-12-18T12:30:57.022Z,241.88
2022-12-18T12:31:57.153Z,236.25
2022-12-18T12:32:57.168Z,236.25
2022-12-18T12:33:57.224Z,236.25
2022-12-18T12:35:00.979Z,236.25
2022-12-18T12:35:57.408Z,236.25
2022-12-18T12:36:57.467Z,236.25
2022-12-18T12:37:57.514Z,230.62
2022-12-18T12:38:57.599Z,230.62
2022-12-18T12:39:57.655Z,230.62
2022-12-18T12:41:02.870Z,230.62
2022-12-18T12:41:57.814Z,230.62
2022-12-18T12:42:57.892Z,225.00
2022-12-18T12:43:57.972Z,225.00
2022-12-18T12:44:58.066Z,225.00
2022-12-18T12:45:58.180Z,225.00
2022-12-18T12:46:58.211Z,225.00
2022-12-18T12:47:58.302Z,219.38
2022-12-18T12:48:58.383Z,219.38
2022-12-18T12:49:58.447Z,219.38
2022-12-18T12:50:58.554Z,219.38
2022-12-18T12:51:58.610Z,219.38
2022-12-18T12:52:58.694Z,219.38
2022-12-18T12:53:58.784Z,219.38
2022-12-18T12:54:58.858Z,219.38
2022-12-18T12:55:58.940Z,219.38
2022-12-18T12:56:59.009Z,219.38
2022-12-18T12:57:59.062Z,219.38