createdAt,value
2022-11-29T00:03:28.084Z,7.69
2022-11-29T00:08:29.794Z,7.71
2022-11-29T00:13:31.392Z,7.67
2022-11-29T00:18:33.224Z,7.63
2022-11-29T00:23:35.953Z,7.59
2022-11-29T00:28:37.547Z,7.60
2022-11-29T00:33:39.133Z,7.60
2022-11-29T00:38:41.384Z,7.57
2022-11-29T00:43:43.190Z,7.54
2022-11-29T00:48:44.908Z,7.51
2022-11-29T00:53:46.934Z,7.52
2022-11-29T00:58:49.421Z,7.52
2022-11-29T01:03:51.028Z,7.49
2022-11-29T01:08:52.840Z,7.47
2022-11-29T01:13:57.397Z,7.45
2022-11-29T01:18:59.003Z,7.39
2022-11-29T01:24:01.801Z,7.37
2022-11-29T01:29:03.438Z,7.39
2022-11-29T01:34:06.770Z,7.45
2022-11-29T01:39:08.461Z,7.39
2022-11-29T01:44:12.775Z,7.33
2022-11-29T01:49:26.267Z,7.30
2022-11-29T01:54:30.027Z,7.28
2022-11-29T01:59:31.896Z,7.37
2022-11-29T02:04:37.936Z,7.46
2022-11-29T02:09:39.547Z,7.48
2022-11-29T02:14:45.328Z,7.53
2022-11-29T02:20:08.662Z,7.54
2022-11-29T02:25:24.064Z,7.61
2022-11-29T02:30:35.117Z,7.44
2022-11-29T02:35:51.896Z,7.16
2022-11-29T02:40:56.374Z,7.47
2022-11-29T02:46:25.224Z,7.38
2022-11-29T02:51:38.273Z,7.27
2022-11-29T02:56:46.569Z,7.34
2022-11-29T03:02:29.644Z,7.32
2022-11-29T03:08:03.557Z,7.26
2022-11-29T03:13:16.988Z,7.17
2022-11-29T03:18:51.084Z,7.16
2022-11-29T03:23:58.879Z,7.13
2022-11-29T03:29:09.131Z,7.18
2022-11-29T03:34:29.653Z,7.20
2022-11-29T03:39:43.976Z,7.25
2022-11-29T03:44:53.318Z,7.36
2022-11-29T03:50:03.564Z,7.45
2022-11-29T03:55:20.276Z,7.37
2022-11-29T04:00:22.611Z,7.41
2022-11-29T04:05:37.843Z,7.37
2022-11-29T04:11:13.711Z,7.29
2022-11-29T04:16:43.078Z,7.21
2022-11-29T04:21:59.683Z,7.14
2022-11-29T04:27:21.148Z,7.15
2022-11-29T04:32:28.350Z,6.91
2022-11-29T04:38:03.609Z,7.11
2022-11-29T04:43:35.858Z,7.08
2022-11-29T04:49:15.206Z,7.14
2022-11-29T04:54:31.376Z,7.25
2022-11-29T04:59:59.064Z,7.38
2022-11-29T05:05:28.536Z,7.28
2022-11-29T05:10:58.161Z,7.14
2022-11-29T05:16:08.127Z,7.15
2022-11-29T05:21:19.333Z,7.27
2022-11-29T05:26:38.373Z,7.21
2022-11-29T05:32:04.331Z,7.36
2022-11-29T05:37:17.936Z,7.38
2022-11-29T05:42:47.431Z,7.40
2022-11-29T05:48:07.218Z,7.39
2022-11-29T05:53:23.617Z,7.48
2022-11-29T05:58:52.322Z,7.53
2022-11-29T06:03:59.359Z,7.50
2022-11-29T06:09:21.784Z,7.49
2022-11-29T06:14:35.503Z,7.49
2022-11-29T06:19:54.260Z,7.45
2022-11-29T06:25:17.562Z,7.53
2022-11-29T06:30:26.417Z,7.70
2022-11-29T06:35:47.111Z,7.70
2022-11-29T06:40:49.802Z,7.72
2022-11-29T06:46:12.929Z,7.79
2022-11-29T06:51:44.252Z,7.72
2022-11-29T06:57:11.994Z,7.63
2022-11-29T07:02:54.312Z,7.72
2022-11-29T07:08:02.481Z,7.80
2022-11-29T07:13:04.394Z,7.70
2022-11-29T07:18:24.303Z,7.69
2022-11-29T07:23:36.094Z,7.77
2022-11-29T07:29:10.583Z,7.79
2022-11-29T07:34:22.309Z,7.80
2022-11-29T07:39:39.563Z,7.81
2022-11-29T07:45:06.452Z,7.80
2022-11-29T07:50:08.425Z,7.86
2022-11-29T07:55:18.688Z,7.82
2022-11-29T08:00:21.441Z,7.81
2022-11-29T08:05:24.020Z,7.91
2022-11-29T08:10:26.007Z,8.02
2022-11-29T08:15:27.649Z,8.08
2022-11-29T08:20:29.241Z,8.13
2022-11-29T08:25:30.836Z,8.11
2022-11-29T08:30:33.165Z,8.16
2022-11-29T08:35:35.172Z,8.16
2022-11-29T08:40:36.775Z,8.16
2022-11-29T08:45:38.413Z,8.24
2022-11-29T08:50:40.036Z,8.29
2022-11-29T08:55:43.042Z,8.35
2022-11-29T09:00:47.143Z,8.44
2022-11-29T09:05:49.030Z,8.51
2022-11-29T09:10:50.949Z,8.59
2022-11-29T09:15:52.540Z,8.58
2022-11-29T09:20:54.299Z,8.58
2022-11-29T09:25:56.469Z,8.66
2022-11-29T09:31:05.079Z,8.69
2022-11-29T09:36:12.722Z,8.79
2022-11-29T09:41:26.504Z,8.77
2022-11-29T09:46:43.436Z,8.75
2022-11-29T09:52:22.385Z,8.75
2022-11-29T09:57:27.030Z,8.83
2022-11-29T10:02:37.472Z,8.94
2022-11-29T10:08:07.771Z,8.94
2022-11-29T10:13:29.729Z,9.02
2022-11-29T10:18:44.624Z,9.07
2022-11-29T10:23:51.119Z,9.12
2022-11-29T10:28:55.362Z,9.19
2022-11-29T10:34:00.301Z,9.23
2022-11-29T10:39:10.052Z,9.23
2022-11-29T10:44:15.871Z,9.23
2022-11-29T10:49:21.873Z,9.21
2022-11-29T10:54:44.424Z,9.17
2022-11-29T11:00:04.513Z,9.22
2022-11-29T11:05:18.652Z,9.24
2022-11-29T11:10:29.659Z,9.28
2022-11-29T11:15:32.943Z,9.35
2022-11-29T11:20:41.588Z,9.38
2022-11-29T11:25:43.320Z,9.43
2022-11-29T11:31:00.328Z,9.45
2022-11-29T11:36:09.981Z,9.46
2022-11-29T11:41:48.380Z,9.46
2022-11-29T11:46:50.768Z,9.44
2022-11-29T11:51:52.520Z,9.45
2022-11-29T11:56:55.499Z,9.51
2022-11-29T12:01:57.633Z,9.63
2022-11-29T12:07:00.968Z,9.71
2022-11-29T12:12:20.613Z,9.80
2022-11-29T12:17:33.367Z,9.86
2022-11-29T12:22:48.426Z,9.99
2022-11-29T12:27:50.793Z,10.17
2022-11-29T12:33:12.493Z,10.25
2022-11-29T12:38:31.268Z,10.13
2022-11-29T12:43:51.344Z,10.04
2022-11-29T12:49:21.139Z,9.81
2022-11-29T12:54:44.836Z,9.81
2022-11-29T13:00:17.826Z,9.76
2022-11-29T13:05:43.083Z,9.78
2022-11-29T13:11:12.221Z,9.76
2022-11-29T13:16:22.001Z,9.78
2022-11-29T13:21:39.215Z,9.77
2022-11-29T13:26:42.056Z,9.72
2022-11-29T13:31:45.699Z,9.68
2022-11-29T13:36:59.335Z,9.71
2022-11-29T13:42:42.453Z,9.70
2022-11-29T13:47:56.610Z,9.67
2022-11-29T13:53:13.646Z,9.67
2022-11-29T13:58:17.527Z,9.60
2022-11-29T14:03:29.061Z,9.51
2022-11-29T14:09:10.856Z,9.46
2022-11-29T14:14:08.603Z,9.41
2022-11-29T14:19:10.151Z,9.34
2022-11-29T14:24:36.278Z,9.16
2022-11-29T14:29:50.166Z,9.02
2022-11-29T14:35:10.207Z,8.90
2022-11-29T14:40:17.855Z,8.84
2022-11-29T14:45:34.335Z,8.73
2022-11-29T14:50:39.874Z,8.63
2022-11-29T14:55:43.038Z,8.50
2022-11-29T15:00:47.312Z,8.33
2022-11-29T15:06:01.069Z,8.18
2022-11-29T15:11:44.318Z,8.03
2022-11-29T15:17:13.516Z,7.94
2022-11-29T15:22:19.585Z,7.89
2022-11-29T15:27:22.367Z,7.83
2022-11-29T15:32:32.664Z,7.75
2022-11-29T15:37:34.209Z,7.73
2022-11-29T15:42:47.713Z,7.71
2022-11-29T15:47:49.459Z,7.62
2022-11-29T15:52:54.446Z,7.54
2022-11-29T15:58:01.597Z,7.42
2022-11-29T16:03:07.699Z,7.04
2022-11-29T16:08:19.242Z,7.16
2022-11-29T16:13:32.709Z,7.10
2022-11-29T16:18:35.162Z,7.06
2022-11-29T16:23:39.618Z,6.97
2022-11-29T16:28:47.136Z,6.87
2022-11-29T16:33:51.284Z,6.73
2022-11-29T16:38:58.877Z,6.68
2022-11-29T16:44:03.387Z,6.73
2022-11-29T16:49:33.832Z,6.66
2022-11-29T16:54:35.427Z,6.66
2022-11-29T16:59:38.715Z,6.61
2022-11-29T17:04:41.558Z,6.58
2022-11-29T17:09:43.329Z,6.60
2022-11-29T17:14:45.568Z,6.66
2022-11-29T17:19:47.299Z,6.74
2022-11-29T17:24:49.174Z,6.74
2022-11-29T17:29:50.789Z,6.78
2022-11-29T17:34:52.472Z,6.78
2022-11-29T17:39:54.707Z,6.87
2022-11-29T17:44:56.540Z,6.96
2022-11-29T17:49:58.196Z,7.00
2022-11-29T17:54:59.812Z,7.02
2022-11-29T18:00:04.232Z,7.03
2022-11-29T18:05:06.330Z,7.03
2022-11-29T18:10:08.879Z,7.10
2022-11-29T18:15:10.476Z,7.18
2022-11-29T18:20:14.093Z,7.19
2022-11-29T18:25:38.227Z,7.10
2022-11-29T18:30:47.212Z,7.07
2022-11-29T18:35:49.402Z,7.18
2022-11-29T18:40:51.174Z,7.19
2022-11-29T18:45:53.028Z,7.23
2022-11-29T18:50:54.723Z,7.34
2022-11-29T18:56:04.337Z,7.42
2022-11-29T19:01:10.382Z,7.38
2022-11-29T19:06:14.760Z,7.42
2022-11-29T19:11:20.879Z,7.47
2022-11-29T19:16:24.503Z,7.44
2022-11-29T19:21:28.704Z,7.44
2022-11-29T19:26:31.908Z,7.48
2022-11-29T19:31:33.585Z,7.52
2022-11-29T19:36:37.342Z,7.59
2022-11-29T19:41:39.089Z,7.49
2022-11-29T19:46:44.614Z,7.40
2022-11-29T19:51:46.224Z,7.39
2022-11-29T19:56:47.862Z,7.29
2022-11-29T20:01:49.884Z,7.26
2022-11-29T20:06:51.722Z,7.27
2022-11-29T20:11:53.300Z,7.30
2022-11-29T20:16:54.884Z,7.31
2022-11-29T20:21:56.538Z,7.33
2022-11-29T20:26:58.115Z,7.36
2022-11-29T20:32:00.028Z,7.35
2022-11-29T20:37:10.378Z,7.35
2022-11-29T20:42:48.947Z,7.27
2022-11-29T20:48:16.455Z,7.29
2022-11-29T20:53:31.807Z,7.28
2022-11-29T20:58:34.017Z,7.40
2022-11-29T21:03:35.963Z,7.34
2022-11-29T21:08:37.604Z,7.31
2022-11-29T21:13:39.576Z,7.22
2022-11-29T21:18:41.513Z,7.20
2022-11-29T21:23:52.686Z,7.24
2022-11-29T21:29:07.172Z,7.29
2022-11-29T21:34:08.940Z,7.20
2022-11-29T21:39:14.813Z,7.18
2022-11-29T21:44:16.465Z,7.23
2022-11-29T21:49:18.038Z,7.31
2022-11-29T21:54:19.637Z,7.36
2022-11-29T21:59:21.731Z,7.38
2022-11-29T22:04:23.407Z,7.33
2022-11-29T22:09:25.000Z,7.24
2022-11-29T22:14:26.596Z,7.20
2022-11-29T22:19:30.602Z,7.32
2022-11-29T22:24:34.261Z,7.37
2022-11-29T22:29:35.853Z,7.28
2022-11-29T22:34:37.504Z,7.24
2022-11-29T22:39:39.121Z,7.27
2022-11-29T22:44:40.726Z,7.20
2022-11-29T22:49:44.508Z,7.21
2022-11-29T22:54:46.335Z,7.18
2022-11-29T22:59:48.107Z,7.24
2022-11-29T23:04:49.697Z,7.21
2022-11-29T23:09:51.493Z,7.18
2022-11-29T23:14:56.219Z,7.19
2022-11-29T23:19:58.310Z,7.26
2022-11-29T23:24:59.881Z,7.27
2022-11-29T23:30:01.532Z,7.30
2022-11-29T23:35:03.166Z,7.29
2022-11-29T23:40:06.108Z,7.40
2022-11-29T23:45:07.970Z,7.38
2022-11-29T23:50:10.704Z,7.35
2022-11-29T23:55:14.456Z,7.32
