createdAt,value
2018-05-04T00:00:21.862Z,956.48
2018-05-04T00:01:21.854Z,956.45
2018-05-04T00:02:21.843Z,956.49
2018-05-04T00:03:21.834Z,956.49
2018-05-04T00:04:21.825Z,956.48
2018-05-04T00:05:21.816Z,956.47
2018-05-04T00:06:21.808Z,956.51
2018-05-04T00:07:21.799Z,956.51
2018-05-04T00:08:21.789Z,956.5
2018-05-04T00:09:21.779Z,956.5
2018-05-04T00:10:21.769Z,956.5
2018-05-04T00:11:21.759Z,956.45
2018-05-04T00:12:21.750Z,956.48
2018-05-04T00:13:21.744Z,956.47
2018-05-04T00:14:21.733Z,956.48
2018-05-04T00:15:21.724Z,956.45
2018-05-04T00:16:21.715Z,956.44
2018-05-04T00:17:21.729Z,956.4
2018-05-04T00:18:21.731Z,956.37
2018-05-04T00:19:21.686Z,956.37
2018-05-04T00:20:21.677Z,956.34
2018-05-04T00:21:21.685Z,956.35
2018-05-04T00:22:21.662Z,956.37
2018-05-04T00:23:21.648Z,956.33
2018-05-04T00:24:21.642Z,956.35
2018-05-04T00:25:21.631Z,956.39
2018-05-04T00:26:21.622Z,956.43
2018-05-04T00:27:21.613Z,956.44
2018-05-04T00:28:21.604Z,956.47
2018-05-04T00:29:21.593Z,956.45
2018-05-04T00:30:21.585Z,956.45
2018-05-04T00:31:21.575Z,956.45
2018-05-04T00:32:21.565Z,956.47
2018-05-04T00:33:21.555Z,956.46
2018-05-04T00:34:21.547Z,956.46
2018-05-04T00:35:21.537Z,956.47
2018-05-04T00:36:21.528Z,956.48
2018-05-04T00:37:21.517Z,956.47
2018-05-04T00:38:21.510Z,956.47
2018-05-04T00:39:21.500Z,956.47
2018-05-04T00:40:21.491Z,956.48
2018-05-04T00:41:21.481Z,956.44
2018-05-04T00:42:21.474Z,956.46
2018-05-04T00:43:21.462Z,956.43
2018-05-04T00:44:21.452Z,956.47
2018-05-04T00:45:21.443Z,956.47
2018-05-04T00:46:21.434Z,956.49
2018-05-04T00:47:21.423Z,956.49
2018-05-04T00:48:21.414Z,956.48
2018-05-04T00:49:21.405Z,956.47
2018-05-04T00:50:21.401Z,956.58
2018-05-04T00:51:21.386Z,956.59
2018-05-04T00:52:21.375Z,956.58
2018-05-04T00:53:21.367Z,956.59
2018-05-04T00:54:21.356Z,956.63
2018-05-04T00:55:21.349Z,956.58
2018-05-04T00:56:21.338Z,956.53
2018-05-04T00:57:21.328Z,956.48
2018-05-04T00:58:21.318Z,956.49
2018-05-04T00:59:21.316Z,956.51
2018-05-04T01:00:21.299Z,956.48
2018-05-04T01:01:21.288Z,956.49
2018-05-04T01:02:21.280Z,956.51
2018-05-04T01:03:21.269Z,956.52
2018-05-04T01:04:21.479Z,956.54
2018-05-04T01:05:21.250Z,956.61
2018-05-04T01:06:21.242Z,956.6
2018-05-04T01:07:21.232Z,956.58
2018-05-04T01:08:21.222Z,956.57
2018-05-04T01:09:21.211Z,956.66
2018-05-04T01:10:21.202Z,956.7
2018-05-04T01:11:21.192Z,956.68
2018-05-04T01:12:21.182Z,956.67
2018-05-04T01:13:21.172Z,956.7
2018-05-04T01:14:21.164Z,956.72
2018-05-04T01:15:21.153Z,956.69
2018-05-04T01:16:21.143Z,956.68
2018-05-04T01:17:21.133Z,956.7
2018-05-04T01:18:21.122Z,956.65
2018-05-04T01:19:21.113Z,956.67
2018-05-04T01:20:21.102Z,956.69
2018-05-04T01:21:21.093Z,956.66
2018-05-04T01:22:21.084Z,956.68
2018-05-04T01:23:21.072Z,956.66
2018-05-04T01:24:21.063Z,956.68
2018-05-04T01:25:21.052Z,956.69
2018-05-04T01:26:21.045Z,956.68
2018-05-04T01:27:21.032Z,956.66
2018-05-04T01:28:21.022Z,956.7
2018-05-04T01:29:21.014Z,956.68
2018-05-04T01:30:21.003Z,956.69
2018-05-04T01:31:20.992Z,956.71
2018-05-04T01:32:20.985Z,956.72
2018-05-04T01:33:20.974Z,956.74
2018-05-04T01:34:20.962Z,956.68
2018-05-04T01:35:20.952Z,956.7
2018-05-04T01:36:20.943Z,956.73
2018-05-04T01:37:20.934Z,956.75
2018-05-04T01:38:20.921Z,956.72
2018-05-04T01:39:20.912Z,956.78
2018-05-04T01:40:20.903Z,956.77
2018-05-04T01:41:20.892Z,956.78
2018-05-04T01:42:20.881Z,956.81
2018-05-04T01:43:20.872Z,956.74
2018-05-04T01:44:20.861Z,956.8
2018-05-04T01:45:20.850Z,956.82
2018-05-04T01:46:20.841Z,956.84
2018-05-04T01:47:20.830Z,956.87
2018-05-04T01:48:20.831Z,956.85
2018-05-04T01:49:20.811Z,956.9
2018-05-04T01:50:20.806Z,956.9
2018-05-04T01:51:20.789Z,956.88
2018-05-04T01:52:20.779Z,956.91
2018-05-04T01:53:20.768Z,956.92
2018-05-04T01:54:20.759Z,956.89
2018-05-04T01:55:20.748Z,956.84
2018-05-04T01:56:20.753Z,956.89
2018-05-04T01:57:20.728Z,956.86
2018-05-04T01:58:20.719Z,956.83
2018-05-04T01:59:20.709Z,956.88
2018-05-04T02:00:20.697Z,956.85
2018-05-04T02:01:20.685Z,956.83
2018-05-04T02:02:20.675Z,956.86
2018-05-04T02:03:20.664Z,956.88
2018-05-04T02:04:20.654Z,956.88
2018-05-04T02:05:20.643Z,956.8
2018-05-04T02:06:20.634Z,956.84
2018-05-04T02:07:20.638Z,956.82
2018-05-04T02:08:20.613Z,956.79
2018-05-04T02:09:20.602Z,956.79
2018-05-04T02:10:20.592Z,956.79
2018-05-04T02:11:20.580Z,956.86
2018-05-04T02:12:20.570Z,956.81
2018-05-04T02:13:20.558Z,956.81
2018-05-04T02:14:20.547Z,956.85
2018-05-04T02:15:20.541Z,956.85
2018-05-04T02:16:20.529Z,956.91
2018-05-04T02:17:20.518Z,956.87
2018-05-04T02:18:20.504Z,956.9
2018-05-04T02:19:20.494Z,956.87
2018-05-04T02:20:20.483Z,956.94
2018-05-04T02:21:20.473Z,956.95
2018-05-04T02:22:20.468Z,956.95
2018-05-04T02:23:20.452Z,956.96
2018-05-04T02:24:20.440Z,956.99
2018-05-04T02:25:20.429Z,956.96
2018-05-04T02:26:20.419Z,956.93
2018-05-04T02:27:20.408Z,956.97
2018-05-04T02:28:20.396Z,956.94
2018-05-04T02:29:20.384Z,956.93
2018-05-04T02:30:20.376Z,956.9
2018-05-04T02:31:20.365Z,956.91
2018-05-04T02:32:20.353Z,956.86
2018-05-04T02:33:20.343Z,956.93
2018-05-04T02:34:20.332Z,956.93
2018-05-04T02:35:20.339Z,956.93
2018-05-04T02:36:20.307Z,956.88
2018-05-04T02:37:20.297Z,956.91
2018-05-04T02:38:20.287Z,956.94
2018-05-04T02:39:20.286Z,956.91
2018-05-04T02:40:20.263Z,956.83
2018-05-04T02:41:20.252Z,956.88
2018-05-04T02:42:20.244Z,956.84
2018-05-04T02:43:20.230Z,956.82
2018-05-04T02:44:20.218Z,956.84
2018-05-04T02:45:20.209Z,956.87
2018-05-04T02:46:20.198Z,956.86
2018-05-04T02:47:20.187Z,956.89
2018-05-04T02:48:20.183Z,956.86
2018-05-04T02:49:20.162Z,956.9
2018-05-04T02:50:20.153Z,956.91
2018-05-04T02:51:20.140Z,956.84
2018-05-04T02:52:20.129Z,956.84
2018-05-04T02:53:20.119Z,956.89
2018-05-04T02:54:20.114Z,956.89
2018-05-04T02:55:20.096Z,956.89
2018-05-04T02:56:20.083Z,956.87
2018-05-04T02:57:20.072Z,956.89
2018-05-04T02:58:20.058Z,956.89
2018-05-04T02:59:20.048Z,956.86
2018-05-04T03:00:20.043Z,956.9
2018-05-04T03:01:20.043Z,956.87
2018-05-04T03:02:20.030Z,956.86
2018-05-04T03:03:20.002Z,956.88
2018-05-04T03:04:19.992Z,956.91
2018-05-04T03:05:19.981Z,956.87
2018-05-04T03:06:19.968Z,956.8
2018-05-04T03:07:19.957Z,956.8
2018-05-04T03:08:19.948Z,956.81
2018-05-04T03:09:19.934Z,956.79
2018-05-04T03:10:19.923Z,956.8
2018-05-04T03:11:19.959Z,956.77
2018-05-04T03:12:19.901Z,956.77
2018-05-04T03:13:19.888Z,956.78
2018-05-04T03:14:19.875Z,956.74
2018-05-04T03:15:19.866Z,956.73
2018-05-04T03:16:19.853Z,956.72
2018-05-04T03:17:19.842Z,956.75
2018-05-04T03:18:19.831Z,956.74
2018-05-04T03:19:19.824Z,956.77
2018-05-04T03:20:19.806Z,956.73
2018-05-04T03:21:19.794Z,956.72
2018-05-04T03:22:19.784Z,956.79
2018-05-04T03:23:19.773Z,956.79
2018-05-04T03:24:19.761Z,956.78
2018-05-04T03:25:19.750Z,956.77
2018-05-04T03:26:19.736Z,956.79
2018-05-04T03:27:19.725Z,956.8
2018-05-04T03:28:19.714Z,956.78
2018-05-04T03:29:19.721Z,956.81
2018-05-04T03:30:19.692Z,956.78
2018-05-04T03:31:19.680Z,956.83
2018-05-04T03:32:19.666Z,956.8
2018-05-04T03:33:19.656Z,956.83
2018-05-04T03:34:19.644Z,956.83
2018-05-04T03:35:19.634Z,956.82
2018-05-04T03:36:19.640Z,956.85
2018-05-04T03:37:19.607Z,956.9
2018-05-04T03:38:19.595Z,956.9
2018-05-04T03:39:19.584Z,956.9
2018-05-04T03:40:19.576Z,956.91
2018-05-04T03:41:19.562Z,956.91
2018-05-04T03:42:19.549Z,956.89
2018-05-04T03:43:19.539Z,956.92
2018-05-04T03:44:19.532Z,956.95
2018-05-04T03:45:19.520Z,956.97
2018-05-04T03:46:19.502Z,957.03
2018-05-04T03:47:19.490Z,957.07
2018-05-04T03:48:19.479Z,957.05
2018-05-04T03:49:19.467Z,957.07
2018-05-04T03:50:19.455Z,957.07
2018-05-04T03:51:19.443Z,957.02
2018-05-04T03:52:19.433Z,957.05
2018-05-04T03:53:19.419Z,957.04
2018-05-04T03:54:19.407Z,957.08
2018-05-04T03:55:19.397Z,957.05
2018-05-04T03:56:19.384Z,957.14
2018-05-04T03:57:19.593Z,957.13
2018-05-04T03:58:19.382Z,957.13
2018-05-04T03:59:19.367Z,957.12
2018-05-04T04:00:19.336Z,957.1
2018-05-04T04:01:19.326Z,957.16
2018-05-04T04:02:19.313Z,957.11
2018-05-04T04:03:19.304Z,957.12
2018-05-04T04:04:19.303Z,957.1
2018-05-04T04:05:19.279Z,957.1
2018-05-04T04:06:19.265Z,957.09
2018-05-04T04:07:19.256Z,957.12
2018-05-04T04:08:19.242Z,957.11
2018-05-04T04:09:19.233Z,957.14
2018-05-04T04:10:19.219Z,957.19
2018-05-04T04:11:19.208Z,957.17
2018-05-04T04:12:19.415Z,957.24
2018-05-04T04:13:19.186Z,957.19
2018-05-04T04:14:19.174Z,957.19
2018-05-04T04:15:19.161Z,957.24
2018-05-04T04:16:19.150Z,957.28
2018-05-04T04:17:19.138Z,957.29
2018-05-04T04:18:19.127Z,957.29
2018-05-04T04:19:19.114Z,957.28
2018-05-04T04:20:19.103Z,957.25
2018-05-04T04:21:19.092Z,957.25
2018-05-04T04:22:19.079Z,957.24
2018-05-04T04:23:19.070Z,957.23
2018-05-04T04:24:19.070Z,957.26
2018-05-04T04:25:19.047Z,957.26
2018-05-04T04:26:19.034Z,957.27
2018-05-04T04:27:19.022Z,957.34
2018-05-04T04:28:19.116Z,957.34
2018-05-04T04:29:19.000Z,957.33
2018-05-04T04:30:18.989Z,957.33
2018-05-04T04:31:18.980Z,957.4
2018-05-04T04:32:18.966Z,957.4
2018-05-04T04:33:18.956Z,957.37
2018-05-04T04:34:18.958Z,957.42
2018-05-04T04:35:18.932Z,957.39
2018-05-04T04:36:18.921Z,957.45
2018-05-04T04:37:18.909Z,957.39
2018-05-04T04:38:18.898Z,957.4
2018-05-04T04:39:18.887Z,957.36
2018-05-04T04:40:18.875Z,957.42
2018-05-04T04:41:18.870Z,957.42
2018-05-04T04:42:18.871Z,957.42
2018-05-04T04:43:18.842Z,957.47
2018-05-04T04:44:18.832Z,957.48
2018-05-04T04:45:18.822Z,957.44
2018-05-04T04:46:18.810Z,957.48
2018-05-04T04:47:18.799Z,957.46
2018-05-04T04:48:18.787Z,957.42
2018-05-04T04:49:18.776Z,957.41
2018-05-04T04:50:18.983Z,957.38
2018-05-04T04:51:18.753Z,957.43
2018-05-04T04:52:18.742Z,957.47
2018-05-04T04:53:18.736Z,957.44
2018-05-04T04:54:18.719Z,957.47
2018-05-04T04:55:18.725Z,957.52
2018-05-04T04:56:18.700Z,957.55
2018-05-04T04:57:18.690Z,957.58
2018-05-04T04:58:18.677Z,957.56
2018-05-04T04:59:18.665Z,957.63
2018-05-04T05:00:18.654Z,957.62
2018-05-04T05:01:18.642Z,957.68
2018-05-04T05:02:18.631Z,957.63
2018-05-04T05:03:18.621Z,957.68
2018-05-04T05:04:18.610Z,957.6
2018-05-04T05:05:18.602Z,957.69
2018-05-04T05:06:18.588Z,957.65
2018-05-04T05:07:18.577Z,957.69
2018-05-04T05:08:18.566Z,957.67
2018-05-04T05:09:18.556Z,957.64
2018-05-04T05:10:18.546Z,957.69
2018-05-04T05:11:18.534Z,957.7
2018-05-04T05:12:18.523Z,957.71
2018-05-04T05:13:18.515Z,957.68
2018-05-04T05:14:18.501Z,957.7
2018-05-04T05:15:18.490Z,957.72
2018-05-04T05:16:18.479Z,957.71
2018-05-04T05:17:18.488Z,957.72
2018-05-04T05:18:18.457Z,957.76
2018-05-04T05:19:18.465Z,957.76
2018-05-04T05:20:18.435Z,957.76
2018-05-04T05:21:18.429Z,957.75
2018-05-04T05:22:18.413Z,957.79
2018-05-04T05:23:18.404Z,957.75
2018-05-04T05:24:18.393Z,957.77
2018-05-04T05:25:18.383Z,957.75
2018-05-04T05:26:18.372Z,957.83
2018-05-04T05:27:18.361Z,957.72
2018-05-04T05:28:18.350Z,957.76
2018-05-04T05:29:18.358Z,957.81
2018-05-04T05:30:18.328Z,957.79
2018-05-04T05:31:18.320Z,957.8
2018-05-04T05:32:18.307Z,957.81
2018-05-04T05:33:18.297Z,957.83
2018-05-04T05:34:18.287Z,957.83
2018-05-04T05:35:18.275Z,957.84
2018-05-04T05:36:18.265Z,957.86
2018-05-04T05:37:18.254Z,957.87
2018-05-04T05:38:18.244Z,957.85
2018-05-04T05:39:18.232Z,957.84
2018-05-04T05:40:18.223Z,957.89
2018-05-04T05:41:18.212Z,957.87
2018-05-04T05:42:18.210Z,957.83
2018-05-04T05:43:18.198Z,957.9
2018-05-04T05:44:18.181Z,957.87
2018-05-04T05:45:18.169Z,957.83
2018-05-04T05:46:18.159Z,957.84
2018-05-04T05:47:18.148Z,957.84
2018-05-04T05:48:18.137Z,957.84
2018-05-04T05:49:18.128Z,957.86
2018-05-04T05:50:18.123Z,957.88
2018-05-04T05:51:18.106Z,957.87
2018-05-04T05:52:18.096Z,957.87
2018-05-04T05:53:18.086Z,957.86
2018-05-04T05:54:18.075Z,957.86
2018-05-04T05:55:18.065Z,957.9
2018-05-04T05:56:18.059Z,957.89
2018-05-04T05:57:18.043Z,957.96
2018-05-04T05:58:18.032Z,957.92
2018-05-04T05:59:18.024Z,957.92
2018-05-04T06:00:18.012Z,957.94
2018-05-04T06:01:18.001Z,957.97
2018-05-04T06:02:17.993Z,957.96
2018-05-04T06:03:17.981Z,957.97
2018-05-04T06:04:17.971Z,957.99
2018-05-04T06:05:17.960Z,957.98
2018-05-04T06:06:17.950Z,958.04
2018-05-04T06:07:17.944Z,958.02
2018-05-04T06:08:17.930Z,958.04
2018-05-04T06:09:17.974Z,958.06
2018-05-04T06:10:17.908Z,958.02
2018-05-04T06:11:17.959Z,958.04
2018-05-04T06:12:17.886Z,958.01
2018-05-04T06:13:17.877Z,958.04
2018-05-04T06:14:17.865Z,958.02
2018-05-04T06:15:17.856Z,958
2018-05-04T06:16:17.855Z,958.09
2018-05-04T06:17:17.840Z,958.06
2018-05-04T06:18:17.825Z,958.01
2018-05-04T06:19:17.819Z,958.07
2018-05-04T06:20:17.805Z,958.03
2018-05-04T06:21:17.795Z,958
2018-05-04T06:22:17.785Z,958.01
2018-05-04T06:23:17.775Z,958.05
2018-05-04T06:24:17.764Z,958.05
2018-05-04T06:25:17.754Z,958.06
2018-05-04T06:26:17.743Z,958.04
2018-05-04T06:27:17.736Z,958.04
2018-05-04T06:28:17.723Z,958.06
2018-05-04T06:29:17.714Z,958.04
2018-05-04T06:30:17.704Z,958.02
2018-05-04T06:31:17.694Z,958.04
2018-05-04T06:32:17.686Z,958.03
2018-05-04T06:33:17.675Z,958
2018-05-04T06:34:17.664Z,958.04
2018-05-04T06:35:17.654Z,958
2018-05-04T06:36:17.644Z,957.99
2018-05-04T06:37:17.632Z,958.03
2018-05-04T06:38:17.625Z,957.99
2018-05-04T06:39:17.617Z,957.97
2018-05-04T06:40:17.605Z,957.94
2018-05-04T06:41:17.595Z,957.92
2018-05-04T06:42:17.586Z,958.01
2018-05-04T06:43:17.579Z,957.96
2018-05-04T06:44:17.589Z,957.98
2018-05-04T06:45:17.556Z,957.99
2018-05-04T06:46:17.547Z,958
2018-05-04T06:47:17.539Z,958.03
2018-05-04T06:48:17.527Z,957.99
2018-05-04T06:49:17.518Z,958.01
2018-05-04T06:50:17.527Z,958.03
2018-05-04T06:51:17.500Z,958.03
2018-05-04T06:52:17.506Z,958.01
2018-05-04T06:53:17.523Z,958.02
2018-05-04T06:54:17.472Z,958
2018-05-04T06:55:17.463Z,958.01
2018-05-04T06:56:17.453Z,957.99
2018-05-04T06:57:17.460Z,957.98
2018-05-04T06:58:17.434Z,957.95
2018-05-04T06:59:17.494Z,957.99
2018-05-04T07:00:17.417Z,958.01
2018-05-04T07:01:17.408Z,958.01
2018-05-04T07:02:17.399Z,957.98
2018-05-04T07:03:17.389Z,958
2018-05-04T07:04:17.382Z,958.01
2018-05-04T07:05:17.373Z,958
2018-05-04T07:06:17.363Z,957.98
2018-05-04T07:07:17.354Z,958.01
2018-05-04T07:08:17.345Z,958.01
2018-05-04T07:09:17.337Z,958.02
2018-05-04T07:10:17.328Z,958.03
2018-05-04T07:11:17.323Z,958.02
2018-05-04T07:12:17.312Z,958.06
2018-05-04T07:13:17.302Z,958.07
2018-05-04T07:14:17.293Z,958.08
2018-05-04T07:15:17.284Z,958.1
2018-05-04T07:16:17.285Z,958.15
2018-05-04T07:17:17.267Z,958.15
2018-05-04T07:18:17.275Z,958.17
2018-05-04T07:19:17.250Z,958.16
2018-05-04T07:20:17.241Z,958.15
2018-05-04T07:21:17.232Z,958.19
2018-05-04T07:22:17.223Z,958.23
2018-05-04T07:23:17.215Z,958.25
2018-05-04T07:24:17.207Z,958.28
2018-05-04T07:25:17.199Z,958.28
2018-05-04T07:26:17.194Z,958.31
2018-05-04T07:27:17.256Z,958.25
2018-05-04T07:28:17.173Z,958.29
2018-05-04T07:29:17.164Z,958.3
2018-05-04T07:30:17.155Z,958.3
2018-05-04T07:31:17.147Z,958.33
2018-05-04T07:32:17.137Z,958.3
2018-05-04T07:33:17.129Z,958.35
2018-05-04T07:34:17.122Z,958.33
2018-05-04T07:35:17.113Z,958.32
2018-05-04T07:36:17.105Z,958.36
2018-05-04T07:37:17.096Z,958.31
2018-05-04T07:38:17.087Z,958.31
2018-05-04T07:39:17.080Z,958.28
2018-05-04T07:40:17.071Z,958.28
2018-05-04T07:41:17.061Z,958.24
2018-05-04T07:42:17.053Z,958.28
2018-05-04T07:43:17.045Z,958.3
2018-05-04T07:44:17.037Z,958.31
2018-05-04T07:45:17.029Z,958.3
2018-05-04T07:46:17.097Z,958.36
2018-05-04T07:47:17.012Z,958.39
2018-05-04T07:48:17.006Z,958.42
2018-05-04T07:49:16.994Z,958.41
2018-05-04T07:50:16.989Z,958.41
2018-05-04T07:51:16.977Z,958.39
2018-05-04T07:52:16.972Z,958.4
2018-05-04T07:53:16.962Z,958.38
2018-05-04T07:54:16.953Z,958.41
2018-05-04T07:55:16.992Z,958.39
2018-05-04T07:56:16.937Z,958.4
2018-05-04T07:57:16.927Z,958.39
2018-05-04T07:58:16.957Z,958.39
2018-05-04T07:59:16.911Z,958.41
2018-05-04T08:00:16.904Z,958.35
2018-05-04T08:01:16.906Z,958.37
2018-05-04T08:02:16.885Z,958.36
2018-05-04T08:03:16.881Z,958.39
2018-05-04T08:04:16.870Z,958.44
2018-05-04T08:05:16.862Z,958.45
2018-05-04T08:06:16.852Z,958.45
2018-05-04T08:07:16.845Z,958.43
2018-05-04T08:08:16.836Z,958.43
2018-05-04T08:09:16.837Z,958.5
2018-05-04T08:10:16.821Z,958.51
2018-05-04T08:11:16.812Z,958.54
2018-05-04T08:12:16.805Z,958.57
2018-05-04T08:13:16.795Z,958.59
2018-05-04T08:14:16.788Z,958.6
2018-05-04T08:15:16.793Z,958.61
2018-05-04T08:16:16.773Z,958.64
2018-05-04T08:17:16.769Z,958.67
2018-05-04T08:18:16.757Z,958.67
2018-05-04T08:19:16.749Z,958.67
2018-05-04T08:20:16.741Z,958.66
2018-05-04T08:21:16.735Z,958.68
2018-05-04T08:22:16.726Z,958.69
2018-05-04T08:23:16.717Z,958.7
2018-05-04T08:24:16.709Z,958.71
2018-05-04T08:25:16.702Z,958.77
2018-05-04T08:26:16.694Z,958.79
2018-05-04T08:27:16.753Z,958.75
2018-05-04T08:28:16.679Z,958.78
2018-05-04T08:29:16.678Z,958.79
2018-05-04T08:30:16.660Z,958.81
2018-05-04T08:31:16.653Z,958.8
2018-05-04T08:32:16.646Z,958.78
2018-05-04T08:33:16.641Z,958.78
2018-05-04T08:34:16.628Z,958.78
2018-05-04T08:35:16.671Z,958.77
2018-05-04T08:36:16.612Z,958.79
2018-05-04T08:37:16.605Z,958.79
2018-05-04T08:38:16.596Z,958.83
2018-05-04T08:39:16.596Z,958.86
2018-05-04T08:40:16.581Z,958.82
2018-05-04T08:41:16.575Z,958.84
2018-05-04T08:42:16.566Z,958.82
2018-05-04T08:43:16.651Z,958.85
2018-05-04T08:44:16.550Z,958.83
2018-05-04T08:45:16.542Z,958.83
2018-05-04T08:46:16.535Z,958.86
2018-05-04T08:47:16.528Z,958.84
2018-05-04T08:48:16.556Z,958.85
2018-05-04T08:49:16.513Z,958.81
2018-05-04T08:50:16.507Z,958.82
2018-05-04T08:51:16.499Z,958.86
2018-05-04T08:52:16.493Z,958.82
2018-05-04T08:53:16.487Z,958.83
2018-05-04T08:54:16.588Z,958.83
2018-05-04T08:55:16.471Z,958.82
2018-05-04T08:56:16.467Z,958.75
2018-05-04T08:57:16.485Z,958.78
2018-05-04T08:58:16.450Z,958.75
2018-05-04T08:59:16.448Z,958.75
2018-05-04T09:00:16.434Z,958.76
2018-05-04T09:01:16.427Z,958.77
2018-05-04T09:02:16.420Z,958.78
2018-05-04T09:03:16.415Z,958.8
2018-05-04T09:04:16.405Z,958.75
2018-05-04T09:05:16.423Z,958.74
2018-05-04T09:06:16.397Z,958.76
2018-05-04T09:07:16.386Z,958.76
2018-05-04T09:08:16.377Z,958.77
2018-05-04T09:09:16.372Z,958.79
2018-05-04T09:10:16.366Z,958.78
2018-05-04T09:11:16.359Z,958.79
2018-05-04T09:12:16.353Z,958.81
2018-05-04T09:13:16.347Z,958.76
2018-05-04T09:14:16.342Z,958.76
2018-05-04T09:15:16.332Z,958.79
2018-05-04T09:16:16.327Z,958.77
2018-05-04T09:17:16.319Z,958.81
2018-05-04T09:18:16.313Z,958.79
2018-05-04T09:19:16.307Z,958.76
2018-05-04T09:20:16.301Z,958.81
2018-05-04T09:21:16.295Z,958.79
2018-05-04T09:22:16.287Z,958.81
2018-05-04T09:23:16.285Z,958.76
2018-05-04T09:24:16.277Z,958.77
2018-05-04T09:25:16.348Z,958.77
2018-05-04T09:26:16.265Z,958.79
2018-05-04T09:27:16.259Z,958.78
2018-05-04T09:28:16.255Z,958.77
2018-05-04T09:29:16.247Z,958.76
2018-05-04T09:30:16.244Z,958.75
2018-05-04T09:31:16.237Z,958.83
2018-05-04T09:32:16.235Z,958.81
2018-05-04T09:33:16.225Z,958.78
2018-05-04T09:34:16.220Z,958.8
2018-05-04T09:35:16.215Z,958.83
2018-05-04T09:36:16.208Z,958.79
2018-05-04T09:37:16.245Z,958.79
2018-05-04T09:38:16.196Z,958.79
2018-05-04T09:39:16.191Z,958.81
2018-05-04T09:40:16.185Z,958.82
2018-05-04T09:41:16.179Z,958.82
2018-05-04T09:42:16.176Z,958.86
2018-05-04T09:43:16.171Z,958.84
2018-05-04T09:44:16.164Z,958.8
2018-05-04T09:45:16.159Z,958.84
2018-05-04T09:46:16.203Z,958.84
2018-05-04T09:47:16.229Z,958.76
2018-05-04T09:48:16.143Z,958.78
2018-05-04T09:49:16.138Z,958.73
2018-05-04T09:50:16.133Z,958.7
2018-05-04T09:51:16.127Z,958.73
2018-05-04T09:52:16.122Z,958.68
2018-05-04T09:53:16.122Z,958.7
2018-05-04T09:54:16.114Z,958.7
2018-05-04T09:55:16.108Z,958.67
2018-05-04T09:56:16.102Z,958.7
2018-05-04T09:57:16.098Z,958.67
2018-05-04T09:58:16.093Z,958.72
2018-05-04T09:59:16.089Z,958.68
2018-05-04T10:00:16.082Z,958.75
2018-05-04T10:01:16.078Z,958.68
2018-05-04T10:02:16.072Z,958.71
2018-05-04T10:03:16.067Z,958.64
2018-05-04T10:04:16.071Z,958.65
2018-05-04T10:05:16.057Z,958.61
2018-05-04T10:06:16.054Z,958.61
2018-05-04T10:07:16.048Z,958.65
2018-05-04T10:08:16.045Z,958.64
2018-05-04T10:09:16.045Z,958.63
2018-05-04T10:10:16.034Z,958.56
2018-05-04T10:11:16.030Z,958.56
2018-05-04T10:12:16.025Z,958.56
2018-05-04T10:13:16.018Z,958.64
2018-05-04T10:14:16.015Z,958.61
2018-05-04T10:15:16.009Z,958.63
2018-05-04T10:16:16.004Z,958.61
2018-05-04T10:17:15.998Z,958.66
2018-05-04T10:18:15.996Z,958.61
2018-05-04T10:19:15.990Z,958.66
2018-05-04T10:20:15.984Z,958.66
2018-05-04T10:21:15.977Z,958.64
2018-05-04T10:22:15.972Z,958.59
2018-05-04T10:23:15.968Z,958.61
2018-05-04T10:24:15.961Z,958.61
2018-05-04T10:25:15.957Z,958.57
2018-05-04T10:26:15.958Z,958.61
2018-05-04T10:27:15.946Z,958.58
2018-05-04T10:28:15.941Z,958.57
2018-05-04T10:29:15.935Z,958.6
2018-05-04T10:30:15.930Z,958.54
2018-05-04T10:31:15.925Z,958.55
2018-05-04T10:32:15.920Z,958.58
2018-05-04T10:33:15.913Z,958.57
2018-05-04T10:34:15.909Z,958.54
2018-05-04T10:35:15.904Z,958.56
2018-05-04T10:36:15.899Z,958.54
2018-05-04T10:37:15.891Z,958.59
2018-05-04T10:38:15.938Z,958.55
2018-05-04T10:39:15.882Z,958.56
2018-05-04T10:40:15.876Z,958.62
2018-05-04T10:41:15.870Z,958.61
2018-05-04T10:42:15.863Z,958.58
2018-05-04T10:43:15.862Z,958.59
2018-05-04T10:44:15.854Z,958.54
2018-05-04T10:45:15.903Z,958.54
2018-05-04T10:46:15.841Z,958.55
2018-05-04T10:47:15.837Z,958.59
2018-05-04T10:48:15.831Z,958.62
2018-05-04T10:49:15.826Z,958.57
2018-05-04T10:50:15.820Z,958.57
2018-05-04T10:51:15.814Z,958.6
2018-05-04T10:52:15.808Z,958.54
2018-05-04T10:53:15.802Z,958.53
2018-05-04T10:54:15.796Z,958.56
2018-05-04T10:55:15.791Z,958.57
2018-05-04T10:56:15.786Z,958.56
2018-05-04T10:57:15.860Z,958.52
2018-05-04T10:58:15.774Z,958.53
2018-05-04T10:59:15.768Z,958.55
2018-05-04T11:00:15.763Z,958.57
2018-05-04T11:01:15.758Z,958.57
2018-05-04T11:02:15.757Z,958.54
2018-05-04T11:03:15.747Z,958.58
2018-05-04T11:04:15.739Z,958.57
2018-05-04T11:05:15.734Z,958.53
2018-05-04T11:06:15.738Z,958.58
2018-05-04T11:07:15.722Z,958.58
2018-05-04T11:08:15.734Z,958.57
2018-05-04T11:09:15.711Z,958.62
2018-05-04T11:10:15.705Z,958.63
2018-05-04T11:11:15.698Z,958.64
2018-05-04T11:12:15.694Z,958.6
2018-05-04T11:13:15.692Z,958.56
2018-05-04T11:14:15.682Z,958.66
2018-05-04T11:15:15.676Z,958.59
2018-05-04T11:16:15.670Z,958.62
2018-05-04T11:17:15.663Z,958.56
2018-05-04T11:18:15.658Z,958.59
2018-05-04T11:19:15.668Z,958.52
2018-05-04T11:20:15.651Z,958.57
2018-05-04T11:21:15.645Z,958.52
2018-05-04T11:22:15.636Z,958.56
2018-05-04T11:23:15.630Z,958.54
2018-05-04T11:24:15.635Z,958.61
2018-05-04T11:25:15.620Z,958.58
2018-05-04T11:26:15.613Z,958.62
2018-05-04T11:27:15.608Z,958.64
2018-05-04T11:28:15.601Z,958.59
2018-05-04T11:29:15.595Z,958.53
2018-05-04T11:30:15.591Z,958.58
2018-05-04T11:31:15.585Z,958.56
2018-05-04T11:32:15.580Z,958.59
2018-05-04T11:33:15.572Z,958.61
2018-05-04T11:34:15.571Z,958.58
2018-05-04T11:35:15.562Z,958.66
2018-05-04T11:36:15.556Z,958.64
2018-05-04T11:37:15.552Z,958.62
2018-05-04T11:38:15.544Z,958.63
2018-05-04T11:39:15.540Z,958.6
2018-05-04T11:40:15.534Z,958.61
2018-05-04T11:41:15.748Z,958.58
2018-05-04T11:42:15.522Z,958.57
2018-05-04T11:43:15.721Z,958.66
2018-05-04T11:44:15.509Z,958.54
2018-05-04T11:45:15.504Z,958.57
2018-05-04T11:46:15.499Z,958.58
2018-05-04T11:47:15.493Z,958.59
2018-05-04T11:48:15.488Z,958.59
2018-05-04T11:49:15.483Z,958.59
2018-05-04T11:50:15.477Z,958.57
2018-05-04T11:51:15.473Z,958.62
2018-05-04T11:52:15.465Z,958.6
2018-05-04T11:53:15.460Z,958.57
2018-05-04T11:54:15.456Z,958.61
2018-05-04T11:55:15.503Z,958.6
2018-05-04T11:56:15.443Z,958.54
2018-05-04T11:57:15.437Z,958.59
2018-05-04T11:58:15.433Z,958.63
2018-05-04T11:59:15.426Z,958.62
2018-05-04T12:00:15.421Z,958.57
2018-05-04T12:01:15.417Z,958.6
2018-05-04T12:02:15.410Z,958.55
2018-05-04T12:03:15.404Z,958.56
2018-05-04T12:04:15.399Z,958.6
2018-05-04T12:05:15.393Z,958.65
2018-05-04T12:06:15.388Z,958.54
2018-05-04T12:07:15.384Z,958.58
2018-05-04T12:08:15.377Z,958.62
2018-05-04T12:09:15.373Z,958.59
2018-05-04T12:10:15.364Z,958.53
2018-05-04T12:11:15.359Z,958.59
2018-05-04T12:12:15.355Z,958.54
2018-05-04T12:13:15.349Z,958.51
2018-05-04T12:14:15.344Z,958.55
2018-05-04T12:15:15.339Z,958.54
2018-05-04T12:16:15.336Z,958.56
2018-05-04T12:17:15.326Z,958.58
2018-05-04T12:18:15.322Z,958.58
2018-05-04T12:19:15.318Z,958.54
2018-05-04T12:20:15.313Z,958.63
2018-05-04T12:21:15.312Z,958.57
2018-05-04T12:22:15.303Z,958.51
2018-05-04T12:23:15.295Z,958.6
2018-05-04T12:24:15.292Z,958.54
2018-05-04T12:25:15.284Z,958.55
2018-05-04T12:26:15.279Z,958.53
2018-05-04T12:27:15.291Z,958.56
2018-05-04T12:28:15.269Z,958.55
2018-05-04T12:29:15.264Z,958.5
2018-05-04T12:30:15.258Z,958.59
2018-05-04T12:31:15.254Z,958.57