createdAt,value
2018-03-27T00:02:09.193Z,54.50
2018-03-27T00:04:36.606Z,54.67
2018-03-27T00:07:04.464Z,55.97
2018-03-27T00:09:32.643Z,53.30
2018-03-27T00:12:00.823Z,57.50
2018-03-27T00:14:28.250Z,55.53
2018-03-27T00:16:55.686Z,60.03
2018-03-27T00:19:23.163Z,51.07
2018-03-27T00:21:50.637Z,60.53
2018-03-27T00:24:18.106Z,61.57
2018-03-27T00:26:57.667Z,57.73
2018-03-27T00:29:37.002Z,49.63
2018-03-27T00:32:17.809Z,50.55
2018-03-27T00:34:57.085Z,51.60
2018-03-27T00:37:36.522Z,55.43
2018-03-27T00:40:15.732Z,62.40
2018-03-27T00:42:56.115Z,56.45
2018-03-27T00:45:23.538Z,60.30
2018-03-27T00:47:51.057Z,54.97
2018-03-27T00:50:18.479Z,58.40
2018-03-27T00:52:45.918Z,57.57
2018-03-27T00:55:13.326Z,59.00
2018-03-27T00:57:41.511Z,58.40
2018-03-27T01:00:08.953Z,59.20
2018-03-27T01:02:36.352Z,66.53
2018-03-27T01:05:09.770Z,53.73
2018-03-27T01:07:37.190Z,54.33
2018-03-27T01:10:05.528Z,59.42
2018-03-27T01:12:32.951Z,57.30
2018-03-27T01:15:00.349Z,65.07
2018-03-27T01:17:27.837Z,60.13
2018-03-27T01:19:55.310Z,55.77
2018-03-27T01:22:22.726Z,60.73
2018-03-27T01:24:50.145Z,60.33
2018-03-27T01:27:17.565Z,54.20
2018-03-27T01:29:45.074Z,57.57
2018-03-27T01:32:12.541Z,58.90
2018-03-27T01:34:39.971Z,52.47
2018-03-27T01:37:07.414Z,57.47
2018-03-27T01:39:34.851Z,66.10
2018-03-27T01:42:02.333Z,56.13
2018-03-27T01:44:29.812Z,50.93
2018-03-27T01:46:57.263Z,57.60
2018-03-27T01:49:24.741Z,62.40
2018-03-27T01:51:52.150Z,53.27
2018-03-27T01:54:19.591Z,62.88
2018-03-27T01:56:47.011Z,58.10
2018-03-27T01:59:15.189Z,69.93
2018-03-27T02:01:43.378Z,64.78
2018-03-27T02:04:11.587Z,65.17
2018-03-27T02:06:39.052Z,71.73
2018-03-27T02:09:07.686Z,67.50
2018-03-27T02:11:40.723Z,76.60
2018-03-27T02:14:14.610Z,68.10
2018-03-27T02:16:47.754Z,65.37
2018-03-27T02:19:20.830Z,67.80
2018-03-27T02:21:47.755Z,68.80
2018-03-27T02:24:15.190Z,63.28
2018-03-27T02:26:43.364Z,72.77
2018-03-27T02:29:10.790Z,72.93
2018-03-27T02:31:38.242Z,69.40
2018-03-27T02:34:05.883Z,67.60
2018-03-27T02:36:34.086Z,69.23
2018-03-27T02:39:01.520Z,71.83
2018-03-27T02:41:28.939Z,71.97
2018-03-27T02:43:57.264Z,76.10
2018-03-27T02:46:24.701Z,80.97
2018-03-27T02:48:52.114Z,77.33
2018-03-27T02:51:20.303Z,74.23
2018-03-27T02:53:48.503Z,84.05
2018-03-27T02:56:15.927Z,77.73
2018-03-27T02:58:43.357Z,77.43
2018-03-27T03:01:10.794Z,74.57
2018-03-27T03:03:38.982Z,80.17
2018-03-27T03:06:08.103Z,77.33
2018-03-27T03:08:35.516Z,79.67
2018-03-27T03:11:02.972Z,72.65
2018-03-27T03:13:30.435Z,75.67
2018-03-27T03:15:57.886Z,70.23
2018-03-27T03:18:25.306Z,79.60
2018-03-27T03:20:53.486Z,68.23
2018-03-27T03:23:20.918Z,69.20
2018-03-27T03:25:48.336Z,71.17
2018-03-27T03:28:15.783Z,81.30
2018-03-27T03:30:43.197Z,77.77
2018-03-27T03:33:11.426Z,72.80
2018-03-27T03:35:38.885Z,73.30
2018-03-27T03:38:06.299Z,77.40
2018-03-27T03:40:33.735Z,78.80
2018-03-27T03:43:01.156Z,72.37
2018-03-27T03:45:29.366Z,81.32
2018-03-27T03:47:56.780Z,79.30
2018-03-27T03:50:24.198Z,85.73
2018-03-27T03:52:51.631Z,87.77
2018-03-27T03:55:19.076Z,84.57
2018-03-27T03:57:46.486Z,82.10
2018-03-27T04:00:14.010Z,80.13
2018-03-27T04:02:41.451Z,85.90
2018-03-27T04:05:09.811Z,80.70
2018-03-27T04:07:38.022Z,77.97
2018-03-27T04:10:05.485Z,83.13
2018-03-27T04:12:33.655Z,80.07
2018-03-27T04:15:01.074Z,89.43
2018-03-27T04:17:28.491Z,92.20
2018-03-27T04:19:56.747Z,80.10
2018-03-27T04:22:24.145Z,88.60
2018-03-27T04:24:52.356Z,79.93
2018-03-27T04:27:19.804Z,83.27
2018-03-27T04:29:47.227Z,81.77
2018-03-27T04:32:14.662Z,86.43
2018-03-27T04:34:42.105Z,90.20
2018-03-27T04:37:10.383Z,93.80
2018-03-27T04:39:39.542Z,92.87
2018-03-27T04:42:07.010Z,87.00
2018-03-27T04:44:34.460Z,96.83
2018-03-27T04:47:01.873Z,85.17
2018-03-27T04:49:29.402Z,88.17
2018-03-27T04:51:56.835Z,82.03
2018-03-27T04:54:25.051Z,75.63
2018-03-27T04:56:52.482Z,84.53
2018-03-27T04:59:19.990Z,87.93
2018-03-27T05:01:47.418Z,83.70
2018-03-27T05:04:14.839Z,92.93
2018-03-27T05:06:42.291Z,92.60
2018-03-27T05:09:11.078Z,93.07
2018-03-27T05:11:38.515Z,87.73
2018-03-27T05:14:06.034Z,83.10
2018-03-27T05:16:33.506Z,87.53
2018-03-27T05:19:00.934Z,87.30
2018-03-27T05:21:29.252Z,101.20
2018-03-27T05:23:57.741Z,84.65
2018-03-27T05:26:26.248Z,93.90
2018-03-27T05:28:54.398Z,97.90
2018-03-27T05:31:22.622Z,89.30
2018-03-27T05:33:50.086Z,80.80
2018-03-27T05:36:17.514Z,86.80
2018-03-27T05:38:44.985Z,95.70
2018-03-27T05:41:12.366Z,88.60
2018-03-27T05:43:39.776Z,91.20
2018-03-27T05:46:07.219Z,89.43
2018-03-27T05:48:34.621Z,92.73
2018-03-27T05:51:02.059Z,93.23
2018-03-27T05:53:29.486Z,100.87
2018-03-27T05:55:56.971Z,96.27
2018-03-27T05:58:24.358Z,96.63
2018-03-27T06:00:51.786Z,94.33
2018-03-27T06:03:20.706Z,88.13
2018-03-27T06:05:48.938Z,97.73
2018-03-27T06:08:16.599Z,89.50
2018-03-27T06:10:44.132Z,108.70
2018-03-27T06:13:11.768Z,95.70
2018-03-27T06:15:39.238Z,102.17
2018-03-27T06:18:06.663Z,85.25
2018-03-27T06:20:34.091Z,97.10
2018-03-27T06:23:01.511Z,81.17
2018-03-27T06:25:29.084Z,92.60
2018-03-27T06:27:57.281Z,90.13
2018-03-27T06:30:24.702Z,84.23
2018-03-27T06:32:52.118Z,90.55
2018-03-27T06:35:19.574Z,83.23
2018-03-27T06:37:47.025Z,80.43
2018-03-27T06:40:15.208Z,86.20
2018-03-27T06:42:43.391Z,88.70
2018-03-27T06:45:12.518Z,74.93
2018-03-27T06:47:39.983Z,87.17
2018-03-27T06:50:07.465Z,76.93
2018-03-27T06:52:34.941Z,84.40
2018-03-27T06:55:02.377Z,82.47
2018-03-27T06:57:30.554Z,83.07
2018-03-27T06:59:58.768Z,81.77
2018-03-27T07:02:26.197Z,71.33
2018-03-27T07:04:53.706Z,78.20
2018-03-27T07:07:21.217Z,75.63
2018-03-27T07:09:48.668Z,72.07
2018-03-27T07:12:16.099Z,83.07
2018-03-27T07:14:43.515Z,65.03
2018-03-27T07:17:10.957Z,58.40
2018-03-27T07:19:38.427Z,71.73
2018-03-27T07:22:05.837Z,73.57
2018-03-27T07:24:33.258Z,67.50
2018-03-27T07:27:00.805Z,73.70
2018-03-27T07:29:28.147Z,74.80
2018-03-27T07:31:55.570Z,77.17
2018-03-27T07:34:22.997Z,69.60
2018-03-27T07:36:51.223Z,67.60
2018-03-27T07:39:18.726Z,66.40
2018-03-27T07:41:46.134Z,69.85
2018-03-27T07:44:13.678Z,69.07
2018-03-27T07:46:41.105Z,72.17
2018-03-27T07:49:08.524Z,70.50
2018-03-27T07:51:36.702Z,67.70
2018-03-27T07:54:05.031Z,63.30
2018-03-27T07:56:32.601Z,65.28
2018-03-27T07:59:00.776Z,73.63
2018-03-27T08:01:28.958Z,64.03
2018-03-27T08:03:57.134Z,60.30
2018-03-27T08:06:25.327Z,58.83
2018-03-27T08:08:53.501Z,52.05
2018-03-27T08:11:21.717Z,60.87
2018-03-27T08:13:49.970Z,57.13
2018-03-27T08:16:18.185Z,58.43
2018-03-27T08:18:46.352Z,52.57
2018-03-27T08:21:14.777Z,44.25
2018-03-27T08:23:42.240Z,40.90
2018-03-27T08:26:09.722Z,43.70
2018-03-27T08:28:37.148Z,49.85
2018-03-27T08:31:05.384Z,45.90
2018-03-27T08:33:32.944Z,50.10
2018-03-27T08:36:01.125Z,42.60
2018-03-27T08:38:28.589Z,45.93
2018-03-27T08:40:56.790Z,37.10
2018-03-27T08:43:24.971Z,48.47
2018-03-27T08:45:53.137Z,38.47
2018-03-27T08:48:21.361Z,43.33
2018-03-27T08:50:48.794Z,46.47
2018-03-27T08:53:17.028Z,34.10
2018-03-27T08:55:45.508Z,37.83
2018-03-27T08:58:13.005Z,35.37
2018-03-27T09:00:40.598Z,39.70
2018-03-27T09:03:07.975Z,35.33
2018-03-27T09:05:36.159Z,47.17
2018-03-27T09:08:03.653Z,37.40
2018-03-27T09:10:31.063Z,45.80
2018-03-27T09:12:58.644Z,41.07
2018-03-27T09:15:26.086Z,44.90
2018-03-27T09:17:53.535Z,39.17
2018-03-27T09:20:21.025Z,38.20
2018-03-27T09:22:48.429Z,38.70
2018-03-27T09:25:16.610Z,39.80
2018-03-27T09:27:44.030Z,33.20
2018-03-27T09:30:11.514Z,34.17
2018-03-27T09:32:38.926Z,36.07
2018-03-27T09:35:07.110Z,41.90
2018-03-27T09:37:35.315Z,65.27
2018-03-27T09:40:03.495Z,46.10
2018-03-27T09:42:31.684Z,42.80
2018-03-27T09:44:59.868Z,44.67
2018-03-27T09:47:28.066Z,41.10
2018-03-27T09:49:55.507Z,42.30
2018-03-27T09:52:23.125Z,46.90
2018-03-27T09:54:51.306Z,40.10
2018-03-27T09:57:19.500Z,40.10
2018-03-27T09:59:46.917Z,35.50
2018-03-27T10:02:16.081Z,31.20
2018-03-27T10:04:43.486Z,31.83
2018-03-27T10:07:10.913Z,33.60
2018-03-27T10:09:38.320Z,34.80
2018-03-27T10:12:06.046Z,34.40
2018-03-27T10:14:34.214Z,41.73
2018-03-27T10:17:02.433Z,30.13
2018-03-27T10:19:29.894Z,32.00
2018-03-27T10:21:57.296Z,26.90
2018-03-27T10:24:24.710Z,18.77
2018-03-27T10:26:52.877Z,20.67
2018-03-27T10:29:21.062Z,23.93
2018-03-27T10:31:49.257Z,24.37
2018-03-27T10:34:17.422Z,18.03
2018-03-27T10:36:44.945Z,28.27
2018-03-27T10:39:12.410Z,11.00
2018-03-27T10:41:39.898Z,12.90
2018-03-27T10:44:08.042Z,15.43
2018-03-27T10:46:36.347Z,11.00
2018-03-27T10:49:04.525Z,10.80
2018-03-27T10:51:32.691Z,18.93
2018-03-27T10:54:01.006Z,13.00
2018-03-27T10:56:28.427Z,14.40
2018-03-27T10:58:55.833Z,13.23
2018-03-27T11:01:24.021Z,10.37
2018-03-27T11:03:51.549Z,12.53
2018-03-27T11:06:19.662Z,13.27
2018-03-27T11:08:47.274Z,10.17
2018-03-27T11:11:14.757Z,20.67
2018-03-27T11:13:42.190Z,11.40
2018-03-27T11:16:09.602Z,11.33
2018-03-27T11:18:37.031Z,11.83
2018-03-27T11:21:04.437Z,12.03
2018-03-27T11:23:31.864Z,10.23
2018-03-27T11:25:59.274Z,10.53
2018-03-27T11:28:26.706Z,12.00
2018-03-27T11:30:54.181Z,12.23
2018-03-27T11:33:21.583Z,12.63
2018-03-27T11:35:49.004Z,21.07
2018-03-27T11:38:16.475Z,14.90
2018-03-27T11:40:43.891Z,10.30
2018-03-27T11:43:11.423Z,14.87
2018-03-27T11:45:38.850Z,12.53
2018-03-27T11:48:07.063Z,12.90
2018-03-27T11:50:34.484Z,14.67
2018-03-27T11:53:01.909Z,15.30
2018-03-27T11:55:29.777Z,19.03
2018-03-27T11:57:57.280Z,14.90
2018-03-27T12:00:24.686Z,11.17
2018-03-27T12:02:52.899Z,14.43
2018-03-27T12:05:20.327Z,14.20
2018-03-27T12:07:49.276Z,10.45
2018-03-27T12:10:16.737Z,22.47
2018-03-27T12:12:44.199Z,17.30
2018-03-27T12:15:11.648Z,9.20
2018-03-27T12:17:39.797Z,11.80
2018-03-27T12:20:07.976Z,10.17
2018-03-27T12:22:36.158Z,17.93
2018-03-27T12:25:04.348Z,14.57
2018-03-27T12:27:32.669Z,10.13
2018-03-27T12:30:00.831Z,12.18
2018-03-27T12:32:29.039Z,11.87
2018-03-27T12:34:56.463Z,13.17
2018-03-27T12:37:23.970Z,14.63
2018-03-27T12:39:51.398Z,17.60
2018-03-27T12:42:19.988Z,11.98
2018-03-27T12:44:49.033Z,13.80
2018-03-27T12:47:17.332Z,14.07
2018-03-27T12:49:45.526Z,10.20
2018-03-27T12:52:12.986Z,12.37
2018-03-27T12:54:40.409Z,15.27
2018-03-27T12:57:07.924Z,13.03
2018-03-27T12:59:35.385Z,12.77
2018-03-27T13:02:02.833Z,13.67
2018-03-27T13:04:31.006Z,14.20
2018-03-27T13:06:58.595Z,13.30
2018-03-27T13:09:26.107Z,17.63
2018-03-27T13:11:53.810Z,13.30
2018-03-27T13:14:21.225Z,11.03
2018-03-27T13:16:48.806Z,13.07
2018-03-27T13:19:16.979Z,20.50
2018-03-27T13:21:44.424Z,17.37
2018-03-27T13:24:11.896Z,15.57
2018-03-27T13:26:40.149Z,18.17
2018-03-27T13:29:07.571Z,19.53
2018-03-27T13:31:34.986Z,13.43
2018-03-27T13:34:02.418Z,12.97
2018-03-27T13:36:29.854Z,13.60
2018-03-27T13:38:58.110Z,13.87
2018-03-27T13:41:26.218Z,19.73
2018-03-27T13:43:53.721Z,15.70
2018-03-27T13:46:21.209Z,18.43
2018-03-27T13:48:48.638Z,15.03
2018-03-27T13:51:16.096Z,15.27
2018-03-27T13:53:43.608Z,17.50
2018-03-27T13:56:11.810Z,21.00
2018-03-27T13:58:39.242Z,17.50
2018-03-27T14:01:07.440Z,17.73
2018-03-27T14:03:34.914Z,22.93
2018-03-27T14:06:03.202Z,24.10
2018-03-27T14:08:30.626Z,22.43
2018-03-27T14:10:58.163Z,22.57
2018-03-27T14:13:25.627Z,21.40
2018-03-27T14:15:53.044Z,24.20
2018-03-27T14:18:21.880Z,20.62
2018-03-27T14:20:49.330Z,19.73
2018-03-27T14:23:17.535Z,21.97
2018-03-27T14:25:44.953Z,23.03
2018-03-27T14:28:13.190Z,17.40
2018-03-27T14:30:40.622Z,25.70
2018-03-27T14:33:08.950Z,23.90
2018-03-27T14:35:37.202Z,19.07
2018-03-27T14:38:05.520Z,23.57
2018-03-27T14:40:33.682Z,20.47
2018-03-27T14:43:01.867Z,20.23
2018-03-27T14:45:30.058Z,18.63
2018-03-27T14:47:58.252Z,18.70
2018-03-27T14:50:25.773Z,18.60
2018-03-27T14:52:53.234Z,18.63
2018-03-27T14:55:20.673Z,19.07
2018-03-27T14:57:48.079Z,20.47
2018-03-27T15:00:15.511Z,24.20
2018-03-27T15:02:42.947Z,24.37
2018-03-27T15:05:11.178Z,20.80
2018-03-27T15:07:38.618Z,21.80
2018-03-27T15:10:06.805Z,23.40
2018-03-27T15:12:35.022Z,24.47
2018-03-27T15:15:02.467Z,25.53
2018-03-27T15:17:29.894Z,22.70
2018-03-27T15:19:57.323Z,23.93
2018-03-27T15:22:24.778Z,25.33
2018-03-27T15:24:53.267Z,28.70
2018-03-27T15:27:20.692Z,30.33
2018-03-27T15:29:48.219Z,26.43
2018-03-27T15:32:15.633Z,26.27
2018-03-27T15:34:43.082Z,23.53
2018-03-27T15:37:10.546Z,25.07
2018-03-27T15:39:38.017Z,27.70
2018-03-27T15:42:05.469Z,28.83
2018-03-27T15:44:32.898Z,32.03
2018-03-27T15:47:01.102Z,27.20
2018-03-27T15:49:28.571Z,41.93
2018-03-27T15:51:56.008Z,30.10
2018-03-27T15:54:24.206Z,27.37
2018-03-27T15:56:53.322Z,25.87
2018-03-27T15:59:20.746Z,28.77
2018-03-27T16:01:48.171Z,28.77
2018-03-27T16:04:15.590Z,32.50
2018-03-27T16:06:43.824Z,32.13
2018-03-27T16:09:11.296Z,26.60
2018-03-27T16:11:39.450Z,30.10
2018-03-27T16:14:07.674Z,30.37
2018-03-27T16:16:35.086Z,30.20
2018-03-27T16:19:02.511Z,33.30
2018-03-27T16:21:29.930Z,31.00
2018-03-27T16:23:57.346Z,31.23
2018-03-27T16:26:24.780Z,26.60
2018-03-27T16:28:53.932Z,32.77
2018-03-27T16:31:21.341Z,45.10
2018-03-27T16:33:48.776Z,33.83
2018-03-27T16:36:16.182Z,37.53
2018-03-27T16:38:43.601Z,34.87
2018-03-27T16:41:11.061Z,29.97
2018-03-27T16:43:38.543Z,32.93
2018-03-27T16:46:06.682Z,38.63
2018-03-27T16:48:34.890Z,30.40
2018-03-27T16:51:02.320Z,36.03
2018-03-27T16:53:29.837Z,32.13
2018-03-27T16:55:57.328Z,30.57
2018-03-27T16:58:24.791Z,30.77
2018-03-27T17:00:52.210Z,30.20
2018-03-27T17:03:20.421Z,33.13
2018-03-27T17:05:48.590Z,32.63
2018-03-27T17:08:16.822Z,29.03
2018-03-27T17:10:44.242Z,27.90
2018-03-27T17:13:12.479Z,27.43
2018-03-27T17:15:39.889Z,36.03
2018-03-27T17:18:07.310Z,33.07
2018-03-27T17:20:34.751Z,29.80
2018-03-27T17:23:02.166Z,27.10
2018-03-27T17:25:29.580Z,23.50
2018-03-27T17:27:57.067Z,29.40
2018-03-27T17:30:24.508Z,27.90
2018-03-27T17:32:52.692Z,32.33
2018-03-27T17:35:20.881Z,27.93
2018-03-27T17:37:48.338Z,26.70
2018-03-27T17:40:15.761Z,30.83
2018-03-27T17:45:46.866Z,31.57
2018-03-27T17:48:14.283Z,26.17
2018-03-27T17:50:41.714Z,27.53
2018-03-27T17:53:09.911Z,27.70
2018-03-27T17:58:39.938Z,33.30
2018-03-27T18:01:07.357Z,27.40
2018-03-27T18:03:34.762Z,29.63
2018-03-27T18:06:02.936Z,26.40
2018-03-27T18:08:31.144Z,32.30
2018-03-27T18:10:58.566Z,31.00
2018-03-27T18:13:26.764Z,30.20
2018-03-27T18:15:55.896Z,32.97
2018-03-27T18:18:23.313Z,31.90
2018-03-27T18:20:50.770Z,29.30
2018-03-27T18:23:18.192Z,29.93
2018-03-27T18:25:45.608Z,36.10
2018-03-27T18:28:13.057Z,33.00
2018-03-27T18:30:40.479Z,35.87
2018-03-27T18:33:08.658Z,33.27
2018-03-27T18:35:36.845Z,29.97
2018-03-27T18:38:05.055Z,33.37
2018-03-27T18:40:33.225Z,33.25
2018-03-27T18:43:01.421Z,33.33
2018-03-27T18:45:28.905Z,35.00
2018-03-27T18:47:56.343Z,35.33
2018-03-27T18:50:26.158Z,33.37
2018-03-27T18:52:54.365Z,31.67
2018-03-27T18:55:22.586Z,36.70
2018-03-27T18:57:50.011Z,31.77
2018-03-27T19:00:18.614Z,35.17
2018-03-27T19:02:46.147Z,39.70
2018-03-27T19:05:13.590Z,33.33
2018-03-27T19:07:41.038Z,40.10
2018-03-27T19:10:08.468Z,34.73
2018-03-27T19:12:36.100Z,38.43
2018-03-27T19:15:03.521Z,40.50
2018-03-27T19:17:31.698Z,36.73
2018-03-27T19:19:59.894Z,39.53
2018-03-27T19:22:28.082Z,37.80
2018-03-27T19:24:56.190Z,37.33
2018-03-27T19:27:23.612Z,36.67
2018-03-27T19:29:51.032Z,37.50
2018-03-27T19:32:18.475Z,39.00
2018-03-27T19:34:46.655Z,38.67
2018-03-27T19:37:14.173Z,32.43
2018-03-27T19:39:41.609Z,37.03
2018-03-27T19:42:09.016Z,35.10
2018-03-27T19:44:36.429Z,37.45
2018-03-27T19:47:04.612Z,35.03
2018-03-27T19:49:32.867Z,41.83
2018-03-27T19:52:00.287Z,39.63
2018-03-27T19:54:27.715Z,38.73
2018-03-27T19:56:55.127Z,38.37
2018-03-27T19:59:22.573Z,44.30
2018-03-27T20:01:50.773Z,41.17
2018-03-27T20:04:18.220Z,41.07
2018-03-27T20:06:46.407Z,47.30
2018-03-27T20:09:14.613Z,39.07
2018-03-27T20:11:42.782Z,41.33
2018-03-27T20:14:10.956Z,41.88
2018-03-27T20:16:38.377Z,41.00
2018-03-27T20:19:05.806Z,43.10
2018-03-27T20:21:34.007Z,45.57
2018-03-27T20:24:01.428Z,43.13
2018-03-27T20:26:28.846Z,40.70
2018-03-27T20:28:57.236Z,43.50
2018-03-27T20:31:24.727Z,44.63
2018-03-27T20:33:53.129Z,43.53
2018-03-27T20:36:20.564Z,46.30
2018-03-27T20:38:48.031Z,44.27
2018-03-27T20:41:15.436Z,41.27
2018-03-27T20:43:42.875Z,42.30
2018-03-27T20:46:10.296Z,45.07
2018-03-27T20:48:38.397Z,49.73
2018-03-27T20:51:06.598Z,50.03
2018-03-27T20:53:34.779Z,47.33
2018-03-27T20:56:02.973Z,54.67
2018-03-27T20:58:31.185Z,49.70
2018-03-27T21:00:58.632Z,53.60
2018-03-27T21:03:26.065Z,48.30
2018-03-27T21:05:53.564Z,51.43
2018-03-27T21:08:21.106Z,46.00
2018-03-27T21:10:48.541Z,51.40
2018-03-27T21:13:15.951Z,51.20
2018-03-27T21:15:43.371Z,51.40
2018-03-27T21:18:10.805Z,58.10
2018-03-27T21:20:38.232Z,63.03
2018-03-27T21:23:05.670Z,67.93
2018-03-27T21:25:33.188Z,58.83
2018-03-27T21:28:00.558Z,67.17
2018-03-27T21:30:28.198Z,60.58
2018-03-27T21:32:55.684Z,59.33
2018-03-27T21:35:23.187Z,61.23
2018-03-27T21:37:50.649Z,62.80
2018-03-27T21:40:18.963Z,57.93
2018-03-27T21:42:46.394Z,61.10
2018-03-27T21:45:13.847Z,87.30
2018-03-27T21:47:41.290Z,61.77
2018-03-27T21:50:08.750Z,62.30
2018-03-27T21:52:36.178Z,64.18
2018-03-27T21:55:03.659Z,66.20
2018-03-27T21:57:31.891Z,63.93
2018-03-27T21:59:59.374Z,73.53
2018-03-27T22:02:26.809Z,68.30
2018-03-27T22:04:54.257Z,69.97
2018-03-27T22:07:21.698Z,70.00
2018-03-27T22:09:49.205Z,67.23
2018-03-27T22:12:16.757Z,71.23
2018-03-27T22:14:44.210Z,72.23
2018-03-27T22:17:11.628Z,73.67
2018-03-27T22:19:39.104Z,74.73
2018-03-27T22:22:06.546Z,74.13
2018-03-27T22:24:34.018Z,79.80
2018-03-27T22:27:01.474Z,80.90
2018-03-27T22:29:29.173Z,79.43
2018-03-27T22:31:56.712Z,94.07
2018-03-27T22:34:24.174Z,86.37
2018-03-27T22:36:52.461Z,83.53
2018-03-27T22:39:19.917Z,82.37
2018-03-27T22:41:47.404Z,81.80
2018-03-27T22:44:15.651Z,71.50
2018-03-27T22:46:43.086Z,64.00
2018-03-27T22:49:10.528Z,77.77
2018-03-27T22:51:38.718Z,78.60
2018-03-27T22:54:06.977Z,78.53
2018-03-27T22:56:34.416Z,82.25
2018-03-27T22:59:01.843Z,78.63
2018-03-27T23:01:29.787Z,81.73
2018-03-27T23:03:57.203Z,74.20
2018-03-27T23:06:24.636Z,66.90
2018-03-27T23:08:52.058Z,73.87
2018-03-27T23:11:19.484Z,71.20
2018-03-27T23:13:47.773Z,70.97
2018-03-27T23:16:15.177Z,79.90
2018-03-27T23:18:42.595Z,78.05
2018-03-27T23:21:10.774Z,89.43
2018-03-27T23:23:38.201Z,74.10
2018-03-27T23:26:05.603Z,72.90
2018-03-27T23:28:33.042Z,73.87
2018-03-27T23:31:00.446Z,82.83
2018-03-27T23:33:27.860Z,70.40
2018-03-27T23:35:55.283Z,71.33
2018-03-27T23:38:22.752Z,70.27
2018-03-27T23:40:50.186Z,75.67
2018-03-27T23:43:17.612Z,79.47
2018-03-27T23:45:45.075Z,77.27
2018-03-27T23:48:12.463Z,79.70
2018-03-27T23:50:40.652Z,77.53
2018-03-27T23:53:08.834Z,76.30
2018-03-27T23:55:36.266Z,78.37
2018-03-27T23:58:03.690Z,70.10
