createdAt,value
2017-05-18T00:00:55.084Z,340
2017-05-18T00:01:58.222Z,288
2017-05-18T00:03:00.589Z,240
2017-05-18T00:04:02.950Z,200
2017-05-18T00:05:05.320Z,164
2017-05-18T00:06:07.681Z,136
2017-05-18T00:07:10.659Z,108
2017-05-18T00:08:13.063Z,84
2017-05-18T00:09:15.455Z,68
2017-05-18T00:10:17.813Z,52
2017-05-18T00:11:20.207Z,44
2017-05-18T00:12:23.317Z,32
2017-05-18T00:13:25.715Z,24
2017-05-18T00:14:28.076Z,16
2017-05-18T00:15:30.433Z,16
2017-05-18T00:16:32.807Z,12
2017-05-18T00:17:35.802Z,8
2017-05-18T00:18:38.163Z,4
2017-05-18T00:19:40.535Z,4
2017-05-18T00:20:42.893Z,0
2017-05-18T00:21:45.261Z,4
2017-05-18T00:22:48.338Z,4
2017-05-18T00:23:50.728Z,0
2017-05-18T00:24:53.087Z,0
2017-05-18T00:25:55.452Z,0
2017-05-18T00:26:58.059Z,0
2017-05-18T00:28:01.144Z,0
2017-05-18T00:29:03.505Z,0
2017-05-18T00:30:05.916Z,0
2017-05-18T00:31:08.289Z,0
2017-05-18T00:32:10.687Z,0
2017-05-18T00:33:13.639Z,0
2017-05-18T00:34:16.022Z,0
2017-05-18T00:35:18.420Z,0
2017-05-18T00:36:21.015Z,0
2017-05-18T00:37:23.393Z,0
2017-05-18T00:38:26.372Z,0
2017-05-18T00:39:28.766Z,0
2017-05-18T00:40:31.132Z,0
2017-05-18T00:41:33.733Z,0
2017-05-18T00:42:36.148Z,0
2017-05-18T00:43:39.267Z,0
2017-05-18T00:44:41.634Z,0
2017-05-18T00:45:44.230Z,0
2017-05-18T00:46:46.622Z,0
2017-05-18T00:47:49.032Z,0
2017-05-18T00:48:52.010Z,0
2017-05-18T00:49:54.403Z,0
2017-05-18T00:50:56.783Z,0
2017-05-18T00:51:59.179Z,0
2017-05-18T00:53:01.779Z,0
2017-05-18T00:54:04.969Z,0
2017-05-18T00:55:07.356Z,0
2017-05-18T00:56:09.725Z,0
2017-05-18T00:57:12.078Z,0
2017-05-18T00:58:14.667Z,0
2017-05-18T00:59:17.829Z,0
2017-05-18T01:00:20.197Z,0
2017-05-18T01:01:22.566Z,0
2017-05-18T01:02:24.982Z,0
2017-05-18T01:03:27.340Z,0
2017-05-18T01:04:30.310Z,0
2017-05-18T01:05:32.672Z,0
2017-05-18T01:06:35.037Z,0
2017-05-18T01:07:37.430Z,0
2017-05-18T01:08:39.784Z,0
2017-05-18T01:09:42.734Z,0
2017-05-18T01:10:45.121Z,0
2017-05-18T01:11:47.503Z,0
2017-05-18T01:12:49.854Z,0
2017-05-18T01:13:52.258Z,0
2017-05-18T01:14:55.220Z,0
2017-05-18T01:15:57.576Z,0
2017-05-18T01:16:59.939Z,0
2017-05-18T01:18:02.336Z,0
2017-05-18T01:19:04.682Z,0
2017-05-18T01:20:07.672Z,0
2017-05-18T01:21:10.064Z,0
2017-05-18T01:22:12.473Z,0
2017-05-18T01:23:14.829Z,0
2017-05-18T01:24:17.210Z,0
2017-05-18T01:25:20.183Z,0
2017-05-18T01:26:22.586Z,0
2017-05-18T01:27:24.962Z,0
2017-05-18T01:28:27.330Z,0
2017-05-18T01:29:29.706Z,0
2017-05-18T01:30:34.560Z,0
2017-05-18T01:31:36.962Z,0
2017-05-18T01:32:39.338Z,0
2017-05-18T01:33:41.722Z,0
2017-05-18T01:34:44.085Z,0
2017-05-18T01:35:47.050Z,0
2017-05-18T01:36:49.442Z,0
2017-05-18T01:37:51.823Z,0
2017-05-18T01:38:54.188Z,0
2017-05-18T01:39:56.561Z,0
2017-05-18T01:41:01.630Z,0
2017-05-18T01:42:04.013Z,0
2017-05-18T01:43:06.403Z,0
2017-05-18T01:44:08.791Z,0
2017-05-18T01:45:11.149Z,0
2017-05-18T01:46:14.220Z,0
2017-05-18T01:47:16.577Z,0
2017-05-18T01:48:18.981Z,0
2017-05-18T01:49:21.339Z,0
2017-05-18T01:50:24.909Z,0
2017-05-18T01:52:32.446Z,0
2017-05-18T01:53:34.807Z,0
2017-05-18T01:54:37.179Z,0
2017-05-18T01:55:39.551Z,0
2017-05-18T01:56:42.603Z,0
2017-05-18T01:57:44.967Z,0
2017-05-18T01:58:47.359Z,0
2017-05-18T01:59:49.705Z,0
2017-05-18T02:00:52.076Z,0
2017-05-18T02:01:55.044Z,0
2017-05-18T02:02:57.618Z,0
2017-05-18T02:03:59.993Z,0
2017-05-18T02:05:02.379Z,0
2017-05-18T02:06:04.744Z,0
2017-05-18T02:07:07.871Z,0
2017-05-18T02:08:10.225Z,0
2017-05-18T02:09:12.603Z,0
2017-05-18T02:10:14.988Z,0
2017-05-18T02:11:17.349Z,0
2017-05-18T02:12:20.318Z,0
2017-05-18T02:13:22.683Z,0
2017-05-18T02:14:25.048Z,0
2017-05-18T02:15:27.419Z,0
2017-05-18T02:16:29.775Z,0
2017-05-18T02:17:34.857Z,0
2017-05-18T02:18:37.219Z,0
2017-05-18T02:19:39.610Z,0
2017-05-18T02:20:41.969Z,0
2017-05-18T02:21:44.327Z,0
2017-05-18T02:22:49.202Z,0
2017-05-18T02:23:51.603Z,0
2017-05-18T02:24:53.963Z,0
2017-05-18T02:25:56.331Z,0
2017-05-18T02:26:58.696Z,0
2017-05-18T02:28:01.810Z,0
2017-05-18T02:29:04.183Z,0
2017-05-18T02:30:06.564Z,0
2017-05-18T02:31:08.920Z,0
2017-05-18T02:32:11.287Z,0
2017-05-18T02:33:14.343Z,0
2017-05-18T02:34:16.732Z,0
2017-05-18T02:35:19.098Z,0
2017-05-18T02:36:21.464Z,0
2017-05-18T02:37:23.831Z,0
2017-05-18T02:38:26.861Z,0
2017-05-18T02:39:29.230Z,0
2017-05-18T02:40:31.609Z,0
2017-05-18T02:41:33.969Z,0
2017-05-18T02:42:36.335Z,0
2017-05-18T02:43:39.653Z,0
2017-05-18T02:44:42.041Z,0
2017-05-18T02:45:44.421Z,0
2017-05-18T02:46:46.790Z,0
2017-05-18T02:47:49.151Z,0
2017-05-18T02:48:52.128Z,0
2017-05-18T02:49:54.506Z,0
2017-05-18T02:50:56.890Z,0
2017-05-18T02:51:59.282Z,0
2017-05-18T02:53:01.661Z,0
2017-05-18T02:54:04.780Z,0
2017-05-18T02:55:07.161Z,0
2017-05-18T02:56:09.538Z,0
2017-05-18T02:57:11.899Z,0
2017-05-18T02:58:14.282Z,0
2017-05-18T02:59:19.166Z,0
2017-05-18T03:00:21.544Z,0
2017-05-18T03:01:23.929Z,0
2017-05-18T03:02:26.307Z,0
2017-05-18T03:03:28.869Z,0
2017-05-18T03:04:31.830Z,0
2017-05-18T03:05:34.209Z,0
2017-05-18T03:06:36.617Z,0
2017-05-18T03:07:38.933Z,0
2017-05-18T03:08:41.306Z,0
2017-05-18T03:09:44.264Z,0
2017-05-18T03:10:46.654Z,0
2017-05-18T03:11:49.006Z,0
2017-05-18T03:12:51.381Z,0
2017-05-18T03:13:53.751Z,0
2017-05-18T03:14:56.720Z,0
2017-05-18T03:15:59.098Z,0
2017-05-18T03:17:01.462Z,0
2017-05-18T03:18:03.844Z,0
2017-05-18T03:19:06.211Z,0
2017-05-18T03:20:09.169Z,0
2017-05-18T03:21:11.551Z,0
2017-05-18T03:22:13.910Z,0
2017-05-18T03:23:16.283Z,0
2017-05-18T03:24:18.678Z,0
2017-05-18T03:25:21.654Z,0
2017-05-18T03:26:24.053Z,0
2017-05-18T03:27:26.619Z,0
2017-05-18T03:28:29.010Z,0
2017-05-18T03:29:31.368Z,0
2017-05-18T03:30:34.549Z,0
2017-05-18T03:31:37.139Z,0
2017-05-18T03:32:39.531Z,0
2017-05-18T03:33:41.899Z,0
2017-05-18T03:34:44.529Z,0
2017-05-18T03:35:47.437Z,0
2017-05-18T03:36:49.802Z,0
2017-05-18T03:37:52.179Z,0
2017-05-18T03:38:54.546Z,0
2017-05-18T03:39:56.937Z,0
2017-05-18T03:40:59.917Z,0
2017-05-18T03:42:02.312Z,0
2017-05-18T03:43:04.691Z,0
2017-05-18T03:44:07.087Z,0
2017-05-18T03:45:09.474Z,0
2017-05-18T03:46:12.608Z,0
2017-05-18T03:47:14.981Z,0
2017-05-18T03:48:17.368Z,0
2017-05-18T03:49:19.747Z,0
2017-05-18T03:50:22.133Z,0
2017-05-18T03:51:25.101Z,0
2017-05-18T03:52:27.499Z,0
2017-05-18T03:53:29.887Z,0
2017-05-18T03:54:32.287Z,0
2017-05-18T03:55:34.647Z,0
2017-05-18T03:56:37.682Z,0
2017-05-18T03:57:40.022Z,0
2017-05-18T03:58:42.416Z,0
2017-05-18T03:59:44.787Z,0
2017-05-18T04:00:47.174Z,0
2017-05-18T04:02:50.732Z,0
2017-05-18T04:03:53.097Z,0
2017-05-18T04:04:55.478Z,0
2017-05-18T04:05:57.876Z,0
2017-05-18T04:07:00.249Z,0
2017-05-18T04:08:03.318Z,0
2017-05-18T04:09:05.706Z,0
2017-05-18T04:10:08.077Z,0
2017-05-18T04:11:10.460Z,0
2017-05-18T04:12:12.823Z,0
2017-05-18T04:13:15.811Z,0
2017-05-18T04:14:18.191Z,0
2017-05-18T04:15:20.574Z,0
2017-05-18T04:16:22.957Z,0
2017-05-18T04:17:25.321Z,0
2017-05-18T04:18:28.314Z,0
2017-05-18T04:19:30.691Z,0
2017-05-18T04:20:33.085Z,0
2017-05-18T04:21:35.470Z,0
2017-05-18T04:22:37.852Z,0
2017-05-18T04:23:40.990Z,0
2017-05-18T04:24:43.377Z,0
2017-05-18T04:25:45.975Z,0
2017-05-18T04:26:48.351Z,0
2017-05-18T04:27:50.930Z,0
2017-05-18T04:28:53.914Z,0
2017-05-18T04:29:56.299Z,0
2017-05-18T04:30:58.675Z,0
2017-05-18T04:32:01.064Z,0
2017-05-18T04:33:03.465Z,0
2017-05-18T04:34:06.457Z,0
2017-05-18T04:35:08.906Z,0
2017-05-18T04:36:11.230Z,0
2017-05-18T04:37:13.590Z,0
2017-05-18T04:38:15.968Z,0
2017-05-18T04:39:18.962Z,0
2017-05-18T04:40:21.343Z,0
2017-05-18T04:41:23.731Z,0
2017-05-18T04:42:26.098Z,0
2017-05-18T04:43:28.452Z,0
2017-05-18T04:44:31.542Z,0
2017-05-18T04:45:33.918Z,0
2017-05-18T04:46:36.274Z,0
2017-05-18T04:47:38.638Z,0
2017-05-18T04:48:41.022Z,0
2017-05-18T04:49:44.087Z,0
2017-05-18T04:50:46.458Z,0
2017-05-18T04:51:48.835Z,0
2017-05-18T04:52:51.219Z,0
2017-05-18T04:53:53.575Z,0
2017-05-18T04:54:56.715Z,0
2017-05-18T04:55:59.088Z,0
2017-05-18T04:57:01.475Z,0
2017-05-18T04:58:03.852Z,0
2017-05-18T04:59:06.228Z,0
2017-05-18T05:00:09.354Z,0
2017-05-18T05:01:11.745Z,0
2017-05-18T05:02:14.124Z,0
2017-05-18T05:03:16.503Z,0
2017-05-18T05:04:18.897Z,0
2017-05-18T05:05:23.821Z,0
2017-05-18T05:06:26.203Z,0
2017-05-18T05:07:28.598Z,0
2017-05-18T05:08:30.958Z,0
2017-05-18T05:09:33.344Z,0
2017-05-18T05:10:36.488Z,0
2017-05-18T05:11:39.079Z,0
2017-05-18T05:12:41.473Z,0
2017-05-18T05:13:43.831Z,0
2017-05-18T05:14:46.233Z,0
2017-05-18T05:15:49.222Z,0
2017-05-18T05:16:51.605Z,0
2017-05-18T05:17:53.983Z,0
2017-05-18T05:18:56.353Z,0
2017-05-18T05:19:58.949Z,0
2017-05-18T05:21:02.091Z,0
2017-05-18T05:22:04.450Z,0
2017-05-18T05:23:06.842Z,0
2017-05-18T05:24:09.234Z,0
2017-05-18T05:25:11.628Z,0
2017-05-18T05:26:14.759Z,0
2017-05-18T05:27:17.115Z,0
2017-05-18T05:28:19.515Z,0
2017-05-18T05:29:21.903Z,0
2017-05-18T05:30:24.272Z,0
2017-05-18T05:31:27.262Z,0
2017-05-18T05:32:29.620Z,0
2017-05-18T05:33:32.011Z,0
2017-05-18T05:34:34.375Z,0
2017-05-18T05:35:36.728Z,0
2017-05-18T05:36:39.699Z,0
2017-05-18T05:37:42.092Z,0
2017-05-18T05:38:44.436Z,0
2017-05-18T05:39:46.810Z,0
2017-05-18T05:40:49.170Z,0
2017-05-18T05:41:52.123Z,0
2017-05-18T05:42:54.490Z,0
2017-05-18T05:43:56.853Z,0
2017-05-18T05:44:59.237Z,0
2017-05-18T05:46:01.591Z,0
2017-05-18T05:47:04.569Z,0
2017-05-18T05:48:06.928Z,0
2017-05-18T05:49:09.289Z,0
2017-05-18T05:50:11.646Z,0
2017-05-18T05:51:14.019Z,0
2017-05-18T05:52:16.980Z,0
2017-05-18T05:53:19.339Z,0
2017-05-18T05:54:21.714Z,0
2017-05-18T05:55:24.084Z,0
2017-05-18T05:56:26.461Z,0
2017-05-18T05:57:29.418Z,0
2017-05-18T05:58:31.786Z,0
2017-05-18T05:59:34.143Z,0
2017-05-18T06:00:36.515Z,0
2017-05-18T06:01:38.882Z,0
2017-05-18T06:02:41.937Z,0
2017-05-18T06:03:44.301Z,0
2017-05-18T06:04:46.665Z,0
2017-05-18T06:05:49.027Z,0
2017-05-18T06:06:51.396Z,0
2017-05-18T06:07:54.452Z,0
2017-05-18T06:08:56.807Z,0
2017-05-18T06:09:59.173Z,0
2017-05-18T06:11:01.556Z,0
2017-05-18T06:12:03.919Z,0
2017-05-18T06:13:06.976Z,0
2017-05-18T06:14:09.333Z,0
2017-05-18T06:15:11.699Z,0
2017-05-18T06:16:14.049Z,0
2017-05-18T06:17:16.411Z,0
2017-05-18T06:18:19.374Z,0
2017-05-18T06:19:21.738Z,0
2017-05-18T06:20:24.091Z,0
2017-05-18T06:21:26.452Z,0
2017-05-18T06:22:28.815Z,0
2017-05-18T06:23:31.777Z,0
2017-05-18T06:24:34.135Z,0
2017-05-18T06:25:36.493Z,0
2017-05-18T06:26:38.858Z,0
2017-05-18T06:27:41.216Z,0
2017-05-18T06:28:44.231Z,0
2017-05-18T06:29:46.585Z,0
2017-05-18T06:30:48.942Z,0
2017-05-18T06:31:51.310Z,0
2017-05-18T06:32:53.670Z,0
2017-05-18T06:33:56.631Z,0
2017-05-18T06:34:58.993Z,0
2017-05-18T06:36:01.354Z,0
2017-05-18T06:37:03.709Z,0
2017-05-18T06:38:06.063Z,0
2017-05-18T06:39:09.152Z,0
2017-05-18T06:40:11.491Z,0
2017-05-18T06:41:13.843Z,0
2017-05-18T06:42:16.201Z,0
2017-05-18T06:43:18.559Z,0
2017-05-18T06:44:21.721Z,0
2017-05-18T06:45:24.077Z,0
2017-05-18T06:46:26.429Z,0
2017-05-18T06:47:28.789Z,0
2017-05-18T06:48:31.151Z,0
2017-05-18T06:49:34.271Z,0
2017-05-18T06:50:36.627Z,0
2017-05-18T06:51:38.977Z,0
2017-05-18T06:52:41.341Z,0
2017-05-18T06:53:43.708Z,0
2017-05-18T06:54:46.757Z,0
2017-05-18T06:55:49.110Z,0
2017-05-18T06:56:51.477Z,0
2017-05-18T06:57:53.838Z,0
2017-05-18T06:58:56.195Z,0
2017-05-18T06:59:59.247Z,0
2017-05-18T07:01:01.618Z,0
2017-05-18T07:02:03.976Z,0
2017-05-18T07:03:06.335Z,0
2017-05-18T07:04:08.691Z,0
2017-05-18T07:05:11.758Z,0
2017-05-18T07:06:14.104Z,0
2017-05-18T07:07:16.465Z,0
2017-05-18T07:08:18.821Z,0
2017-05-18T07:09:21.181Z,0
2017-05-18T07:10:24.141Z,0
2017-05-18T07:11:26.492Z,0
2017-05-18T07:12:28.851Z,0
2017-05-18T07:13:31.417Z,0
2017-05-18T07:14:33.764Z,0
2017-05-18T07:15:36.719Z,0
2017-05-18T07:16:39.072Z,0
2017-05-18T07:17:41.437Z,0
2017-05-18T07:18:43.794Z,0
2017-05-18T07:19:46.159Z,0
2017-05-18T07:20:49.212Z,0
2017-05-18T07:21:51.570Z,0
2017-05-18T07:22:53.923Z,0
2017-05-18T07:23:56.280Z,0
2017-05-18T07:24:58.642Z,0
2017-05-18T07:26:01.703Z,0
2017-05-18T07:27:04.060Z,0
2017-05-18T07:28:06.421Z,0
2017-05-18T07:29:08.782Z,0
2017-05-18T07:30:11.145Z,0
2017-05-18T07:31:14.108Z,0
2017-05-18T07:32:16.470Z,0
2017-05-18T07:33:18.823Z,0
2017-05-18T07:34:21.185Z,0
2017-05-18T07:35:23.539Z,0
2017-05-18T07:36:26.605Z,0
2017-05-18T07:37:28.959Z,0
2017-05-18T07:38:31.322Z,0
2017-05-18T07:39:33.680Z,0
2017-05-18T07:40:36.049Z,0
2017-05-18T07:41:39.027Z,0
2017-05-18T07:42:41.374Z,0
2017-05-18T07:43:43.732Z,0
2017-05-18T07:44:46.088Z,0
2017-05-18T07:45:48.445Z,0
2017-05-18T07:46:51.407Z,0
2017-05-18T07:48:36.977Z,0
2017-05-18T07:49:39.339Z,0
2017-05-18T07:50:41.692Z,0
2017-05-18T07:51:44.064Z,0
2017-05-18T07:52:47.119Z,0
2017-05-18T07:53:49.470Z,0
2017-05-18T07:54:51.830Z,0
2017-05-18T07:55:54.190Z,0
2017-05-18T07:56:56.563Z,0
2017-05-18T07:57:59.468Z,0
2017-05-18T07:59:01.816Z,0
2017-05-18T08:00:04.193Z,0
2017-05-18T08:01:06.541Z,0
2017-05-18T08:02:08.898Z,0
2017-05-18T08:03:11.971Z,0
2017-05-18T08:04:14.327Z,0
2017-05-18T08:05:16.678Z,0
2017-05-18T08:06:19.040Z,0
2017-05-18T08:07:21.399Z,0
2017-05-18T08:08:24.454Z,0
2017-05-18T08:09:26.815Z,0
2017-05-18T08:10:29.190Z,0
2017-05-18T08:11:31.542Z,0
2017-05-18T08:12:33.898Z,0
2017-05-18T08:13:36.856Z,0
2017-05-18T08:14:39.217Z,0
2017-05-18T08:15:41.573Z,0
2017-05-18T08:16:43.931Z,0
2017-05-18T08:17:46.302Z,0
2017-05-18T08:18:49.362Z,0
2017-05-18T08:19:51.716Z,0
2017-05-18T08:20:54.089Z,0
2017-05-18T08:21:56.441Z,0
2017-05-18T08:22:58.801Z,0
2017-05-18T08:24:01.764Z,0
2017-05-18T08:25:04.115Z,0
2017-05-18T08:26:06.473Z,0
2017-05-18T08:27:08.830Z,0
2017-05-18T08:28:11.188Z,0
2017-05-18T08:29:14.154Z,0
2017-05-18T08:30:16.515Z,0
2017-05-18T08:31:18.870Z,0
2017-05-18T08:32:21.222Z,0
2017-05-18T08:33:23.603Z,0
2017-05-18T08:34:26.535Z,0
2017-05-18T08:35:28.893Z,0
2017-05-18T08:36:31.457Z,0
2017-05-18T08:37:33.820Z,0
2017-05-18T08:38:36.178Z,0
2017-05-18T08:39:39.132Z,0
2017-05-18T08:40:41.496Z,0
2017-05-18T08:41:43.860Z,0
2017-05-18T08:42:46.214Z,0
2017-05-18T08:43:48.576Z,0
2017-05-18T08:44:51.532Z,0
2017-05-18T08:45:53.891Z,0
2017-05-18T08:46:56.256Z,0
2017-05-18T08:47:58.609Z,0
2017-05-18T08:49:00.969Z,0
2017-05-18T08:50:03.922Z,0
2017-05-18T08:51:06.282Z,0
2017-05-18T08:52:08.638Z,0
2017-05-18T08:53:10.999Z,0
2017-05-18T08:54:13.363Z,0
2017-05-18T08:55:16.322Z,0
2017-05-18T08:56:18.674Z,0
2017-05-18T08:57:21.037Z,0
2017-05-18T08:58:23.389Z,0
2017-05-18T08:59:25.753Z,0
2017-05-18T09:00:28.712Z,0
2017-05-18T09:01:31.072Z,0
2017-05-18T09:02:33.470Z,0
2017-05-18T09:03:35.782Z,0
2017-05-18T09:04:38.141Z,0
2017-05-18T09:05:41.098Z,0
2017-05-18T09:06:43.462Z,0
2017-05-18T09:07:45.814Z,0
2017-05-18T09:08:48.179Z,0
2017-05-18T09:09:50.535Z,0
2017-05-18T09:10:53.495Z,0
2017-05-18T09:11:55.849Z,0
2017-05-18T09:12:58.205Z,0
2017-05-18T09:14:00.558Z,0
2017-05-18T09:15:02.916Z,0
2017-05-18T09:16:05.980Z,0
2017-05-18T09:17:08.338Z,0
2017-05-18T09:18:10.697Z,0
2017-05-18T09:19:13.050Z,0
2017-05-18T09:20:15.414Z,0
2017-05-18T09:21:18.378Z,0
2017-05-18T09:22:20.734Z,0
2017-05-18T09:23:23.095Z,0
2017-05-18T09:24:25.453Z,0
2017-05-18T09:25:27.812Z,0
2017-05-18T09:26:30.772Z,0
2017-05-18T09:27:33.130Z,0
2017-05-18T09:28:35.490Z,0
2017-05-18T09:29:37.848Z,0
2017-05-18T09:30:40.206Z,0
2017-05-18T09:31:43.260Z,0
2017-05-18T09:32:45.615Z,0
2017-05-18T09:33:47.971Z,0
2017-05-18T09:34:50.332Z,0
2017-05-18T09:35:52.699Z,0
2017-05-18T09:36:55.658Z,0
2017-05-18T09:37:58.009Z,0
2017-05-18T09:39:00.363Z,0
2017-05-18T09:40:02.731Z,0
2017-05-18T09:41:05.080Z,0
2017-05-18T09:42:08.036Z,0
2017-05-18T09:43:10.401Z,0
2017-05-18T09:44:12.806Z,0
2017-05-18T09:45:15.117Z,0
2017-05-18T09:46:17.475Z,0
2017-05-18T09:47:20.440Z,0
2017-05-18T09:48:22.799Z,0
2017-05-18T09:49:25.150Z,0
2017-05-18T09:50:27.513Z,0
2017-05-18T09:51:29.931Z,0
2017-05-18T09:52:32.830Z,0
2017-05-18T09:53:35.192Z,0
2017-05-18T09:54:37.552Z,0
2017-05-18T09:55:39.906Z,0
2017-05-18T09:56:42.269Z,0
2017-05-18T09:57:45.240Z,0
2017-05-18T09:58:47.600Z,0
2017-05-18T09:59:49.951Z,0
2017-05-18T10:00:52.321Z,0
2017-05-18T10:01:54.665Z,0
2017-05-18T10:02:57.725Z,0
2017-05-18T10:04:00.079Z,0
2017-05-18T10:05:02.437Z,0
2017-05-18T10:06:04.802Z,0
2017-05-18T10:07:07.169Z,0
2017-05-18T10:08:10.126Z,0
2017-05-18T10:09:12.487Z,0
2017-05-18T10:10:14.848Z,0
2017-05-18T10:11:17.196Z,0
2017-05-18T10:12:19.560Z,0
2017-05-18T10:13:22.524Z,0
2017-05-18T10:14:24.875Z,0
2017-05-18T10:15:27.235Z,0
2017-05-18T10:16:29.648Z,0
2017-05-18T10:17:31.967Z,0
2017-05-18T10:18:35.030Z,0
2017-05-18T10:19:37.384Z,0
2017-05-18T10:20:39.746Z,0
2017-05-18T10:21:42.110Z,0
2017-05-18T10:22:44.462Z,0
2017-05-18T10:23:47.415Z,0
2017-05-18T10:24:49.784Z,0
2017-05-18T10:25:52.149Z,0
2017-05-18T10:26:54.505Z,0
2017-05-18T10:27:56.866Z,0
2017-05-18T10:28:59.824Z,0
2017-05-18T10:30:02.180Z,0
2017-05-18T10:31:04.545Z,0
2017-05-18T10:32:06.901Z,0
2017-05-18T10:33:09.267Z,0
2017-05-18T10:34:12.326Z,0
2017-05-18T10:35:14.688Z,0
2017-05-18T10:36:17.044Z,0
2017-05-18T10:37:19.399Z,0
2017-05-18T10:38:21.764Z,0
2017-05-18T10:39:24.716Z,0
2017-05-18T10:40:27.070Z,0
2017-05-18T10:41:29.434Z,0
2017-05-18T10:42:31.792Z,0
2017-05-18T10:43:34.153Z,0
2017-05-18T10:44:37.109Z,0
2017-05-18T10:45:39.470Z,0
2017-05-18T10:46:41.831Z,0
2017-05-18T10:47:44.187Z,0
2017-05-18T10:48:46.544Z,0
2017-05-18T10:49:49.598Z,0
2017-05-18T10:50:51.959Z,0
2017-05-18T10:51:54.325Z,0
2017-05-18T10:52:56.678Z,0
2017-05-18T10:53:59.032Z,0
2017-05-18T10:55:01.935Z,0
2017-05-18T10:56:04.291Z,0
2017-05-18T10:57:06.645Z,0
2017-05-18T10:58:09.014Z,0
2017-05-18T10:59:11.367Z,0
2017-05-18T11:00:14.326Z,0
2017-05-18T11:01:16.694Z,0
2017-05-18T11:02:19.047Z,0
2017-05-18T11:03:21.403Z,0
2017-05-18T11:04:23.768Z,0
2017-05-18T11:05:26.829Z,0
2017-05-18T11:06:29.188Z,0
2017-05-18T11:07:31.545Z,0
2017-05-18T11:08:33.900Z,0
2017-05-18T11:09:36.259Z,0
2017-05-18T11:10:39.170Z,0
2017-05-18T11:11:41.524Z,0
2017-05-18T11:12:43.877Z,0
2017-05-18T11:13:46.235Z,0
2017-05-18T11:14:48.592Z,0
2017-05-18T11:15:51.550Z,0
2017-05-18T11:16:53.923Z,0
2017-05-18T11:17:56.274Z,0
2017-05-18T11:18:58.635Z,0
2017-05-18T11:20:01.001Z,0
2017-05-18T11:21:03.958Z,0
2017-05-18T11:22:06.329Z,0
2017-05-18T11:23:08.678Z,0
2017-05-18T11:24:11.043Z,0
2017-05-18T11:25:13.399Z,0
2017-05-18T11:26:16.466Z,0
2017-05-18T11:27:18.818Z,0
2017-05-18T11:28:21.174Z,4
2017-05-18T11:29:23.534Z,4
2017-05-18T11:30:25.904Z,4
2017-05-18T11:31:28.962Z,4
2017-05-18T11:32:31.325Z,4
2017-05-18T11:33:33.681Z,8
2017-05-18T11:34:36.039Z,8
2017-05-18T11:35:38.402Z,16
2017-05-18T11:36:41.461Z,16
2017-05-18T11:37:43.817Z,20
2017-05-18T11:38:46.173Z,24
2017-05-18T11:39:48.534Z,32
2017-05-18T11:40:50.889Z,48
2017-05-18T11:41:53.951Z,64
2017-05-18T11:42:56.317Z,80
2017-05-18T11:43:58.690Z,100
2017-05-18T11:45:01.048Z,128
2017-05-18T11:46:03.404Z,156
2017-05-18T11:47:06.363Z,192
2017-05-18T11:48:08.721Z,224
2017-05-18T11:49:11.083Z,304
2017-05-18T11:50:13.439Z,336
2017-05-18T11:51:15.803Z,412
2017-05-18T11:52:18.765Z,488
2017-05-18T11:53:21.119Z,532
2017-05-18T11:54:23.485Z,600
2017-05-18T11:55:25.847Z,676
2017-05-18T11:56:28.214Z,760
2017-05-18T11:57:31.280Z,844
2017-05-18T11:58:33.631Z,932
2017-05-18T11:59:35.998Z,1024
2017-05-18T12:00:38.359Z,1108
2017-05-18T12:01:40.727Z,1200
2017-05-18T12:02:43.790Z,1288
2017-05-18T12:03:46.151Z,1368
2017-05-18T12:04:48.505Z,1436
2017-05-18T12:05:50.868Z,1528
2017-05-18T12:06:53.228Z,1616
2017-05-18T12:07:56.195Z,1708
2017-05-18T12:08:58.547Z,1784
2017-05-18T12:10:00.906Z,1900
2017-05-18T12:11:03.276Z,1988
2017-05-18T12:12:05.642Z,2076
2017-05-18T12:13:08.598Z,2120
2017-05-18T12:14:10.961Z,2176
2017-05-18T12:15:13.317Z,2268
2017-05-18T12:16:15.681Z,2296
2017-05-18T12:17:18.050Z,2436
2017-05-18T12:18:21.016Z,2460
2017-05-18T12:19:23.374Z,2436
2017-05-18T12:20:25.746Z,2648
2017-05-18T12:21:28.109Z,2828
2017-05-18T12:22:30.469Z,2880
2017-05-18T12:23:33.429Z,3152
2017-05-18T12:24:35.813Z,3688
2017-05-18T12:25:38.169Z,3800
2017-05-18T12:26:40.530Z,3248
2017-05-18T12:27:42.895Z,3432
2017-05-18T12:28:45.809Z,4244
2017-05-18T12:29:48.171Z,4960
2017-05-18T12:30:50.536Z,5844
2017-05-18T12:31:52.899Z,4544
2017-05-18T12:32:55.262Z,3844
2017-05-18T12:33:58.220Z,3608
2017-05-18T12:35:00.583Z,3924
2017-05-18T12:36:02.944Z,5752
2017-05-18T12:37:05.303Z,7332
2017-05-18T12:38:07.666Z,4956
2017-05-18T12:39:10.580Z,3972
2017-05-18T12:40:12.944Z,4740
2017-05-18T12:41:15.307Z,6808
2017-05-18T12:42:17.672Z,7476
2017-05-18T12:43:20.039Z,7108
2017-05-18T12:44:22.961Z,6604
2017-05-18T12:45:25.313Z,7024
2017-05-18T12:46:27.678Z,4816
2017-05-18T12:47:30.037Z,6740
2017-05-18T12:48:32.397Z,6032
2017-05-18T12:49:35.465Z,7176
2017-05-18T12:50:37.831Z,5620
2017-05-18T12:51:40.191Z,5652
2017-05-18T12:52:42.559Z,5000
2017-05-18T12:53:44.926Z,5804
2017-05-18T12:54:47.988Z,7132
2017-05-18T12:55:50.364Z,6624
2017-05-18T12:56:52.742Z,5356
2017-05-18T12:57:55.100Z,7588
2017-05-18T12:58:57.459Z,8888
2017-05-18T13:00:00.435Z,8612
2017-05-18T13:01:02.803Z,7088
2017-05-18T13:02:05.158Z,5108
2017-05-18T13:03:07.529Z,5252
2017-05-18T13:04:09.891Z,6204
2017-05-18T13:05:12.852Z,8832
2017-05-18T13:06:15.226Z,6068
2017-05-18T13:07:17.588Z,8156
2017-05-18T13:08:19.959Z,9036
2017-05-18T13:09:22.317Z,10772
2017-05-18T13:10:27.188Z,10556
2017-05-18T13:11:29.562Z,8988
2017-05-18T13:12:31.927Z,10268
2017-05-18T13:13:34.300Z,5984
2017-05-18T13:14:36.656Z,5620
2017-05-18T13:15:39.565Z,9848
2017-05-18T13:16:41.925Z,12648
2017-05-18T13:17:44.287Z,12908
2017-05-18T13:18:46.657Z,7460
2017-05-18T13:19:49.018Z,18560
2017-05-18T13:20:51.987Z,18208
2017-05-18T13:21:54.356Z,17344
2017-05-18T13:22:56.721Z,15072
2017-05-18T13:23:59.104Z,15072
2017-05-18T13:25:01.455Z,15232
2017-05-18T13:26:04.522Z,15520
2017-05-18T13:27:06.887Z,16000
2017-05-18T13:28:09.254Z,16736
2017-05-18T13:29:11.619Z,17536
2017-05-18T13:30:13.986Z,18144
2017-05-18T13:31:16.949Z,18208
2017-05-18T13:32:19.310Z,18368
2017-05-18T13:33:21.681Z,20032
2017-05-18T13:34:24.046Z,22624
2017-05-18T13:35:26.415Z,20096
2017-05-18T13:36:29.385Z,20928
2017-05-18T13:37:31.761Z,21216
2017-05-18T13:38:34.130Z,21632
2017-05-18T13:39:36.496Z,21792
2017-05-18T13:40:38.868Z,22144
2017-05-18T13:41:41.927Z,22272
2017-05-18T13:42:44.309Z,23424
2017-05-18T13:43:46.674Z,23712
2017-05-18T13:44:49.039Z,24480
2017-05-18T13:45:51.401Z,24704
2017-05-18T13:46:54.371Z,24576
2017-05-18T13:47:56.729Z,20160
2017-05-18T13:48:59.100Z,14660
2017-05-18T13:50:01.473Z,9808
2017-05-18T13:51:03.833Z,16804
2017-05-18T13:52:06.804Z,10148
2017-05-18T13:53:09.173Z,12184
2017-05-18T13:54:11.544Z,11116
2017-05-18T13:55:13.912Z,40928
2017-05-18T13:56:16.283Z,13348
2017-05-18T13:57:19.259Z,26496
2017-05-18T13:58:21.622Z,33216
2017-05-18T13:59:23.989Z,39840
2017-05-18T14:00:26.370Z,37184
2017-05-18T14:01:28.731Z,38624
2017-05-18T14:02:32.329Z,9160
2017-05-18T14:03:35.287Z,10148
2017-05-18T14:04:37.318Z,27168
2017-05-18T14:05:39.768Z,39232
2017-05-18T14:06:42.336Z,42176
2017-05-18T14:07:45.835Z,41248
2017-05-18T14:08:48.118Z,25472
2017-05-18T14:09:50.774Z,42560
2017-05-18T14:10:53.088Z,38976
2017-05-18T14:11:55.703Z,39168
2017-05-18T14:13:01.149Z,26048
2017-05-18T14:14:03.741Z,42592
2017-05-18T14:15:06.168Z,37280
2017-05-18T14:16:08.483Z,40640
2017-05-18T14:17:10.881Z,26144
2017-05-18T14:19:14.890Z,44096
2017-05-18T14:20:17.747Z,16424
2017-05-18T14:21:20.022Z,43328
2017-05-18T14:22:22.302Z,43776
2017-05-18T14:23:24.794Z,39648
2017-05-18T14:24:28.160Z,38208
2017-05-18T14:25:30.527Z,14256
2017-05-18T14:26:32.915Z,46240
2017-05-18T14:27:35.280Z,52288
2017-05-18T14:28:38.295Z,50528
2017-05-18T14:29:41.247Z,27680
2017-05-18T14:30:43.804Z,57408
2017-05-18T14:32:51.229Z,50944
2017-05-18T14:33:51.729Z,50976
2017-05-18T14:34:56.699Z,41760
2017-05-18T14:35:59.078Z,59936
2017-05-18T14:37:06.331Z,10460
2017-05-18T14:38:36.316Z,58784
2017-05-18T14:40:00.506Z,33760
2017-05-18T14:42:08.176Z,63264
2017-05-18T14:44:20.775Z,60480
2017-05-18T14:45:51.530Z,59520
2017-05-18T14:47:11.602Z,57344
2017-05-18T14:48:32.043Z,59104
2017-05-18T14:49:58.130Z,54016
2017-05-18T14:51:19.810Z,55616
2017-05-18T14:52:51.385Z,51456
2017-05-18T14:54:19.765Z,51552
2017-05-18T14:55:29.016Z,55808
2017-05-18T14:58:07.512Z,52736
2017-05-18T14:59:13.814Z,35744
2017-05-18T15:00:23.893Z,38240
2017-05-18T15:01:37.312Z,59808
2017-05-18T15:02:56.525Z,59680
2017-05-18T15:05:22.098Z,53760
2017-05-18T15:06:48.792Z,30528
2017-05-18T15:08:07.684Z,69760
2017-05-18T15:09:33.273Z,73408
2017-05-18T15:10:45.720Z,63456
2017-05-18T15:12:35.596Z,68000
2017-05-18T15:14:06.869Z,63360
2017-05-18T15:15:52.026Z,60224