createdAt,value
2019-06-26T00:00:41.984Z,48.55
2019-06-26T00:05:45.208Z,48.75
2019-06-26T00:10:48.427Z,48.75
2019-06-26T00:15:51.696Z,49.07
2019-06-26T00:20:54.943Z,48.87
2019-06-26T00:25:58.168Z,48.78
2019-06-26T00:31:01.465Z,48.78
2019-06-26T00:36:04.719Z,48.86
2019-06-26T00:41:07.961Z,49.03
2019-06-26T00:46:11.194Z,48.76
2019-06-26T00:51:14.424Z,49.04
2019-06-26T00:56:17.653Z,48.93
2019-06-26T01:01:20.886Z,49.13
2019-06-26T01:06:41.904Z,49.25
2019-06-26T01:11:45.391Z,48.97
2019-06-26T01:16:48.634Z,49.23
2019-06-26T01:21:51.863Z,49.31
2019-06-26T01:26:55.094Z,49.03
2019-06-26T01:31:58.390Z,49.33
2019-06-26T01:37:01.630Z,49.40
2019-06-26T01:42:05.044Z,49.25
2019-06-26T01:47:08.272Z,49.46
2019-06-26T01:52:11.527Z,49.34
2019-06-26T01:57:14.750Z,49.02
2019-06-26T02:02:17.973Z,49.45
2019-06-26T02:07:21.238Z,49.90
2019-06-26T02:12:24.450Z,49.94
2019-06-26T02:17:27.680Z,50.61
2019-06-26T02:22:30.944Z,49.87
2019-06-26T02:27:34.146Z,49.60
2019-06-26T02:32:37.373Z,49.90
2019-06-26T02:37:40.613Z,49.65
2019-06-26T02:42:43.856Z,49.90
2019-06-26T02:47:47.072Z,49.52
2019-06-26T02:52:50.317Z,50.01
2019-06-26T02:57:53.587Z,49.94
2019-06-26T03:02:56.826Z,49.67
2019-06-26T03:08:00.091Z,49.70
2019-06-26T03:13:03.293Z,50.07
2019-06-26T03:18:06.521Z,50.30
2019-06-26T03:23:09.788Z,50.29
2019-06-26T03:28:13.018Z,50.10
2019-06-26T03:33:16.287Z,50.08
2019-06-26T03:38:19.505Z,50.10
2019-06-26T03:43:22.735Z,50.31
2019-06-26T03:48:25.981Z,50.18
2019-06-26T03:53:29.227Z,50.25
2019-06-26T03:58:32.452Z,50.67
2019-06-26T04:03:35.688Z,50.66
2019-06-26T04:08:38.962Z,50.71
2019-06-26T04:13:42.216Z,50.62
2019-06-26T04:18:45.434Z,50.56
2019-06-26T04:23:48.633Z,50.84
2019-06-26T04:28:51.916Z,50.37
2019-06-26T04:33:55.112Z,51.24
2019-06-26T04:38:58.377Z,50.56
2019-06-26T04:44:01.622Z,50.57
2019-06-26T04:49:04.849Z,50.54
2019-06-26T04:54:08.069Z,50.28
2019-06-26T04:59:11.289Z,50.58
2019-06-26T05:04:14.530Z,50.65
2019-06-26T05:09:17.872Z,50.64
2019-06-26T05:14:21.159Z,50.90
2019-06-26T05:19:24.459Z,50.54
2019-06-26T05:24:27.679Z,50.76
2019-06-26T05:29:30.912Z,50.53
2019-06-26T05:34:34.145Z,50.77
2019-06-26T05:39:37.375Z,50.84
2019-06-26T05:44:40.622Z,50.83
2019-06-26T05:49:43.831Z,50.86
2019-06-26T05:54:47.056Z,50.75
2019-06-26T05:59:50.264Z,51.02
2019-06-26T06:04:53.499Z,51.19
2019-06-26T06:09:56.713Z,50.73
2019-06-26T06:14:59.954Z,51.19
2019-06-26T06:20:03.570Z,50.85
2019-06-26T06:25:06.874Z,50.94
2019-06-26T06:30:10.089Z,51.13
2019-06-26T06:35:13.341Z,51.07
2019-06-26T06:40:16.536Z,51.30
2019-06-26T06:45:19.752Z,51.19
2019-06-26T06:50:23.006Z,51.45
2019-06-26T06:55:26.227Z,51.36
2019-06-26T07:00:29.521Z,51.22
2019-06-26T07:05:32.777Z,51.68
2019-06-26T07:10:36.000Z,51.70
2019-06-26T07:15:39.233Z,52.03
2019-06-26T07:20:44.764Z,51.83
2019-06-26T07:25:47.401Z,51.86
2019-06-26T07:30:50.633Z,51.63
2019-06-26T07:35:53.857Z,50.95
2019-06-26T07:40:57.582Z,50.10
2019-06-26T07:46:01.573Z,49.25
2019-06-26T07:51:04.897Z,48.97
2019-06-26T07:56:09.493Z,47.86
2019-06-26T08:01:12.720Z,46.59
2019-06-26T08:06:16.014Z,46.39
2019-06-26T08:11:19.237Z,46.16
2019-06-26T08:16:22.449Z,45.80
2019-06-26T08:21:25.685Z,45.83
2019-06-26T08:26:28.910Z,45.32
2019-06-26T08:31:32.130Z,45.31
2019-06-26T08:36:35.433Z,44.90
2019-06-26T08:41:38.646Z,44.77
2019-06-26T08:46:41.865Z,45.09
2019-06-26T08:51:45.096Z,44.70
2019-06-26T08:56:48.303Z,44.74
2019-06-26T09:01:51.534Z,44.88
2019-06-26T09:06:54.757Z,44.61
2019-06-26T09:11:57.983Z,44.55
2019-06-26T09:17:01.214Z,44.17
2019-06-26T09:22:04.424Z,44.06
2019-06-26T09:27:07.672Z,44.05
2019-06-26T09:32:10.892Z,43.96
2019-06-26T09:37:14.109Z,43.90
2019-06-26T09:42:19.782Z,43.82
2019-06-26T09:47:22.269Z,43.79
2019-06-26T09:52:25.490Z,43.76
2019-06-26T09:57:28.715Z,43.55
2019-06-26T10:02:31.938Z,43.58
2019-06-26T10:07:35.165Z,43.57
2019-06-26T10:12:38.390Z,43.20
2019-06-26T10:17:41.645Z,42.93
2019-06-26T10:22:44.871Z,42.95
2019-06-26T10:27:48.090Z,43.03
2019-06-26T10:32:51.891Z,43.15
2019-06-26T10:37:55.126Z,43.38
2019-06-26T10:42:58.401Z,43.14
2019-06-26T10:48:01.627Z,42.81
2019-06-26T10:53:04.857Z,42.67
2019-06-26T10:58:08.094Z,42.73
2019-06-26T11:03:11.321Z,42.91
2019-06-26T11:08:14.520Z,42.87
2019-06-26T11:13:17.762Z,42.93
2019-06-26T11:18:20.977Z,42.93
2019-06-26T11:23:24.201Z,43.10
2019-06-26T11:28:27.416Z,42.46
2019-06-26T11:33:30.639Z,41.99
2019-06-26T11:38:33.871Z,42.08
2019-06-26T11:43:37.068Z,41.82
2019-06-26T11:48:40.272Z,41.65
2019-06-26T11:53:43.498Z,41.77
2019-06-26T11:58:46.744Z,41.44
2019-06-26T12:03:49.953Z,41.52
2019-06-26T12:08:53.181Z,41.48
2019-06-26T12:13:56.421Z,41.38
2019-06-26T12:18:59.607Z,41.47
2019-06-26T12:24:02.859Z,41.43
2019-06-26T12:29:06.078Z,41.45
2019-06-26T12:34:09.371Z,41.40
2019-06-26T12:39:12.577Z,41.41
2019-06-26T12:44:15.812Z,41.44
2019-06-26T12:49:19.004Z,41.45
2019-06-26T12:54:22.247Z,41.37
2019-06-26T12:59:25.458Z,41.25
2019-06-26T13:04:28.686Z,41.41
2019-06-26T13:09:31.908Z,41.43
2019-06-26T13:14:35.122Z,41.23
2019-06-26T13:19:38.316Z,41.25
2019-06-26T13:24:43.891Z,41.21
2019-06-26T13:29:46.482Z,41.03
2019-06-26T13:34:49.692Z,41.20
2019-06-26T13:39:52.929Z,41.11
2019-06-26T13:44:56.141Z,40.98
2019-06-26T13:49:59.356Z,40.91
2019-06-26T13:55:02.599Z,40.59
2019-06-26T14:00:06.848Z,40.48
2019-06-26T14:05:10.071Z,40.39
2019-06-26T14:10:13.309Z,40.34
2019-06-26T14:15:16.774Z,40.43
2019-06-26T14:20:20.371Z,40.42
2019-06-26T14:25:23.599Z,40.42
2019-06-26T14:30:28.026Z,40.17
2019-06-26T14:35:31.583Z,40.24
2019-06-26T14:40:34.820Z,39.93
2019-06-26T14:45:38.064Z,39.62
2019-06-26T14:50:41.263Z,39.54
2019-06-26T14:55:44.496Z,39.47
2019-06-26T15:00:47.711Z,39.30
2019-06-26T15:05:50.930Z,39.49
2019-06-26T15:10:54.160Z,39.48
2019-06-26T15:15:57.376Z,39.26
2019-06-26T15:21:01.758Z,39.29
2019-06-26T15:26:04.990Z,39.41
2019-06-26T15:31:08.209Z,39.38
2019-06-26T15:36:11.415Z,39.40
2019-06-26T15:41:14.653Z,39.41
2019-06-26T15:46:17.869Z,39.59
2019-06-26T15:51:21.089Z,39.64
2019-06-26T15:56:24.329Z,39.86
2019-06-26T16:01:27.547Z,40.01
2019-06-26T16:06:30.771Z,40.06
2019-06-26T16:11:33.999Z,40.16
2019-06-26T16:16:38.857Z,40.25
2019-06-26T16:21:42.079Z,40.20
2019-06-26T16:26:45.328Z,40.39
2019-06-26T16:31:48.548Z,40.38
2019-06-26T16:36:51.768Z,40.25
2019-06-26T16:41:54.997Z,40.26
2019-06-26T16:46:59.337Z,40.39
2019-06-26T16:52:02.724Z,40.57
2019-06-26T16:57:06.052Z,40.80
2019-06-26T17:02:09.270Z,40.93
2019-06-26T17:07:12.484Z,41.07
2019-06-26T17:12:15.703Z,41.25
2019-06-26T17:17:18.939Z,41.40
2019-06-26T17:22:22.166Z,41.42
2019-06-26T17:27:25.392Z,41.46
2019-06-26T17:32:28.596Z,41.55
2019-06-26T17:37:31.827Z,41.64
2019-06-26T17:42:35.054Z,42.13
2019-06-26T17:47:38.279Z,42.15
2019-06-26T17:52:41.499Z,42.30
2019-06-26T17:57:47.521Z,42.60
2019-06-26T18:02:49.659Z,42.92
2019-06-26T18:07:52.919Z,42.84
2019-06-26T18:12:56.132Z,43.15
2019-06-26T18:17:59.348Z,43.38
2019-06-26T18:23:07.578Z,43.41
2019-06-26T18:28:07.526Z,43.86
2019-06-26T18:33:10.747Z,44.20
2019-06-26T18:38:13.972Z,44.42
2019-06-26T18:43:17.192Z,44.82
2019-06-26T18:48:20.429Z,45.03
2019-06-26T18:53:23.669Z,45.43
2019-06-26T18:58:26.883Z,45.69
2019-06-26T19:03:30.096Z,45.97
2019-06-26T19:08:33.320Z,46.38
2019-06-26T19:13:36.536Z,46.46
2019-06-26T19:18:39.768Z,46.77
2019-06-26T19:23:42.985Z,46.73
2019-06-26T19:28:46.203Z,46.66
2019-06-26T19:33:49.423Z,46.75
2019-06-26T19:38:52.666Z,46.85
2019-06-26T19:43:55.885Z,46.66
2019-06-26T19:48:59.095Z,46.91
2019-06-26T19:54:02.325Z,46.81
2019-06-26T19:59:05.569Z,46.76
2019-06-26T20:04:08.764Z,46.72
2019-06-26T20:09:12.002Z,46.89
2019-06-26T20:14:15.234Z,46.80
2019-06-26T20:19:18.468Z,46.61
2019-06-26T20:24:21.695Z,46.94
2019-06-26T20:29:24.917Z,46.72
2019-06-26T20:34:28.145Z,46.72
2019-06-26T20:39:31.364Z,46.66
2019-06-26T20:44:34.611Z,46.56
2019-06-26T20:49:52.271Z,46.56
2019-06-26T20:54:56.851Z,46.31
2019-06-26T20:59:47.719Z,46.35
2019-06-26T21:04:51.114Z,45.94
2019-06-26T21:09:54.364Z,45.89
2019-06-26T21:14:57.581Z,45.75
2019-06-26T21:20:00.800Z,45.37
2019-06-26T21:25:17.679Z,44.92
2019-06-26T21:30:11.790Z,45.09
2019-06-26T21:35:14.997Z,44.71
2019-06-26T21:40:18.241Z,44.45
2019-06-26T21:45:21.522Z,44.39
2019-06-26T21:50:24.744Z,44.23
2019-06-26T21:55:34.438Z,43.94
2019-06-26T22:00:34.677Z,43.84
2019-06-26T22:05:37.892Z,43.87
2019-06-26T22:10:41.136Z,43.75
2019-06-26T22:15:44.382Z,43.85
2019-06-26T22:20:47.577Z,43.75
2019-06-26T22:25:51.566Z,43.70
2019-06-26T22:30:54.805Z,43.78
2019-06-26T22:35:58.018Z,43.86
2019-06-26T22:41:01.272Z,43.80
2019-06-26T22:46:04.499Z,43.64
2019-06-26T22:51:07.702Z,43.71
2019-06-26T22:56:10.915Z,43.88
2019-06-26T23:01:14.155Z,43.82
2019-06-26T23:06:17.365Z,43.83
2019-06-26T23:11:20.593Z,43.86
2019-06-26T23:16:23.825Z,43.84
2019-06-26T23:21:27.057Z,43.97
2019-06-26T23:26:30.321Z,43.92
2019-06-26T23:31:33.597Z,44.00
2019-06-26T23:36:36.814Z,43.86
2019-06-26T23:41:40.091Z,43.59
2019-06-26T23:46:43.445Z,43.99
2019-06-26T23:51:46.675Z,44.03
2019-06-26T23:56:49.902Z,44.05
