createdAt,value
2023-04-12T00:02:43.572Z,2.01
2023-04-12T00:05:30.718Z,2.01
2023-04-12T00:08:16.846Z,1.99
2023-04-12T00:11:03.426Z,2.03
2023-04-12T00:13:49.284Z,2.07
2023-04-12T00:16:38.109Z,2.07
2023-04-12T00:19:25.884Z,2.08
2023-04-12T00:22:12.209Z,2.11
2023-04-12T00:24:58.631Z,2.12
2023-04-12T00:27:44.300Z,2.18
2023-04-12T00:30:29.982Z,2.17
2023-04-12T00:33:17.022Z,2.21
2023-04-12T00:36:02.839Z,2.24
2023-04-12T00:38:48.529Z,2.24
2023-04-12T00:41:34.343Z,2.28
2023-04-12T00:44:20.442Z,2.36
2023-04-12T00:47:06.898Z,2.39
2023-04-12T00:49:54.934Z,2.44
2023-04-12T00:52:41.885Z,2.43
2023-04-12T00:55:27.727Z,2.49
2023-04-12T00:58:14.079Z,2.49
2023-04-12T01:01:00.344Z,2.52
2023-04-12T01:03:46.606Z,2.58
2023-04-12T01:06:38.026Z,2.61
2023-04-12T01:09:24.665Z,2.64
2023-04-12T01:12:13.669Z,2.71
2023-04-12T01:15:03.786Z,2.68
2023-04-12T01:17:58.756Z,2.72
2023-04-12T01:20:48.292Z,2.76
2023-04-12T01:23:44.741Z,2.79
2023-04-12T01:26:35.955Z,2.84
2023-04-12T01:29:23.290Z,2.88
2023-04-12T01:32:08.988Z,2.90
2023-04-12T01:34:54.862Z,2.94
2023-04-12T01:37:40.638Z,2.96
2023-04-12T01:40:28.193Z,2.98
2023-04-12T01:43:14.720Z,3.01
2023-04-12T01:46:02.009Z,3.01
2023-04-12T01:48:49.812Z,3.03
2023-04-12T01:51:36.382Z,3.05
2023-04-12T01:54:23.176Z,3.08
2023-04-12T01:57:08.970Z,3.09
2023-04-12T01:59:56.003Z,3.14
2023-04-12T02:02:44.935Z,3.15
2023-04-12T02:05:31.257Z,3.17
2023-04-12T02:08:17.213Z,3.19
2023-04-12T02:11:08.684Z,3.19
2023-04-12T02:13:55.216Z,3.22
2023-04-12T02:16:42.217Z,3.26
2023-04-12T02:19:29.478Z,3.31
2023-04-12T02:22:17.169Z,3.37
2023-04-12T02:25:04.853Z,3.50
2023-04-12T02:27:50.739Z,3.57
2023-04-12T02:30:38.261Z,3.62
2023-04-12T02:33:28.003Z,3.71
2023-04-12T02:36:18.326Z,3.80
2023-04-12T02:39:05.191Z,3.89
2023-04-12T02:41:53.446Z,3.95
2023-04-12T02:44:41.915Z,4.03
2023-04-12T02:47:32.617Z,4.08
2023-04-12T02:50:20.560Z,4.05
2023-04-12T02:53:14.254Z,4.05
2023-04-12T02:56:02.941Z,4.04
2023-04-12T02:58:50.262Z,4.03
2023-04-12T03:01:50.705Z,4.04
2023-04-12T03:04:46.785Z,4.08
2023-04-12T03:07:36.846Z,4.18
2023-04-12T03:10:25.004Z,4.23
2023-04-12T03:13:19.748Z,4.23
2023-04-12T03:16:21.479Z,4.28
2023-04-12T03:19:09.952Z,4.34
2023-04-12T03:21:55.772Z,4.39
2023-04-12T03:24:44.700Z,4.55
2023-04-12T03:27:33.972Z,4.64
2023-04-12T03:30:20.389Z,4.71
2023-04-12T03:33:07.033Z,4.81
2023-04-12T03:35:53.809Z,4.88
2023-04-12T03:38:39.538Z,4.92
2023-04-12T03:41:29.215Z,4.93
2023-04-12T03:44:16.978Z,4.92
2023-04-12T03:47:03.261Z,4.91
2023-04-12T03:50:10.301Z,4.89
2023-04-12T03:52:58.573Z,4.91
2023-04-12T03:55:49.924Z,4.90
2023-04-12T03:58:36.780Z,4.96
2023-04-12T04:01:25.904Z,4.95
2023-04-12T04:04:13.436Z,4.94
2023-04-12T04:06:59.927Z,4.95
2023-04-12T04:09:47.911Z,4.97
2023-04-12T04:12:34.228Z,4.98
2023-04-12T04:15:20.983Z,5.00
2023-04-12T04:18:08.755Z,5.05
2023-04-12T04:20:55.632Z,5.08
2023-04-12T04:23:44.864Z,5.05
2023-04-12T04:26:33.378Z,5.06
2023-04-12T04:29:31.671Z,5.04
2023-04-12T04:32:19.950Z,5.06
2023-04-12T04:35:08.382Z,5.05
2023-04-12T04:38:07.207Z,5.08
2023-04-12T04:40:54.139Z,5.11
2023-04-12T04:43:46.748Z,5.14
2023-04-12T04:46:32.807Z,5.16
2023-04-12T04:49:19.217Z,5.14
2023-04-12T04:52:08.514Z,5.16
2023-04-12T04:54:57.511Z,5.17
2023-04-12T04:57:45.314Z,5.23
2023-04-12T05:00:35.639Z,5.24
2023-04-12T05:03:21.902Z,5.25
2023-04-12T05:06:08.935Z,5.28
2023-04-12T05:09:00.559Z,5.36
2023-04-12T05:11:48.154Z,5.41
2023-04-12T05:14:44.414Z,5.42
2023-04-12T05:17:34.322Z,5.47
2023-04-12T05:20:20.346Z,5.53
2023-04-12T05:23:06.591Z,5.54
2023-04-12T05:25:54.581Z,5.57
2023-04-12T05:28:42.267Z,5.64
2023-04-12T05:31:29.964Z,5.65
2023-04-12T05:34:18.873Z,5.69
2023-04-12T05:37:11.581Z,5.75
2023-04-12T05:39:58.403Z,5.81
2023-04-12T05:42:45.564Z,5.89
2023-04-12T05:45:31.746Z,5.99
2023-04-12T05:48:19.818Z,6.03
2023-04-12T05:51:06.650Z,6.10
2023-04-12T05:53:52.975Z,6.18
2023-04-12T05:56:39.655Z,6.27
2023-04-12T05:59:27.129Z,6.42
2023-04-12T06:02:13.501Z,6.60
2023-04-12T06:05:00.684Z,6.78
2023-04-12T06:07:48.097Z,6.90
2023-04-12T06:10:34.448Z,7.01
2023-04-12T06:13:21.347Z,7.14
2023-04-12T06:16:09.332Z,7.25
2023-04-12T06:18:56.590Z,7.35
2023-04-12T06:21:42.635Z,7.42
2023-04-12T06:24:28.885Z,7.50
2023-04-12T06:27:15.555Z,7.53
2023-04-12T06:30:01.748Z,7.60
2023-04-12T06:32:51.161Z,7.64
2023-04-12T06:35:37.249Z,7.78
2023-04-12T06:38:23.671Z,7.95
2023-04-12T06:41:09.740Z,8.06
2023-04-12T06:43:55.619Z,8.14
2023-04-12T06:46:41.430Z,8.25
2023-04-12T06:49:28.523Z,8.30
2023-04-12T06:52:14.255Z,8.39
2023-04-12T06:54:59.939Z,8.37
2023-04-12T06:57:46.115Z,8.32
2023-04-12T07:00:32.189Z,8.28
2023-04-12T07:03:18.313Z,8.31
2023-04-12T07:06:17.748Z,8.31
2023-04-12T07:09:11.147Z,8.30
2023-04-12T07:11:56.949Z,8.38
2023-04-12T07:14:44.651Z,8.40
2023-04-12T07:17:31.143Z,8.38
2023-04-12T07:20:17.450Z,8.46
2023-04-12T07:23:04.933Z,8.58
2023-04-12T07:25:50.710Z,8.63
2023-04-12T07:28:37.989Z,8.74
2023-04-12T07:31:24.227Z,8.63
2023-04-12T07:34:10.396Z,8.70
2023-04-12T07:36:56.719Z,8.69
2023-04-12T07:39:44.144Z,8.86
2023-04-12T07:42:30.193Z,8.88
2023-04-12T07:45:16.472Z,8.94
2023-04-12T07:48:03.509Z,8.94
2023-04-12T07:50:49.419Z,9.04
2023-04-12T07:53:35.120Z,8.96
2023-04-12T07:56:22.357Z,9.00
2023-04-12T07:59:07.947Z,9.08
2023-04-12T08:01:53.920Z,9.11
2023-04-12T08:04:41.775Z,9.09
2023-04-12T08:07:27.884Z,9.12
2023-04-12T08:10:13.600Z,9.14
2023-04-12T08:13:00.806Z,9.14
2023-04-12T08:15:47.891Z,9.12
2023-04-12T08:18:34.084Z,9.14
2023-04-12T08:21:19.806Z,9.15
2023-04-12T08:24:05.939Z,9.14
2023-04-12T08:26:52.007Z,9.13
2023-04-12T08:29:39.176Z,9.14
2023-04-12T08:32:24.973Z,9.14
2023-04-12T08:35:11.082Z,9.14
2023-04-12T08:37:57.384Z,9.13
2023-04-12T08:40:43.278Z,9.12
2023-04-12T08:43:29.242Z,9.06
2023-04-12T08:46:17.275Z,9.03
2023-04-12T08:49:03.299Z,9.02
2023-04-12T08:51:49.002Z,9.00
2023-04-12T08:54:34.988Z,9.00
2023-04-12T08:57:20.872Z,8.99
2023-04-12T09:00:08.160Z,8.99
2023-04-12T09:02:55.820Z,9.03
2023-04-12T09:05:42.193Z,8.99
2023-04-12T09:08:27.946Z,8.90
2023-04-12T09:11:22.123Z,8.92
2023-04-12T09:14:21.188Z,8.93
2023-04-12T09:17:07.223Z,8.82
2023-04-12T09:19:57.330Z,8.90
2023-04-12T09:22:45.032Z,8.83
2023-04-12T09:25:37.079Z,8.79
2023-04-12T09:28:24.506Z,8.69
2023-04-12T09:31:11.406Z,8.64
2023-04-12T09:34:02.065Z,8.65
2023-04-12T09:36:49.185Z,8.57
2023-04-12T09:39:35.477Z,8.61
2023-04-12T09:42:32.974Z,8.56
2023-04-12T09:45:20.878Z,8.46
2023-04-12T09:48:07.720Z,8.44
2023-04-12T09:50:59.389Z,8.39
2023-04-12T09:53:46.537Z,8.40
2023-04-12T09:56:32.668Z,8.36
2023-04-12T09:59:18.631Z,8.41
2023-04-12T10:02:05.897Z,8.45
2023-04-12T10:04:52.111Z,8.40
2023-04-12T10:07:38.440Z,8.44
2023-04-12T10:10:25.898Z,8.47
2023-04-12T10:13:12.400Z,8.58
2023-04-12T10:15:59.490Z,8.57
2023-04-12T10:18:46.408Z,8.63
2023-04-12T10:21:32.442Z,8.68
2023-04-12T10:24:18.345Z,8.71
2023-04-12T10:27:05.922Z,8.86
2023-04-12T10:29:51.972Z,8.89
2023-04-12T10:32:38.180Z,9.05
2023-04-12T10:35:24.430Z,9.05
2023-04-12T10:38:10.089Z,9.07
2023-04-12T10:41:09.271Z,8.95
2023-04-12T10:44:06.897Z,8.92
2023-04-12T10:46:53.126Z,8.97
2023-04-12T10:49:39.306Z,8.87
2023-04-12T10:52:25.505Z,8.92
2023-04-12T10:55:26.435Z,8.79
2023-04-12T10:58:12.554Z,8.78
2023-04-12T11:01:12.083Z,8.89
2023-04-12T11:04:12.395Z,8.93
2023-04-12T11:07:02.884Z,8.85
2023-04-12T11:10:21.485Z,8.86
2023-04-12T11:13:08.808Z,8.84
2023-04-12T11:15:56.383Z,8.88
2023-04-12T11:18:43.714Z,8.89
2023-04-12T11:21:29.893Z,8.96
2023-04-12T11:24:16.349Z,9.00
2023-04-12T11:27:02.515Z,9.14
2023-04-12T11:29:52.576Z,9.15
2023-04-12T11:32:41.405Z,9.28
2023-04-12T11:35:30.419Z,9.27
2023-04-12T11:38:16.410Z,9.28
2023-04-12T11:41:02.193Z,9.28
2023-04-12T11:43:47.930Z,9.36
2023-04-12T11:46:35.323Z,9.30
2023-04-12T11:49:22.037Z,9.33
2023-04-12T11:52:09.087Z,9.28
2023-04-12T11:54:58.598Z,9.27
2023-04-12T11:57:44.743Z,9.35
2023-04-12T12:00:31.270Z,9.34
2023-04-12T12:03:18.804Z,9.41
2023-04-12T12:06:05.537Z,9.35
2023-04-12T12:08:53.249Z,9.34
2023-04-12T12:11:39.513Z,9.37
2023-04-12T12:14:26.031Z,9.33
2023-04-12T12:17:12.638Z,9.43
2023-04-12T12:19:59.085Z,9.52
2023-04-12T12:22:46.641Z,9.62
2023-04-12T12:25:33.918Z,9.72
2023-04-12T12:28:19.798Z,9.95
2023-04-12T12:31:07.051Z,10.17
2023-04-12T12:33:55.111Z,10.23
2023-04-12T12:36:40.793Z,10.28
2023-04-12T12:39:26.693Z,10.32
2023-04-12T12:42:13.988Z,10.19
2023-04-12T12:44:59.955Z,9.98
2023-04-12T12:47:46.849Z,10.02
2023-04-12T12:50:33.445Z,9.98
2023-04-12T12:53:19.419Z,10.02
2023-04-12T12:56:05.455Z,9.94
2023-04-12T12:58:52.528Z,9.91
2023-04-12T13:01:38.378Z,9.93
2023-04-12T13:04:24.309Z,10.01
2023-04-12T13:07:10.172Z,10.06
2023-04-12T13:09:55.985Z,10.10
2023-04-12T13:12:42.491Z,10.06
2023-04-12T13:15:29.830Z,10.11
2023-04-12T13:18:16.663Z,10.28
2023-04-12T13:21:02.557Z,10.38
2023-04-12T13:23:48.666Z,10.32
2023-04-12T13:26:34.893Z,10.43
2023-04-12T13:29:20.674Z,10.53
2023-04-12T13:32:08.099Z,10.54
2023-04-12T13:34:54.221Z,10.66
2023-04-12T13:37:40.237Z,10.71
2023-04-12T13:40:26.385Z,10.68
2023-04-12T13:43:12.187Z,10.72
2023-04-12T13:45:57.940Z,10.72
2023-04-12T13:48:45.781Z,10.88
2023-04-12T13:51:32.830Z,10.98
2023-04-12T13:54:18.630Z,11.05
2023-04-12T13:57:05.870Z,11.13
2023-04-12T13:59:51.751Z,11.08
2023-04-12T14:02:37.558Z,11.20
2023-04-12T14:05:24.992Z,11.14
2023-04-12T14:08:10.751Z,11.10
2023-04-12T14:10:56.418Z,11.22
2023-04-12T14:13:42.353Z,11.29
2023-04-12T14:16:28.089Z,11.27
2023-04-12T14:19:14.101Z,11.36
2023-04-12T14:22:02.283Z,11.17
2023-04-12T14:24:47.996Z,11.17
2023-04-12T14:27:35.307Z,11.17
2023-04-12T14:30:21.140Z,11.14
2023-04-12T14:33:07.245Z,11.09
2023-04-12T14:35:53.663Z,11.24
2023-04-12T14:38:41.780Z,11.20
2023-04-12T14:41:27.444Z,11.23
2023-04-12T14:44:13.053Z,11.22
2023-04-12T14:46:59.010Z,11.16
2023-04-12T14:49:45.115Z,11.32
2023-04-12T14:52:31.306Z,11.20
2023-04-12T14:55:18.278Z,11.22
2023-04-12T14:58:04.456Z,11.14
2023-04-12T15:00:50.399Z,11.04
2023-04-12T15:03:36.314Z,11.14
2023-04-12T15:06:23.102Z,11.04
2023-04-12T15:09:09.498Z,10.97
2023-04-12T15:12:01.045Z,10.75
2023-04-12T15:14:47.237Z,10.70
2023-04-12T15:17:34.063Z,10.63
2023-04-12T15:20:20.188Z,10.58
2023-04-12T15:23:06.664Z,10.51
2023-04-12T15:25:56.993Z,10.49
2023-04-12T15:28:44.423Z,10.49
2023-04-12T15:31:30.308Z,10.47
2023-04-12T15:34:16.281Z,10.46
2023-04-12T15:37:02.461Z,10.46
2023-04-12T15:39:48.668Z,10.45
2023-04-12T15:42:34.368Z,10.50
2023-04-12T15:45:21.493Z,10.46
2023-04-12T15:48:07.243Z,10.41
2023-04-12T15:50:53.560Z,10.44
2023-04-12T15:53:40.568Z,10.51
2023-04-12T15:56:26.801Z,10.57
2023-04-12T15:59:12.803Z,10.56
2023-04-12T16:02:00.139Z,10.57
2023-04-12T16:04:46.422Z,10.59
2023-04-12T16:07:33.726Z,10.63
2023-04-12T16:10:20.916Z,10.68
2023-04-12T16:13:09.121Z,10.70
2023-04-12T16:15:54.892Z,10.70
2023-04-12T16:18:42.236Z,10.73
2023-04-12T16:21:30.164Z,10.75
2023-04-12T16:24:15.821Z,10.76
2023-04-12T16:27:02.258Z,10.75
2023-04-12T16:29:48.606Z,10.72
2023-04-12T16:32:35.973Z,10.75
2023-04-12T16:35:24.356Z,10.67
2023-04-12T16:38:11.272Z,10.73
2023-04-12T16:40:57.213Z,10.75
2023-04-12T16:43:45.405Z,10.70
2023-04-12T16:46:31.891Z,10.70
2023-04-12T16:49:19.749Z,10.74
2023-04-12T16:52:07.482Z,10.63
2023-04-12T16:54:53.525Z,10.68
2023-04-12T16:57:40.296Z,10.68
2023-04-12T17:00:29.002Z,10.68
2023-04-12T17:03:15.751Z,10.66
2023-04-12T17:06:04.114Z,10.65
2023-04-12T17:08:51.249Z,10.66
2023-04-12T17:11:37.254Z,10.63
2023-04-12T17:14:23.136Z,10.62
2023-04-12T17:17:08.868Z,10.61
2023-04-12T17:19:54.748Z,10.63
2023-04-12T17:22:41.712Z,10.61
2023-04-12T17:25:31.085Z,10.62
2023-04-12T17:28:17.563Z,10.61
2023-04-12T17:31:03.934Z,10.61
2023-04-12T17:33:50.118Z,10.56
2023-04-12T17:36:36.125Z,10.58
2023-04-12T17:39:22.310Z,10.54
2023-04-12T17:42:09.706Z,10.50
2023-04-12T17:44:55.883Z,10.51
2023-04-12T17:47:42.140Z,10.46
2023-04-12T17:50:28.466Z,10.43
2023-04-12T17:53:14.830Z,10.41
2023-04-12T17:56:00.839Z,10.38
2023-04-12T17:58:48.208Z,10.36
2023-04-12T18:01:36.645Z,9.94
2023-04-12T18:04:23.248Z,9.66
2023-04-12T18:07:09.679Z,9.51
2023-04-12T18:09:56.053Z,9.39
2023-04-12T18:12:43.684Z,9.28
2023-04-12T18:15:30.828Z,9.00
2023-04-12T18:18:16.656Z,8.95
2023-04-12T18:21:03.674Z,8.93
2023-04-12T18:23:49.424Z,8.90
2023-04-12T18:26:35.372Z,8.79
2023-04-12T18:29:21.811Z,8.68
2023-04-12T18:32:08.904Z,8.55
2023-04-12T18:34:54.700Z,8.46
2023-04-12T18:37:40.914Z,8.37
2023-04-12T18:40:27.304Z,8.30
2023-04-12T18:43:13.390Z,8.23
2023-04-12T18:45:59.369Z,8.25
2023-04-12T18:48:47.840Z,8.14
2023-04-12T18:51:33.921Z,8.11
2023-04-12T18:54:20.225Z,8.10
2023-04-12T18:57:06.881Z,8.00
2023-04-12T18:59:53.020Z,7.93
2023-04-12T19:02:39.186Z,7.96
2023-04-12T19:05:27.547Z,7.94
2023-04-12T19:08:13.824Z,7.94
2023-04-12T19:10:59.606Z,7.82
2023-04-12T19:13:46.079Z,7.82
2023-04-12T19:16:32.060Z,7.72
2023-04-12T19:19:18.298Z,7.71
2023-04-12T19:22:05.485Z,7.68
2023-04-12T19:24:51.645Z,7.68
2023-04-12T19:27:39.753Z,7.57
2023-04-12T19:30:26.044Z,7.44
2023-04-12T19:33:12.947Z,7.47
2023-04-12T19:35:58.966Z,7.42
2023-04-12T19:38:47.818Z,7.36
2023-04-12T19:41:33.870Z,7.36
2023-04-12T19:44:19.917Z,7.32
2023-04-12T19:47:05.898Z,7.25
2023-04-12T19:49:51.664Z,7.18
2023-04-12T19:52:37.410Z,7.11
2023-04-12T19:55:25.888Z,7.04
2023-04-12T19:58:13.433Z,6.98
2023-04-12T20:01:02.022Z,6.91
2023-04-12T20:03:48.029Z,6.84
2023-04-12T20:06:33.907Z,6.76
2023-04-12T20:09:27.603Z,6.69
2023-04-12T20:12:16.529Z,6.54
2023-04-12T20:15:05.654Z,6.52
2023-04-12T20:17:59.243Z,6.44
2023-04-12T20:20:47.059Z,6.36
2023-04-12T20:23:36.869Z,6.30
2023-04-12T20:26:27.417Z,6.21
2023-04-12T20:29:14.982Z,6.15
2023-04-12T20:32:05.302Z,6.09
2023-04-12T20:34:58.261Z,6.04
2023-04-12T20:37:50.192Z,5.98
2023-04-12T20:40:40.984Z,5.94
2023-04-12T20:43:27.346Z,5.89
2023-04-12T20:46:17.069Z,5.85
2023-04-12T20:49:07.505Z,5.81
2023-04-12T20:52:01.619Z,5.78
2023-04-12T20:54:54.773Z,5.79
2023-04-12T20:57:47.856Z,5.76
2023-04-12T21:00:41.312Z,5.73
2023-04-12T21:03:34.649Z,5.69
2023-04-12T21:06:20.893Z,5.67
2023-04-12T21:09:10.167Z,5.67
2023-04-12T21:11:57.790Z,5.63
2023-04-12T21:14:46.932Z,5.64
2023-04-12T21:17:33.380Z,5.61
2023-04-12T21:20:21.694Z,5.61
2023-04-12T21:23:13.604Z,5.60
2023-04-12T21:26:00.218Z,5.60
2023-04-12T21:28:48.595Z,5.59
2023-04-12T21:31:36.957Z,5.59
2023-04-12T21:34:25.316Z,5.60
2023-04-12T21:37:12.736Z,5.60
2023-04-12T21:39:58.860Z,5.62
2023-04-12T21:42:45.202Z,5.63
2023-04-12T21:45:31.280Z,5.61
2023-04-12T21:48:17.225Z,5.59
2023-04-12T21:51:03.651Z,5.58
2023-04-12T21:53:51.026Z,5.57
2023-04-12T21:56:36.785Z,5.55
2023-04-12T21:59:22.608Z,5.55
2023-04-12T22:02:08.601Z,5.54
2023-04-12T22:04:55.087Z,5.53
2023-04-12T22:07:41.718Z,5.54
2023-04-12T22:10:29.219Z,5.55
2023-04-12T22:13:15.199Z,5.53
2023-04-12T22:16:02.396Z,5.54
2023-04-12T22:18:49.606Z,5.58
2023-04-12T22:21:35.388Z,5.58
2023-04-12T22:24:21.313Z,5.52
2023-04-12T22:27:09.146Z,5.51
2023-04-12T22:29:54.982Z,5.48
2023-04-12T22:32:40.913Z,5.43
2023-04-12T22:35:27.054Z,5.38
2023-04-12T22:38:14.654Z,5.38
2023-04-12T22:41:02.117Z,5.35
2023-04-12T22:43:49.881Z,5.31
2023-04-12T22:46:38.701Z,5.29
2023-04-12T22:49:27.886Z,5.28
2023-04-12T22:52:13.712Z,5.21
2023-04-12T22:55:00.005Z,5.21
2023-04-12T22:57:47.002Z,5.19
2023-04-12T23:00:35.018Z,5.16
2023-04-12T23:03:21.475Z,5.16
2023-04-12T23:06:07.519Z,5.18
2023-04-12T23:08:53.907Z,5.18
2023-04-12T23:11:40.584Z,5.20
2023-04-12T23:14:26.569Z,5.19
2023-04-12T23:17:13.699Z,5.17
2023-04-12T23:20:01.580Z,5.17
2023-04-12T23:22:57.924Z,5.14
2023-04-12T23:25:45.249Z,5.14
2023-04-12T23:28:30.890Z,5.12
2023-04-12T23:31:16.799Z,5.11
2023-04-12T23:34:05.789Z,5.11
2023-04-12T23:36:51.897Z,5.08
2023-04-12T23:39:37.705Z,5.10
2023-04-12T23:42:23.528Z,5.09
2023-04-12T23:45:10.556Z,5.07
2023-04-12T23:47:56.885Z,5.06
2023-04-12T23:50:45.533Z,5.05
2023-04-12T23:53:31.408Z,5.03
2023-04-12T23:56:17.388Z,4.99
2023-04-12T23:59:03.248Z,4.98
