createdAt,value
2019-03-19T00:00:44.910Z,76.77
2019-03-19T00:03:14.602Z,76.68
2019-03-19T00:05:44.455Z,76.42
2019-03-19T00:08:14.178Z,76.03
2019-03-19T00:10:43.921Z,76.14
2019-03-19T00:13:13.646Z,76.29
2019-03-19T00:15:43.391Z,76.81
2019-03-19T00:18:13.101Z,77.08
2019-03-19T00:20:42.856Z,76.94
2019-03-19T00:23:12.570Z,76.96
2019-03-19T00:25:42.317Z,76.40
2019-03-19T00:28:12.045Z,76.31
2019-03-19T00:30:41.775Z,76.55
2019-03-19T00:33:11.484Z,76.42
2019-03-19T00:35:41.207Z,76.82
2019-03-19T00:38:10.936Z,76.66
2019-03-19T00:40:40.694Z,76.59
2019-03-19T00:43:12.245Z,76.64
2019-03-19T00:45:41.961Z,76.82
2019-03-19T00:48:11.678Z,76.65
2019-03-19T00:53:37.840Z,77.20
2019-03-19T00:56:07.595Z,77.22
2019-03-19T00:58:37.403Z,77.03
2019-03-19T01:01:07.137Z,76.89
2019-03-19T01:03:36.856Z,76.99
2019-03-19T01:06:06.597Z,76.57
2019-03-19T01:08:36.312Z,76.17
2019-03-19T01:11:06.042Z,76.53
2019-03-19T01:13:35.707Z,76.55
2019-03-19T01:16:05.530Z,76.43
2019-03-19T01:18:35.260Z,76.30
2019-03-19T01:21:05.088Z,77.06
2019-03-19T01:23:34.814Z,77.11
2019-03-19T01:26:04.541Z,77.44
2019-03-19T01:28:34.221Z,78.09
2019-03-19T01:31:04.057Z,78.48
2019-03-19T01:33:33.748Z,78.28
2019-03-19T01:36:03.469Z,78.62
2019-03-19T01:38:33.287Z,79.13
2019-03-19T01:41:03.016Z,79.30
2019-03-19T01:43:32.754Z,79.06
2019-03-19T01:46:02.491Z,79.54
2019-03-19T01:48:32.205Z,79.49
2019-03-19T01:51:01.976Z,79.36
2019-03-19T01:53:31.648Z,79.58
2019-03-19T01:56:05.473Z,79.36
2019-03-19T01:58:32.888Z,79.69
2019-03-19T02:01:02.789Z,79.63
2019-03-19T02:03:32.522Z,79.42
2019-03-19T02:06:02.237Z,79.35
2019-03-19T02:08:31.973Z,79.39
2019-03-19T02:11:01.703Z,79.42
2019-03-19T02:13:31.439Z,78.61
2019-03-19T02:16:01.173Z,78.12
2019-03-19T02:18:30.895Z,78.33
2019-03-19T02:21:00.717Z,78.22
2019-03-19T02:23:30.462Z,78.09
2019-03-19T02:26:00.203Z,78.04
2019-03-19T02:28:29.949Z,77.94
2019-03-19T02:30:59.705Z,77.89
2019-03-19T02:33:29.469Z,78.06
2019-03-19T02:36:00.791Z,78.14
2019-03-19T02:38:30.493Z,78.34
2019-03-19T02:41:00.232Z,78.44
2019-03-19T02:43:29.979Z,78.46
2019-03-19T02:45:59.736Z,78.12
2019-03-19T02:48:29.457Z,78.31
2019-03-19T02:50:59.250Z,78.48
2019-03-19T02:53:29.704Z,78.90
2019-03-19T02:55:59.573Z,79.31
2019-03-19T02:58:29.362Z,79.33
2019-03-19T03:00:59.080Z,79.48
2019-03-19T03:03:28.834Z,79.83
2019-03-19T03:05:58.671Z,80.06
2019-03-19T03:08:28.474Z,80.08
2019-03-19T03:10:58.295Z,80.12
2019-03-19T03:13:28.029Z,80.17
2019-03-19T03:15:57.787Z,80.21
2019-03-19T03:18:27.557Z,80.28
2019-03-19T03:20:57.292Z,80.58
2019-03-19T03:23:27.121Z,80.38
2019-03-19T03:25:56.904Z,80.53
2019-03-19T03:28:26.622Z,80.84
2019-03-19T03:30:56.361Z,80.46
2019-03-19T03:33:26.113Z,80.21
2019-03-19T03:35:55.830Z,80.07
2019-03-19T03:38:25.609Z,80.41
2019-03-19T03:40:55.332Z,80.32
2019-03-19T03:43:25.070Z,80.51
2019-03-19T03:45:54.829Z,80.49
2019-03-19T03:48:24.626Z,80.33
2019-03-19T03:50:54.331Z,80.62
2019-03-19T03:53:24.089Z,80.87
2019-03-19T03:55:53.861Z,80.91
2019-03-19T03:59:00.972Z,81.22
2019-03-19T04:01:30.515Z,81.33
2019-03-19T04:04:00.375Z,81.37
2019-03-19T04:06:30.133Z,81.43
2019-03-19T04:08:59.948Z,81.63
2019-03-19T04:11:29.703Z,81.23
2019-03-19T04:13:59.598Z,81.23
2019-03-19T04:16:29.745Z,81.48
2019-03-19T04:18:59.646Z,81.38
2019-03-19T04:21:29.396Z,81.44
2019-03-19T04:23:59.105Z,81.90
2019-03-19T04:26:28.933Z,82.11
2019-03-19T04:28:58.664Z,82.02
2019-03-19T04:31:28.390Z,82.13
2019-03-19T04:33:58.129Z,81.96
2019-03-19T04:36:27.885Z,81.88
2019-03-19T04:38:57.604Z,81.63
2019-03-19T04:41:27.373Z,81.75
2019-03-19T04:43:57.141Z,81.80
2019-03-19T04:46:26.869Z,81.80
2019-03-19T04:48:56.611Z,81.77
2019-03-19T04:51:26.391Z,81.94
2019-03-19T04:53:56.134Z,81.91
2019-03-19T04:56:25.846Z,82.00
2019-03-19T04:58:55.709Z,81.98
2019-03-19T05:01:25.870Z,82.03
2019-03-19T05:03:55.622Z,82.18
2019-03-19T05:06:25.351Z,82.17
2019-03-19T05:08:55.080Z,82.06
2019-03-19T05:11:26.433Z,82.16
2019-03-19T05:13:56.185Z,82.32
2019-03-19T05:16:25.913Z,82.35
2019-03-19T05:18:55.662Z,82.55
2019-03-19T05:21:25.348Z,82.84
2019-03-19T05:23:55.136Z,82.89
2019-03-19T05:26:24.849Z,82.81
2019-03-19T05:28:54.601Z,82.95
2019-03-19T05:31:24.323Z,83.14
2019-03-19T05:33:54.057Z,82.89
2019-03-19T05:36:23.795Z,82.47
2019-03-19T05:38:53.565Z,82.19
2019-03-19T05:41:23.279Z,82.25
2019-03-19T05:43:53.034Z,82.09
2019-03-19T05:46:22.769Z,81.95
2019-03-19T05:48:52.496Z,81.79
2019-03-19T05:51:22.288Z,81.72
2019-03-19T05:53:52.023Z,81.66
2019-03-19T05:56:21.741Z,81.89
2019-03-19T05:58:51.471Z,81.99
2019-03-19T06:01:21.201Z,81.77
2019-03-19T06:03:50.978Z,81.57
2019-03-19T06:06:20.731Z,81.54
2019-03-19T06:08:50.457Z,81.34
2019-03-19T06:11:20.191Z,81.18
2019-03-19T06:13:49.939Z,81.12
2019-03-19T06:16:19.673Z,80.79
2019-03-19T06:18:49.421Z,80.28
2019-03-19T06:21:19.159Z,79.32
2019-03-19T06:23:48.918Z,78.49
2019-03-19T06:26:18.645Z,77.48
2019-03-19T06:28:48.388Z,76.53
2019-03-19T06:31:18.165Z,76.07
2019-03-19T06:33:48.287Z,75.85
2019-03-19T06:36:18.213Z,75.76
2019-03-19T06:38:47.980Z,75.70
2019-03-19T06:41:17.720Z,75.82
2019-03-19T06:43:47.440Z,76.13
2019-03-19T06:46:17.152Z,76.24
2019-03-19T06:48:46.955Z,76.47
2019-03-19T06:51:16.696Z,76.98
2019-03-19T06:53:46.441Z,77.45
2019-03-19T06:56:16.163Z,77.72
2019-03-19T06:58:46.014Z,77.73
2019-03-19T07:01:17.475Z,77.95
2019-03-19T07:03:47.370Z,77.88
2019-03-19T07:06:17.070Z,77.64
2019-03-19T07:08:46.812Z,77.73
2019-03-19T07:11:16.530Z,77.62
2019-03-19T07:13:46.304Z,77.37
2019-03-19T07:16:16.013Z,77.12
2019-03-19T07:18:45.763Z,77.35
2019-03-19T07:21:15.501Z,77.12
2019-03-19T07:23:45.268Z,77.17
2019-03-19T07:26:14.979Z,77.20
2019-03-19T07:28:44.723Z,76.84
2019-03-19T07:31:14.432Z,77.03
2019-03-19T07:33:44.185Z,76.58
2019-03-19T07:36:13.895Z,76.73
2019-03-19T07:38:43.633Z,76.92
2019-03-19T07:41:13.395Z,76.64
2019-03-19T07:43:43.143Z,77.21
2019-03-19T07:46:12.917Z,77.44
2019-03-19T07:48:42.776Z,76.88
2019-03-19T07:51:12.560Z,76.97
2019-03-19T07:53:42.347Z,76.71
2019-03-19T07:56:12.226Z,76.77
2019-03-19T07:58:45.434Z,75.93
2019-03-19T08:01:14.579Z,76.24
2019-03-19T08:03:44.330Z,76.32
2019-03-19T08:06:14.133Z,76.23
2019-03-19T08:08:43.874Z,76.00
2019-03-19T08:11:13.597Z,75.37
2019-03-19T08:13:43.316Z,75.72
2019-03-19T08:16:13.185Z,75.42
2019-03-19T08:18:42.911Z,74.99
2019-03-19T08:21:12.684Z,74.44
2019-03-19T08:23:42.413Z,73.46
2019-03-19T08:26:12.196Z,73.37
2019-03-19T08:28:41.986Z,73.63
2019-03-19T08:31:11.806Z,73.38
2019-03-19T08:33:41.524Z,71.74
2019-03-19T08:36:11.298Z,71.88
2019-03-19T08:38:41.097Z,71.36
2019-03-19T08:41:10.801Z,69.90
2019-03-19T08:43:40.574Z,70.67
2019-03-19T08:46:10.339Z,70.16
2019-03-19T08:48:40.091Z,69.25
2019-03-19T08:51:09.834Z,68.41
2019-03-19T08:53:39.550Z,68.69
2019-03-19T08:56:09.294Z,68.43
2019-03-19T08:58:41.143Z,67.78
2019-03-19T09:01:10.952Z,65.98
2019-03-19T09:03:40.812Z,66.41
2019-03-19T09:06:10.567Z,66.23
2019-03-19T09:08:40.272Z,64.82
2019-03-19T09:11:10.050Z,63.95
2019-03-19T09:13:39.764Z,63.51
2019-03-19T09:16:09.491Z,64.38
2019-03-19T09:18:39.228Z,61.61
2019-03-19T09:21:09.041Z,62.78
2019-03-19T09:23:38.780Z,63.25
2019-03-19T09:26:08.586Z,63.25
2019-03-19T09:28:38.316Z,64.08
2019-03-19T09:31:08.057Z,62.34
2019-03-19T09:33:37.791Z,61.68
2019-03-19T09:36:07.523Z,61.51
2019-03-19T09:38:37.287Z,62.63
2019-03-19T09:41:07.057Z,60.88
2019-03-19T09:43:36.766Z,58.69
2019-03-19T09:46:06.512Z,59.32
2019-03-19T09:48:36.224Z,57.86
2019-03-19T09:51:06.049Z,58.79
2019-03-19T09:53:35.752Z,58.75
2019-03-19T09:56:05.483Z,58.53
2019-03-19T09:58:35.221Z,59.45
2019-03-19T10:01:05.060Z,59.46
2019-03-19T10:03:34.791Z,59.14
2019-03-19T10:06:13.977Z,60.26
2019-03-19T10:08:35.971Z,60.25
2019-03-19T10:11:05.855Z,62.33
2019-03-19T10:13:35.556Z,62.22
2019-03-19T10:16:07.607Z,58.43
2019-03-19T10:18:36.890Z,58.00
2019-03-19T10:21:06.607Z,58.26
2019-03-19T10:23:36.318Z,58.46
2019-03-19T10:26:06.078Z,56.28
2019-03-19T10:28:35.919Z,56.07
2019-03-19T10:31:05.673Z,58.09
2019-03-19T10:33:35.394Z,55.76
2019-03-19T10:36:05.237Z,56.36
2019-03-19T10:38:35.110Z,56.46
2019-03-19T10:41:04.854Z,56.50
2019-03-19T10:43:34.624Z,57.47
2019-03-19T10:46:04.364Z,56.75
2019-03-19T10:48:34.105Z,56.87
2019-03-19T10:51:03.902Z,54.65
2019-03-19T10:53:33.575Z,54.38
2019-03-19T10:56:03.406Z,54.81
2019-03-19T10:58:33.296Z,56.47
2019-03-19T11:01:03.419Z,55.05
2019-03-19T11:03:33.200Z,55.08
2019-03-19T11:06:02.925Z,55.32
2019-03-19T11:08:32.668Z,55.51
2019-03-19T11:11:03.641Z,54.79
2019-03-19T11:13:33.465Z,53.79
2019-03-19T11:16:03.267Z,54.69
2019-03-19T11:18:33.101Z,53.96
2019-03-19T11:21:02.821Z,54.00
2019-03-19T11:23:32.577Z,55.40
2019-03-19T11:26:02.337Z,56.35
2019-03-19T11:28:32.115Z,56.76
2019-03-19T11:31:01.830Z,54.71
2019-03-19T11:33:31.594Z,55.75
2019-03-19T11:36:01.334Z,54.44
2019-03-19T11:38:31.078Z,54.80
2019-03-19T11:41:00.875Z,56.12
2019-03-19T11:43:30.635Z,56.27
2019-03-19T11:46:00.329Z,56.68
2019-03-19T11:48:30.056Z,56.01
2019-03-19T11:50:59.844Z,56.72
2019-03-19T11:53:29.511Z,57.27
2019-03-19T11:55:59.300Z,56.78
2019-03-19T11:58:30.093Z,56.52
2019-03-19T12:01:01.448Z,56.56
2019-03-19T12:03:31.208Z,54.98
2019-03-19T12:06:00.929Z,55.67
2019-03-19T12:08:30.690Z,55.59
2019-03-19T12:11:00.414Z,55.80
2019-03-19T12:13:30.170Z,56.71
2019-03-19T12:15:59.942Z,55.97
2019-03-19T12:18:29.685Z,55.16
2019-03-19T12:20:59.389Z,54.62
2019-03-19T12:23:29.200Z,54.30
2019-03-19T12:25:58.917Z,55.52
2019-03-19T12:28:39.001Z,55.37
2019-03-19T12:31:00.070Z,54.34
2019-03-19T12:33:40.063Z,53.72
2019-03-19T12:36:01.260Z,53.05
2019-03-19T12:38:30.994Z,52.58
2019-03-19T12:41:00.716Z,51.60
2019-03-19T12:43:30.461Z,51.78
2019-03-19T12:46:00.177Z,52.50
2019-03-19T12:48:29.906Z,52.50
2019-03-19T12:50:59.632Z,52.79
2019-03-19T12:53:29.383Z,55.72
2019-03-19T12:55:59.164Z,54.44
2019-03-19T12:58:34.381Z,53.84
2019-03-19T13:01:04.135Z,53.86
2019-03-19T13:03:33.920Z,54.10
2019-03-19T13:06:03.654Z,51.54
2019-03-19T13:08:33.441Z,51.71
2019-03-19T13:11:03.175Z,51.69
2019-03-19T13:13:32.942Z,52.39
2019-03-19T13:16:02.689Z,52.64
2019-03-19T13:18:32.435Z,53.51
2019-03-19T13:21:02.137Z,53.86
2019-03-19T13:23:31.847Z,54.48
2019-03-19T13:26:01.622Z,54.68
2019-03-19T13:28:32.904Z,51.87
2019-03-19T13:31:02.842Z,52.54
2019-03-19T13:33:32.563Z,51.67
2019-03-19T13:36:02.329Z,51.44
2019-03-19T13:38:32.051Z,52.20
2019-03-19T13:41:01.782Z,51.69
2019-03-19T13:43:31.519Z,52.38
2019-03-19T13:46:01.246Z,53.63
2019-03-19T13:48:30.999Z,52.92
2019-03-19T13:51:00.719Z,53.11
2019-03-19T13:53:30.485Z,53.45
2019-03-19T13:56:00.228Z,50.92
2019-03-19T13:58:30.947Z,51.71
2019-03-19T14:01:00.710Z,50.67
2019-03-19T14:03:30.433Z,52.78
2019-03-19T14:06:00.230Z,51.22
2019-03-19T14:08:29.985Z,52.28
2019-03-19T14:10:59.712Z,51.94
2019-03-19T14:13:29.456Z,53.26
2019-03-19T14:15:59.181Z,52.85
2019-03-19T14:18:28.918Z,54.36
2019-03-19T14:20:58.623Z,50.74
2019-03-19T14:23:28.323Z,47.94
2019-03-19T14:25:58.068Z,50.57
2019-03-19T14:28:27.909Z,50.18
2019-03-19T14:31:08.033Z,52.30
2019-03-19T14:33:30.889Z,52.31
2019-03-19T14:36:00.603Z,51.39
2019-03-19T14:38:30.357Z,52.27
2019-03-19T14:41:00.209Z,52.36
2019-03-19T14:43:30.027Z,51.75
2019-03-19T14:45:59.819Z,51.90
2019-03-19T14:48:29.569Z,52.01
2019-03-19T14:50:59.382Z,50.83
2019-03-19T14:53:29.103Z,52.16
2019-03-19T14:55:58.880Z,50.71
2019-03-19T14:58:28.808Z,51.23
2019-03-19T15:00:58.514Z,51.04
2019-03-19T15:03:31.636Z,52.13
2019-03-19T15:06:00.072Z,53.77
2019-03-19T15:08:29.796Z,52.73
2019-03-19T15:10:59.532Z,52.73
2019-03-19T15:13:29.248Z,53.23
2019-03-19T15:15:58.990Z,54.29
2019-03-19T15:18:28.799Z,55.29
2019-03-19T15:20:58.515Z,55.53
2019-03-19T15:23:28.213Z,55.83
2019-03-19T15:25:59.317Z,55.21
2019-03-19T15:28:29.164Z,55.69
2019-03-19T15:30:58.979Z,56.14
2019-03-19T15:33:28.672Z,55.39
2019-03-19T15:35:58.407Z,56.24
2019-03-19T15:38:28.091Z,56.50
2019-03-19T15:40:57.826Z,57.17
2019-03-19T15:43:27.548Z,56.76
2019-03-19T15:45:57.274Z,57.78
2019-03-19T15:48:26.984Z,57.92
2019-03-19T15:50:56.720Z,57.06
2019-03-19T15:53:26.435Z,57.21
2019-03-19T15:55:56.175Z,55.66
2019-03-19T15:58:25.939Z,55.87
2019-03-19T16:00:55.691Z,56.22
2019-03-19T16:03:25.411Z,56.75
2019-03-19T16:05:55.143Z,56.18
2019-03-19T16:08:24.863Z,56.63
2019-03-19T16:10:54.607Z,56.95
2019-03-19T16:13:24.315Z,56.79
2019-03-19T16:15:54.024Z,56.39
2019-03-19T16:18:23.744Z,56.56
2019-03-19T16:20:53.470Z,56.88
2019-03-19T16:23:23.227Z,58.14
2019-03-19T16:25:52.922Z,57.23
2019-03-19T16:28:22.643Z,57.86
2019-03-19T16:30:52.384Z,56.78
2019-03-19T16:33:22.062Z,57.15
2019-03-19T16:35:51.794Z,58.36
2019-03-19T16:38:21.488Z,57.60
2019-03-19T16:40:51.225Z,58.23
2019-03-19T16:43:20.921Z,57.74
2019-03-19T16:45:50.654Z,58.20
2019-03-19T16:48:20.386Z,58.39
2019-03-19T16:50:50.118Z,58.10
2019-03-19T16:53:19.851Z,58.74
2019-03-19T16:55:49.559Z,60.71
2019-03-19T16:58:19.371Z,60.02
2019-03-19T17:00:49.088Z,60.32
2019-03-19T17:03:18.812Z,60.23
2019-03-19T17:05:48.545Z,60.10
2019-03-19T17:08:18.271Z,60.88
2019-03-19T17:10:48.043Z,61.65
2019-03-19T17:13:17.761Z,61.90
2019-03-19T17:15:47.988Z,61.04
2019-03-19T17:18:17.879Z,61.83
2019-03-19T17:20:47.591Z,62.30
2019-03-19T17:23:17.318Z,63.14
2019-03-19T17:25:47.049Z,64.32
2019-03-19T17:28:22.553Z,64.51
2019-03-19T17:30:48.181Z,65.31
2019-03-19T17:33:17.965Z,65.67
2019-03-19T17:35:47.703Z,65.81
2019-03-19T17:38:17.443Z,66.19
2019-03-19T17:40:47.256Z,66.55
2019-03-19T17:43:17.015Z,66.48
2019-03-19T17:45:46.976Z,65.90
2019-03-19T17:48:16.724Z,66.72
2019-03-19T17:50:49.510Z,66.85
2019-03-19T17:53:19.234Z,67.27
2019-03-19T17:55:49.029Z,67.25
2019-03-19T17:58:18.835Z,67.49
2019-03-19T18:00:50.374Z,67.61
2019-03-19T18:03:20.096Z,68.40
2019-03-19T18:05:49.829Z,68.41
2019-03-19T18:08:19.518Z,68.41
2019-03-19T18:10:49.212Z,68.23
2019-03-19T18:13:18.949Z,68.57
2019-03-19T18:15:48.710Z,68.59
2019-03-19T18:18:18.407Z,68.77
2019-03-19T18:20:48.134Z,69.04
2019-03-19T18:23:17.870Z,69.54
2019-03-19T18:25:47.603Z,69.36
2019-03-19T18:28:17.325Z,69.94
2019-03-19T18:30:47.065Z,69.93
2019-03-19T18:33:16.814Z,69.89
2019-03-19T18:35:46.616Z,70.41
2019-03-19T18:38:16.379Z,70.34
2019-03-19T18:40:46.069Z,71.06
2019-03-19T18:43:15.792Z,71.27
2019-03-19T18:45:45.498Z,71.52
2019-03-19T18:48:15.329Z,71.66
2019-03-19T18:50:45.059Z,71.61
2019-03-19T18:53:14.814Z,71.68
2019-03-19T18:55:44.563Z,71.79
2019-03-19T18:58:18.287Z,72.03
2019-03-19T19:00:48.130Z,72.38
2019-03-19T19:03:17.955Z,72.82
2019-03-19T19:05:47.675Z,72.86
2019-03-19T19:08:17.655Z,73.92
2019-03-19T19:10:47.619Z,74.28
2019-03-19T19:13:17.523Z,74.35
2019-03-19T19:15:47.479Z,74.68
2019-03-19T19:18:18.007Z,75.07
2019-03-19T19:20:47.955Z,75.08
2019-03-19T19:23:19.046Z,74.86
2019-03-19T19:25:49.656Z,75.01
2019-03-19T19:28:20.275Z,74.70
2019-03-19T19:30:50.913Z,74.67
2019-03-19T19:33:21.799Z,74.51
2019-03-19T19:35:52.239Z,74.63
2019-03-19T19:38:23.049Z,74.68
2019-03-19T19:40:54.130Z,74.62
2019-03-19T19:43:24.802Z,74.61
2019-03-19T19:45:55.622Z,74.51
2019-03-19T19:48:26.060Z,74.65
2019-03-19T19:50:56.166Z,74.88
2019-03-19T19:53:27.049Z,75.05
2019-03-19T19:55:57.282Z,74.88
2019-03-19T19:58:27.818Z,74.76
2019-03-19T20:00:58.614Z,75.11
2019-03-19T20:03:29.029Z,75.30
2019-03-19T20:05:59.349Z,75.08
2019-03-19T20:08:30.120Z,75.43
2019-03-19T20:11:00.232Z,75.54
2019-03-19T20:13:30.219Z,75.81
2019-03-19T20:16:00.209Z,75.67
2019-03-19T20:18:30.408Z,75.72
2019-03-19T20:21:00.409Z,75.78
2019-03-19T20:23:30.380Z,76.04
2019-03-19T20:26:00.476Z,76.11
2019-03-19T20:28:31.309Z,76.50
2019-03-19T20:31:02.331Z,76.71
2019-03-19T20:33:32.455Z,76.56
2019-03-19T20:36:02.908Z,76.67
2019-03-19T20:38:33.523Z,77.02
2019-03-19T20:41:03.655Z,77.30
2019-03-19T20:43:33.772Z,77.08
2019-03-19T20:46:03.873Z,77.15
2019-03-19T20:48:35.982Z,76.95
2019-03-19T20:51:06.444Z,77.24
2019-03-19T20:53:36.928Z,77.71
2019-03-19T20:56:07.428Z,77.75
2019-03-19T20:58:43.463Z,77.58
2019-03-19T21:01:09.908Z,77.60
2019-03-19T21:03:39.912Z,77.74
2019-03-19T21:06:09.823Z,77.89
2019-03-19T21:08:39.654Z,78.15
2019-03-19T21:11:09.499Z,78.32
2019-03-19T21:13:39.294Z,78.60
2019-03-19T21:16:09.064Z,78.72
2019-03-19T21:18:38.814Z,78.73
2019-03-19T21:21:08.550Z,78.84
2019-03-19T21:23:38.241Z,78.96
2019-03-19T21:26:07.986Z,79.02
2019-03-19T21:28:37.688Z,79.27
2019-03-19T21:31:07.585Z,79.12
2019-03-19T21:33:37.331Z,79.33
2019-03-19T21:36:07.123Z,79.64
2019-03-19T21:38:36.841Z,79.93
2019-03-19T21:41:06.553Z,79.76
2019-03-19T21:43:36.271Z,79.73
2019-03-19T21:46:05.990Z,80.28
2019-03-19T21:48:35.865Z,80.41
2019-03-19T21:51:05.572Z,80.55
2019-03-19T21:53:35.298Z,80.38
2019-03-19T21:56:05.127Z,81.32
2019-03-19T21:58:34.889Z,80.88
2019-03-19T22:01:04.675Z,80.72
2019-03-19T22:03:34.403Z,80.74
2019-03-19T22:06:04.187Z,80.70
2019-03-19T22:08:33.945Z,80.83
2019-03-19T22:11:03.672Z,81.00
2019-03-19T22:13:33.411Z,80.84
2019-03-19T22:16:03.135Z,80.76
2019-03-19T22:18:32.874Z,80.08
2019-03-19T22:21:02.597Z,79.85
2019-03-19T22:23:32.316Z,79.95
2019-03-19T22:26:02.011Z,80.09
2019-03-19T22:28:31.751Z,80.23
2019-03-19T22:31:01.457Z,80.43
2019-03-19T22:33:33.492Z,80.43
2019-03-19T22:36:02.632Z,80.72
2019-03-19T22:38:32.376Z,80.93
2019-03-19T22:41:02.848Z,81.08
2019-03-19T22:43:32.574Z,81.21
2019-03-19T22:46:02.276Z,81.34
2019-03-19T22:48:32.002Z,81.57
2019-03-19T22:51:01.717Z,81.31
2019-03-19T22:53:31.537Z,81.28
2019-03-19T22:56:01.256Z,81.11
2019-03-19T22:58:30.984Z,81.40
2019-03-19T23:01:00.720Z,81.84
2019-03-19T23:03:30.444Z,81.98
2019-03-19T23:06:00.168Z,82.17
2019-03-19T23:09:06.097Z,82.53
2019-03-19T23:11:37.532Z,82.83
2019-03-19T23:14:07.341Z,82.39
2019-03-19T23:16:37.085Z,82.75
2019-03-19T23:19:06.899Z,83.15
2019-03-19T23:21:36.668Z,83.16
2019-03-19T23:24:06.598Z,83.40
2019-03-19T23:26:36.331Z,83.59
2019-03-19T23:29:06.231Z,83.65
2019-03-19T23:31:36.014Z,83.64
2019-03-19T23:34:05.740Z,84.08
2019-03-19T23:36:35.472Z,84.13
2019-03-19T23:39:07.333Z,84.10
2019-03-19T23:41:37.056Z,84.42
2019-03-19T23:44:06.844Z,84.44
2019-03-19T23:46:36.591Z,84.57
2019-03-19T23:49:16.056Z,84.78
2019-03-19T23:51:46.058Z,84.96
2019-03-19T23:54:15.833Z,84.50
2019-03-19T23:56:51.780Z,84.86
2019-03-19T23:59:21.568Z,84.84
