createdAt,value
2022-08-01T00:00:35.347Z,0.00
2022-08-01T00:01:35.701Z,0.00
2022-08-01T00:02:36.194Z,0.00
2022-08-01T00:03:36.427Z,0.00
2022-08-01T00:04:36.783Z,0.00
2022-08-01T00:05:37.150Z,0.00
2022-08-01T00:06:37.505Z,0.00
2022-08-01T00:07:37.862Z,0.00
2022-08-01T00:08:38.216Z,0.00
2022-08-01T00:09:38.573Z,0.00
2022-08-01T00:10:38.935Z,0.00
2022-08-01T00:11:39.274Z,0.00
2022-08-01T00:12:39.650Z,0.00
2022-08-01T00:13:40.006Z,0.00
2022-08-01T00:14:40.332Z,0.00
2022-08-01T00:15:40.713Z,0.00
2022-08-01T00:16:41.048Z,0.00
2022-08-01T00:17:41.399Z,0.00
2022-08-01T00:18:41.759Z,0.00
2022-08-01T00:19:42.112Z,0.00
2022-08-01T00:20:42.488Z,0.00
2022-08-01T00:21:52.127Z,0.00
2022-08-01T00:22:43.221Z,0.00
2022-08-01T00:23:43.564Z,0.00
2022-08-01T00:24:43.955Z,0.00
2022-08-01T00:25:44.316Z,0.00
2022-08-01T00:26:44.665Z,0.00
2022-08-01T00:27:45.036Z,0.00
2022-08-01T00:28:45.376Z,0.00
2022-08-01T00:30:11.108Z,0.00
2022-08-01T00:30:46.098Z,0.00
2022-08-01T00:31:46.446Z,0.00
2022-08-01T00:32:46.814Z,0.00
2022-08-01T00:33:47.169Z,0.00
2022-08-01T00:34:47.520Z,0.00
2022-08-01T00:35:47.890Z,0.00
2022-08-01T00:36:48.239Z,0.00
2022-08-01T00:37:48.597Z,0.00
2022-08-01T00:38:48.956Z,0.00
2022-08-01T00:39:49.306Z,0.00
2022-08-01T00:40:49.753Z,0.00
2022-08-01T00:41:50.006Z,0.00
2022-08-01T00:42:50.369Z,0.00
2022-08-01T00:43:50.718Z,0.00
2022-08-01T00:44:51.072Z,0.00
2022-08-01T00:45:51.453Z,0.00
2022-08-01T00:46:51.813Z,0.00
2022-08-01T00:47:55.013Z,0.00
2022-08-01T00:48:52.591Z,0.00
2022-08-01T00:49:52.904Z,0.00
2022-08-01T00:50:53.287Z,0.00
2022-08-01T00:51:53.635Z,0.00
2022-08-01T00:52:53.980Z,0.00
2022-08-01T00:53:54.342Z,0.00
2022-08-01T00:54:54.715Z,0.00
2022-08-01T00:55:55.072Z,0.00
2022-08-01T00:56:55.422Z,0.00
2022-08-01T00:58:04.800Z,0.00
2022-08-01T00:58:56.139Z,0.00
2022-08-01T00:59:56.534Z,0.00
2022-08-01T01:00:56.911Z,0.00
2022-08-01T01:01:57.279Z,0.00
2022-08-01T01:02:57.619Z,0.00
2022-08-01T01:03:59.770Z,0.00
2022-08-01T01:04:58.316Z,0.00
2022-08-01T01:05:58.699Z,0.00
2022-08-01T01:06:59.047Z,0.00
2022-08-01T01:07:59.402Z,0.00
2022-08-01T01:08:59.768Z,0.00
2022-08-01T01:10:00.125Z,0.00
2022-08-01T01:11:00.499Z,0.00
2022-08-01T01:12:00.856Z,0.00
2022-08-01T01:13:01.213Z,0.00
2022-08-01T01:14:01.579Z,0.00
2022-08-01T01:15:01.942Z,0.00
2022-08-01T01:16:02.313Z,0.00
2022-08-01T01:17:02.667Z,0.00
2022-08-01T01:18:03.028Z,0.00
2022-08-01T01:19:03.386Z,0.00
2022-08-01T01:20:03.732Z,0.00
2022-08-01T01:21:04.145Z,0.00
2022-08-01T01:22:04.748Z,0.00
2022-08-01T01:23:04.877Z,0.00
2022-08-01T01:24:05.232Z,0.00
2022-08-01T01:25:05.593Z,0.00
2022-08-01T01:26:05.965Z,0.00
2022-08-01T01:27:06.308Z,0.00
2022-08-01T01:28:06.667Z,0.00
2022-08-01T01:29:07.041Z,0.00
2022-08-01T01:30:07.396Z,0.00
2022-08-01T01:31:07.758Z,0.00
2022-08-01T01:32:08.557Z,0.00
2022-08-01T01:33:08.482Z,0.00
2022-08-01T01:34:08.837Z,0.00
2022-08-01T01:35:09.192Z,0.00
2022-08-01T01:36:11.671Z,0.00
2022-08-01T01:37:09.917Z,0.00
2022-08-01T01:38:10.273Z,0.00
2022-08-01T01:39:10.639Z,0.00
2022-08-01T01:40:10.994Z,0.00
2022-08-01T01:41:11.399Z,0.00
2022-08-01T01:42:17.712Z,0.00
2022-08-01T01:43:12.062Z,0.00
2022-08-01T01:44:12.422Z,0.00
2022-08-01T01:45:12.779Z,0.00
2022-08-01T01:46:13.157Z,0.00
2022-08-01T01:47:13.506Z,0.00
2022-08-01T01:48:13.861Z,0.00
2022-08-01T01:49:14.262Z,0.00
2022-08-01T01:50:14.600Z,0.00
2022-08-01T01:51:14.971Z,0.00
2022-08-01T01:52:15.318Z,0.00
2022-08-01T01:53:15.683Z,0.00
2022-08-01T01:54:16.033Z,0.00
2022-08-01T01:55:16.425Z,0.00
2022-08-01T01:56:16.786Z,0.00
2022-08-01T01:57:17.143Z,0.00
2022-08-01T01:58:17.500Z,0.00
2022-08-01T01:59:17.847Z,0.00
2022-08-01T02:00:18.199Z,0.00
2022-08-01T02:01:58.459Z,0.00
2022-08-01T02:02:18.961Z,0.00
2022-08-01T02:03:19.294Z,0.00
2022-08-01T02:04:19.655Z,0.00
2022-08-01T02:05:20.022Z,0.00
2022-08-01T02:06:20.398Z,0.00
2022-08-01T02:07:20.756Z,0.00
2022-08-01T02:08:21.121Z,0.00
2022-08-01T02:09:21.475Z,0.00
2022-08-01T02:10:21.838Z,0.00
2022-08-01T02:11:22.199Z,0.00
2022-08-01T02:12:22.549Z,0.00
2022-08-01T02:13:22.903Z,0.00
2022-08-01T02:14:23.260Z,0.00
2022-08-01T02:15:23.617Z,0.00
2022-08-01T02:16:23.994Z,0.00
2022-08-01T02:17:24.341Z,0.00
2022-08-01T02:18:24.707Z,0.00
2022-08-01T02:19:25.052Z,0.00
2022-08-01T02:20:25.409Z,0.00
2022-08-01T02:21:25.776Z,0.00
2022-08-01T02:22:26.129Z,0.00
2022-08-01T02:23:26.489Z,0.00
2022-08-01T02:24:30.310Z,0.00
2022-08-01T02:25:27.198Z,0.00
2022-08-01T02:26:27.583Z,0.00
2022-08-01T02:27:27.929Z,0.00
2022-08-01T02:28:28.287Z,0.00
2022-08-01T02:29:28.624Z,0.00
2022-08-01T02:30:28.979Z,0.00
2022-08-01T02:31:29.376Z,0.00
2022-08-01T02:32:29.696Z,0.00
2022-08-01T02:33:30.053Z,0.00
2022-08-01T02:34:30.410Z,0.00
2022-08-01T02:35:30.751Z,0.00
2022-08-01T02:36:33.419Z,0.00
2022-08-01T02:37:31.472Z,0.00
2022-08-01T02:38:31.818Z,0.00
2022-08-01T02:39:32.169Z,0.00
2022-08-01T02:40:32.527Z,0.00
2022-08-01T02:41:32.948Z,0.00
2022-08-01T02:42:33.257Z,0.00
2022-08-01T02:43:33.614Z,0.00
2022-08-01T02:44:33.975Z,0.00
2022-08-01T02:45:34.325Z,0.00
2022-08-01T02:46:34.706Z,0.00
2022-08-01T02:47:35.059Z,0.00
2022-08-01T02:48:35.419Z,0.00
2022-08-01T02:49:35.804Z,0.00
2022-08-01T02:50:36.131Z,0.00
2022-08-01T02:51:36.518Z,0.00
2022-08-01T02:52:36.890Z,0.00
2022-08-01T02:53:44.360Z,0.00
2022-08-01T02:54:37.665Z,0.00
2022-08-01T02:55:38.007Z,0.00
2022-08-01T02:56:38.262Z,1.00
2022-08-01T02:57:51.653Z,1.00
2022-08-01T02:58:38.597Z,1.00
2022-08-01T02:59:38.766Z,1.00
2022-08-01T03:00:39.059Z,1.00
2022-08-01T03:01:39.421Z,2.00
2022-08-01T03:02:39.510Z,3.00
2022-08-01T03:03:39.670Z,2.00
2022-08-01T03:04:39.966Z,2.00
2022-08-01T03:05:40.258Z,2.00
2022-08-01T03:06:40.444Z,2.00
2022-08-01T03:07:40.769Z,3.00
2022-08-01T03:08:40.767Z,4.00
2022-08-01T03:09:40.935Z,6.00
2022-08-01T03:10:41.103Z,7.00
2022-08-01T03:11:41.290Z,7.00
2022-08-01T03:12:41.450Z,7.00
2022-08-01T03:13:41.619Z,7.00
2022-08-01T03:14:41.788Z,5.00
2022-08-01T03:15:42.070Z,5.00
2022-08-01T03:16:42.374Z,5.00
2022-08-01T03:17:42.532Z,3.00
2022-08-01T03:18:42.712Z,11.00
2022-08-01T03:19:42.890Z,12.00
2022-08-01T03:20:43.173Z,15.00
2022-08-01T03:21:43.465Z,12.00
2022-08-01T03:22:43.743Z,14.00
2022-08-01T03:23:44.021Z,26.00
2022-08-01T03:24:44.281Z,29.00
2022-08-01T03:25:44.386Z,34.00
2022-08-01T03:26:44.579Z,39.00
2022-08-01T03:27:44.851Z,54.00
2022-08-01T03:28:45.033Z,69.00
2022-08-01T03:29:45.217Z,72.00
2022-08-01T03:30:45.507Z,70.00
2022-08-01T03:31:45.806Z,75.00
2022-08-01T03:32:46.097Z,74.00
2022-08-01T03:33:46.379Z,85.00
2022-08-01T03:34:46.685Z,83.00
2022-08-01T03:35:46.963Z,80.00
2022-08-01T03:36:47.265Z,77.00
2022-08-01T03:38:14.210Z,95.00
2022-08-01T03:38:47.731Z,109.00
2022-08-01T03:39:47.895Z,104.00
2022-08-01T03:40:48.180Z,79.00
2022-08-01T03:41:48.517Z,78.00
2022-08-01T03:42:48.660Z,78.00
2022-08-01T03:43:48.930Z,77.00
2022-08-01T03:44:49.124Z,63.00
2022-08-01T03:45:49.410Z,75.00
2022-08-01T03:46:49.728Z,78.00
2022-08-01T03:47:49.985Z,78.00
2022-08-01T03:48:50.246Z,66.00
2022-08-01T03:49:50.351Z,60.00
2022-08-01T03:50:50.536Z,78.00
2022-08-01T03:51:50.726Z,85.00
2022-08-01T03:52:51.006Z,88.00
2022-08-01T03:53:51.297Z,91.00
2022-08-01T03:54:51.580Z,100.00
2022-08-01T03:55:51.761Z,99.00
2022-08-01T03:56:51.942Z,111.00
2022-08-01T03:57:52.220Z,157.00
2022-08-01T03:58:52.394Z,251.00
2022-08-01T03:59:52.576Z,261.00
2022-08-01T04:00:52.763Z,219.00
2022-08-01T04:01:53.043Z,203.00
2022-08-01T04:02:53.102Z,187.00
2022-08-01T04:03:53.301Z,221.00
2022-08-01T04:04:53.460Z,322.00
2022-08-01T04:05:53.647Z,293.00
2022-08-01T04:06:53.837Z,342.00
2022-08-01T04:07:53.994Z,411.00
2022-08-01T04:08:54.165Z,419.00
2022-08-01T04:09:54.346Z,466.00
2022-08-01T04:10:54.530Z,520.00
2022-08-01T04:11:54.701Z,567.00
2022-08-01T04:12:54.864Z,543.00
2022-08-01T04:13:55.339Z,581.00
2022-08-01T04:14:55.721Z,562.00
2022-08-01T04:15:55.518Z,393.00
2022-08-01T04:16:55.708Z,336.00
2022-08-01T04:17:55.868Z,386.00
2022-08-01T04:18:56.057Z,441.00
2022-08-01T04:19:56.234Z,418.00
2022-08-01T04:20:56.413Z,513.00
2022-08-01T04:21:56.612Z,462.00
2022-08-01T04:22:56.776Z,478.00
2022-08-01T04:23:56.930Z,437.00
2022-08-01T04:24:57.312Z,355.00
2022-08-01T04:25:57.298Z,315.00
2022-08-01T04:26:57.474Z,289.00
2022-08-01T04:27:57.631Z,292.00
2022-08-01T04:28:57.826Z,279.00
2022-08-01T04:29:57.985Z,287.00
2022-08-01T04:31:01.842Z,312.00
2022-08-01T04:31:58.501Z,371.00
2022-08-01T04:32:58.640Z,386.00
2022-08-01T04:33:58.805Z,420.00
2022-08-01T04:34:58.988Z,490.00
2022-08-01T04:36:04.188Z,543.00
2022-08-01T04:36:59.492Z,501.00
2022-08-01T04:37:59.747Z,505.00
2022-08-01T04:38:59.942Z,456.00
2022-08-01T04:40:00.134Z,488.00
2022-08-01T04:41:03.964Z,679.00
2022-08-01T04:42:00.628Z,673.00
2022-08-01T04:43:00.749Z,495.00
2022-08-01T04:44:00.933Z,803.00
2022-08-01T04:45:01.142Z,1147.00
2022-08-01T04:46:01.319Z,1063.00
2022-08-01T04:47:01.517Z,1275.00
2022-08-01T04:48:01.685Z,1313.00
2022-08-01T04:49:01.959Z,1348.00
2022-08-01T04:50:02.081Z,1501.00
2022-08-01T04:51:02.265Z,1578.00
2022-08-01T04:52:02.597Z,1540.00
2022-08-01T04:53:02.622Z,1581.00
2022-08-01T04:54:02.839Z,1518.00
2022-08-01T04:55:03.030Z,1608.00
2022-08-01T04:56:03.222Z,1390.00
2022-08-01T04:57:03.412Z,1157.00
2022-08-01T04:58:03.566Z,1327.00
2022-08-01T04:59:03.751Z,1376.00
2022-08-01T05:00:03.951Z,1468.00
2022-08-01T05:01:04.185Z,1625.00
2022-08-01T05:02:04.716Z,1959.00
2022-08-01T05:03:04.542Z,2113.00
2022-08-01T05:04:04.732Z,1923.00
2022-08-01T05:05:04.939Z,1613.00
2022-08-01T05:06:05.114Z,1683.00
2022-08-01T05:07:05.330Z,1722.00
2022-08-01T05:08:05.483Z,1813.00
2022-08-01T05:09:05.683Z,1895.00
2022-08-01T05:10:05.897Z,2095.00
2022-08-01T05:11:06.046Z,2189.00
2022-08-01T05:12:06.439Z,2189.00
2022-08-01T05:13:06.435Z,2131.00
2022-08-01T05:14:06.625Z,2242.00
2022-08-01T05:15:09.511Z,2305.00
2022-08-01T05:16:06.988Z,2309.00
2022-08-01T05:17:07.202Z,2190.00
2022-08-01T05:18:08.588Z,2075.00
2022-08-01T05:19:07.582Z,2411.00
2022-08-01T05:20:07.727Z,2449.00
2022-08-01T05:21:07.913Z,2412.00
2022-08-01T05:22:08.423Z,2382.00
2022-08-01T05:23:10.594Z,2312.00
2022-08-01T05:24:08.490Z,2421.00
2022-08-01T05:25:08.681Z,2372.00
2022-08-01T05:26:08.869Z,1961.00
2022-08-01T05:27:09.045Z,2254.00
2022-08-01T05:28:09.228Z,2803.00
2022-08-01T05:29:09.407Z,2969.00
2022-08-01T05:30:09.602Z,3124.00
2022-08-01T05:31:09.780Z,3038.00
2022-08-01T05:32:09.980Z,3184.00
2022-08-01T05:33:10.211Z,3293.00
2022-08-01T05:34:14.800Z,3293.00
2022-08-01T05:35:10.547Z,3160.00
2022-08-01T05:36:10.743Z,3286.00
2022-08-01T05:37:10.963Z,3560.00
2022-08-01T05:38:12.615Z,3801.00
2022-08-01T05:39:11.291Z,4220.00
2022-08-01T05:40:11.485Z,4394.00
2022-08-01T05:41:11.715Z,4365.00
2022-08-01T05:42:11.918Z,4342.00
2022-08-01T05:43:12.069Z,4137.00
2022-08-01T05:44:12.259Z,3832.00
2022-08-01T05:45:12.455Z,3784.00
2022-08-01T05:46:12.619Z,3119.00
2022-08-01T05:47:12.858Z,2892.00
2022-08-01T05:48:13.003Z,2447.00
2022-08-01T05:49:13.245Z,3149.00
2022-08-01T05:50:13.391Z,4177.00
2022-08-01T05:51:13.605Z,3926.00
2022-08-01T05:52:13.805Z,3698.00
2022-08-01T05:53:14.060Z,3370.00
2022-08-01T05:54:14.168Z,3819.00
2022-08-01T05:55:14.350Z,3878.00
2022-08-01T05:56:14.534Z,4153.00
2022-08-01T05:57:15.348Z,4433.00
2022-08-01T05:58:14.916Z,4711.00
2022-08-01T05:59:15.099Z,4619.00
2022-08-01T06:00:15.290Z,4209.00
2022-08-01T06:01:15.482Z,3661.00
2022-08-01T06:02:15.710Z,3405.00
2022-08-01T06:03:15.872Z,3176.00
2022-08-01T06:04:16.048Z,3143.00
2022-08-01T06:05:16.245Z,2954.00
2022-08-01T06:06:16.427Z,2892.00
2022-08-01T06:07:16.628Z,2983.00
2022-08-01T06:08:16.834Z,2966.00
2022-08-01T06:09:16.987Z,2846.00
2022-08-01T06:10:17.182Z,2630.00
2022-08-01T06:11:17.374Z,2659.00
2022-08-01T06:12:17.580Z,2520.00
2022-08-01T06:13:17.765Z,2116.00
2022-08-01T06:14:17.960Z,2217.00
2022-08-01T06:15:18.135Z,2414.00
2022-08-01T06:16:18.321Z,2634.00
2022-08-01T06:17:18.516Z,2173.00
2022-08-01T06:18:18.687Z,2251.00
2022-08-01T06:19:18.884Z,2702.00
2022-08-01T06:20:19.075Z,2804.00
2022-08-01T06:21:19.249Z,3010.00
2022-08-01T06:22:19.457Z,3038.00
2022-08-01T06:23:32.097Z,2240.00
2022-08-01T06:24:19.797Z,2499.00
2022-08-01T06:25:21.355Z,2904.00
2022-08-01T06:26:20.179Z,2829.00
2022-08-01T06:27:22.074Z,2038.00
2022-08-01T06:28:20.562Z,1943.00
2022-08-01T06:29:20.721Z,1762.00
2022-08-01T06:30:20.918Z,1732.00
2022-08-01T06:31:21.113Z,1800.00
2022-08-01T06:32:27.017Z,1814.00
2022-08-01T06:33:21.505Z,2035.00
2022-08-01T06:34:21.702Z,1721.00
2022-08-01T06:35:21.893Z,1595.00
2022-08-01T06:36:22.107Z,1404.00
2022-08-01T06:37:22.294Z,1492.00
2022-08-01T06:38:22.478Z,1653.00
2022-08-01T06:39:22.685Z,2319.00
2022-08-01T06:40:22.867Z,2695.00
2022-08-01T06:41:23.027Z,3267.00
2022-08-01T06:42:23.266Z,3201.00
2022-08-01T06:43:23.377Z,4009.00
2022-08-01T06:44:23.560Z,3672.00
2022-08-01T06:45:23.746Z,3766.00
2022-08-01T06:46:23.942Z,3391.00
2022-08-01T06:47:24.155Z,3497.00
2022-08-01T06:48:24.297Z,4536.00
2022-08-01T06:49:24.572Z,5353.00
2022-08-01T06:50:24.720Z,5955.00
2022-08-01T06:51:24.867Z,5465.00
2022-08-01T06:52:25.068Z,4756.00
2022-08-01T06:53:25.215Z,4677.00
2022-08-01T06:54:25.408Z,4868.00
2022-08-01T06:55:25.577Z,4818.00
2022-08-01T06:56:25.781Z,3637.00
2022-08-01T06:57:25.986Z,3295.00
2022-08-01T06:58:30.973Z,2637.00
2022-08-01T06:59:26.324Z,1925.00
2022-08-01T07:00:26.720Z,1734.00
2022-08-01T07:01:26.796Z,2106.00
2022-08-01T07:02:26.927Z,2199.00
2022-08-01T07:03:52.768Z,2476.00
2022-08-01T07:04:27.258Z,2580.00
2022-08-01T07:05:27.445Z,2651.00
2022-08-01T07:06:27.636Z,2979.00
2022-08-01T07:07:27.854Z,3429.00
2022-08-01T07:08:28.003Z,4187.00
2022-08-01T07:09:28.186Z,4964.00
2022-08-01T07:10:28.371Z,5206.00
2022-08-01T07:11:28.637Z,6384.00
2022-08-01T07:12:28.787Z,6840.00
2022-08-01T07:13:36.828Z,5686.00
2022-08-01T07:14:29.118Z,5057.00
2022-08-01T07:15:29.306Z,5356.00
2022-08-01T07:16:29.513Z,5648.00
2022-08-01T07:17:29.716Z,5574.00
2022-08-01T07:18:29.906Z,6129.00
2022-08-01T07:19:30.103Z,6514.00
2022-08-01T07:20:32.911Z,6140.00
2022-08-01T07:21:38.532Z,6129.00
2022-08-01T07:22:30.660Z,5690.00
2022-08-01T07:23:34.087Z,5695.00
2022-08-01T07:24:31.004Z,7662.00
2022-08-01T07:25:31.186Z,8846.00
2022-08-01T07:26:31.374Z,9000.00
2022-08-01T07:27:31.592Z,8414.00
2022-08-01T07:28:31.749Z,6776.00
2022-08-01T07:29:31.948Z,7078.00
2022-08-01T07:30:32.135Z,7366.00
2022-08-01T07:31:32.584Z,7408.00
2022-08-01T07:32:32.509Z,8190.00
2022-08-01T07:33:47.643Z,8771.00
2022-08-01T07:34:32.906Z,7998.00
2022-08-01T07:35:33.075Z,8571.00
2022-08-01T07:36:33.252Z,9194.00
2022-08-01T07:37:45.063Z,10068.00
2022-08-01T07:38:33.633Z,10599.00
2022-08-01T07:39:33.802Z,10770.00
2022-08-01T07:40:34.008Z,10526.00
2022-08-01T07:42:04.699Z,11277.00
2022-08-01T07:42:34.466Z,11586.00
2022-08-01T07:43:34.597Z,9209.00
2022-08-01T07:44:34.803Z,9243.00
2022-08-01T07:45:34.993Z,10294.00
2022-08-01T07:46:35.204Z,10138.00
2022-08-01T07:47:35.422Z,10107.00
2022-08-01T07:48:35.597Z,9371.00
2022-08-01T07:49:40.023Z,8339.00
2022-08-01T07:50:35.968Z,9117.00
2022-08-01T07:51:36.175Z,9102.00
2022-08-01T07:52:36.351Z,8377.00
2022-08-01T07:53:36.505Z,7930.00
2022-08-01T07:54:36.676Z,8412.00
2022-08-01T07:55:36.876Z,8986.00
2022-08-01T07:56:37.080Z,9805.00
2022-08-01T07:57:37.270Z,10859.00
2022-08-01T07:58:37.451Z,10653.00
2022-08-01T07:59:37.715Z,10682.00
2022-08-01T08:00:37.835Z,10995.00
2022-08-01T08:01:38.147Z,11529.00
2022-08-01T08:02:38.268Z,11614.00
2022-08-01T08:03:38.434Z,10917.00
2022-08-01T08:04:38.607Z,10758.00
2022-08-01T08:05:58.007Z,10763.00
2022-08-01T08:06:39.005Z,10731.00
2022-08-01T08:07:39.178Z,10725.00
2022-08-01T08:08:39.350Z,9729.00
2022-08-01T08:09:39.546Z,8658.00
2022-08-01T08:10:39.733Z,6584.00
2022-08-01T08:11:42.437Z,5747.00
2022-08-01T08:12:40.120Z,5099.00
2022-08-01T08:13:40.268Z,5394.00
2022-08-01T08:14:40.458Z,6933.00
2022-08-01T08:15:40.647Z,10566.00
2022-08-01T08:16:40.859Z,13007.00
2022-08-01T08:17:41.074Z,12880.00
2022-08-01T08:18:41.248Z,11598.00
2022-08-01T08:19:41.454Z,11334.00
2022-08-01T08:20:41.672Z,11935.00
2022-08-01T08:21:41.873Z,11596.00
2022-08-01T08:22:42.098Z,12011.00
2022-08-01T08:23:44.039Z,13787.00
2022-08-01T08:24:45.617Z,14065.00
2022-08-01T08:25:42.710Z,12274.00
2022-08-01T08:26:42.914Z,11725.00
2022-08-01T08:27:43.226Z,10483.00
2022-08-01T08:28:43.333Z,11311.00
2022-08-01T08:29:43.538Z,13557.00
2022-08-01T08:30:43.753Z,13476.00
2022-08-01T08:31:52.258Z,12639.00
2022-08-01T08:32:44.175Z,13822.00
2022-08-01T08:33:44.350Z,13236.00
2022-08-01T08:34:44.578Z,13585.00
2022-08-01T08:35:53.801Z,12514.00
2022-08-01T08:36:47.896Z,11065.00
2022-08-01T08:37:47.574Z,10319.00
2022-08-01T08:38:45.336Z,9712.00
2022-08-01T08:39:45.520Z,9595.00
2022-08-01T08:40:45.734Z,10742.00
2022-08-01T08:41:45.914Z,13362.00
2022-08-01T08:42:46.134Z,12110.00
2022-08-01T08:43:46.290Z,11010.00
2022-08-01T08:44:46.498Z,12976.00
2022-08-01T08:45:58.684Z,10296.00
2022-08-01T08:46:46.923Z,9081.00
2022-08-01T08:47:47.123Z,7688.00
2022-08-01T08:48:47.483Z,7202.00
2022-08-01T08:49:49.281Z,7482.00
2022-08-01T08:50:47.681Z,10865.00
2022-08-01T08:51:47.886Z,13459.00
2022-08-01T08:52:48.131Z,14812.00
2022-08-01T08:53:48.268Z,13041.00
2022-08-01T08:54:48.477Z,9756.00
2022-08-01T08:55:55.343Z,8042.00
2022-08-01T08:56:48.856Z,7743.00
2022-08-01T08:57:49.067Z,8331.00
2022-08-01T08:58:49.223Z,6874.00
2022-08-01T08:59:49.395Z,5486.00
2022-08-01T09:00:49.590Z,5298.00
2022-08-01T09:01:49.780Z,5317.00
2022-08-01T09:02:50.175Z,5240.00
2022-08-01T09:03:50.166Z,5252.00
2022-08-01T09:04:50.358Z,5294.00
2022-08-01T09:05:50.535Z,5518.00
2022-08-01T09:06:50.726Z,6300.00
2022-08-01T09:07:50.945Z,7414.00
2022-08-01T09:08:51.090Z,7913.00
2022-08-01T09:09:51.584Z,8948.00
2022-08-01T09:10:51.473Z,9394.00
2022-08-01T09:11:56.731Z,9355.00
2022-08-01T09:12:51.884Z,9611.00
2022-08-01T09:13:52.050Z,8478.00
2022-08-01T09:14:52.320Z,7652.00
2022-08-01T09:15:52.430Z,7221.00
2022-08-01T09:16:52.638Z,8322.00
2022-08-01T09:17:52.844Z,11633.00
2022-08-01T09:18:53.780Z,14542.00
2022-08-01T09:19:54.613Z,13777.00
2022-08-01T09:20:53.426Z,14093.00
2022-08-01T09:21:53.602Z,13216.00
2022-08-01T09:22:53.825Z,11756.00
2022-08-01T09:23:54.959Z,13012.00
2022-08-01T09:24:54.198Z,13590.00
2022-08-01T09:25:56.893Z,13748.00
2022-08-01T09:26:54.580Z,9761.00
2022-08-01T09:27:54.788Z,6732.00
2022-08-01T09:28:54.943Z,7078.00
2022-08-01T09:30:01.775Z,7664.00
2022-08-01T09:30:55.344Z,13725.00
2022-08-01T09:31:55.539Z,36205.00
2022-08-01T09:32:55.777Z,79778.00
2022-08-01T09:33:55.967Z,36084.00
2022-08-01T09:34:56.171Z,76332.00
2022-08-01T09:35:56.366Z,79497.00
2022-08-01T09:36:56.559Z,81197.00
2022-08-01T09:37:56.760Z,80564.00
2022-08-01T09:38:56.978Z,79163.00
2022-08-01T09:39:57.159Z,77420.00
2022-08-01T09:40:58.319Z,76371.00
2022-08-01T09:41:57.539Z,76516.00
2022-08-01T09:42:57.767Z,76820.00
2022-08-01T09:43:57.921Z,76925.00
2022-08-01T09:44:58.123Z,77590.00
2022-08-01T09:45:58.638Z,78630.00
2022-08-01T09:46:58.535Z,78984.00
2022-08-01T09:47:58.742Z,79693.00
2022-08-01T09:48:58.983Z,80224.00
2022-08-01T09:49:59.827Z,80218.00
2022-08-01T09:51:03.998Z,78407.00
2022-08-01T09:52:00.869Z,80591.00
2022-08-01T09:52:59.780Z,19005.00
2022-08-01T09:53:59.975Z,73179.00
2022-08-01T09:55:00.167Z,77738.00
2022-08-01T09:56:00.382Z,17538.00
2022-08-01T09:57:00.567Z,77870.00
2022-08-01T09:58:00.793Z,78932.00
2022-08-01T09:59:02.609Z,81927.00
2022-08-01T10:00:01.941Z,76800.00
2022-08-01T10:01:01.385Z,14226.00
2022-08-01T10:02:01.575Z,27577.00
2022-08-01T10:03:10.197Z,13512.00
2022-08-01T10:04:02.079Z,13136.00
2022-08-01T10:05:03.677Z,14287.00
2022-08-01T10:06:02.400Z,79852.00
2022-08-01T10:07:02.540Z,79838.00
2022-08-01T10:08:02.757Z,80963.00
2022-08-01T10:09:02.982Z,82763.00
2022-08-01T10:10:03.180Z,75547.00
2022-08-01T10:11:03.366Z,29463.00
2022-08-01T10:12:03.538Z,12824.00
2022-08-01T10:13:03.777Z,72860.00
2022-08-01T10:14:03.990Z,80580.00
2022-08-01T10:15:04.159Z,81924.00
2022-08-01T10:16:04.356Z,82590.00
2022-08-01T10:17:05.073Z,73517.00
2022-08-01T10:18:04.774Z,12346.00
2022-08-01T10:19:04.972Z,9823.00
2022-08-01T10:20:05.174Z,80961.00
2022-08-01T10:21:08.726Z,81921.00
2022-08-01T10:22:05.597Z,81291.00
2022-08-01T10:23:06.986Z,81362.00
2022-08-01T10:24:06.003Z,81554.00
2022-08-01T10:25:06.205Z,82367.00
2022-08-01T10:26:06.374Z,83175.00
2022-08-01T10:27:12.655Z,81378.00
2022-08-01T10:28:06.823Z,19535.00
2022-08-01T10:29:07.004Z,14765.00
2022-08-01T10:30:19.156Z,75641.00
2022-08-01T10:31:12.524Z,82105.00
2022-08-01T10:32:07.647Z,80244.00
2022-08-01T10:33:07.848Z,79379.00
2022-08-01T10:34:08.040Z,78804.00
2022-08-01T10:35:14.890Z,79387.00
2022-08-01T10:36:08.848Z,81634.00
2022-08-01T10:37:09.080Z,81773.00
2022-08-01T10:38:10.866Z,81945.00
2022-08-01T10:39:09.035Z,81985.00
2022-08-01T10:40:29.398Z,82121.00
2022-08-01T10:41:09.431Z,82111.00
2022-08-01T10:42:10.933Z,80817.00
2022-08-01T10:43:09.872Z,81512.00
2022-08-01T10:44:10.012Z,79336.00
2022-08-01T10:45:10.192Z,82449.00
2022-08-01T10:46:10.380Z,81923.00
2022-08-01T10:47:10.647Z,81723.00
2022-08-01T10:48:10.901Z,82519.00
2022-08-01T10:49:11.125Z,82788.00
2022-08-01T10:50:11.177Z,82880.00
2022-08-01T10:51:18.417Z,83034.00
2022-08-01T10:52:11.581Z,83443.00
2022-08-01T10:53:16.111Z,81393.00
2022-08-01T10:54:11.961Z,80455.00
2022-08-01T10:55:12.153Z,81315.00
2022-08-01T10:56:13.156Z,83338.00
2022-08-01T10:57:12.603Z,81284.00
2022-08-01T10:58:15.792Z,81009.00
2022-08-01T10:59:12.990Z,79161.00
2022-08-01T11:00:13.219Z,32033.00
2022-08-01T11:01:13.518Z,27695.00
2022-08-01T11:02:13.594Z,75343.00
2022-08-01T11:03:13.795Z,77430.00
2022-08-01T11:04:17.023Z,78472.00
2022-08-01T11:05:14.587Z,79975.00
2022-08-01T11:06:14.386Z,81657.00
2022-08-01T11:07:14.570Z,81818.00
2022-08-01T11:08:14.791Z,83013.00
2022-08-01T11:09:16.507Z,83093.00
2022-08-01T11:10:15.259Z,83502.00
2022-08-01T11:11:15.365Z,82900.00
2022-08-01T11:12:23.457Z,83119.00
2022-08-01T11:13:15.809Z,83144.00
2022-08-01T11:14:16.002Z,82229.00
2022-08-01T11:15:16.214Z,81075.00
2022-08-01T11:16:17.927Z,81312.00
2022-08-01T11:17:16.589Z,81942.00
2022-08-01T11:18:16.797Z,82294.00
2022-08-01T11:19:16.963Z,83074.00
2022-08-01T11:20:17.308Z,83531.00
2022-08-01T11:21:57.268Z,83346.00
2022-08-01T11:22:17.572Z,84066.00
2022-08-01T11:23:17.779Z,83434.00
2022-08-01T11:24:17.972Z,81699.00
2022-08-01T11:25:18.158Z,82976.00
2022-08-01T11:26:18.378Z,83689.00
2022-08-01T11:27:18.539Z,83580.00
2022-08-01T11:28:28.502Z,82941.00
2022-08-01T11:29:22.055Z,82620.00
2022-08-01T11:30:21.397Z,82463.00
2022-08-01T11:31:19.351Z,82827.00
2022-08-01T11:32:19.578Z,84002.00
2022-08-01T11:33:19.774Z,81749.00
2022-08-01T11:34:19.977Z,80867.00
2022-08-01T11:35:20.172Z,79299.00
2022-08-01T11:36:31.969Z,78432.00
2022-08-01T11:37:20.598Z,78416.00
2022-08-01T11:38:20.809Z,77906.00
2022-08-01T11:39:21.001Z,76883.00
2022-08-01T11:40:23.010Z,76027.00
2022-08-01T11:41:37.638Z,76068.00
2022-08-01T11:42:21.625Z,76307.00
2022-08-01T11:43:21.858Z,76895.00
2022-08-01T11:44:22.014Z,77011.00
2022-08-01T11:45:22.214Z,76908.00
2022-08-01T11:46:22.429Z,77149.00
2022-08-01T11:47:22.607Z,78238.00
2022-08-01T11:48:22.847Z,79778.00
2022-08-01T11:49:23.077Z,79869.00
2022-08-01T11:50:23.201Z,78557.00
2022-08-01T11:51:25.763Z,79048.00
2022-08-01T11:52:23.609Z,79409.00
2022-08-01T11:53:23.810Z,80328.00
2022-08-01T11:54:35.622Z,82170.00
2022-08-01T11:55:24.203Z,83624.00
2022-08-01T11:56:24.415Z,83971.00
2022-08-01T11:57:34.657Z,83893.00
2022-08-01T11:58:29.243Z,82953.00
2022-08-01T11:59:24.999Z,80813.00
2022-08-01T12:00:25.206Z,80137.00
2022-08-01T12:01:25.412Z,80688.00
2022-08-01T12:02:30.203Z,79687.00
2022-08-01T12:03:33.769Z,79213.00
2022-08-01T12:04:26.008Z,79702.00
2022-08-01T12:05:26.307Z,80900.00
2022-08-01T12:06:26.408Z,81185.00
2022-08-01T12:07:26.599Z,80602.00
2022-08-01T12:08:26.809Z,80622.00
2022-08-01T12:09:27.006Z,81408.00
2022-08-01T12:10:27.223Z,81044.00
2022-08-01T12:11:32.495Z,15008.00
2022-08-01T12:12:27.623Z,20279.00
2022-08-01T12:13:27.822Z,78544.00
2022-08-01T12:14:28.032Z,79727.00
2022-08-01T12:15:28.201Z,80650.00
2022-08-01T12:16:32.963Z,81128.00
2022-08-01T12:17:28.606Z,81086.00
2022-08-01T12:18:28.821Z,81027.00
2022-08-01T12:19:29.011Z,83320.00
2022-08-01T12:20:31.265Z,80527.00
2022-08-01T12:21:29.413Z,82213.00
2022-08-01T12:22:29.629Z,83181.00
2022-08-01T12:23:29.820Z,82748.00